createdAt,value
2017-08-30T00:00:37.177Z,27.9
2017-08-30T00:01:38.951Z,27.8
2017-08-30T00:02:41.081Z,27.8
2017-08-30T00:03:42.856Z,27.8
2017-08-30T00:04:44.988Z,27.8
2017-08-30T00:05:46.426Z,27.8
2017-08-30T00:06:48.220Z,27.8
2017-08-30T00:07:49.662Z,27.8
2017-08-30T00:08:51.794Z,27.8
2017-08-30T00:09:53.590Z,27.8
2017-08-30T00:10:55.402Z,27.8
2017-08-30T00:11:57.244Z,27.8
2017-08-30T00:12:59.063Z,27.8
2017-08-30T00:14:00.872Z,27.8
2017-08-30T00:15:02.651Z,27.8
2017-08-30T00:16:03.756Z,27.8
2017-08-30T00:17:05.886Z,27.8
2017-08-30T00:18:07.325Z,27.8
2017-08-30T00:19:09.098Z,27.8
2017-08-30T00:20:10.561Z,27.8
2017-08-30T00:21:12.335Z,27.8
2017-08-30T00:22:14.464Z,27.8
2017-08-30T00:23:16.260Z,27.8
2017-08-30T00:24:18.056Z,27.8
2017-08-30T00:25:19.850Z,27.8
2017-08-30T00:26:21.293Z,27.8
2017-08-30T00:27:23.067Z,27.8
2017-08-30T00:28:24.839Z,27.8
2017-08-30T00:29:26.302Z,27.8
2017-08-30T00:30:28.098Z,27.8
2017-08-30T00:31:30.228Z,27.8
2017-08-30T00:32:32.025Z,27.7
2017-08-30T00:33:33.822Z,27.8
2017-08-30T00:34:35.281Z,27.8
2017-08-30T00:35:37.415Z,27.7
2017-08-30T00:36:38.855Z,27.8
2017-08-30T00:37:40.650Z,27.8
2017-08-30T00:38:42.446Z,27.8
2017-08-30T00:39:44.242Z,27.8
2017-08-30T00:40:46.370Z,27.8
2017-08-30T00:41:48.147Z,27.8
2017-08-30T00:42:49.924Z,27.8
2017-08-30T00:43:51.714Z,27.7
2017-08-30T00:44:53.153Z,27.7
2017-08-30T00:45:54.278Z,27.8
2017-08-30T00:46:56.405Z,27.8
2017-08-30T00:47:57.866Z,27.8
2017-08-30T00:48:59.665Z,27.8
2017-08-30T00:50:00.790Z,27.8
2017-08-30T00:51:02.919Z,27.7
2017-08-30T00:52:04.714Z,27.8
2017-08-30T00:53:06.508Z,27.7
2017-08-30T00:54:08.306Z,27.7
2017-08-30T00:55:10.097Z,27.7
2017-08-30T00:56:12.226Z,27.7
2017-08-30T00:57:14.020Z,27.8
2017-08-30T00:58:15.815Z,27.8
2017-08-30T00:59:17.251Z,27.7
2017-08-30T01:00:18.710Z,27.7
2017-08-30T01:01:20.841Z,27.7
2017-08-30T01:02:22.972Z,27.7
2017-08-30T01:03:25.103Z,27.8
2017-08-30T01:04:27.231Z,27.7
2017-08-30T01:05:28.333Z,27.8
2017-08-30T01:06:30.462Z,27.7
2017-08-30T01:07:32.593Z,27.7
2017-08-30T01:08:34.393Z,27.8
2017-08-30T01:09:36.190Z,27.7
2017-08-30T01:10:38.320Z,27.7
2017-08-30T01:11:40.450Z,27.7
2017-08-30T01:12:42.583Z,27.7
2017-08-30T01:13:44.712Z,27.7
2017-08-30T01:14:46.854Z,27.7
2017-08-30T01:15:48.295Z,27.7
2017-08-30T01:16:49.759Z,27.7
2017-08-30T01:17:51.886Z,27.7
2017-08-30T01:18:53.679Z,27.8
2017-08-30T01:19:55.475Z,27.7
2017-08-30T01:20:56.603Z,27.7
2017-08-30T01:21:58.062Z,27.8
2017-08-30T01:22:59.862Z,27.7
2017-08-30T01:24:01.990Z,27.7
2017-08-30T01:25:03.098Z,27.7
2017-08-30T01:26:04.894Z,27.7
2017-08-30T01:27:06.354Z,27.7
2017-08-30T01:28:08.481Z,27.7
2017-08-30T01:29:09.942Z,27.7
2017-08-30T01:30:11.743Z,27.8
2017-08-30T01:31:13.185Z,27.7
2017-08-30T01:32:14.979Z,27.7
2017-08-30T01:33:16.776Z,27.6
2017-08-30T01:34:18.906Z,27.7
2017-08-30T01:35:21.044Z,27.7
2017-08-30T01:36:22.151Z,27.7
2017-08-30T01:37:23.949Z,27.6
2017-08-30T01:38:26.078Z,27.7
2017-08-30T01:39:27.873Z,27.7
2017-08-30T01:40:30.022Z,27.7
2017-08-30T01:41:31.815Z,27.7
2017-08-30T01:42:33.946Z,27.7
2017-08-30T01:43:35.722Z,27.7
2017-08-30T01:44:37.157Z,27.7
2017-08-30T01:45:38.618Z,27.6
2017-08-30T01:46:40.414Z,27.8
2017-08-30T01:47:42.217Z,27.7
2017-08-30T01:48:44.348Z,27.7
2017-08-30T01:49:46.128Z,27.6
2017-08-30T01:50:47.916Z,27.7
2017-08-30T01:51:49.355Z,27.7
2017-08-30T01:52:51.485Z,27.7
2017-08-30T01:53:52.943Z,27.7
2017-08-30T01:54:54.740Z,27.6
2017-08-30T01:55:56.534Z,27.7
2017-08-30T01:56:58.327Z,27.7
2017-08-30T01:58:00.458Z,27.6
2017-08-30T01:59:02.586Z,27.7
2017-08-30T02:00:03.692Z,27.7
2017-08-30T02:01:04.799Z,27.7
2017-08-30T02:02:06.930Z,27.7
2017-08-30T02:03:08.750Z,27.7
2017-08-30T02:04:10.543Z,27.7
2017-08-30T02:05:12.317Z,27.7
2017-08-30T02:06:14.449Z,27.6
2017-08-30T02:07:16.245Z,27.6
2017-08-30T02:08:18.374Z,27.7
2017-08-30T02:09:20.500Z,27.7
2017-08-30T02:10:22.630Z,27.7
2017-08-30T02:11:24.402Z,27.7
2017-08-30T02:12:25.842Z,27.6
2017-08-30T02:13:27.972Z,27.7
2017-08-30T02:14:29.747Z,27.7
2017-08-30T02:15:31.881Z,27.7
2017-08-30T02:16:34.006Z,27.6
2017-08-30T02:17:36.140Z,27.6
2017-08-30T02:18:37.929Z,27.7
2017-08-30T02:19:39.391Z,27.6
2017-08-30T02:20:41.525Z,27.7
2017-08-30T02:21:43.299Z,27.6
2017-08-30T02:22:45.093Z,27.7
2017-08-30T02:23:46.533Z,27.7
2017-08-30T02:24:48.311Z,27.7
2017-08-30T02:25:50.441Z,27.6
2017-08-30T02:26:52.573Z,27.6
2017-08-30T02:27:54.370Z,27.6
2017-08-30T02:28:55.809Z,27.6
2017-08-30T02:29:57.271Z,27.7
2017-08-30T02:30:59.066Z,27.6
2017-08-30T02:32:00.858Z,27.7
2017-08-30T02:33:02.652Z,27.6
2017-08-30T02:34:03.426Z,27.6
2017-08-30T02:35:05.556Z,27.6
2017-08-30T02:36:07.684Z,27.7
2017-08-30T02:37:08.787Z,27.6
2017-08-30T02:38:10.915Z,27.6
2017-08-30T02:39:12.711Z,27.6
2017-08-30T02:40:13.821Z,27.6
2017-08-30T02:41:15.276Z,27.6
2017-08-30T02:42:16.736Z,27.7
2017-08-30T02:43:18.532Z,27.7
2017-08-30T02:44:20.659Z,27.7
2017-08-30T02:45:22.789Z,27.5
2017-08-30T02:46:23.917Z,27.6
2017-08-30T02:47:25.713Z,27.6
2017-08-30T02:48:27.486Z,27.6
2017-08-30T02:49:28.946Z,27.6
2017-08-30T02:50:31.075Z,27.7
2017-08-30T02:51:32.869Z,27.7
2017-08-30T02:52:34.666Z,27.6
2017-08-30T02:53:36.460Z,27.5
2017-08-30T02:54:38.588Z,27.7
2017-08-30T02:55:40.719Z,27.6
2017-08-30T02:56:42.850Z,27.7
2017-08-30T02:57:44.981Z,27.6
2017-08-30T02:58:46.755Z,27.6
2017-08-30T02:59:48.885Z,27.6
2017-08-30T03:00:51.015Z,27.6
2017-08-30T03:01:53.145Z,27.6
2017-08-30T03:02:55.275Z,27.7
2017-08-30T03:03:57.051Z,27.7
2017-08-30T03:04:58.848Z,27.6
2017-08-30T03:06:00.642Z,27.6
2017-08-30T03:07:02.772Z,27.6
2017-08-30T03:08:04.899Z,27.6
2017-08-30T03:09:06.696Z,27.6
2017-08-30T03:10:08.139Z,27.6
2017-08-30T03:11:10.266Z,27.6
2017-08-30T03:12:11.703Z,27.6
2017-08-30T03:13:12.808Z,27.6
2017-08-30T03:14:14.606Z,27.6
2017-08-30T03:15:16.752Z,27.6
2017-08-30T03:16:18.211Z,27.6
2017-08-30T03:17:20.340Z,27.6
2017-08-30T03:18:22.137Z,27.6
2017-08-30T03:19:23.911Z,27.6
2017-08-30T03:20:25.706Z,27.6
2017-08-30T03:21:27.500Z,27.6
2017-08-30T03:22:28.971Z,27.6
2017-08-30T03:23:31.103Z,27.6
2017-08-30T03:24:32.899Z,27.6
2017-08-30T03:25:35.028Z,27.6
2017-08-30T03:26:36.824Z,27.5
2017-08-30T03:27:38.973Z,27.6
2017-08-30T03:28:41.102Z,27.6
2017-08-30T03:29:43.247Z,27.6
2017-08-30T03:30:45.050Z,27.5
2017-08-30T03:31:46.822Z,27.5
2017-08-30T03:32:48.951Z,27.5
2017-08-30T03:33:50.389Z,27.5
2017-08-30T03:34:51.850Z,27.5
2017-08-30T03:35:53.623Z,27.5
2017-08-30T03:36:55.084Z,27.5
2017-08-30T03:37:56.879Z,27.5
2017-08-30T03:38:59.008Z,27.6
2017-08-30T03:40:01.137Z,27.6
2017-08-30T03:41:03.264Z,27.6
2017-08-30T03:42:05.393Z,27.5
2017-08-30T03:43:07.188Z,27.5
2017-08-30T03:44:08.626Z,27.5
2017-08-30T03:45:10.420Z,27.5
2017-08-30T03:46:11.859Z,27.5
2017-08-30T03:47:13.633Z,27.5
2017-08-30T03:48:15.093Z,27.5
2017-08-30T03:49:17.222Z,27.5
2017-08-30T03:50:18.686Z,27.5
2017-08-30T03:51:19.457Z,27.5
2017-08-30T03:52:21.234Z,27.5
2017-08-30T03:53:22.677Z,27.5
2017-08-30T03:54:23.779Z,27.5
2017-08-30T03:55:25.571Z,27.6
2017-08-30T03:56:27.034Z,27.6
2017-08-30T03:57:28.474Z,27.6
2017-08-30T03:58:30.288Z,27.6
2017-08-30T03:59:31.738Z,27.5
2017-08-30T04:00:33.529Z,27.5
2017-08-30T04:01:35.326Z,27.6
2017-08-30T04:02:37.456Z,27.5
2017-08-30T04:03:39.235Z,27.6
2017-08-30T04:04:41.010Z,27.5
2017-08-30T04:05:42.787Z,27.5
2017-08-30T04:06:44.583Z,27.5
2017-08-30T04:07:46.712Z,27.5
2017-08-30T04:08:48.841Z,27.5
2017-08-30T04:09:50.639Z,27.6
2017-08-30T04:10:52.433Z,27.6
2017-08-30T04:11:53.893Z,27.6
2017-08-30T04:12:55.665Z,27.5
2017-08-30T04:13:57.798Z,27.5
2017-08-30T04:14:59.259Z,27.5
2017-08-30T04:16:01.034Z,27.5
2017-08-30T04:17:02.830Z,27.5
2017-08-30T04:18:04.623Z,27.6
2017-08-30T04:19:06.421Z,27.5
2017-08-30T04:20:08.552Z,27.5
2017-08-30T04:21:10.701Z,27.5
2017-08-30T04:22:12.475Z,27.5
2017-08-30T04:23:13.910Z,27.6
2017-08-30T04:24:16.044Z,27.5
2017-08-30T04:25:18.173Z,27.5
2017-08-30T04:26:20.305Z,27.6
2017-08-30T04:27:22.434Z,27.6
2017-08-30T04:28:24.232Z,27.5
2017-08-30T04:29:26.027Z,27.5
2017-08-30T04:30:27.802Z,27.5
2017-08-30T04:31:29.932Z,27.5
2017-08-30T04:32:31.372Z,27.5
2017-08-30T04:33:33.167Z,27.6
2017-08-30T04:34:35.303Z,27.6
2017-08-30T04:35:36.770Z,27.5
2017-08-30T04:36:38.900Z,27.5
2017-08-30T04:37:41.028Z,27.5
2017-08-30T04:38:43.175Z,27.5
2017-08-30T04:39:44.979Z,27.5
2017-08-30T04:40:46.777Z,27.5
2017-08-30T04:41:48.219Z,27.6
2017-08-30T04:42:49.324Z,27.5
2017-08-30T04:43:51.121Z,27.6
2017-08-30T04:44:52.968Z,27.5
2017-08-30T04:45:54.766Z,27.5
2017-08-30T04:46:56.209Z,27.6
2017-08-30T04:47:57.984Z,27.5
2017-08-30T04:48:59.779Z,27.5
2017-08-30T04:50:01.222Z,27.5
2017-08-30T04:51:03.019Z,27.5
2017-08-30T04:52:04.812Z,27.5
2017-08-30T04:53:06.609Z,27.5
2017-08-30T04:54:08.741Z,27.5
2017-08-30T04:55:10.533Z,27.5
2017-08-30T04:56:11.971Z,27.6
2017-08-30T04:57:13.082Z,27.5
2017-08-30T04:58:14.872Z,27.5
2017-08-30T04:59:17.003Z,27.5
2017-08-30T05:00:18.107Z,27.5
2017-08-30T05:01:19.882Z,27.6
2017-08-30T05:02:22.010Z,27.6
2017-08-30T05:03:23.458Z,27.6
2017-08-30T05:04:24.923Z,27.6
2017-08-30T05:05:27.055Z,27.6
2017-08-30T05:06:28.834Z,27.6
2017-08-30T05:07:30.964Z,27.5
2017-08-30T05:08:32.760Z,27.6
2017-08-30T05:09:34.892Z,27.6
2017-08-30T05:10:37.022Z,27.5
2017-08-30T05:11:38.821Z,27.5
2017-08-30T05:12:40.953Z,27.5
2017-08-30T05:13:43.086Z,27.6
2017-08-30T05:14:44.884Z,27.6
2017-08-30T05:15:46.351Z,27.6
2017-08-30T05:16:48.143Z,27.5
2017-08-30T05:17:49.942Z,27.5
2017-08-30T05:18:51.717Z,27.6
2017-08-30T05:19:53.519Z,27.7
2017-08-30T05:20:55.647Z,27.6
2017-08-30T05:21:57.425Z,27.6
2017-08-30T05:22:59.555Z,27.6
2017-08-30T05:24:01.347Z,27.6
2017-08-30T05:25:02.791Z,27.6
2017-08-30T05:26:04.922Z,27.6
2017-08-30T05:27:07.056Z,27.6
2017-08-30T05:28:08.495Z,27.6
2017-08-30T05:29:09.958Z,27.6
2017-08-30T05:30:12.089Z,27.6
2017-08-30T05:31:13.529Z,27.6
2017-08-30T05:32:15.660Z,27.6
2017-08-30T05:33:17.455Z,27.7
2017-08-30T05:34:18.916Z,27.6
2017-08-30T05:35:21.050Z,27.6
2017-08-30T05:36:22.895Z,27.7
2017-08-30T05:37:24.330Z,27.6
2017-08-30T05:38:25.771Z,27.7
2017-08-30T05:39:27.566Z,27.7
2017-08-30T05:40:29.346Z,27.7
2017-08-30T05:41:31.478Z,27.7
2017-08-30T05:42:33.739Z,27.7
2017-08-30T05:43:35.179Z,27.7
2017-08-30T05:44:37.537Z,27.7
2017-08-30T05:45:39.665Z,27.7
2017-08-30T05:46:41.462Z,27.7
2017-08-30T05:47:43.592Z,27.7
2017-08-30T05:48:45.722Z,27.7
2017-08-30T05:49:47.853Z,27.6
2017-08-30T05:50:49.981Z,27.6
2017-08-30T05:51:50.811Z,27.8
2017-08-30T05:52:52.611Z,27.7
2017-08-30T05:53:54.756Z,27.7
2017-08-30T05:54:56.218Z,27.7
2017-08-30T05:55:57.675Z,27.7
2017-08-30T05:56:59.124Z,27.7
2017-08-30T05:58:00.919Z,27.7
2017-08-30T05:59:03.054Z,27.7
2017-08-30T06:00:04.852Z,27.8
2017-08-30T06:01:06.989Z,27.8
2017-08-30T06:02:08.118Z,27.8
2017-08-30T06:03:09.915Z,27.8
2017-08-30T06:04:12.048Z,27.8
2017-08-30T06:05:13.523Z,27.8
2017-08-30T06:06:15.653Z,27.8
2017-08-30T06:07:17.100Z,27.8
2017-08-30T06:08:18.903Z,27.8
2017-08-30T06:09:20.364Z,27.9
2017-08-30T06:10:22.223Z,27.8
2017-08-30T06:11:23.677Z,27.9
2017-08-30T06:12:25.135Z,28
2017-08-30T06:13:27.655Z,27.9
2017-08-30T06:14:29.134Z,27.9
2017-08-30T06:15:31.268Z,27.9
2017-08-30T06:16:32.736Z,27.9
2017-08-30T06:17:34.543Z,27.9
2017-08-30T06:18:36.321Z,27.9
2017-08-30T06:19:38.123Z,28
2017-08-30T06:20:39.918Z,28
2017-08-30T06:21:41.724Z,28
2017-08-30T06:22:43.860Z,28
2017-08-30T06:23:45.995Z,27.9
2017-08-30T06:24:48.131Z,28.1
2017-08-30T06:25:50.270Z,28
2017-08-30T06:26:51.713Z,28
2017-08-30T06:27:53.174Z,28
2017-08-30T06:28:54.960Z,28
2017-08-30T06:29:56.403Z,27.9
2017-08-30T06:30:58.533Z,28
2017-08-30T06:32:00.338Z,28.1
2017-08-30T06:33:01.800Z,28.1
2017-08-30T06:34:03.250Z,28.1
2017-08-30T06:35:05.050Z,28.1
2017-08-30T06:36:06.849Z,28.1
2017-08-30T06:37:08.294Z,28.1
2017-08-30T06:38:10.434Z,28.1
2017-08-30T06:39:12.231Z,28.1
2017-08-30T06:40:14.032Z,28.1
2017-08-30T06:41:15.830Z,28.1
2017-08-30T06:42:17.632Z,28.1
2017-08-30T06:43:19.412Z,28.1
2017-08-30T06:44:20.863Z,28.1
2017-08-30T06:45:22.663Z,28.2
2017-08-30T06:46:23.797Z,28.1
2017-08-30T06:47:25.595Z,28.1
2017-08-30T06:48:27.393Z,28.1
2017-08-30T06:49:29.527Z,28.1
2017-08-30T06:50:30.989Z,28.1
2017-08-30T06:51:33.122Z,28.1
2017-08-30T06:52:35.258Z,28.1
2017-08-30T06:53:37.108Z,28.2
2017-08-30T06:54:38.904Z,28.1
2017-08-30T06:55:40.040Z,28.1
2017-08-30T06:56:41.844Z,28.2
2017-08-30T06:57:43.310Z,28.1
2017-08-30T06:58:45.465Z,28.1
2017-08-30T06:59:46.916Z,28.1
2017-08-30T07:00:48.690Z,28.1
2017-08-30T07:01:50.825Z,28.1
2017-08-30T07:02:51.964Z,28.1
2017-08-30T07:03:53.805Z,28.2
2017-08-30T07:04:55.272Z,28.2
2017-08-30T07:05:57.046Z,28.1
2017-08-30T07:06:59.179Z,28.2
2017-08-30T07:08:00.292Z,28.1
2017-08-30T07:09:02.090Z,28.2
2017-08-30T07:10:03.890Z,28.2
2017-08-30T07:11:05.001Z,28.2
2017-08-30T07:12:06.777Z,28.2
2017-08-30T07:13:08.250Z,28.2
2017-08-30T07:14:09.694Z,28.2
2017-08-30T07:15:10.811Z,28.2
2017-08-30T07:16:12.589Z,28.1
2017-08-30T07:17:14.036Z,28.2
2017-08-30T07:18:15.503Z,28.2
2017-08-30T07:19:17.635Z,28.1
2017-08-30T07:20:19.437Z,28.2
2017-08-30T07:21:21.238Z,28.3
2017-08-30T07:22:23.016Z,28.3
2017-08-30T07:23:25.153Z,28.3
2017-08-30T07:24:26.977Z,28.2
2017-08-30T07:25:28.761Z,28.2
2017-08-30T07:26:30.230Z,28.2
2017-08-30T07:27:32.032Z,28.2
2017-08-30T07:28:33.878Z,28.3
2017-08-30T07:29:36.013Z,28.2
2017-08-30T07:30:38.149Z,28.2
2017-08-30T07:31:39.949Z,28.2
2017-08-30T07:32:41.746Z,28.2
2017-08-30T07:33:43.879Z,28.3
2017-08-30T07:34:46.016Z,28.2
2017-08-30T07:35:48.150Z,28.4
2017-08-30T07:36:49.597Z,28.4
2017-08-30T07:37:51.730Z,28.4
2017-08-30T07:38:53.198Z,28.4
2017-08-30T07:39:55.329Z,28.3
2017-08-30T07:40:57.150Z,28.4
2017-08-30T07:41:59.003Z,28.3
2017-08-30T07:43:01.136Z,28.4
2017-08-30T07:44:02.944Z,28.4
2017-08-30T07:45:05.082Z,28.3
2017-08-30T07:46:06.544Z,28.4
2017-08-30T07:47:08.344Z,28.3
2017-08-30T07:48:09.789Z,28.4
2017-08-30T07:49:11.252Z,28.4
2017-08-30T07:50:13.388Z,28.4
2017-08-30T07:51:14.831Z,28.3
2017-08-30T07:52:16.635Z,28.4
2017-08-30T07:53:18.434Z,28.4
2017-08-30T07:54:19.917Z,28.4
2017-08-30T07:55:22.053Z,28.3
2017-08-30T07:56:24.241Z,28.3
2017-08-30T07:57:25.684Z,28.3
2017-08-30T07:58:27.494Z,28.4
2017-08-30T07:59:29.387Z,28.4
2017-08-30T08:00:31.184Z,28.4
2017-08-30T08:01:32.634Z,28.3
2017-08-30T08:02:34.077Z,28.4
2017-08-30T08:03:35.875Z,28.4
2017-08-30T08:04:37.323Z,28.4
2017-08-30T08:05:38.433Z,28.4
2017-08-30T08:06:39.900Z,28.4
2017-08-30T08:07:42.037Z,28.3
2017-08-30T08:08:43.509Z,28.4
2017-08-30T08:09:44.978Z,28.4
2017-08-30T08:10:46.762Z,28.4
2017-08-30T08:11:48.562Z,28.4
2017-08-30T08:12:50.363Z,28.4
2017-08-30T08:13:51.472Z,28.4
2017-08-30T08:14:52.922Z,28.4
2017-08-30T08:15:55.056Z,28.4
2017-08-30T08:16:56.531Z,28.4
2017-08-30T08:17:57.660Z,28.5
2017-08-30T08:18:59.466Z,28.5
2017-08-30T08:20:01.270Z,28.5
2017-08-30T08:21:03.079Z,28.5
2017-08-30T08:22:05.217Z,28.5
2017-08-30T08:23:06.687Z,28.5
2017-08-30T08:24:08.850Z,28.5
2017-08-30T08:25:10.657Z,28.5
2017-08-30T08:26:12.796Z,28.5
2017-08-30T08:27:14.934Z,28.5
2017-08-30T08:28:16.733Z,28.5
2017-08-30T08:29:18.534Z,28.5
2017-08-30T08:30:20.673Z,28.6
2017-08-30T08:31:22.809Z,28.5
2017-08-30T08:32:23.923Z,28.5
2017-08-30T08:33:25.393Z,28.5
2017-08-30T08:34:26.835Z,28.5
2017-08-30T08:35:28.280Z,28.5
2017-08-30T08:36:30.419Z,28.6
2017-08-30T08:37:32.224Z,28.7
2017-08-30T08:38:34.024Z,28.6
2017-08-30T08:39:35.824Z,28.6
2017-08-30T08:40:37.637Z,28.6
2017-08-30T08:41:39.081Z,28.7
2017-08-30T08:42:40.881Z,28.6
2017-08-30T08:43:42.681Z,28.6
2017-08-30T08:44:44.159Z,28.6
2017-08-30T08:45:46.411Z,28.6
2017-08-30T08:46:48.568Z,28.6
2017-08-30T08:47:50.033Z,28.7
2017-08-30T08:48:52.169Z,28.6
2017-08-30T08:49:53.969Z,28.6
2017-08-30T08:50:55.533Z,28.6
2017-08-30T08:51:57.313Z,28.6
2017-08-30T08:52:59.142Z,28.6
2017-08-30T08:54:00.610Z,28.6
2017-08-30T08:55:02.069Z,28.6
2017-08-30T08:56:04.202Z,28.6
2017-08-30T08:57:06.003Z,28.6
2017-08-30T08:58:08.136Z,28.7
2017-08-30T08:59:09.252Z,28.6
2017-08-30T09:00:11.052Z,28.6
2017-08-30T09:01:12.494Z,28.7
2017-08-30T09:02:14.663Z,28.6
2017-08-30T09:03:16.139Z,28.7
2017-08-30T09:04:17.957Z,28.6
2017-08-30T09:05:19.755Z,28.6
2017-08-30T09:06:21.555Z,28.6
2017-08-30T09:07:23.352Z,28.7
2017-08-30T09:08:24.797Z,28.6
2017-08-30T09:09:26.932Z,28.7
2017-08-30T09:10:28.039Z,28.6
2017-08-30T09:11:30.173Z,28.7
2017-08-30T09:12:31.968Z,28.7
2017-08-30T09:13:33.406Z,28.7
2017-08-30T09:14:35.187Z,28.6
2017-08-30T09:15:36.989Z,28.6
2017-08-30T09:16:38.764Z,28.7
2017-08-30T09:17:40.903Z,28.7
2017-08-30T09:18:42.682Z,28.7
2017-08-30T09:19:43.810Z,28.7
2017-08-30T09:20:45.616Z,28.7
2017-08-30T09:21:47.177Z,28.7
2017-08-30T09:22:49.310Z,28.7
2017-08-30T09:23:51.107Z,28.8
2017-08-30T09:24:52.909Z,28.8
2017-08-30T09:25:55.042Z,28.8
2017-08-30T09:26:57.177Z,28.7
2017-08-30T09:27:58.980Z,28.8
2017-08-30T09:29:01.110Z,28.8
2017-08-30T09:30:03.244Z,28.7
2017-08-30T09:31:05.021Z,28.8
2017-08-30T09:32:06.464Z,28.8
2017-08-30T09:33:08.242Z,28.8
2017-08-30T09:34:10.379Z,28.8
2017-08-30T09:35:12.179Z,28.8
2017-08-30T09:36:13.343Z,28.8
2017-08-30T09:37:15.420Z,28.8
2017-08-30T09:38:16.868Z,28.8
2017-08-30T09:39:18.309Z,28.9
2017-08-30T09:40:19.423Z,28.8
2017-08-30T09:41:21.610Z,28.8
2017-08-30T09:42:23.076Z,28.9
2017-08-30T09:43:24.210Z,28.8
2017-08-30T09:44:25.654Z,28.8
2017-08-30T09:45:27.450Z,28.8
2017-08-30T09:46:29.624Z,28.9
2017-08-30T09:47:31.752Z,28.8
2017-08-30T09:48:33.191Z,28.8
2017-08-30T09:49:34.991Z,28.8
2017-08-30T09:50:37.126Z,28.9
2017-08-30T09:51:38.921Z,28.9
2017-08-30T09:52:40.387Z,28.9
2017-08-30T09:53:42.522Z,28.9
2017-08-30T09:54:44.300Z,28.9
2017-08-30T09:55:45.408Z,28.9
2017-08-30T09:56:46.873Z,28.9
2017-08-30T09:57:48.672Z,28.9
2017-08-30T09:58:50.121Z,29
2017-08-30T09:59:51.928Z,28.9
2017-08-30T10:00:53.727Z,29
2017-08-30T10:01:55.174Z,29
2017-08-30T10:02:56.641Z,28.9
2017-08-30T10:03:58.444Z,29
2017-08-30T10:05:00.222Z,28.9
2017-08-30T10:06:01.331Z,29
2017-08-30T10:07:03.132Z,28.9
2017-08-30T10:08:05.267Z,29
2017-08-30T10:09:06.714Z,29
2017-08-30T10:10:08.850Z,29
2017-08-30T10:11:10.634Z,28.9
2017-08-30T10:12:12.770Z,28.9
2017-08-30T10:13:14.568Z,29
2017-08-30T10:14:16.365Z,28.9
2017-08-30T10:15:18.169Z,28.9
2017-08-30T10:16:19.948Z,28.9
2017-08-30T10:17:21.414Z,28.9
2017-08-30T10:18:23.223Z,29
2017-08-30T10:19:24.692Z,29
2017-08-30T10:20:26.133Z,29
2017-08-30T10:21:27.905Z,29
2017-08-30T10:22:29.018Z,29
2017-08-30T10:23:30.485Z,29
2017-08-30T10:24:32.267Z,29
2017-08-30T10:25:33.416Z,29
2017-08-30T10:26:35.197Z,29
2017-08-30T10:27:36.979Z,29.1
2017-08-30T10:28:38.087Z,29
2017-08-30T10:29:39.526Z,29.1
2017-08-30T10:30:41.327Z,29
2017-08-30T10:31:43.105Z,29
2017-08-30T10:32:44.579Z,29
2017-08-30T10:33:46.361Z,29
2017-08-30T10:34:48.161Z,29
2017-08-30T10:35:49.951Z,29.1
2017-08-30T10:36:52.085Z,29
2017-08-30T10:37:53.193Z,29
2017-08-30T10:38:55.329Z,29.1
2017-08-30T10:39:57.106Z,29.1
2017-08-30T10:40:59.239Z,29.1
2017-08-30T10:42:00.742Z,29.1
2017-08-30T10:43:02.941Z,29.1
2017-08-30T10:44:05.165Z,29.1
2017-08-30T10:45:07.009Z,29.1
2017-08-30T10:46:09.142Z,29.1
2017-08-30T10:47:10.258Z,29.1
2017-08-30T10:48:11.084Z,29.1
2017-08-30T10:49:12.942Z,29.1
2017-08-30T10:50:14.051Z,29.2
2017-08-30T10:51:15.161Z,29.2
2017-08-30T10:52:16.288Z,29.2
2017-08-30T10:53:18.092Z,29.2
2017-08-30T10:54:19.553Z,29.1
2017-08-30T10:55:20.665Z,29.1
2017-08-30T10:56:22.463Z,29.2
2017-08-30T10:57:23.915Z,29.2
2017-08-30T10:58:25.377Z,29.3
2017-08-30T10:59:26.508Z,29.2
2017-08-30T11:00:27.655Z,29.1
2017-08-30T11:01:29.795Z,29.2
2017-08-30T11:02:31.605Z,29.2
2017-08-30T11:03:33.731Z,29.2
2017-08-30T11:04:35.516Z,29.2
2017-08-30T11:05:36.292Z,29.2
2017-08-30T11:06:38.423Z,29.2
2017-08-30T11:07:39.868Z,29.3
2017-08-30T11:08:41.330Z,29.2
2017-08-30T11:09:43.130Z,29.2
2017-08-30T11:10:44.572Z,29.2
2017-08-30T11:11:46.707Z,29.3
2017-08-30T11:12:48.847Z,29.3
2017-08-30T11:13:51.013Z,29.3
2017-08-30T11:14:52.897Z,29.2
2017-08-30T11:15:54.372Z,29.2
2017-08-30T11:16:55.903Z,29.3
2017-08-30T11:17:57.721Z,29.3
2017-08-30T11:18:59.312Z,29.3
2017-08-30T11:20:00.426Z,29.2
2017-08-30T11:21:02.564Z,29.3
2017-08-30T11:22:04.368Z,29.3
2017-08-30T11:23:05.818Z,29.3
2017-08-30T11:24:07.256Z,29.3
2017-08-30T11:25:08.366Z,29.2
2017-08-30T11:26:10.505Z,29.3
2017-08-30T11:27:12.306Z,29.3
2017-08-30T11:28:13.434Z,29.3
2017-08-30T11:29:15.570Z,29.2
2017-08-30T11:30:17.022Z,29.2
2017-08-30T11:31:18.469Z,29.3
2017-08-30T11:32:20.268Z,29.3
2017-08-30T11:33:22.070Z,29.3
2017-08-30T11:34:24.208Z,29.3
2017-08-30T11:35:26.111Z,29.2
2017-08-30T11:36:27.912Z,29.2
2017-08-30T11:37:29.691Z,29.3
2017-08-30T11:38:31.505Z,29.3
2017-08-30T11:39:32.974Z,29.3
2017-08-30T11:40:35.107Z,29.3
2017-08-30T11:41:36.214Z,29.3
2017-08-30T11:42:37.995Z,29.3
2017-08-30T11:43:39.779Z,29.3
2017-08-30T11:44:41.585Z,29.2
2017-08-30T11:45:43.721Z,29.2
2017-08-30T11:46:45.164Z,29.3
2017-08-30T11:47:46.285Z,29.3
2017-08-30T11:48:48.441Z,29.3
2017-08-30T11:49:50.240Z,29.3
2017-08-30T11:50:51.706Z,29.3
2017-08-30T11:51:53.507Z,29.3
2017-08-30T11:52:54.953Z,29.3
2017-08-30T11:53:56.403Z,29.3
2017-08-30T11:54:58.205Z,29.3
2017-08-30T11:56:00.066Z,29.3
2017-08-30T11:57:01.893Z,29.3
2017-08-30T11:58:04.030Z,29.3
2017-08-30T11:59:05.811Z,29.3
2017-08-30T12:00:07.251Z,29.3
2017-08-30T12:01:08.720Z,29.2
2017-08-30T12:02:10.523Z,29.3
2017-08-30T12:03:12.332Z,29.3
2017-08-30T12:04:14.128Z,29.3
2017-08-30T12:05:15.931Z,29.3
2017-08-30T12:06:17.781Z,29.3
2017-08-30T12:07:19.244Z,29.3
2017-08-30T12:08:21.020Z,29.2
2017-08-30T12:09:22.820Z,29.3
2017-08-30T12:10:24.957Z,29.3
2017-08-30T12:11:26.502Z,29.3
2017-08-30T12:12:28.285Z,29.3
2017-08-30T12:13:29.728Z,29.3
2017-08-30T12:14:31.203Z,29.3
2017-08-30T12:15:33.016Z,29.3
2017-08-30T12:16:34.799Z,29.3
2017-08-30T12:17:36.242Z,29.3
2017-08-30T12:18:37.712Z,29.3
2017-08-30T12:19:39.508Z,29.3
2017-08-30T12:20:41.330Z,29.4
2017-08-30T12:21:43.455Z,29.3
2017-08-30T12:22:45.592Z,29.3
2017-08-30T12:23:47.059Z,29.4
2017-08-30T12:24:49.191Z,29.3
2017-08-30T12:25:50.988Z,29.4
2017-08-30T12:26:52.803Z,29.3
2017-08-30T12:27:54.580Z,29.3
2017-08-30T12:28:56.712Z,29.4
2017-08-30T12:29:58.843Z,29.3
2017-08-30T12:31:00.978Z,29.3
2017-08-30T12:32:02.753Z,29.4
2017-08-30T12:33:04.222Z,29.3
2017-08-30T12:34:05.332Z,29.3
2017-08-30T12:35:06.779Z,29.3
2017-08-30T12:36:08.244Z,29.3
2017-08-30T12:37:09.689Z,29.3
2017-08-30T12:38:11.487Z,29.3
2017-08-30T12:39:12.945Z,29.3
2017-08-30T12:40:14.395Z,29.4
2017-08-30T12:41:15.861Z,29.3
2017-08-30T12:42:17.662Z,29.4
2017-08-30T12:43:19.791Z,29.3
2017-08-30T12:44:21.231Z,29.4
2017-08-30T12:45:23.031Z,29.3
2017-08-30T12:46:24.829Z,29.4
2017-08-30T12:47:26.961Z,29.4
2017-08-30T12:48:28.758Z,29.3
2017-08-30T12:49:30.554Z,29.4
2017-08-30T12:50:32.688Z,29.4
2017-08-30T12:51:34.485Z,29.4
2017-08-30T12:52:36.617Z,29.4
2017-08-30T12:53:38.750Z,29.4
2017-08-30T12:54:40.552Z,29.4
2017-08-30T12:55:42.010Z,29.4
2017-08-30T12:56:42.794Z,29.3
2017-08-30T12:57:44.261Z,29.5
2017-08-30T12:58:45.730Z,29.4
2017-08-30T12:59:47.870Z,29.4
2017-08-30T13:00:49.345Z,29.4
2017-08-30T13:01:51.478Z,29.4
2017-08-30T13:02:52.944Z,29.4
2017-08-30T13:03:54.389Z,29.4
2017-08-30T13:04:55.161Z,29.3
2017-08-30T13:05:57.306Z,29.5
2017-08-30T13:06:59.158Z,29.4
2017-08-30T13:08:00.607Z,29.4
2017-08-30T13:09:02.424Z,29.4
2017-08-30T13:10:03.892Z,29.4
2017-08-30T13:11:05.009Z,29.4
2017-08-30T13:12:06.457Z,29.4
2017-08-30T13:13:07.924Z,29.4
2017-08-30T13:14:09.769Z,29.4
2017-08-30T13:15:11.250Z,29.4
2017-08-30T13:16:13.054Z,29.5
2017-08-30T13:17:14.500Z,29.4
2017-08-30T13:18:15.970Z,29.4
2017-08-30T13:19:17.747Z,29.4
2017-08-30T13:20:19.545Z,29.4
2017-08-30T13:21:21.344Z,29.4
2017-08-30T13:22:23.476Z,29.4
2017-08-30T13:23:24.946Z,29.5
2017-08-30T13:24:26.750Z,29.4
2017-08-30T13:25:28.880Z,29.4
2017-08-30T13:26:31.012Z,29.4
2017-08-30T13:27:33.146Z,29.4
2017-08-30T13:28:35.279Z,29.4
2017-08-30T13:29:36.720Z,29.4
2017-08-30T13:30:38.854Z,29.4
2017-08-30T13:31:40.296Z,29.4
2017-08-30T13:32:42.427Z,29.4
2017-08-30T13:33:44.561Z,29.3
2017-08-30T13:34:46.362Z,29.4
2017-08-30T13:35:48.494Z,29.4
2017-08-30T13:36:50.630Z,29.4
2017-08-30T13:37:52.428Z,29.4
2017-08-30T13:38:54.230Z,29.4
2017-08-30T13:39:56.363Z,29.3
2017-08-30T13:40:58.165Z,29.3
2017-08-30T13:41:59.627Z,29.3
2017-08-30T13:43:01.408Z,29.3
2017-08-30T13:44:02.867Z,29.4