createdAt,value
2023-05-21T00:01:25.734Z,102052.31
2023-05-21T00:03:52.416Z,102052.38
2023-05-21T00:06:21.208Z,102049.03
2023-05-21T00:08:47.815Z,102049.97
2023-05-21T00:11:14.250Z,102048.34
2023-05-21T00:13:40.956Z,102045.75
2023-05-21T00:16:08.039Z,102050.94
2023-05-21T00:18:34.494Z,102049.22
2023-05-21T00:21:01.622Z,102051.03
2023-05-21T00:23:28.041Z,102049.34
2023-05-21T00:25:54.465Z,102045.13
2023-05-21T00:28:21.031Z,102039.88
2023-05-21T00:30:47.715Z,102040.63
2023-05-21T00:33:14.701Z,102037.34
2023-05-21T00:35:41.304Z,102038.22
2023-05-21T00:38:08.554Z,102026.09
2023-05-21T00:40:36.177Z,102035.69
2023-05-21T00:43:02.663Z,102030.63
2023-05-21T00:45:29.594Z,102026.47
2023-05-21T00:47:56.390Z,102021.41
2023-05-21T00:50:23.840Z,102024.03
2023-05-21T00:52:50.582Z,102022.47
2023-05-21T00:55:17.350Z,102017.41
2023-05-21T00:57:43.884Z,102027.81
2023-05-21T01:00:11.058Z,102024.44
2023-05-21T01:02:38.336Z,102022.69
2023-05-21T01:05:08.280Z,102016.72
2023-05-21T01:07:36.672Z,102017.63
2023-05-21T01:10:05.547Z,102016.91
2023-05-21T01:12:33.887Z,102019.50
2023-05-21T01:15:02.687Z,102016.91
2023-05-21T01:17:30.207Z,102015.19
2023-05-21T01:19:58.121Z,102012.66
2023-05-21T01:22:25.224Z,102010.97
2023-05-21T01:24:55.400Z,102004.13
2023-05-21T01:27:22.636Z,102010.97
2023-05-21T01:29:49.430Z,102007.56
2023-05-21T01:32:41.283Z,102000.84
2023-05-21T01:35:39.819Z,102000.13
2023-05-21T01:38:17.155Z,102003.78
2023-05-21T01:41:04.709Z,101992.69
2023-05-21T01:43:38.275Z,102001.44
2023-05-21T01:46:07.685Z,101998.91
2023-05-21T01:48:35.649Z,102003.28
2023-05-21T01:51:05.011Z,102000.75
2023-05-21T01:53:32.202Z,102001.63
2023-05-21T01:55:59.494Z,101999.16
2023-05-21T01:58:26.088Z,102002.66
2023-05-21T02:00:52.590Z,102006.03
2023-05-21T02:03:21.695Z,102000.03
2023-05-21T02:05:48.228Z,101996.63
2023-05-21T02:08:15.204Z,101996.75
2023-05-21T02:10:41.774Z,101996.81
2023-05-21T02:13:08.394Z,102000.34
2023-05-21T02:15:35.422Z,101990.09
2023-05-21T02:18:03.461Z,101997.88
2023-05-21T02:20:30.903Z,101991.84
2023-05-21T02:22:57.432Z,101988.47
2023-05-21T02:25:23.938Z,101983.41
2023-05-21T02:27:53.576Z,101988.56
2023-05-21T02:30:21.067Z,101987.75
2023-05-21T02:32:49.782Z,101986.16
2023-05-21T02:35:16.350Z,101991.41
2023-05-21T02:37:44.083Z,101992.31
2023-05-21T02:40:11.405Z,101992.41
2023-05-21T02:42:40.438Z,101994.28
2023-05-21T02:45:11.828Z,101990.78
2023-05-21T02:47:38.777Z,101986.56
2023-05-21T02:50:07.135Z,101990.03
2023-05-21T02:52:33.756Z,101981.44
2023-05-21T02:55:00.253Z,101981.53
2023-05-21T02:57:26.736Z,101992.03
2023-05-21T02:59:53.192Z,101985.16
2023-05-21T03:02:19.663Z,101980.03
2023-05-21T03:04:46.495Z,101981.81
2023-05-21T03:07:19.116Z,101974.06
2023-05-21T03:09:46.160Z,101980.09
2023-05-21T03:12:12.636Z,101984.50
2023-05-21T03:14:39.305Z,101985.44
2023-05-21T03:17:06.236Z,101991.59
2023-05-21T03:19:36.429Z,101986.38
2023-05-21T03:22:06.524Z,101982.91
2023-05-21T03:24:33.308Z,101978.72
2023-05-21T03:27:01.371Z,101976.97
2023-05-21T03:29:28.443Z,101973.63
2023-05-21T03:31:55.679Z,101966.72
2023-05-21T03:34:22.606Z,101971.03
2023-05-21T03:36:49.570Z,101965.03
2023-05-21T03:39:16.114Z,101961.56
2023-05-21T03:41:43.110Z,101957.22
2023-05-21T03:44:09.577Z,101959.84
2023-05-21T03:46:37.207Z,101959.03
2023-05-21T03:49:04.331Z,101953.84
2023-05-21T03:51:31.793Z,101953.84
2023-05-21T03:53:59.514Z,101960.63
2023-05-21T03:56:26.401Z,101958.06
2023-05-21T03:58:53.119Z,101954.63
2023-05-21T04:01:19.849Z,101963.22
2023-05-21T04:03:46.882Z,101959.03
2023-05-21T04:06:13.546Z,101952.94
2023-05-21T04:08:39.998Z,101957.22
2023-05-21T04:11:06.466Z,101959.81
2023-05-21T04:13:33.008Z,101958.97
2023-05-21T04:15:59.820Z,101959.81
2023-05-21T04:18:26.790Z,101962.38
2023-05-21T04:20:53.815Z,101954.69
2023-05-21T04:23:23.975Z,101957.28
2023-05-21T04:25:50.820Z,101959.84
2023-05-21T04:28:20.502Z,101969.31
2023-05-21T04:30:47.704Z,101960.69
2023-05-21T04:33:17.945Z,101963.28
2023-05-21T04:35:47.211Z,101968.41
2023-05-21T04:38:14.065Z,101963.19
2023-05-21T04:40:40.584Z,101973.50
2023-05-21T04:43:08.111Z,101969.25
2023-05-21T04:45:34.703Z,101968.41
2023-05-21T04:48:01.400Z,101964.91
2023-05-21T04:50:30.707Z,101971.03
2023-05-21T04:52:58.726Z,101966.72
2023-05-21T04:55:25.820Z,101973.56
2023-05-21T04:57:52.778Z,101971.69
2023-05-21T05:00:19.684Z,101971.53
2023-05-21T05:02:46.370Z,101972.34
2023-05-21T05:05:12.942Z,101969.75
2023-05-21T05:07:40.092Z,101979.16
2023-05-21T05:10:07.260Z,101975.81
2023-05-21T05:12:33.656Z,101975.84
2023-05-21T05:15:00.090Z,101980.09
2023-05-21T05:17:26.652Z,101977.50
2023-05-21T05:19:53.215Z,101971.34
2023-05-21T05:22:19.707Z,101965.22
2023-05-21T05:24:46.287Z,101965.13
2023-05-21T05:27:12.819Z,101976.16
2023-05-21T05:29:39.236Z,101974.34
2023-05-21T05:32:06.203Z,101969.00
2023-05-21T05:34:32.726Z,101971.44
2023-05-21T05:36:59.132Z,101971.31
2023-05-21T05:39:25.567Z,101964.44
2023-05-21T05:41:52.010Z,101974.91
2023-05-21T05:44:18.529Z,101964.63
2023-05-21T05:46:45.049Z,101968.84
2023-05-21T05:49:11.648Z,101972.09
2023-05-21T05:51:38.168Z,101970.28
2023-05-21T05:54:05.018Z,101965.13
2023-05-21T05:56:31.846Z,101970.41
2023-05-21T05:58:59.214Z,101971.28
2023-05-21T06:01:26.211Z,101976.44
2023-05-21T06:03:53.099Z,101969.63
2023-05-21T06:06:19.981Z,101971.16
2023-05-21T06:08:46.774Z,101957.03
2023-05-21T06:11:16.961Z,101952.91
2023-05-21T06:13:43.463Z,101957.34
2023-05-21T06:16:10.208Z,101958.41
2023-05-21T06:18:36.987Z,101959.88
2023-05-21T06:21:03.603Z,101944.75
2023-05-21T06:23:32.128Z,101954.88
2023-05-21T06:25:58.621Z,101949.75
2023-05-21T06:28:25.024Z,101950.94
2023-05-21T06:30:51.562Z,101944.97
2023-05-21T06:33:18.232Z,101942.59
2023-05-21T06:35:44.778Z,101947.69
2023-05-21T06:38:11.263Z,101949.31
2023-05-21T06:40:37.770Z,101955.72
2023-05-21T06:43:05.197Z,101944.91
2023-05-21T06:45:31.879Z,101953.88
2023-05-21T06:47:58.370Z,101940.91
2023-05-21T06:50:24.811Z,101942.59
2023-05-21T06:52:51.255Z,101946.31
2023-05-21T06:55:17.871Z,101936.31
2023-05-21T06:57:44.391Z,101939.19
2023-05-21T07:00:12.333Z,101940.44
2023-05-21T07:02:38.867Z,101939.75
2023-05-21T07:05:05.820Z,101936.47
2023-05-21T07:07:32.242Z,101937.50
2023-05-21T07:09:58.707Z,101939.34
2023-05-21T07:12:25.140Z,101933.44
2023-05-21T07:14:51.638Z,101931.97
2023-05-21T07:17:18.030Z,101936.97
2023-05-21T07:19:44.480Z,101932.09
2023-05-21T07:22:12.581Z,101938.13
2023-05-21T07:24:39.128Z,101941.50
2023-05-21T07:27:17.776Z,101934.34
2023-05-21T07:29:51.742Z,101948.69
2023-05-21T07:32:18.211Z,101941.66
2023-05-21T07:34:44.628Z,101944.94
2023-05-21T07:37:11.101Z,101948.44
2023-05-21T07:39:37.782Z,101946.56
2023-05-21T07:42:04.353Z,101943.41
2023-05-21T07:44:31.873Z,101945.28
2023-05-21T07:46:58.381Z,101939.59
2023-05-21T07:49:24.849Z,101938.06
2023-05-21T07:51:51.751Z,101941.75
2023-05-21T07:54:19.635Z,101938.84
2023-05-21T07:56:46.186Z,101936.94
2023-05-21T07:59:14.603Z,101940.16
2023-05-21T08:01:41.907Z,101928.66
2023-05-21T08:04:08.573Z,101927.63
2023-05-21T08:06:37.402Z,101921.78
2023-05-21T08:09:04.813Z,101920.16
2023-05-21T08:11:31.642Z,101927.47
2023-05-21T08:13:58.086Z,101918.25
2023-05-21T08:16:24.644Z,101916.31
2023-05-21T08:18:51.646Z,101919.00
2023-05-21T08:21:18.193Z,101920.25
2023-05-21T08:23:44.625Z,101918.13
2023-05-21T08:26:11.843Z,101920.34
2023-05-21T08:28:39.140Z,101913.03
2023-05-21T08:31:05.870Z,101912.16
2023-05-21T08:33:32.421Z,101923.91
2023-05-21T08:35:59.495Z,101913.84
2023-05-21T08:38:27.521Z,101920.53
2023-05-21T08:40:56.273Z,101912.00
2023-05-21T08:43:23.754Z,101910.00
2023-05-21T08:45:55.008Z,101911.81
2023-05-21T08:48:24.008Z,101917.69
2023-05-21T08:50:52.745Z,101918.44
2023-05-21T08:53:27.289Z,101915.72
2023-05-21T08:55:56.255Z,101917.50
2023-05-21T08:58:22.902Z,101911.84
2023-05-21T09:00:49.396Z,101917.09
2023-05-21T09:03:16.466Z,101911.81
2023-05-21T09:05:45.736Z,101922.50
2023-05-21T09:08:21.788Z,101924.91
2023-05-21T09:10:52.537Z,101925.91
2023-05-21T09:13:20.339Z,101919.94
2023-05-21T09:15:47.864Z,101918.63
2023-05-21T09:18:14.854Z,101912.75
2023-05-21T09:20:41.473Z,101914.03
2023-05-21T09:23:16.447Z,101909.47
2023-05-21T09:25:47.305Z,101905.91
2023-05-21T09:28:15.718Z,101909.56
2023-05-21T09:30:49.180Z,101906.22
2023-05-21T09:33:31.727Z,101910.63
2023-05-21T09:35:58.350Z,101890.91
2023-05-21T09:38:25.831Z,101897.63
2023-05-21T09:40:56.404Z,101902.72
2023-05-21T09:43:23.034Z,101898.75
2023-05-21T09:45:54.287Z,101900.69
2023-05-21T09:48:42.051Z,101887.84
2023-05-21T09:51:12.444Z,101888.16
2023-05-21T09:53:57.918Z,101890.78
2023-05-21T09:56:26.686Z,101885.06
2023-05-21T09:58:58.404Z,101871.75
2023-05-21T10:01:25.541Z,101875.59
2023-05-21T10:03:58.791Z,101871.16
2023-05-21T10:06:33.663Z,101869.56
2023-05-21T10:09:05.599Z,101855.88
2023-05-21T10:11:33.222Z,101865.69
2023-05-21T10:14:19.704Z,101865.50
2023-05-21T10:16:48.132Z,101856.47
2023-05-21T10:19:16.109Z,101853.84
2023-05-21T10:21:43.647Z,101853.63
2023-05-21T10:24:10.928Z,101854.97
2023-05-21T10:26:40.780Z,101857.19
2023-05-21T10:29:08.891Z,101852.81
2023-05-21T10:31:36.818Z,101853.00
2023-05-21T10:34:05.831Z,101848.56
2023-05-21T10:36:32.889Z,101844.81
2023-05-21T10:39:00.658Z,101844.91
2023-05-21T10:41:28.127Z,101836.38
2023-05-21T10:44:28.139Z,101846.63
2023-05-21T10:46:54.468Z,101836.59
2023-05-21T10:49:51.831Z,101835.84
2023-05-21T10:52:36.747Z,101841.66
2023-05-21T10:55:41.177Z,101832.53
2023-05-21T10:58:29.882Z,101838.16
2023-05-21T11:00:58.620Z,101842.25
2023-05-21T11:03:25.600Z,101839.66
2023-05-21T11:05:55.177Z,101831.78
2023-05-21T11:08:27.065Z,101840.53
2023-05-21T11:10:58.402Z,101840.53
2023-05-21T11:13:31.525Z,101837.72
2023-05-21T11:15:58.075Z,101835.09
2023-05-21T11:18:30.592Z,101837.31
2023-05-21T11:21:17.406Z,101828.25
2023-05-21T11:23:59.423Z,101818.88
2023-05-21T11:26:27.835Z,101824.97
2023-05-21T11:29:06.545Z,101822.19
2023-05-21T11:31:38.795Z,101808.09
2023-05-21T11:34:35.059Z,101808.56
2023-05-21T11:37:33.155Z,101818.25
2023-05-21T11:40:30.581Z,101803.22
2023-05-21T11:42:57.275Z,101793.19
2023-05-21T11:45:28.716Z,101805.34
2023-05-21T11:47:56.320Z,101798.38
2023-05-21T11:50:22.874Z,101797.34
2023-05-21T11:52:50.426Z,101791.16
2023-05-21T11:55:22.001Z,101791.53
2023-05-21T11:57:52.295Z,101781.16
2023-05-21T12:00:18.721Z,101792.00
2023-05-21T12:02:52.100Z,101776.28
2023-05-21T12:05:18.803Z,101778.88
2023-05-21T12:07:52.192Z,101776.50
2023-05-21T12:10:23.794Z,101777.69
2023-05-21T12:12:56.538Z,101766.47
2023-05-21T12:15:25.112Z,101772.22
2023-05-21T12:17:53.107Z,101765.31
2023-05-21T12:20:19.986Z,101769.44
2023-05-21T12:22:48.916Z,101757.03
2023-05-21T12:25:19.285Z,101747.84
2023-05-21T12:27:46.706Z,101751.88
2023-05-21T12:30:13.666Z,101755.09
2023-05-21T12:32:46.435Z,101757.97
2023-05-21T12:35:25.200Z,101744.16
2023-05-21T12:37:52.293Z,101756.44
2023-05-21T12:40:20.000Z,101751.22
2023-05-21T12:42:46.645Z,101748.22
2023-05-21T12:45:13.709Z,101761.59
2023-05-21T12:47:40.266Z,101755.97
2023-05-21T12:50:13.980Z,101753.22
2023-05-21T12:52:43.084Z,101754.66
2023-05-21T12:55:11.757Z,101745.00
2023-05-21T12:57:38.917Z,101747.75
2023-05-21T13:00:07.161Z,101755.50
2023-05-21T13:02:41.623Z,101746.81
2023-05-21T13:05:19.877Z,101752.88
2023-05-21T13:07:48.161Z,101750.81
2023-05-21T13:10:16.713Z,101756.06
2023-05-21T13:12:44.654Z,101757.88
2023-05-21T13:15:11.573Z,101754.56
2023-05-21T13:17:38.099Z,101756.69
2023-05-21T13:20:18.334Z,101747.03
2023-05-21T13:22:48.784Z,101739.41
2023-05-21T13:25:18.951Z,101741.78
2023-05-21T13:27:46.013Z,101737.34
2023-05-21T13:30:13.282Z,101733.44
2023-05-21T13:32:41.778Z,101725.69
2023-05-21T13:35:09.070Z,101732.22
2023-05-21T13:37:38.861Z,101726.03
2023-05-21T13:40:07.208Z,101730.56
2023-05-21T13:42:35.277Z,101728.88
2023-05-21T13:45:01.880Z,101727.25
2023-05-21T13:47:28.423Z,101729.47
2023-05-21T13:49:54.983Z,101735.19
2023-05-21T13:52:21.729Z,101722.47
2023-05-21T13:54:48.292Z,101727.84
2023-05-21T13:57:15.773Z,101729.47
2023-05-21T13:59:42.300Z,101730.91
2023-05-21T14:02:09.480Z,101731.53
2023-05-21T14:04:39.002Z,101730.91
2023-05-21T14:07:06.476Z,101739.47
2023-05-21T14:09:33.170Z,101739.53
2023-05-21T14:11:59.552Z,101739.28
2023-05-21T14:14:25.931Z,101734.84
2023-05-21T14:16:52.661Z,101728.53
2023-05-21T14:19:19.422Z,101733.69
2023-05-21T14:21:45.893Z,101732.97
2023-05-21T14:24:12.334Z,101741.09
2023-05-21T14:26:41.339Z,101734.56
2023-05-21T14:29:08.322Z,101736.59
2023-05-21T14:31:34.998Z,101741.31
2023-05-21T14:34:02.937Z,101731.41
2023-05-21T14:36:30.036Z,101735.91
2023-05-21T14:38:56.561Z,101723.94
2023-05-21T14:41:29.292Z,101728.94
2023-05-21T14:43:55.808Z,101721.81
2023-05-21T14:46:22.785Z,101715.81
2023-05-21T14:48:49.376Z,101710.53
2023-05-21T14:51:16.032Z,101716.19
2023-05-21T14:53:42.485Z,101708.84
2023-05-21T14:56:09.045Z,101710.72
2023-05-21T14:58:35.704Z,101702.78
2023-05-21T15:01:04.029Z,101710.38
2023-05-21T15:03:30.761Z,101705.22
2023-05-21T15:05:58.557Z,101701.91
2023-05-21T15:08:25.398Z,101703.34
2023-05-21T15:10:51.916Z,101699.50
2023-05-21T15:13:18.453Z,101694.59
2023-05-21T15:15:44.925Z,101689.59
2023-05-21T15:18:11.676Z,101684.50
2023-05-21T15:20:38.188Z,101694.16
2023-05-21T15:23:15.954Z,101689.94
2023-05-21T15:25:43.687Z,101689.63
2023-05-21T15:28:11.811Z,101688.09
2023-05-21T15:30:38.574Z,101692.81
2023-05-21T15:33:05.105Z,101693.91
2023-05-21T15:35:31.974Z,101696.44
2023-05-21T15:37:58.575Z,101694.19
2023-05-21T15:40:26.871Z,101685.38
2023-05-21T15:42:53.813Z,101692.41
2023-05-21T15:45:20.613Z,101678.44
2023-05-21T15:47:47.291Z,101686.50
2023-05-21T15:50:13.996Z,101689.41
2023-05-21T15:52:41.664Z,101673.88
2023-05-21T15:55:08.579Z,101674.25
2023-05-21T15:57:35.043Z,101672.22
2023-05-21T16:00:01.703Z,101677.81
2023-05-21T16:02:28.283Z,101670.31
2023-05-21T16:04:55.020Z,101662.34
2023-05-21T16:07:23.642Z,101670.19
2023-05-21T16:09:50.083Z,101671.88
2023-05-21T16:12:16.654Z,101665.81
2023-05-21T16:14:43.312Z,101665.94
2023-05-21T16:17:09.900Z,101659.97
2023-05-21T16:19:36.542Z,101667.56
2023-05-21T16:22:03.058Z,101676.16
2023-05-21T16:24:29.557Z,101666.16
2023-05-21T16:26:55.998Z,101670.25
2023-05-21T16:29:22.715Z,101682.63
2023-05-21T16:31:49.248Z,101682.50
2023-05-21T16:34:15.813Z,101682.88
2023-05-21T16:36:42.651Z,101680.63
2023-05-21T16:39:09.133Z,101672.88
2023-05-21T16:41:35.907Z,101677.25
2023-05-21T16:44:02.442Z,101678.59
2023-05-21T16:46:29.015Z,101679.31
2023-05-21T16:48:55.517Z,101668.94
2023-05-21T16:51:22.537Z,101669.13
2023-05-21T16:53:49.109Z,101668.69
2023-05-21T16:56:15.611Z,101677.13
2023-05-21T16:58:42.101Z,101674.75
2023-05-21T17:01:08.585Z,101680.63
2023-05-21T17:03:35.377Z,101676.19
2023-05-21T17:06:01.879Z,101684.41
2023-05-21T17:08:28.574Z,101678.66
2023-05-21T17:10:55.480Z,101682.22
2023-05-21T17:13:23.081Z,101687.00
2023-05-21T17:15:51.433Z,101684.72
2023-05-21T17:18:18.144Z,101680.66
2023-05-21T17:20:44.852Z,101690.06
2023-05-21T17:23:12.000Z,101690.41
2023-05-21T17:25:39.252Z,101684.78
2023-05-21T17:28:06.239Z,101686.56
2023-05-21T17:30:32.743Z,101680.91
2023-05-21T17:33:01.783Z,101678.41
2023-05-21T17:35:28.337Z,101681.84
2023-05-21T17:37:54.834Z,101678.72
2023-05-21T17:40:23.720Z,101679.75
2023-05-21T17:42:51.330Z,101684.97
2023-05-21T17:45:18.437Z,101677.56
2023-05-21T17:47:44.886Z,101680.03
2023-05-21T17:50:11.360Z,101674.28
2023-05-21T17:52:37.927Z,101669.47
2023-05-21T17:55:04.631Z,101685.38
2023-05-21T17:57:31.035Z,101683.63
2023-05-21T17:59:57.502Z,101690.06
2023-05-21T18:02:24.317Z,101685.56
2023-05-21T18:04:50.834Z,101693.41
2023-05-21T18:07:17.413Z,101698.84
2023-05-21T18:09:43.952Z,101693.59
2023-05-21T18:12:10.929Z,101691.09
2023-05-21T18:14:37.332Z,101694.06
2023-05-21T18:17:03.984Z,101694.69
2023-05-21T18:19:31.523Z,101693.69
2023-05-21T18:21:58.079Z,101689.56
2023-05-21T18:24:24.552Z,101695.56
2023-05-21T18:26:50.972Z,101690.53
2023-05-21T18:29:17.538Z,101696.59
2023-05-21T18:31:45.390Z,101692.44
2023-05-21T18:34:12.041Z,101690.31
2023-05-21T18:36:39.014Z,101690.97
2023-05-21T18:39:07.166Z,101687.09
2023-05-21T18:41:33.912Z,101691.28
2023-05-21T18:44:01.777Z,101683.75
2023-05-21T18:46:28.996Z,101688.19
2023-05-21T18:48:56.106Z,101692.91
2023-05-21T18:51:25.091Z,101689.22
2023-05-21T18:53:51.569Z,101689.72
2023-05-21T18:56:18.099Z,101687.69
2023-05-21T18:58:44.573Z,101690.00
2023-05-21T19:01:11.071Z,101688.81
2023-05-21T19:03:38.403Z,101682.00
2023-05-21T19:06:05.049Z,101690.03
2023-05-21T19:08:31.772Z,101686.03
2023-05-21T19:10:58.243Z,101686.44
2023-05-21T19:13:24.685Z,101683.97
2023-05-21T19:15:51.258Z,101693.75
2023-05-21T19:18:17.800Z,101685.47
2023-05-21T19:20:44.234Z,101690.13
2023-05-21T19:23:10.856Z,101688.63
2023-05-21T19:25:37.629Z,101690.59
2023-05-21T19:28:04.765Z,101692.72
2023-05-21T19:30:33.489Z,101690.50
2023-05-21T19:33:00.113Z,101690.50
2023-05-21T19:35:26.573Z,101694.50
2023-05-21T19:37:54.556Z,101692.44
2023-05-21T19:40:22.734Z,101699.03
2023-05-21T19:42:49.219Z,101696.72
2023-05-21T19:45:15.751Z,101699.66
2023-05-21T19:47:43.242Z,101707.00
2023-05-21T19:50:10.680Z,101706.66
2023-05-21T19:52:38.864Z,101709.63
2023-05-21T19:55:08.667Z,101716.63
2023-05-21T19:57:35.274Z,101715.94
2023-05-21T20:00:01.857Z,101718.91
2023-05-21T20:02:28.713Z,101717.66
2023-05-21T20:04:57.610Z,101720.69
2023-05-21T20:07:24.353Z,101723.69
2023-05-21T20:09:51.058Z,101719.69
2023-05-21T20:12:17.614Z,101721.78
2023-05-21T20:14:46.856Z,101719.19
2023-05-21T20:17:14.640Z,101723.88
2023-05-21T20:19:41.249Z,101725.13
2023-05-21T20:22:07.705Z,101720.19
2023-05-21T20:24:34.223Z,101726.47
2023-05-21T20:27:01.675Z,101730.41
2023-05-21T20:29:28.744Z,101722.16
2023-05-21T20:31:55.500Z,101725.09
2023-05-21T20:34:22.161Z,101723.13
2023-05-21T20:36:49.196Z,101725.16
2023-05-21T20:39:15.688Z,101725.63
2023-05-21T20:41:44.533Z,101719.84
2023-05-21T20:44:11.881Z,101719.31
2023-05-21T20:46:39.013Z,101719.63
2023-05-21T20:49:06.170Z,101715.41
2023-05-21T20:51:33.118Z,101719.88
2023-05-21T20:53:59.675Z,101715.91
2023-05-21T20:56:40.745Z,101711.78
2023-05-21T20:59:10.407Z,101706.56
2023-05-21T21:01:37.826Z,101703.50
2023-05-21T21:04:04.891Z,101713.22
2023-05-21T21:06:32.046Z,101704.81
2023-05-21T21:08:58.808Z,101705.97
2023-05-21T21:11:26.642Z,101706.91
2023-05-21T21:13:53.379Z,101705.88
2023-05-21T21:16:19.901Z,101704.31
2023-05-21T21:18:46.982Z,101705.28
2023-05-21T21:21:13.893Z,101703.69
2023-05-21T21:23:40.457Z,101692.50
2023-05-21T21:26:07.162Z,101701.28
2023-05-21T21:28:33.763Z,101690.22
2023-05-21T21:31:00.511Z,101691.06
2023-05-21T21:33:27.292Z,101690.34
2023-05-21T21:35:53.926Z,101686.16
2023-05-21T21:38:20.341Z,101678.38
2023-05-21T21:40:46.858Z,101688.13
2023-05-21T21:43:13.321Z,101694.38
2023-05-21T21:45:39.800Z,101684.72
2023-05-21T21:48:06.762Z,101685.53
2023-05-21T21:50:33.253Z,101685.63
2023-05-21T21:52:59.946Z,101693.56
2023-05-21T21:55:26.520Z,101689.34
2023-05-21T21:57:52.902Z,101688.66
2023-05-21T22:00:19.627Z,101693.94
2023-05-21T22:02:49.051Z,101693.06
2023-05-21T22:05:15.639Z,101702.78
2023-05-21T22:07:46.297Z,101695.16
2023-05-21T22:10:14.744Z,101695.22
2023-05-21T22:12:41.515Z,101691.09
2023-05-21T22:15:08.777Z,101694.59
2023-05-21T22:17:35.306Z,101686.97
2023-05-21T22:20:01.879Z,101679.25
2023-05-21T22:22:28.342Z,101681.22
2023-05-21T22:24:55.191Z,101684.03
2023-05-21T22:27:21.770Z,101684.31
2023-05-21T22:29:48.282Z,101671.66
2023-05-21T22:32:14.842Z,101669.19
2023-05-21T22:34:42.187Z,101675.38
2023-05-21T22:37:08.973Z,101673.91
2023-05-21T22:39:35.467Z,101670.69
2023-05-21T22:42:02.871Z,101674.19
2023-05-21T22:44:29.401Z,101672.56
2023-05-21T22:47:00.153Z,101666.69
2023-05-21T22:49:27.014Z,101656.44
2023-05-21T22:51:54.317Z,101664.44
2023-05-21T22:54:21.110Z,101668.78
2023-05-21T22:56:49.214Z,101672.22
2023-05-21T22:59:15.722Z,101668.78
2023-05-21T23:01:42.214Z,101668.78
2023-05-21T23:04:08.705Z,101674.75
2023-05-21T23:06:35.593Z,101684.06
2023-05-21T23:09:02.041Z,101688.28
2023-05-21T23:11:28.525Z,101682.19
2023-05-21T23:13:54.952Z,101689.91
2023-05-21T23:16:22.933Z,101714.78
2023-05-21T23:18:49.999Z,101722.41
2023-05-21T23:21:17.531Z,101730.88
2023-05-21T23:23:44.025Z,101741.91
2023-05-21T23:26:10.868Z,101728.84
2023-05-21T23:28:38.586Z,101725.53
2023-05-21T23:31:05.963Z,101721.00
2023-05-21T23:33:32.704Z,101725.06
2023-05-21T23:35:59.153Z,101710.19
2023-05-21T23:38:26.076Z,101704.16
2023-05-21T23:40:53.102Z,101700.78
2023-05-21T23:43:19.591Z,101705.28
2023-05-21T23:45:46.113Z,101699.00
2023-05-21T23:48:12.719Z,101702.00
2023-05-21T23:50:39.342Z,101677.97
2023-05-21T23:53:05.959Z,101678.88
2023-05-21T23:55:32.404Z,101684.06
2023-05-21T23:57:58.894Z,101679.94
