createdAt,value
2022-08-19T00:00:11.396Z,4.60
2022-08-19T00:02:50.116Z,3.77
2022-08-19T00:05:20.085Z,3.90
2022-08-19T00:07:49.530Z,4.10
2022-08-19T00:10:20.133Z,3.83
2022-08-19T00:12:48.963Z,4.30
2022-08-19T00:15:19.858Z,4.10
2022-08-19T00:17:50.589Z,3.87
2022-08-19T00:20:22.049Z,8.83
2022-08-19T00:22:51.207Z,5.70
2022-08-19T00:25:30.555Z,5.40
2022-08-19T00:27:59.970Z,6.13
2022-08-19T00:30:29.243Z,6.00
2022-08-19T00:32:59.700Z,4.83
2022-08-19T00:35:28.355Z,4.60
2022-08-19T00:37:57.187Z,5.07
2022-08-19T00:40:26.127Z,5.03
2022-08-19T00:42:55.202Z,6.07
2022-08-19T00:45:26.653Z,4.93
2022-08-19T00:47:55.145Z,4.87
2022-08-19T00:50:25.337Z,5.43
2022-08-19T00:52:54.571Z,4.90
2022-08-19T00:55:26.589Z,4.93
2022-08-19T00:58:00.298Z,5.87
2022-08-19T01:00:30.259Z,4.47
2022-08-19T01:02:58.942Z,4.53
2022-08-19T01:05:31.339Z,5.03
2022-08-19T01:08:03.403Z,4.60
2022-08-19T01:10:36.761Z,4.47
2022-08-19T01:13:06.802Z,4.47
2022-08-19T01:15:37.521Z,4.83
2022-08-19T01:18:10.341Z,4.97
2022-08-19T01:20:41.075Z,4.50
2022-08-19T01:23:11.378Z,4.67
2022-08-19T01:25:46.385Z,5.80
2022-08-19T01:28:33.735Z,5.20
2022-08-19T01:31:08.027Z,3.67
2022-08-19T01:33:36.805Z,4.20
2022-08-19T01:36:11.844Z,4.30
2022-08-19T01:38:44.794Z,3.47
2022-08-19T01:41:14.176Z,3.70
2022-08-19T01:44:03.165Z,3.87
2022-08-19T01:46:31.626Z,3.97
2022-08-19T01:49:00.241Z,9.23
2022-08-19T01:51:28.751Z,4.47
2022-08-19T01:54:08.693Z,4.30
2022-08-19T01:56:37.236Z,4.13
2022-08-19T01:59:10.658Z,3.73
2022-08-19T02:01:40.171Z,4.60
2022-08-19T02:04:08.898Z,3.97
2022-08-19T02:06:38.056Z,3.80
2022-08-19T02:09:09.176Z,3.70
2022-08-19T02:11:40.127Z,4.00
2022-08-19T02:14:10.136Z,3.73
2022-08-19T02:16:39.395Z,3.50
2022-08-19T02:19:07.893Z,3.47
2022-08-19T02:21:36.490Z,3.20
2022-08-19T02:24:05.625Z,3.90
2022-08-19T02:26:36.209Z,3.63
2022-08-19T02:29:04.839Z,4.10
2022-08-19T02:31:34.264Z,3.27
2022-08-19T02:34:02.954Z,4.03
2022-08-19T02:36:32.158Z,5.07
2022-08-19T02:38:59.677Z,3.40
2022-08-19T02:41:30.621Z,3.77
2022-08-19T02:44:30.589Z,3.47
2022-08-19T02:46:52.336Z,4.13
2022-08-19T02:49:21.415Z,4.00
2022-08-19T02:51:50.093Z,4.37
2022-08-19T02:54:18.865Z,3.73
2022-08-19T02:56:47.550Z,3.57
2022-08-19T02:59:17.438Z,3.20
2022-08-19T03:01:48.867Z,3.50
2022-08-19T03:04:18.311Z,3.37
2022-08-19T03:06:48.641Z,3.00
2022-08-19T03:09:17.951Z,3.90
2022-08-19T03:11:46.458Z,3.40
2022-08-19T03:14:19.148Z,3.70
2022-08-19T03:16:49.763Z,3.50
2022-08-19T03:19:20.129Z,3.33
2022-08-19T03:21:49.084Z,3.43
2022-08-19T03:24:19.800Z,3.57
2022-08-19T03:26:50.940Z,3.63
2022-08-19T03:29:29.457Z,3.50
2022-08-19T03:32:01.810Z,3.50
2022-08-19T03:34:32.778Z,3.23
2022-08-19T03:37:06.584Z,3.53
2022-08-19T03:39:35.887Z,3.50
2022-08-19T03:42:32.733Z,3.33
2022-08-19T03:44:54.469Z,3.37
2022-08-19T03:47:22.941Z,3.23
2022-08-19T03:49:51.380Z,4.20
2022-08-19T03:52:19.818Z,4.40
2022-08-19T03:54:48.268Z,3.60
2022-08-19T03:57:16.718Z,4.43
2022-08-19T03:59:45.260Z,5.20
2022-08-19T04:02:15.911Z,4.47
2022-08-19T04:04:46.401Z,3.67
2022-08-19T04:07:17.226Z,7.23
2022-08-19T04:09:46.129Z,6.03
2022-08-19T04:12:14.581Z,4.77
2022-08-19T04:14:43.469Z,4.57
2022-08-19T04:17:14.001Z,4.53
2022-08-19T04:19:44.868Z,3.77
2022-08-19T04:22:13.664Z,3.87
2022-08-19T04:24:42.131Z,3.43
2022-08-19T04:27:10.590Z,3.83
2022-08-19T04:29:40.584Z,3.77
2022-08-19T04:32:09.872Z,3.83
2022-08-19T04:35:15.745Z,4.07
2022-08-19T04:37:35.399Z,6.33
2022-08-19T04:40:24.897Z,4.90
2022-08-19T04:42:54.585Z,3.97
2022-08-19T04:45:23.497Z,4.30
2022-08-19T04:47:58.859Z,3.53
2022-08-19T04:50:44.110Z,4.60
2022-08-19T04:53:14.079Z,3.80
2022-08-19T04:55:43.961Z,3.87
2022-08-19T04:58:12.477Z,4.10
2022-08-19T05:00:42.041Z,4.07
2022-08-19T05:03:11.383Z,3.40
2022-08-19T05:05:44.833Z,3.87
2022-08-19T05:08:19.635Z,4.70
2022-08-19T05:11:00.732Z,6.17
2022-08-19T05:13:29.325Z,4.00
2022-08-19T05:15:58.784Z,5.40
2022-08-19T05:18:44.558Z,4.80
2022-08-19T05:21:32.187Z,5.23
2022-08-19T05:24:02.282Z,4.10
2022-08-19T05:26:30.821Z,5.00
2022-08-19T05:28:59.270Z,4.70
2022-08-19T05:31:29.496Z,6.70
2022-08-19T05:33:59.311Z,4.60
2022-08-19T05:36:27.869Z,4.50
2022-08-19T05:38:56.984Z,4.50
2022-08-19T05:41:30.346Z,4.13
2022-08-19T05:43:59.008Z,5.85
2022-08-19T05:46:27.989Z,6.60
2022-08-19T05:48:57.603Z,5.00
2022-08-19T05:51:29.150Z,4.47
2022-08-19T05:53:58.862Z,4.32
2022-08-19T05:56:29.141Z,4.78
2022-08-19T05:58:58.347Z,4.03
2022-08-19T06:01:28.261Z,3.90
2022-08-19T06:03:56.856Z,4.10
2022-08-19T06:06:25.318Z,5.20
2022-08-19T06:08:53.881Z,5.28
2022-08-19T06:11:25.038Z,4.85
2022-08-19T06:14:00.242Z,5.13
2022-08-19T06:16:29.938Z,15.05
2022-08-19T06:19:01.239Z,4.45
2022-08-19T06:21:31.739Z,5.07
2022-08-19T06:24:01.199Z,5.43
2022-08-19T06:26:30.245Z,7.57
2022-08-19T06:29:00.129Z,5.15
2022-08-19T06:31:32.319Z,5.60
2022-08-19T06:34:03.114Z,10.27
2022-08-19T06:36:35.465Z,7.88
2022-08-19T06:39:06.403Z,9.35
2022-08-19T06:41:43.608Z,6.07
2022-08-19T06:44:22.054Z,5.78
2022-08-19T06:46:55.020Z,6.68
2022-08-19T06:49:24.030Z,6.32
2022-08-19T06:51:53.271Z,7.40
2022-08-19T06:54:24.133Z,5.68
2022-08-19T06:57:02.971Z,4.97
2022-08-19T06:59:34.177Z,4.28
2022-08-19T07:02:07.674Z,6.68
2022-08-19T07:04:39.411Z,4.60
2022-08-19T07:07:21.136Z,5.20
2022-08-19T07:09:58.022Z,4.75
2022-08-19T07:12:31.007Z,5.25
2022-08-19T07:15:01.707Z,4.35
2022-08-19T07:17:30.273Z,5.07
2022-08-19T07:20:05.373Z,4.28
2022-08-19T07:22:38.578Z,5.85
2022-08-19T07:25:09.074Z,3.60
2022-08-19T07:27:39.810Z,5.32
2022-08-19T07:30:14.457Z,8.35
2022-08-19T07:32:43.494Z,6.07
2022-08-19T07:35:12.314Z,4.60
2022-08-19T07:37:45.270Z,4.47
2022-08-19T07:40:15.077Z,4.82
2022-08-19T07:42:44.518Z,3.80
2022-08-19T07:45:14.603Z,4.53
2022-08-19T07:47:47.786Z,4.15
2022-08-19T07:50:17.515Z,4.00
2022-08-19T07:52:48.631Z,3.70
2022-08-19T07:55:42.781Z,4.30
2022-08-19T07:58:08.956Z,5.03
2022-08-19T08:00:39.243Z,5.82
2022-08-19T08:03:09.602Z,5.85
2022-08-19T08:05:55.546Z,5.80
2022-08-19T08:08:44.402Z,7.03
2022-08-19T08:11:21.205Z,5.63
2022-08-19T08:14:00.363Z,5.40
2022-08-19T08:16:32.503Z,6.05
2022-08-19T08:19:01.391Z,5.25
2022-08-19T08:21:29.895Z,6.03
2022-08-19T08:26:31.954Z,5.97
2022-08-19T08:29:03.181Z,6.80
2022-08-19T08:31:45.061Z,4.40
2022-08-19T08:34:16.368Z,4.55
2022-08-19T08:36:47.111Z,4.45
2022-08-19T08:39:17.184Z,4.18
2022-08-19T08:41:53.775Z,4.50
2022-08-19T08:44:25.965Z,4.78
2022-08-19T08:47:00.378Z,4.65
2022-08-19T08:49:41.077Z,5.70
2022-08-19T08:52:16.555Z,4.55
2022-08-19T08:54:49.023Z,5.13
2022-08-19T08:57:36.903Z,4.82
2022-08-19T09:00:15.607Z,5.07
2022-08-19T09:02:50.768Z,5.40
2022-08-19T09:05:22.628Z,6.07
2022-08-19T09:08:01.772Z,4.70
2022-08-19T09:10:34.666Z,4.10
2022-08-19T09:13:22.674Z,4.93
2022-08-19T09:15:57.779Z,6.35
2022-08-19T09:18:29.703Z,5.70
2022-08-19T09:20:58.411Z,5.47
2022-08-19T09:23:27.237Z,5.88
2022-08-19T09:25:55.969Z,5.22
2022-08-19T09:28:26.967Z,4.60
2022-08-19T09:30:56.019Z,4.68
2022-08-19T09:33:24.669Z,6.22
2022-08-19T09:36:08.633Z,4.32
2022-08-19T09:38:43.557Z,5.50
2022-08-19T09:41:15.179Z,7.65
2022-08-19T09:43:50.281Z,6.65
2022-08-19T09:46:19.171Z,6.05
2022-08-19T09:48:49.460Z,5.32
2022-08-19T09:51:22.456Z,5.10
2022-08-19T09:53:54.640Z,5.18
2022-08-19T09:56:24.519Z,4.68
2022-08-19T09:58:54.242Z,5.05
2022-08-19T10:01:26.374Z,3.90
2022-08-19T10:03:57.266Z,4.57
2022-08-19T10:06:43.886Z,4.63
2022-08-19T10:09:15.874Z,4.78
2022-08-19T10:11:52.694Z,4.68
2022-08-19T10:14:24.437Z,4.38
2022-08-19T10:16:53.416Z,4.47
2022-08-19T10:19:25.612Z,5.18
2022-08-19T10:22:00.547Z,4.47
2022-08-19T10:24:29.669Z,4.90
2022-08-19T10:26:59.817Z,3.85
2022-08-19T10:29:33.137Z,3.78
2022-08-19T10:32:04.476Z,4.07
2022-08-19T10:34:48.311Z,4.00
2022-08-19T10:37:23.730Z,3.30
2022-08-19T10:39:53.088Z,4.03
2022-08-19T10:42:22.128Z,4.88
2022-08-19T10:44:51.826Z,4.75
2022-08-19T10:47:25.861Z,5.20
2022-08-19T10:50:13.945Z,5.60
2022-08-19T10:52:50.630Z,5.90
2022-08-19T10:55:38.731Z,5.78
2022-08-19T10:58:14.111Z,5.20
2022-08-19T11:00:44.036Z,4.90
2022-08-19T11:03:13.173Z,5.38
2022-08-19T11:05:42.320Z,5.95
2022-08-19T11:08:18.122Z,5.75
2022-08-19T11:11:00.240Z,4.70
2022-08-19T11:13:29.630Z,5.15
2022-08-19T11:16:07.317Z,5.03
2022-08-19T11:18:38.352Z,5.43
2022-08-19T11:21:12.449Z,5.03
2022-08-19T11:23:42.910Z,4.82
2022-08-19T11:26:14.029Z,4.95
2022-08-19T11:28:42.880Z,4.85
2022-08-19T11:31:16.938Z,4.72
2022-08-19T11:33:47.232Z,5.20
2022-08-19T11:36:17.056Z,3.92
2022-08-19T11:38:49.411Z,3.95
2022-08-19T11:41:20.458Z,4.30
2022-08-19T11:43:49.402Z,3.83
2022-08-19T11:46:18.900Z,3.72
2022-08-19T11:48:47.335Z,5.20
2022-08-19T11:51:20.841Z,4.05
2022-08-19T11:53:51.400Z,3.88
2022-08-19T11:56:21.080Z,3.55
2022-08-19T11:58:49.801Z,3.92
2022-08-19T12:01:20.595Z,3.42
2022-08-19T12:03:51.412Z,3.67
2022-08-19T12:06:29.602Z,4.25
2022-08-19T12:09:01.122Z,4.18
2022-08-19T12:11:31.299Z,3.78
2022-08-19T12:14:03.474Z,3.35
2022-08-19T12:16:33.731Z,3.65
2022-08-19T12:30:53.560Z,3.08
2022-08-19T12:33:26.435Z,2.97
2022-08-19T12:35:54.968Z,3.78
2022-08-19T12:38:24.010Z,2.90
2022-08-19T12:40:55.088Z,2.67
2022-08-19T12:43:25.742Z,3.70
2022-08-19T12:45:55.610Z,3.22
2022-08-19T12:48:33.420Z,3.00
2022-08-19T12:51:08.892Z,3.22
2022-08-19T12:53:39.343Z,2.95
2022-08-19T12:56:12.398Z,3.30
2022-08-19T12:58:48.776Z,2.60
2022-08-19T13:01:22.996Z,2.70
2022-08-19T13:03:54.301Z,3.90
2022-08-19T13:06:22.857Z,2.22
2022-08-19T13:08:51.336Z,2.97
2022-08-19T13:11:24.427Z,2.15
2022-08-19T13:13:56.307Z,4.13
2022-08-19T13:16:28.602Z,2.05
2022-08-19T13:18:58.361Z,3.72
2022-08-19T13:21:30.980Z,2.78
2022-08-19T13:24:00.479Z,2.70
2022-08-19T13:26:29.122Z,2.72
2022-08-19T13:29:15.341Z,2.28
2022-08-19T13:32:03.016Z,2.80
2022-08-19T13:34:35.005Z,2.30
2022-08-19T13:37:06.128Z,3.72
2022-08-19T13:39:35.548Z,2.80
2022-08-19T13:42:05.803Z,2.92
2022-08-19T13:44:34.661Z,3.13
2022-08-19T13:47:08.094Z,3.72
2022-08-19T13:49:38.016Z,3.20
2022-08-19T13:52:07.640Z,5.18
2022-08-19T13:54:36.164Z,6.18
2022-08-19T13:57:04.746Z,2.58
2022-08-19T13:59:34.806Z,3.20
2022-08-19T14:02:06.538Z,3.13
2022-08-19T14:04:36.046Z,3.75
2022-08-19T14:07:04.566Z,4.05
2022-08-19T14:09:33.111Z,2.90
2022-08-19T14:12:01.805Z,4.95
2022-08-19T14:14:30.372Z,3.47
2022-08-19T14:17:00.982Z,9.50
2022-08-19T14:19:30.986Z,4.38
2022-08-19T14:22:06.644Z,3.83
2022-08-19T14:24:35.704Z,3.40
2022-08-19T14:27:04.537Z,4.30
2022-08-19T14:29:33.707Z,2.92
2022-08-19T14:32:03.430Z,2.30
2022-08-19T14:34:34.781Z,2.30
2022-08-19T14:37:03.351Z,2.50
2022-08-19T14:39:32.802Z,2.97
2022-08-19T14:42:01.258Z,2.50
2022-08-19T14:44:29.831Z,2.30
2022-08-19T14:46:58.322Z,2.58
2022-08-19T14:49:35.299Z,2.00
2022-08-19T14:52:14.646Z,2.25
2022-08-19T14:54:43.996Z,4.45
2022-08-19T14:57:16.306Z,2.30
2022-08-19T14:59:45.349Z,2.35
2022-08-19T15:02:33.710Z,2.40
2022-08-19T15:05:03.105Z,2.70
2022-08-19T15:07:33.055Z,2.42
2022-08-19T15:10:01.606Z,2.42
2022-08-19T15:12:30.123Z,2.65
2022-08-19T15:15:00.053Z,3.83
2022-08-19T15:17:41.476Z,2.28
2022-08-19T15:20:17.602Z,2.63
2022-08-19T15:22:49.406Z,2.38
2022-08-19T15:25:21.318Z,2.72
2022-08-19T15:27:51.341Z,3.60
2022-08-19T15:30:23.130Z,2.60
2022-08-19T15:32:55.763Z,2.38
2022-08-19T15:35:25.571Z,2.72
2022-08-19T15:37:56.547Z,2.83
2022-08-19T15:40:27.416Z,2.35
2022-08-19T15:42:58.837Z,3.55
2022-08-19T15:45:32.893Z,3.15
2022-08-19T15:48:02.005Z,5.10
2022-08-19T15:50:32.613Z,3.47
2022-08-19T15:53:05.804Z,2.78
2022-08-19T15:55:36.430Z,3.17
2022-08-19T15:58:28.974Z,2.72
2022-08-19T16:01:16.317Z,3.40
2022-08-19T16:04:03.900Z,5.57
2022-08-19T16:06:34.049Z,6.68
2022-08-19T16:09:05.465Z,7.30
2022-08-19T16:11:39.385Z,4.00
2022-08-19T16:14:09.645Z,3.35
2022-08-19T16:16:39.576Z,2.80
2022-08-19T16:19:12.078Z,3.55
2022-08-19T16:21:41.907Z,3.95
2022-08-19T16:24:14.150Z,4.75
2022-08-19T16:26:43.680Z,4.10
2022-08-19T16:29:13.512Z,4.68
2022-08-19T16:31:43.785Z,4.60
2022-08-19T16:34:13.852Z,4.07
2022-08-19T16:36:43.739Z,3.97
2022-08-19T16:39:15.897Z,3.85
2022-08-19T16:41:46.640Z,4.20
2022-08-19T16:44:17.848Z,4.05
2022-08-19T16:46:46.993Z,4.03
2022-08-19T16:49:53.051Z,4.60
2022-08-19T16:52:16.260Z,5.10
2022-08-19T16:54:46.280Z,9.13
2022-08-19T16:57:14.844Z,9.45
2022-08-19T16:59:48.987Z,10.05
2022-08-19T17:02:19.148Z,12.07
2022-08-19T17:04:57.496Z,9.63
2022-08-19T17:07:28.621Z,18.70
2022-08-19T17:09:58.868Z,10.02
2022-08-19T17:12:30.461Z,19.10
2022-08-19T17:15:02.564Z,5.68
2022-08-19T17:17:31.946Z,5.07
2022-08-19T17:20:02.906Z,6.88
2022-08-19T17:22:31.395Z,5.10
2022-08-19T17:25:01.220Z,6.65
2022-08-19T17:27:32.346Z,6.38
2022-08-19T17:30:02.892Z,5.47
2022-08-19T17:32:34.376Z,7.47
2022-08-19T17:35:04.663Z,9.20
2022-08-19T17:37:34.233Z,6.28
2022-08-19T17:40:07.910Z,6.30
2022-08-19T17:42:37.072Z,6.20
2022-08-19T17:45:06.275Z,6.90
2022-08-19T17:47:36.265Z,6.13
2022-08-19T17:50:06.124Z,6.03
2022-08-19T17:52:34.988Z,12.73
2022-08-19T17:55:06.389Z,8.27
2022-08-19T17:57:34.986Z,7.30
2022-08-19T18:00:06.352Z,6.45
2022-08-19T18:02:45.932Z,10.70
2022-08-19T18:05:15.099Z,11.75
2022-08-19T18:07:44.546Z,5.20
2022-08-19T18:10:23.915Z,5.00
2022-08-19T18:13:16.907Z,6.47
2022-08-19T18:15:47.455Z,6.60
2022-08-19T18:18:15.932Z,6.30
2022-08-19T18:20:44.584Z,5.50
2022-08-19T18:23:44.489Z,6.25
2022-08-19T18:26:03.963Z,6.70
2022-08-19T18:28:32.780Z,5.32
2022-08-19T18:31:02.641Z,5.85
2022-08-19T18:33:31.114Z,5.18
2022-08-19T18:35:59.612Z,6.28
2022-08-19T18:38:45.592Z,6.15
2022-08-19T18:41:33.376Z,5.68
2022-08-19T18:44:19.157Z,6.20
2022-08-19T18:47:05.347Z,4.57
2022-08-19T18:49:34.993Z,5.13
2022-08-19T18:52:06.089Z,4.22
2022-08-19T18:54:35.754Z,5.75
2022-08-19T18:57:05.967Z,5.40
2022-08-19T18:59:34.621Z,5.60
2022-08-19T19:02:03.560Z,4.03
2022-08-19T19:04:34.364Z,4.30
2022-08-19T19:07:02.925Z,6.53
2022-08-19T19:09:32.579Z,5.15
2022-08-19T19:12:03.047Z,7.78
2022-08-19T19:14:50.652Z,4.50
2022-08-19T19:17:25.976Z,3.55
2022-08-19T19:19:54.728Z,3.25
2022-08-19T19:22:25.049Z,3.28
2022-08-19T19:24:55.528Z,4.82
2022-08-19T19:27:25.631Z,4.15
2022-08-19T19:29:55.816Z,5.22
2022-08-19T19:32:26.311Z,4.93
2022-08-19T19:34:55.458Z,5.25
2022-08-19T19:37:23.845Z,5.13
2022-08-19T19:39:53.230Z,4.47
2022-08-19T19:42:23.784Z,6.05
2022-08-19T19:44:55.438Z,4.75
2022-08-19T19:47:24.602Z,4.45
2022-08-19T19:52:45.647Z,4.82
2022-08-19T19:55:18.430Z,4.55
2022-08-19T19:57:47.726Z,5.22
2022-08-19T20:00:19.209Z,5.15
2022-08-19T20:02:50.467Z,5.18
2022-08-19T20:05:21.406Z,4.70
2022-08-19T20:08:08.080Z,5.63
2022-08-19T20:10:37.371Z,4.60
2022-08-19T20:13:06.689Z,4.60
2022-08-19T20:15:42.144Z,4.38
2022-08-19T20:18:14.419Z,4.82
2022-08-19T20:20:43.765Z,5.20
2022-08-19T20:23:13.382Z,5.50
2022-08-19T20:25:43.611Z,5.10
2022-08-19T20:28:12.420Z,5.43
2022-08-19T20:30:46.559Z,4.47
2022-08-19T20:33:16.673Z,5.80
2022-08-19T20:35:46.296Z,4.72
2022-08-19T20:38:15.785Z,4.63
2022-08-19T20:40:44.228Z,4.80
2022-08-19T20:43:14.514Z,6.80
2022-08-19T20:45:44.433Z,7.70
2022-08-19T20:48:13.709Z,11.25
2022-08-19T20:50:42.232Z,7.25
2022-08-19T20:53:13.479Z,8.88
2022-08-19T20:55:45.547Z,12.45
2022-08-19T20:58:14.406Z,9.23
2022-08-19T21:00:46.071Z,10.52
2022-08-19T21:03:18.311Z,8.27
2022-08-19T21:05:47.596Z,8.48
2022-08-19T21:08:18.166Z,7.90
2022-08-19T21:10:47.885Z,8.20
2022-08-19T21:13:16.881Z,9.50
2022-08-19T21:15:46.917Z,11.10
2022-08-19T21:18:18.319Z,6.93
2022-08-19T21:20:48.079Z,6.30
2022-08-19T21:23:20.251Z,6.38
2022-08-19T21:25:54.384Z,5.95
2022-08-19T21:28:29.963Z,6.22
2022-08-19T21:31:10.419Z,5.32
2022-08-19T21:33:39.868Z,6.03
2022-08-19T21:36:09.160Z,6.57
2022-08-19T21:38:38.589Z,6.75
2022-08-19T21:41:07.613Z,7.40
2022-08-19T21:43:37.156Z,7.45
2022-08-19T21:46:07.616Z,8.13
2022-08-19T21:48:36.091Z,9.35
2022-08-19T21:51:05.020Z,6.18
2022-08-19T21:53:34.617Z,6.63
2022-08-19T21:56:03.470Z,6.70
2022-08-19T21:58:32.167Z,5.60
2022-08-19T22:01:01.720Z,5.85
2022-08-19T22:03:32.093Z,5.90
2022-08-19T22:06:00.576Z,6.00
2022-08-19T22:08:29.890Z,7.10
2022-08-19T22:10:59.286Z,6.55
2022-08-19T22:13:27.796Z,5.90
2022-08-19T22:15:56.280Z,6.32
2022-08-19T22:18:25.642Z,6.40
2022-08-19T22:20:56.789Z,6.68
2022-08-19T22:23:25.336Z,5.30
2022-08-19T22:25:53.802Z,5.60
2022-08-19T22:28:27.932Z,5.45
2022-08-19T22:30:57.164Z,6.13
2022-08-19T22:33:27.809Z,6.85
2022-08-19T22:35:57.793Z,5.63
2022-08-19T22:38:26.400Z,6.32
2022-08-19T22:40:56.488Z,6.47
2022-08-19T22:43:26.726Z,5.75
2022-08-19T22:45:56.365Z,5.90
2022-08-19T22:48:28.415Z,6.25
2022-08-19T22:51:16.409Z,5.85
2022-08-19T22:53:47.824Z,5.82
2022-08-19T22:56:19.262Z,8.32
2022-08-19T22:58:50.678Z,6.22
2022-08-19T23:01:27.300Z,6.13
2022-08-19T23:03:59.365Z,6.07
2022-08-19T23:06:33.833Z,6.15
2022-08-19T23:09:06.768Z,5.97
2022-08-19T23:11:41.436Z,6.45
2022-08-19T23:14:12.673Z,6.13
2022-08-19T23:16:42.024Z,4.68
2022-08-19T23:19:11.438Z,4.90
2022-08-19T23:21:42.311Z,5.00
2022-08-19T23:24:11.403Z,5.20
2022-08-19T23:27:01.481Z,9.25
2022-08-19T23:29:49.134Z,7.75
2022-08-19T23:32:18.708Z,9.05
2022-08-19T23:34:48.237Z,7.20
2022-08-19T23:37:18.493Z,4.93
2022-08-19T23:39:46.992Z,6.57
2022-08-19T23:42:15.777Z,5.78
2022-08-19T23:44:51.538Z,5.72
2022-08-19T23:47:20.307Z,5.53
2022-08-19T23:49:49.130Z,6.03
2022-08-19T23:52:19.065Z,5.72
2022-08-19T23:54:47.556Z,6.25
2022-08-19T23:57:16.111Z,5.78
2022-08-19T23:59:45.988Z,8.07
