createdAt,value
2019-05-07T01:57:47.716Z,95735.4
2019-05-07T01:58:49.861Z,95733
2019-05-07T01:59:54.305Z,95731.8
2019-05-07T02:00:57.345Z,95733.3
2019-05-07T02:01:59.952Z,95735.3
2019-05-07T02:03:06.576Z,95738.8
2019-05-07T02:04:08.997Z,95732.9
2019-05-07T02:05:13.216Z,95733.7
2019-05-07T02:06:15.636Z,95739.1
2019-05-07T02:07:18.059Z,95738.3
2019-05-07T02:09:26.155Z,95739.3
2019-05-07T02:10:28.299Z,95738.2
2019-05-07T02:11:32.533Z,95737.5
2019-05-07T02:12:35.093Z,95738.2
2019-05-07T02:13:37.264Z,95739.7
2019-05-07T02:14:39.696Z,95735.3
2019-05-07T02:16:48.903Z,95735.1
2019-05-07T02:17:53.484Z,95734.8
2019-05-07T02:18:56.513Z,95735.3
2019-05-07T02:19:58.660Z,95733.5
2019-05-07T02:21:00.549Z,95736.6
2019-05-07T02:22:04.937Z,95728.1
2019-05-07T02:23:07.361Z,95728
2019-05-07T02:24:09.510Z,95722.3
2019-05-07T02:25:14.034Z,95723.5
2019-05-07T02:26:16.469Z,95723.1
2019-05-07T02:27:18.802Z,95722.3
2019-05-07T02:28:22.924Z,95728.1
2019-05-07T02:29:25.342Z,95722.5
2019-05-07T02:30:27.490Z,95722.2
2019-05-07T02:31:33.220Z,95724.5
2019-05-07T02:32:36.326Z,95723.4
2019-05-07T02:33:38.754Z,95719.7
2019-05-07T02:35:46.374Z,95716.7
2019-05-07T02:36:48.260Z,95719.1
2019-05-07T02:38:55.392Z,95712.3
2019-05-07T02:39:57.829Z,95716.4
2019-05-07T02:42:06.203Z,95716.4
2019-05-07T02:43:08.884Z,95713
2019-05-07T02:45:16.972Z,95708.5
2019-05-07T02:47:24.860Z,95711.9
2019-05-07T02:48:27.291Z,95712.3
2019-05-07T02:49:32.584Z,95703.2
2019-05-07T02:50:36.131Z,95708.9
2019-05-07T02:51:38.277Z,95706.7
2019-05-07T02:53:46.377Z,95710.7
2019-05-07T02:54:48.843Z,95702.2
2019-05-07T02:56:56.249Z,95701.7
2019-05-07T02:57:58.672Z,95702.7
2019-05-07T02:59:00.267Z,95698.9
2019-05-07T03:00:06.888Z,95700.7
2019-05-07T03:01:09.316Z,95702.4
2019-05-07T03:03:16.957Z,95699.4
2019-05-07T03:04:19.378Z,95698.6
2019-05-07T03:06:26.796Z,95695.1
2019-05-07T03:07:29.222Z,95700.3
2019-05-07T03:09:36.627Z,95699.3
2019-05-07T03:10:38.772Z,95699
2019-05-07T03:12:46.115Z,95696.4
2019-05-07T03:13:48.260Z,95698.5
2019-05-07T03:15:56.149Z,95695.4
2019-05-07T03:16:58.582Z,95695.4
2019-05-07T03:19:06.473Z,95696.2
2019-05-07T03:20:08.896Z,95692.2
2019-05-07T03:22:15.737Z,95695.4
2019-05-07T03:23:18.161Z,95695.7
2019-05-07T03:25:26.238Z,95697.2
2019-05-07T03:26:28.388Z,95699.7
2019-05-07T03:27:33.726Z,95699.9
2019-05-07T03:28:36.972Z,95698.8
2019-05-07T03:29:39.396Z,95696.1
2019-05-07T03:31:48.885Z,95696.7
2019-05-07T03:33:57.981Z,95697.5
2019-05-07T03:38:16.327Z,95692.9
2019-05-07T03:39:18.738Z,95697.3
2019-05-07T03:41:26.377Z,95695
2019-05-07T03:42:28.813Z,95692.6
2019-05-07T03:44:36.234Z,95695.1
2019-05-07T03:45:38.654Z,95697.2
2019-05-07T03:47:46.084Z,95692.1
2019-05-07T03:48:48.227Z,95693.2
2019-05-07T03:50:56.618Z,95692.1
2019-05-07T03:51:59.043Z,95693.7
2019-05-07T03:54:06.177Z,95690.5
2019-05-07T03:55:08.341Z,95693.8
2019-05-07T03:57:17.388Z,95694.5
2019-05-07T03:58:19.598Z,95694.8
2019-05-07T03:59:26.489Z,95691.3
2019-05-07T04:00:28.638Z,95689
2019-05-07T04:02:36.188Z,95690.6
2019-05-07T04:03:38.624Z,95693
2019-05-07T04:05:46.619Z,95690.8
2019-05-07T04:06:49.068Z,95686.7
2019-05-07T04:08:56.942Z,95688.2
2019-05-07T04:09:59.365Z,95688
2019-05-07T04:12:06.772Z,95683.7
2019-05-07T04:13:08.929Z,95684.5
2019-05-07T04:17:28.678Z,95685
2019-05-07T04:19:36.086Z,95689.6
2019-05-07T04:20:38.264Z,95689.2
2019-05-07T04:22:46.637Z,95690.3
2019-05-07T04:23:48.501Z,95694.5
2019-05-07T04:25:56.114Z,95690.3
2019-05-07T04:26:57.972Z,95696.6
2019-05-07T04:28:03.449Z,95693
2019-05-07T04:29:07.624Z,95691.6
2019-05-07T04:30:12.506Z,95700
2019-05-07T04:31:16.176Z,95699
2019-05-07T04:32:18.606Z,95700
2019-05-07T04:33:23.442Z,95697.6
2019-05-07T04:34:27.196Z,95692.9
2019-05-07T04:35:29.357Z,95699.7
2019-05-07T04:37:37.245Z,95698
2019-05-07T04:38:39.664Z,95699.1
2019-05-07T04:40:47.068Z,95695
2019-05-07T04:41:49.519Z,95694.9
2019-05-07T04:42:56.422Z,95695.8
2019-05-07T04:43:58.290Z,95694.9
2019-05-07T04:46:06.894Z,95694.9
2019-05-07T04:47:09.333Z,95700.2
2019-05-07T04:49:16.873Z,95695.7
2019-05-07T04:51:24.817Z,95694.5
2019-05-07T04:52:27.240Z,95696.6
2019-05-07T04:53:32.620Z,95689.6
2019-05-07T04:54:36.087Z,95692.7
2019-05-07T04:55:38.516Z,95694.2
2019-05-07T04:57:46.416Z,95694.3
2019-05-07T04:58:48.840Z,95692
2019-05-07T05:00:56.631Z,95693.2
2019-05-07T05:01:59.068Z,95690.3
2019-05-07T05:06:16.433Z,95693.4
2019-05-07T05:07:18.329Z,95695.8
2019-05-07T05:09:26.643Z,95696.5
2019-05-07T05:10:28.856Z,95699.1
2019-05-07T05:12:36.380Z,95701
2019-05-07T05:13:38.520Z,95700.4
2019-05-07T05:15:46.888Z,95704.4
2019-05-07T05:16:49.307Z,95701.5
2019-05-07T05:18:56.455Z,95706.5
2019-05-07T05:21:04.330Z,95707.1
2019-05-07T05:22:06.743Z,95708.5
2019-05-07T05:23:09.181Z,95710
2019-05-07T05:24:16.068Z,95704.6
2019-05-07T05:25:18.501Z,95702.1
2019-05-07T05:27:25.908Z,95701.1
2019-05-07T05:28:28.076Z,95704.4
2019-05-07T05:29:32.767Z,95709.2
2019-05-07T05:30:35.194Z,95710
2019-05-07T05:31:37.076Z,95705.5
2019-05-07T05:32:39.220Z,95709.5
2019-05-07T05:33:43.542Z,95709.8
2019-05-07T05:34:45.972Z,95712.2
2019-05-07T05:35:48.420Z,95711
2019-05-07T05:36:52.612Z,95712.3
2019-05-07T05:37:56.348Z,95713.2
2019-05-07T05:38:59.386Z,95713.1
2019-05-07T05:41:06.509Z,95718
2019-05-07T05:42:08.676Z,95716.5
2019-05-07T05:43:13.115Z,95711.6
2019-05-07T05:44:15.255Z,95717.6
2019-05-07T05:45:17.503Z,95713.3
2019-05-07T05:46:19.949Z,95716.5
2019-05-07T05:47:24.312Z,95718.2
2019-05-07T05:48:26.190Z,95716.4
2019-05-07T05:49:28.340Z,95718.4
2019-05-07T05:51:36.440Z,95722.1
2019-05-07T05:52:38.861Z,95717.9
2019-05-07T05:54:47.227Z,95718.1
2019-05-07T05:55:49.384Z,95722
2019-05-07T05:56:53.492Z,95719.5
2019-05-07T05:57:55.916Z,95717.6
2019-05-07T05:58:58.355Z,95718
2019-05-07T06:01:05.959Z,95720.6
2019-05-07T06:02:08.104Z,95721.5
2019-05-07T06:03:12.468Z,95721.1
2019-05-07T06:04:14.823Z,95720.5
2019-05-07T06:05:17.237Z,95720.6
2019-05-07T06:06:19.387Z,95720
2019-05-07T06:07:26.019Z,95720.4
2019-05-07T06:08:28.442Z,95723.4
2019-05-07T06:10:36.808Z,95728.2
2019-05-07T06:11:39.229Z,95726.4
2019-05-07T06:12:43.744Z,95724.4
2019-05-07T06:13:45.636Z,95724.4
2019-05-07T06:14:48.067Z,95722.1
2019-05-07T06:15:52.666Z,95728.7
2019-05-07T06:16:55.100Z,95725.5
2019-05-07T06:17:57.521Z,95729
2019-05-07T06:19:01.847Z,95723.8
2019-05-07T06:20:05.836Z,95722
2019-05-07T06:21:07.995Z,95722.3
2019-05-07T06:22:12.534Z,95725.1
2019-05-07T06:23:16.854Z,95722.4
2019-05-07T06:24:19.002Z,95721
2019-05-07T06:26:26.411Z,95719.4
2019-05-07T06:27:28.848Z,95720.5
2019-05-07T06:28:33.438Z,95724.6
2019-05-07T06:29:35.868Z,95724
2019-05-07T06:30:38.026Z,95722.5
2019-05-07T06:31:42.668Z,95723.7
2019-05-07T06:32:44.825Z,95721.2
2019-05-07T06:33:46.985Z,95722.3
2019-05-07T06:34:49.450Z,95722.4
2019-05-07T06:35:56.361Z,95722.3
2019-05-07T06:36:58.550Z,95723.7
2019-05-07T06:39:06.691Z,95723.1
2019-05-07T06:40:09.116Z,95724.9
2019-05-07T06:41:13.650Z,95723
2019-05-07T06:42:16.090Z,95727.2
2019-05-07T06:43:18.515Z,95722.8
2019-05-07T06:45:26.348Z,95723.6
2019-05-07T06:46:28.480Z,95724.8
2019-05-07T06:47:32.846Z,95721.4
2019-05-07T06:49:39.957Z,95726.3
2019-05-07T06:50:46.591Z,95721.8
2019-05-07T06:51:49.349Z,95718.2
2019-05-07T06:52:53.422Z,95721
2019-05-07T06:53:55.848Z,95718
2019-05-07T06:54:58.017Z,95718.3
2019-05-07T06:56:02.551Z,95722.3
2019-05-07T06:57:06.600Z,95719.1
2019-05-07T06:58:09.048Z,95725.4
2019-05-07T07:00:16.652Z,95724.8
2019-05-07T07:01:19.083Z,95724.2
2019-05-07T07:03:26.226Z,95721.2
2019-05-07T07:04:28.380Z,95722.2
2019-05-07T07:06:36.751Z,95720.1
2019-05-07T07:07:38.936Z,95715
2019-05-07T07:08:45.835Z,95715.9
2019-05-07T07:09:48.254Z,95715.9
2019-05-07T07:10:52.571Z,95711.6
2019-05-07T07:11:54.839Z,95711.5
2019-05-07T07:12:56.997Z,95717.2
2019-05-07T07:13:59.159Z,95713.3
2019-05-07T07:16:06.280Z,95707.8
2019-05-07T07:17:08.439Z,95708.1
2019-05-07T07:18:12.070Z,95708.5
2019-05-07T07:19:14.688Z,95707.9
2019-05-07T07:20:17.121Z,95708.2
2019-05-07T07:21:19.265Z,95709.5
2019-05-07T07:22:23.600Z,95709.8
2019-05-07T07:23:26.037Z,95707
2019-05-07T07:24:28.569Z,95702
2019-05-07T07:26:36.519Z,95698
2019-05-07T07:27:38.654Z,95696.8
2019-05-07T07:28:43.380Z,95701
2019-05-07T07:29:46.518Z,95693.9
2019-05-07T07:30:48.948Z,95698.5
2019-05-07T07:32:56.748Z,95695.1
2019-05-07T07:33:59.172Z,95702.6
2019-05-07T07:35:06.066Z,95695.5
2019-05-07T07:36:08.493Z,95698.2
2019-05-07T07:38:15.894Z,95699.9
2019-05-07T07:39:18.038Z,95703
2019-05-07T07:40:22.178Z,95701.5
2019-05-07T07:41:24.543Z,95698.3
2019-05-07T07:42:26.678Z,95701.3
2019-05-07T07:43:28.848Z,95695
2019-05-07T07:44:33.472Z,95694.1
2019-05-07T07:45:35.914Z,95698.7
2019-05-07T07:46:38.351Z,95694.5
2019-05-07T07:48:45.969Z,95691.7
2019-05-07T07:49:48.400Z,95692.2
2019-05-07T07:51:56.505Z,95689.2
2019-05-07T07:52:58.939Z,95689
2019-05-07T07:54:03.458Z,95682.8
2019-05-07T07:55:05.589Z,95680.4
2019-05-07T07:56:08.016Z,95680.9
2019-05-07T07:57:09.910Z,95680.3
2019-05-07T07:58:14.571Z,95683
2019-05-07T07:59:17.001Z,95685.8
2019-05-07T08:00:19.150Z,95679.6
2019-05-07T08:02:26.551Z,95679.8
2019-05-07T08:03:28.979Z,95681.3
2019-05-07T08:04:33.319Z,95685.5
2019-05-07T08:05:35.749Z,95683.7
2019-05-07T08:06:38.181Z,95685.3
2019-05-07T08:07:42.348Z,95679.2
2019-05-07T08:08:44.667Z,95684.2
2019-05-07T08:09:46.544Z,95682.4
2019-05-07T08:10:48.969Z,95682.7
2019-05-07T08:11:53.172Z,95678.7
2019-05-07T08:12:55.610Z,95677.5
2019-05-07T08:13:58.023Z,95675.2
2019-05-07T08:16:05.162Z,95673.5
2019-05-07T08:17:07.321Z,95674.6
2019-05-07T08:18:11.731Z,95673.6
2019-05-07T08:20:19.574Z,95669.7
2019-05-07T08:21:24.448Z,95667.9
2019-05-07T08:22:26.338Z,95669.9
2019-05-07T08:23:28.511Z,95671.5
2019-05-07T08:25:35.967Z,95666.2
2019-05-07T08:26:38.138Z,95667.6
2019-05-07T08:27:42.497Z,95669.4
2019-05-07T08:28:44.628Z,95663.3
2019-05-07T08:29:46.790Z,95664.3
2019-05-07T08:30:49.221Z,95662.7
2019-05-07T08:31:52.917Z,95657.1
2019-05-07T08:32:55.063Z,95661.9
2019-05-07T08:33:57.497Z,95660.4
2019-05-07T08:34:59.368Z,95661.7
2019-05-07T08:36:06.280Z,95653.4
2019-05-07T08:37:08.710Z,95657.5
2019-05-07T08:38:13.247Z,95653.6
2019-05-07T08:39:15.676Z,95651.3
2019-05-07T08:40:18.110Z,95650.8
2019-05-07T08:42:26.496Z,95651.9
2019-05-07T08:43:28.667Z,95650.6
2019-05-07T08:45:37.110Z,95656.2
2019-05-07T08:46:39.540Z,95653.6
2019-05-07T08:47:44.303Z,95648.2
2019-05-07T08:48:46.446Z,95652.4
2019-05-07T08:49:48.592Z,95649
2019-05-07T08:50:52.989Z,95646
2019-05-07T08:51:55.154Z,95646.6
2019-05-07T08:52:57.581Z,95648.2
2019-05-07T08:53:59.711Z,95647.6
2019-05-07T08:55:06.624Z,95649.6
2019-05-07T08:56:08.757Z,95651.9
2019-05-07T08:58:16.166Z,95648
2019-05-07T08:59:18.599Z,95652.4
2019-05-07T09:00:23.239Z,95647.2
2019-05-07T09:01:25.395Z,95648.2
2019-05-07T09:02:27.402Z,95646
2019-05-07T09:03:29.730Z,95649.7
2019-05-07T09:04:34.561Z,95645.7
2019-05-07T09:05:37.239Z,95654.5
2019-05-07T09:06:39.127Z,95653.5
2019-05-07T09:07:43.483Z,95644.7
2019-05-07T09:08:45.373Z,95645.2
2019-05-07T09:09:47.801Z,95644.2
2019-05-07T09:10:52.386Z,95639.3
2019-05-07T09:11:54.627Z,95644.3
2019-05-07T09:12:57.059Z,95642.9
2019-05-07T09:13:59.993Z,95645
2019-05-07T09:15:03.847Z,95640.9
2019-05-07T09:16:06.275Z,95639.4
2019-05-07T09:17:08.422Z,95637
2019-05-07T09:18:12.557Z,95637.2
2019-05-07T09:19:14.981Z,95638.4
2019-05-07T09:20:17.422Z,95631
2019-05-07T09:21:19.273Z,95634.1
2019-05-07T09:23:26.603Z,95632.4
2019-05-07T09:24:29.049Z,95631.9
2019-05-07T09:25:33.146Z,95632.5
2019-05-07T09:26:35.579Z,95628.5
2019-05-07T09:27:38.004Z,95624.6
2019-05-07T09:28:42.657Z,95619.9
2019-05-07T09:29:44.545Z,95623.6
2019-05-07T09:30:46.696Z,95622
2019-05-07T09:31:49.419Z,95617
2019-05-07T09:32:53.743Z,95616.6
2019-05-07T09:33:55.917Z,95618.3
2019-05-07T09:34:58.079Z,95612.2
2019-05-07T09:36:02.672Z,95612.7
2019-05-07T09:37:05.119Z,95611.4
2019-05-07T09:38:07.275Z,95608.8
2019-05-07T09:39:11.928Z,95606.6
2019-05-07T09:40:15.850Z,95607.1
2019-05-07T09:41:17.994Z,95605.1
2019-05-07T09:42:22.431Z,95606.3
2019-05-07T09:43:26.275Z,95601.6
2019-05-07T09:44:28.429Z,95607.1
2019-05-07T09:45:32.650Z,95604.3
2019-05-07T09:46:34.948Z,95604.7
2019-05-07T09:47:37.375Z,95603
2019-05-07T09:48:41.635Z,95600.6
2019-05-07T09:49:44.331Z,95597.4
2019-05-07T09:50:46.775Z,95595.1
2019-05-07T09:51:49.208Z,95599.2
2019-05-07T09:52:53.887Z,95599.9
2019-05-07T09:53:55.982Z,95598.7
2019-05-07T09:54:58.292Z,95599.2
2019-05-07T09:57:06.021Z,95595.5
2019-05-07T09:58:08.183Z,95597.9
2019-05-07T09:59:12.435Z,95600.6
2019-05-07T10:00:14.751Z,95595.7
2019-05-07T10:01:17.203Z,95597.9
2019-05-07T10:02:19.636Z,95593.9
2019-05-07T10:03:23.469Z,95593
2019-05-07T10:04:25.899Z,95588.8
2019-05-07T10:05:28.317Z,95591.7
2019-05-07T10:06:33.020Z,95587
2019-05-07T10:07:35.450Z,95592.6
2019-05-07T10:08:37.875Z,95593.3
2019-05-07T10:09:40.313Z,95590.5
2019-05-07T10:10:44.306Z,95591.8
2019-05-07T10:11:46.740Z,95591.8
2019-05-07T10:12:48.889Z,95592.1
2019-05-07T10:13:53.297Z,95593.8
2019-05-07T10:14:55.473Z,95593
2019-05-07T10:15:57.912Z,95591.9
2019-05-07T10:17:02.366Z,95588.8
2019-05-07T10:18:06.739Z,95586.9
2019-05-07T10:19:09.193Z,95586.9
2019-05-07T10:21:16.340Z,95586
2019-05-07T10:22:18.771Z,95582.4
2019-05-07T10:24:26.667Z,95585.6
2019-05-07T10:25:29.094Z,95582.9
2019-05-07T10:26:33.264Z,95587.8
2019-05-07T10:27:35.696Z,95580.6
2019-05-07T10:28:37.811Z,95583.4
2019-05-07T10:29:42.606Z,95580
2019-05-07T10:30:46.660Z,95582.7
2019-05-07T10:31:49.109Z,95577.7
2019-05-07T10:33:56.252Z,95575.8
2019-05-07T10:34:58.693Z,95575.4
2019-05-07T10:37:06.110Z,95571.5
2019-05-07T10:38:08.410Z,95572.8
2019-05-07T10:39:12.714Z,95568.2
2019-05-07T10:40:14.704Z,95567.3
2019-05-07T10:41:16.853Z,95567.8
2019-05-07T10:42:19.277Z,95565.9
2019-05-07T10:43:23.734Z,95563.6
2019-05-07T10:44:26.175Z,95563.8
2019-05-07T10:45:28.620Z,95565.1
2019-05-07T10:46:32.342Z,95566.8
2019-05-07T10:47:34.761Z,95565.1
2019-05-07T10:48:36.902Z,95567.9
2019-05-07T10:49:39.086Z,95571.8
2019-05-07T10:50:43.457Z,95569.4
2019-05-07T10:51:45.596Z,95563.3
2019-05-07T10:52:48.020Z,95562.7
2019-05-07T10:53:52.730Z,95562.4
2019-05-07T10:56:00.140Z,95559
2019-05-07T10:57:04.835Z,95551.2
2019-05-07T10:58:07.257Z,95551.8
2019-05-07T10:59:09.430Z,95552.4
2019-05-07T11:00:16.319Z,95550
2019-05-07T11:01:18.753Z,95546.1
2019-05-07T11:02:23.383Z,95541.7
2019-05-07T11:03:25.533Z,95541.6
2019-05-07T11:05:33.916Z,95544.7
2019-05-07T11:06:36.337Z,95539.7
2019-05-07T11:07:38.770Z,95539.3
2019-05-07T11:08:43.334Z,95539.7
2019-05-07T11:09:45.486Z,95537.5
2019-05-07T11:10:47.627Z,95539.3
2019-05-07T11:11:52.244Z,95539.5
2019-05-07T11:12:54.662Z,95535.8
2019-05-07T11:13:57.697Z,95534
2019-05-07T11:15:02.109Z,95532.6
2019-05-07T11:16:05.799Z,95526.8
2019-05-07T11:17:07.950Z,95535
2019-05-07T11:18:10.101Z,95528.6
2019-05-07T11:19:14.611Z,95525.9
2019-05-07T11:20:17.642Z,95531
2019-05-07T11:21:22.143Z,95527.1
2019-05-07T11:22:24.588Z,95521.1
2019-05-07T11:23:27.037Z,95519.3
2019-05-07T11:24:29.542Z,95517.5
2019-05-07T11:25:34.028Z,95506
2019-05-07T11:26:36.443Z,95506.6
2019-05-07T11:27:38.872Z,95504.9
2019-05-07T11:28:41.342Z,95499
2019-05-07T11:29:44.492Z,95502.7
2019-05-07T11:30:46.653Z,95511.4
2019-05-07T11:31:49.081Z,95508
2019-05-07T11:32:53.734Z,95511
2019-05-07T11:33:55.863Z,95506.3
2019-05-07T11:34:58.026Z,95502.4
2019-05-07T11:37:06.124Z,95492.6
2019-05-07T11:39:13.791Z,95495.8
2019-05-07T11:40:16.213Z,95492.3
2019-05-07T11:41:24.378Z,95490.2
2019-05-07T11:42:26.542Z,95485.9
2019-05-07T11:43:29.520Z,95484.6
2019-05-07T11:44:33.621Z,95482.9
2019-05-07T11:45:36.060Z,95479.7
2019-05-07T11:46:39.072Z,95475
2019-05-07T11:47:45.989Z,95475.1
2019-05-07T11:48:48.134Z,95478.4
2019-05-07T11:52:01.513Z,95480.4
2019-05-07T11:53:03.947Z,95473.2
2019-05-07T11:54:06.392Z,95470.3
2019-05-07T11:55:08.825Z,95472.5
2019-05-07T11:56:13.154Z,95467.6
2019-05-07T11:57:15.578Z,95471.1
2019-05-07T11:58:18.005Z,95472.7
2019-05-07T12:00:26.114Z,95463.7
2019-05-07T12:02:33.533Z,95457.2
2019-05-07T12:03:35.964Z,95457.7
2019-05-07T12:04:38.404Z,95457.4
2019-05-07T12:06:46.274Z,95458.2
2019-05-07T12:07:48.710Z,95453.3
2019-05-07T12:09:55.581Z,95453.3
2019-05-07T12:10:58.014Z,95449.7
2019-05-07T12:12:02.312Z,95449.4
2019-05-07T12:13:04.812Z,95454.6
2019-05-07T12:14:07.242Z,95455.4
2019-05-07T12:15:09.678Z,95459.7
2019-05-07T12:16:16.580Z,95453.4
2019-05-07T12:17:19.007Z,95452.3
2019-05-07T12:19:26.607Z,95449.5
2019-05-07T12:20:28.997Z,95442.5
2019-05-07T12:21:31.212Z,95443.1
2019-05-07T12:22:33.343Z,95443.8
2019-05-07T12:23:35.227Z,95443
2019-05-07T12:24:37.653Z,95442.8
2019-05-07T12:25:42.203Z,95431.8
2019-05-07T12:26:44.724Z,95436.2
2019-05-07T12:27:47.158Z,95439.8
2019-05-07T12:28:49.579Z,95438.3
2019-05-07T12:29:54.351Z,95433.7
2019-05-07T12:30:56.777Z,95438.1
2019-05-07T12:31:59.224Z,95440.9
2019-05-07T12:33:03.754Z,95440.4
2019-05-07T12:34:06.181Z,95433.9
2019-05-07T12:35:08.358Z,95434.7
2019-05-07T12:37:16.438Z,95429.5
2019-05-07T12:38:18.896Z,95427.7
2019-05-07T12:39:23.350Z,95426.2
2019-05-07T12:40:25.779Z,95425.9
2019-05-07T12:41:28.219Z,95418.8
2019-05-07T12:42:30.170Z,95419.4
2019-05-07T12:43:34.681Z,95418.3
2019-05-07T12:44:37.096Z,95418.5
2019-05-07T12:45:39.562Z,95415.3
2019-05-07T12:46:44.000Z,95417.4
2019-05-07T12:47:46.432Z,95408.1
2019-05-07T12:48:48.874Z,95412.3
2019-05-07T12:49:51.056Z,95407.4
2019-05-07T12:50:53.546Z,95409.2
2019-05-07T12:51:55.713Z,95410.5
2019-05-07T12:52:58.142Z,95407.3
2019-05-07T12:54:02.477Z,95406.1
2019-05-07T12:55:07.009Z,95405.4
2019-05-07T12:56:09.189Z,95409.8
2019-05-07T12:57:13.324Z,95406.4
2019-05-07T12:58:15.757Z,95408.3
2019-05-07T12:59:18.191Z,95408.4
2019-05-07T13:00:20.056Z,95410.7
2019-05-07T13:01:26.684Z,95414.6
2019-05-07T13:03:34.104Z,95408.8
2019-05-07T13:04:36.008Z,95404.5
2019-05-07T13:05:38.415Z,95401.6
2019-05-07T13:06:40.561Z,95405.3
2019-05-07T13:07:43.044Z,95402.5
2019-05-07T13:08:45.482Z,95402.7
2019-05-07T13:09:47.624Z,95399.7
2019-05-07T13:11:55.720Z,95399.9
2019-05-07T13:12:58.170Z,95398.2
2019-05-07T13:14:02.586Z,95396.8
2019-05-07T13:15:06.376Z,95399.2
2019-05-07T13:16:08.783Z,95399.1
2019-05-07T13:18:16.522Z,95390
2019-05-07T13:19:18.648Z,95394.3
2019-05-07T13:20:22.505Z,95384.9
2019-05-07T13:21:24.790Z,95387.8
2019-05-07T13:22:26.946Z,95384
2019-05-07T13:23:31.595Z,95384.9
2019-05-07T13:24:35.789Z,95385.2
2019-05-07T13:25:38.215Z,95386
2019-05-07T13:27:46.602Z,95382.1
2019-05-07T13:28:48.748Z,95383.8
2019-05-07T13:30:56.862Z,95375.5
2019-05-07T13:31:59.288Z,95379.4
2019-05-07T13:33:03.728Z,95375.3
2019-05-07T13:34:06.164Z,95375.5
2019-05-07T13:35:08.590Z,95376.6
2019-05-07T13:36:12.804Z,95374.8
2019-05-07T13:37:15.237Z,95377.1
2019-05-07T13:38:17.661Z,95371.3
2019-05-07T13:39:25.010Z,95370.6
2019-05-07T13:40:27.432Z,95373.9
2019-05-07T13:41:29.590Z,95375
2019-05-07T13:42:33.363Z,95373.3
2019-05-07T13:43:35.809Z,95377.6
2019-05-07T13:44:38.235Z,95372.7
2019-05-07T13:46:46.498Z,95371.9
2019-05-07T13:47:48.368Z,95367.2
2019-05-07T13:48:50.800Z,95362.8
2019-05-07T13:50:57.670Z,95363.4
2019-05-07T13:53:05.104Z,95360.5
2019-05-07T13:54:07.536Z,95360.8
2019-05-07T13:55:09.954Z,95363.6
2019-05-07T13:56:16.862Z,95360
2019-05-07T13:57:19.214Z,95361.4
2019-05-07T13:59:26.823Z,95356.1
2019-05-07T14:00:29.248Z,95356.1
2019-05-07T14:01:33.704Z,95352.2
2019-05-07T14:02:36.124Z,95350.4
2019-05-07T14:03:38.538Z,95351.3
2019-05-07T14:04:42.980Z,95350.9
2019-05-07T14:05:44.830Z,95346.4
2019-05-07T14:06:47.252Z,95347.2
2019-05-07T14:07:49.675Z,95348.4
2019-05-07T14:08:53.292Z,95349
2019-05-07T14:09:55.722Z,95350.7
2019-05-07T14:10:57.592Z,95349
2019-05-07T14:14:12.958Z,95350.1
2019-05-07T14:15:29.534Z,95342.3
2019-05-07T14:16:36.437Z,95346.7
2019-05-07T14:17:38.884Z,95340.8
2019-05-07T14:18:41.310Z,95340.1
2019-05-07T14:19:44.040Z,95344.2
2019-05-07T14:20:46.197Z,95342.1
2019-05-07T14:21:48.638Z,95343.7
2019-05-07T14:22:53.128Z,95340.7
2019-05-07T14:23:55.561Z,95340.3
2019-05-07T14:24:58.000Z,95338.6
2019-05-07T14:27:05.891Z,95334.8
2019-05-07T14:28:08.512Z,95330.3
2019-05-07T14:29:10.945Z,95329.8
2019-05-07T14:30:14.464Z,95327.7
2019-05-07T14:31:16.893Z,95325.1
2019-05-07T14:32:19.032Z,95322.6
2019-05-07T14:34:26.902Z,95322
2019-05-07T14:35:29.353Z,95325.9
2019-05-07T14:36:36.236Z,95325.3
2019-05-07T14:37:38.863Z,95331.6
2019-05-07T14:38:45.780Z,95329.1
2019-05-07T14:39:47.941Z,95332
2019-05-07T14:40:52.476Z,95325.4
2019-05-07T14:41:54.899Z,95325
2019-05-07T14:42:57.062Z,95319.3
2019-05-07T14:43:59.500Z,95315.6
2019-05-07T14:45:01.943Z,95316.1
2019-05-07T14:46:04.359Z,95311.7
2019-05-07T14:47:06.797Z,95314.3
2019-05-07T14:48:09.221Z,95318.5
2019-05-07T14:49:15.844Z,95324.9
2019-05-07T14:50:18.267Z,95321.2
2019-05-07T14:51:22.980Z,95321.6
2019-05-07T14:53:32.573Z,95325.3
2019-05-07T14:54:36.822Z,95327.4
2019-05-07T14:55:38.903Z,95326.6
2019-05-07T14:57:46.434Z,95328
2019-05-07T14:58:48.578Z,95326.2
2019-05-07T15:00:56.489Z,95323.6
2019-05-07T15:01:58.924Z,95330.9
2019-05-07T15:03:03.342Z,95331.9
2019-05-07T15:04:05.425Z,95336
2019-05-07T15:05:08.650Z,95327.2
2019-05-07T15:06:13.037Z,95324.4
2019-05-07T15:07:15.469Z,95326.9
2019-05-07T15:08:17.886Z,95325.1
2019-05-07T15:09:22.308Z,95323.5
2019-05-07T15:10:24.836Z,95321.6
2019-05-07T15:11:26.993Z,95324.7
2019-05-07T15:12:29.434Z,95321.4
2019-05-07T15:13:33.542Z,95323.3
2019-05-07T15:14:35.978Z,95325
2019-05-07T15:15:38.411Z,95323.1
2019-05-07T15:16:43.071Z,95322.2
2019-05-07T15:17:45.500Z,95330.3
2019-05-07T15:18:49.089Z,95326.7
2019-05-07T15:19:53.553Z,95330.8
2019-05-07T15:20:55.972Z,95327.5
2019-05-07T15:21:58.396Z,95328.8
2019-05-07T15:24:06.780Z,95330.5
2019-05-07T15:25:09.213Z,95334.6
2019-05-07T15:26:13.728Z,95325.8
2019-05-07T15:27:15.878Z,95333
2019-05-07T15:28:18.038Z,95328.7
2019-05-07T15:29:22.234Z,95326.7
2019-05-07T15:30:24.458Z,95327.8
2019-05-07T15:31:26.879Z,95329.7
2019-05-07T15:32:29.040Z,95329.8
2019-05-07T15:34:36.479Z,95323.1
2019-05-07T15:35:38.929Z,95324.3
2019-05-07T15:36:43.375Z,95318.4
2019-05-07T15:37:45.800Z,95317.3
2019-05-07T15:38:48.356Z,95313.9
2019-05-07T15:39:52.629Z,95318.3
2019-05-07T15:40:55.143Z,95318.9
2019-05-07T15:41:57.788Z,95317.8
2019-05-07T15:43:03.096Z,95310.1
2019-05-07T15:44:05.531Z,95317.9
2019-05-07T15:45:08.568Z,95316.1
2019-05-07T15:46:13.110Z,95313.9
2019-05-07T15:47:14.980Z,95319.1
2019-05-07T15:48:17.427Z,95318.1
2019-05-07T15:49:22.115Z,95320.1
2019-05-07T15:50:24.631Z,95319.1
2019-05-07T15:51:27.088Z,95320
2019-05-07T15:52:29.228Z,95315.3
2019-05-07T15:53:33.554Z,95313.7
2019-05-07T15:54:35.171Z,95312.7
2019-05-07T15:55:37.595Z,95311.8
2019-05-07T15:56:39.460Z,95309.3
2019-05-07T15:57:43.760Z,95310.5
2019-05-07T15:58:45.931Z,95306.9
2019-05-07T15:59:48.087Z,95305.1
2019-05-07T16:00:52.612Z,95303
2019-05-07T16:01:54.777Z,95300.8
2019-05-07T16:02:57.211Z,95299.2
2019-05-07T16:03:59.652Z,95303
2019-05-07T16:05:06.633Z,95301.6
2019-05-07T16:06:08.802Z,95304.6
2019-05-07T16:08:17.108Z,95302.3
2019-05-07T16:09:19.352Z,95299.9
2019-05-07T16:10:24.558Z,95304.7
2019-05-07T16:11:27.019Z,95300.4
2019-05-07T16:12:31.735Z,95300.6
2019-05-07T16:13:35.870Z,95298.1
2019-05-07T16:14:38.032Z,95301.6
2019-05-07T16:16:46.423Z,95296.6
2019-05-07T16:17:48.566Z,95301.9
2019-05-07T16:19:56.391Z,95298.4
2019-05-07T16:20:58.829Z,95304.3
2019-05-07T16:24:13.222Z,95306.9
2019-05-07T16:25:15.403Z,95303.8
2019-05-07T16:26:17.830Z,95302.1
2019-05-07T16:27:22.311Z,95304.1
2019-05-07T16:28:24.895Z,95303.3
2019-05-07T16:29:27.357Z,95303.9
2019-05-07T16:30:29.233Z,95301.2
2019-05-07T16:32:36.880Z,95301.9
2019-05-07T16:33:39.322Z,95301.3
2019-05-07T16:35:46.694Z,95302.5
2019-05-07T16:36:49.126Z,95301.2
2019-05-07T16:37:53.624Z,95301.1
2019-05-07T16:38:56.061Z,95298.9
2019-05-07T16:39:58.228Z,95301.7
2019-05-07T16:41:00.117Z,95299.7
2019-05-07T16:42:03.398Z,95297.7
2019-05-07T16:43:05.828Z,95299.3
2019-05-07T16:44:08.266Z,95297.6
2019-05-07T16:45:10.401Z,95298
2019-05-07T16:46:17.043Z,95296.6
2019-05-07T16:47:19.474Z,95302
2019-05-07T16:48:24.174Z,95301.8
2019-05-07T16:49:26.594Z,95301.2
2019-05-07T16:50:29.486Z,95299.1
2019-05-07T16:52:36.878Z,95294.1
2019-05-07T16:53:39.114Z,95288.9
2019-05-07T16:54:46.460Z,95294.1
2019-05-07T16:55:48.608Z,95294.2
2019-05-07T16:56:52.600Z,95294.3
2019-05-07T16:57:55.034Z,95294
2019-05-07T16:58:57.550Z,95292.8