createdAt,value
2023-04-18T00:07:51.598Z,11.7
2023-04-18T00:37:55.354Z,13.2
2023-04-18T01:07:58.763Z,13.5
2023-04-18T01:38:01.140Z,14.8
2023-04-18T02:07:55.798Z,15.6
2023-04-18T02:37:56.239Z,13.8
2023-04-18T03:08:00.326Z,15.4
2023-04-18T03:37:59.281Z,15.9
2023-04-18T04:07:59.297Z,16
2023-04-18T04:38:03.015Z,13.7
2023-04-18T05:08:00.857Z,13.7
2023-04-18T05:38:01.666Z,12.2
2023-04-18T06:08:06.102Z,10.5
2023-04-18T06:38:03.806Z,11.5
2023-04-18T07:08:04.277Z,10.7
2023-04-18T07:38:05.574Z,11.1
2023-04-18T08:08:16.508Z,9.2
2023-04-18T08:38:17.465Z,12.1
2023-04-18T09:08:31.465Z,9.9
2023-04-18T09:38:17.702Z,8.7
2023-04-18T10:08:21.365Z,11.7
2023-04-18T10:38:28.941Z,9.3
2023-04-18T11:08:37.575Z,9.2
2023-04-18T11:38:37.977Z,9.6
2023-04-18T12:08:29.651Z,12.7
2023-04-18T12:38:28.084Z,13.8
2023-04-18T13:08:33.249Z,13.4
2023-04-18T13:38:42.719Z,14.5
2023-04-18T14:08:35.643Z,14
2023-04-18T14:38:38.687Z,12
2023-04-18T15:08:41.935Z,13.5
2023-04-18T15:38:45.197Z,13.6
2023-04-18T16:08:48.449Z,13.4
2023-04-18T16:38:51.712Z,13.2
2023-04-18T17:09:06.697Z,11.9
2023-04-18T17:39:08.129Z,10.7
2023-04-18T18:09:01.079Z,7.9
2023-04-18T18:39:03.745Z,9.9
2023-04-18T19:09:14.878Z,11.3
2023-04-18T19:39:21.249Z,12
2023-04-18T20:09:17.542Z,14.1
2023-04-18T20:39:16.420Z,12.6
2023-04-18T21:09:18.582Z,14.7
2023-04-18T21:39:15.536Z,10.9
2023-04-18T22:09:23.842Z,9.7
2023-04-18T22:39:21.044Z,10.1
2023-04-18T23:09:25.176Z,9.4
2023-04-18T23:39:24.596Z,10.2
