createdAt,value
2017-08-14T00:00:52.779Z,17.60
2017-08-14T00:03:21.481Z,17.70
2017-08-14T00:05:49.207Z,17.60
2017-08-14T00:08:17.033Z,17.60
2017-08-14T00:10:44.757Z,17.60
2017-08-14T00:13:12.525Z,17.60
2017-08-14T00:15:40.282Z,17.60
2017-08-14T00:18:08.024Z,17.50
2017-08-14T00:20:35.751Z,17.50
2017-08-14T00:23:03.511Z,17.50
2017-08-14T00:25:31.252Z,17.40
2017-08-14T00:27:58.976Z,17.40
2017-08-14T00:30:26.736Z,18.10
2017-08-14T00:32:54.455Z,17.40
2017-08-14T00:35:23.144Z,17.30
2017-08-14T00:37:50.910Z,17.30
2017-08-14T00:40:18.654Z,17.30
2017-08-14T00:42:46.411Z,17.30
2017-08-14T00:45:14.185Z,17.30
2017-08-14T00:47:41.935Z,17.30
2017-08-14T00:50:09.717Z,17.30
2017-08-14T00:52:37.515Z,17.30
2017-08-14T00:55:05.265Z,17.40
2017-08-14T00:57:33.002Z,17.40
2017-08-14T01:00:00.747Z,17.40
2017-08-14T01:02:29.238Z,17.30
2017-08-14T01:04:56.974Z,17.30
2017-08-14T01:07:25.693Z,17.30
2017-08-14T01:09:53.414Z,17.20
2017-08-14T01:12:21.139Z,17.20
2017-08-14T01:14:48.874Z,17.20
2017-08-14T01:17:16.614Z,17.20
2017-08-14T01:19:44.357Z,17.20
2017-08-14T01:22:12.883Z,17.20
2017-08-14T01:24:40.626Z,17.20
2017-08-14T01:27:08.368Z,17.20
2017-08-14T01:29:36.112Z,17.20
2017-08-14T01:32:03.847Z,17.10
2017-08-14T01:34:31.585Z,17.10
2017-08-14T01:36:59.308Z,17.00
2017-08-14T01:39:27.868Z,17.00
2017-08-14T01:41:55.987Z,16.90
2017-08-14T01:44:23.715Z,16.90
2017-08-14T01:46:51.454Z,16.90
2017-08-14T01:49:19.258Z,16.90
2017-08-14T01:51:47.763Z,16.90
2017-08-14T01:54:15.503Z,16.80
2017-08-14T01:56:44.014Z,16.90
2017-08-14T01:59:11.739Z,16.80
2017-08-14T02:01:40.271Z,16.80
2017-08-14T02:04:07.999Z,16.80
2017-08-14T02:06:36.115Z,16.80
2017-08-14T02:09:03.935Z,16.70
2017-08-14T02:11:33.246Z,16.70
2017-08-14T02:14:00.994Z,16.70
2017-08-14T02:16:28.718Z,16.70
2017-08-14T02:18:56.444Z,16.70
2017-08-14T02:21:24.171Z,16.70
2017-08-14T02:23:52.759Z,16.60
2017-08-14T02:26:20.480Z,16.60
2017-08-14T02:28:48.197Z,16.60
2017-08-14T02:31:16.695Z,16.50
2017-08-14T02:33:44.410Z,16.60
2017-08-14T02:36:12.146Z,16.60
2017-08-14T02:38:39.894Z,16.60
2017-08-14T02:41:07.610Z,16.50
2017-08-14T02:43:35.351Z,16.50
2017-08-14T02:46:03.082Z,16.50
2017-08-14T02:48:30.823Z,16.50
2017-08-14T02:50:59.888Z,16.50
2017-08-14T02:53:27.632Z,16.50
2017-08-14T02:55:56.328Z,16.50
2017-08-14T02:58:24.063Z,16.50
2017-08-14T03:00:51.822Z,16.50
2017-08-14T03:03:19.546Z,16.50
2017-08-14T03:05:47.265Z,16.50
2017-08-14T03:08:15.002Z,16.50
2017-08-14T03:10:42.729Z,16.40
2017-08-14T03:13:10.464Z,16.40
2017-08-14T03:15:38.203Z,16.40
2017-08-14T03:18:05.959Z,16.40
2017-08-14T03:20:33.679Z,16.50
2017-08-14T03:23:01.399Z,16.50
2017-08-14T03:25:29.142Z,16.50
2017-08-14T03:27:57.664Z,16.50
2017-08-14T03:30:25.395Z,16.50
2017-08-14T03:32:53.126Z,16.50
2017-08-14T03:35:20.853Z,16.50
2017-08-14T03:37:48.594Z,16.40
2017-08-14T03:40:16.330Z,16.40
2017-08-14T03:42:44.062Z,16.30
2017-08-14T03:45:11.779Z,16.30
2017-08-14T03:47:39.512Z,16.20
2017-08-14T03:50:08.007Z,16.20
2017-08-14T03:52:36.130Z,16.20
2017-08-14T03:55:03.872Z,16.20
2017-08-14T03:57:31.605Z,16.20
2017-08-14T04:00:00.178Z,16.20
2017-08-14T04:02:28.715Z,16.20
2017-08-14T04:04:56.435Z,16.10
2017-08-14T04:07:24.160Z,16.20
2017-08-14T04:09:51.880Z,16.20
2017-08-14T04:12:19.627Z,16.20
2017-08-14T04:14:47.347Z,16.20
2017-08-14T04:17:15.089Z,16.10
2017-08-14T04:19:42.808Z,16.20
2017-08-14T04:22:11.307Z,16.10
2017-08-14T04:24:39.054Z,16.20
2017-08-14T04:27:06.791Z,16.20
2017-08-14T04:29:34.553Z,16.10
2017-08-14T04:32:03.333Z,16.20
2017-08-14T04:34:31.081Z,16.10
2017-08-14T04:36:58.814Z,16.20
2017-08-14T04:39:26.536Z,16.20
2017-08-14T04:41:54.267Z,16.20
2017-08-14T04:44:21.981Z,16.20
2017-08-14T04:46:49.718Z,16.20
2017-08-14T04:49:17.451Z,16.30
2017-08-14T04:51:45.203Z,16.30
2017-08-14T04:54:12.934Z,16.30
2017-08-14T04:56:41.435Z,16.30
2017-08-14T04:59:09.165Z,16.40
2017-08-14T05:01:36.902Z,16.40
2017-08-14T05:04:04.625Z,16.40
2017-08-14T05:06:32.354Z,16.40
2017-08-14T05:09:00.087Z,16.50
2017-08-14T05:11:27.821Z,16.50
2017-08-14T05:13:56.781Z,16.50
2017-08-14T05:16:24.516Z,16.50
2017-08-14T05:18:52.242Z,16.60
2017-08-14T05:21:19.975Z,16.60
2017-08-14T05:23:48.103Z,16.70
2017-08-14T05:26:15.814Z,16.70
2017-08-14T05:28:43.552Z,16.70
2017-08-14T05:31:11.271Z,16.80
2017-08-14T05:33:39.001Z,16.90
2017-08-14T05:36:07.494Z,16.90
2017-08-14T05:38:35.225Z,17.00
2017-08-14T05:41:03.037Z,17.00
2017-08-14T05:43:30.779Z,17.10
2017-08-14T05:45:59.407Z,17.10
2017-08-14T05:48:27.146Z,17.30
2017-08-14T05:50:54.873Z,17.30
2017-08-14T05:53:22.615Z,17.30
2017-08-14T05:55:50.326Z,17.40
2017-08-14T05:58:18.047Z,17.40
2017-08-14T06:00:45.776Z,17.50
2017-08-14T06:03:13.557Z,17.60
2017-08-14T06:05:41.303Z,17.70
2017-08-14T06:08:09.023Z,17.70
2017-08-14T06:10:36.745Z,17.90
2017-08-14T06:13:04.526Z,18.00
2017-08-14T06:15:32.263Z,18.20
2017-08-14T06:18:00.856Z,18.40
2017-08-14T06:20:28.620Z,18.50
2017-08-14T06:22:57.121Z,18.60
2017-08-14T06:25:25.019Z,18.70
2017-08-14T06:27:54.019Z,18.70
2017-08-14T06:30:22.140Z,18.80
2017-08-14T06:32:49.899Z,18.90
2017-08-14T06:35:18.020Z,18.90
2017-08-14T06:37:47.360Z,19.00
2017-08-14T06:40:15.129Z,19.00
2017-08-14T06:42:42.843Z,19.20
2017-08-14T06:45:10.578Z,19.40
2017-08-14T06:47:38.314Z,19.40
2017-08-14T06:50:06.049Z,19.60
2017-08-14T06:52:33.796Z,19.60
2017-08-14T06:55:02.303Z,19.80
2017-08-14T06:57:30.048Z,19.80
2017-08-14T06:59:57.824Z,19.80
2017-08-14T07:02:25.559Z,19.60
2017-08-14T07:04:53.275Z,19.70
2017-08-14T07:07:21.002Z,19.70
2017-08-14T07:09:49.493Z,19.70
2017-08-14T07:12:17.251Z,19.50
2017-08-14T07:14:45.407Z,19.60
2017-08-14T07:17:13.122Z,19.70
2017-08-14T07:19:40.862Z,19.80
2017-08-14T07:22:09.386Z,19.80
2017-08-14T07:24:38.242Z,19.90
2017-08-14T07:27:06.012Z,19.90
2017-08-14T07:29:33.740Z,20.00
2017-08-14T07:32:01.460Z,20.10
2017-08-14T07:34:29.971Z,20.10
2017-08-14T07:36:57.707Z,20.20
2017-08-14T07:39:25.448Z,20.20
2017-08-14T07:41:53.583Z,20.30
2017-08-14T07:44:21.324Z,20.30
2017-08-14T07:46:49.044Z,20.40
2017-08-14T07:49:16.776Z,20.50
2017-08-14T07:51:45.263Z,20.60
2017-08-14T07:54:13.394Z,20.70
2017-08-14T07:56:43.221Z,20.70
2017-08-14T07:59:11.336Z,20.80
2017-08-14T08:01:39.050Z,20.90
2017-08-14T08:04:06.791Z,20.90
2017-08-14T08:06:34.740Z,20.90
2017-08-14T08:09:03.438Z,21.00
2017-08-14T08:11:31.152Z,21.00
2017-08-14T08:13:59.282Z,20.90
2017-08-14T08:16:26.999Z,20.80
2017-08-14T08:18:54.716Z,20.70
2017-08-14T08:21:23.622Z,20.70
2017-08-14T08:23:52.162Z,20.60
2017-08-14T08:26:20.115Z,20.60
2017-08-14T08:28:47.857Z,20.80
2017-08-14T08:31:16.285Z,21.00
2017-08-14T08:33:44.026Z,21.20
2017-08-14T08:36:11.815Z,21.30
2017-08-14T08:38:39.934Z,21.40
2017-08-14T08:41:07.735Z,21.40
2017-08-14T08:43:35.468Z,21.50
2017-08-14T08:46:03.188Z,21.50
2017-08-14T08:48:30.909Z,21.60
2017-08-14T08:50:59.402Z,21.70
2017-08-14T08:53:27.137Z,21.80
2017-08-14T08:55:55.250Z,21.80
2017-08-14T08:58:22.990Z,21.80
2017-08-14T09:00:50.754Z,21.90
2017-08-14T09:03:18.863Z,21.90
2017-08-14T09:05:46.903Z,22.00
2017-08-14T09:08:15.025Z,22.10
2017-08-14T09:10:42.779Z,22.20
2017-08-14T09:13:10.490Z,22.30
2017-08-14T09:15:38.195Z,22.40
2017-08-14T09:18:06.623Z,22.40
2017-08-14T09:20:35.071Z,22.50
2017-08-14T09:23:03.146Z,22.50
2017-08-14T09:25:30.820Z,22.50
2017-08-14T09:27:58.509Z,22.50
2017-08-14T09:30:26.967Z,22.60
2017-08-14T09:32:54.649Z,22.60
2017-08-14T09:35:22.323Z,22.70
2017-08-14T09:37:50.016Z,22.70
2017-08-14T09:40:17.696Z,22.80
2017-08-14T09:42:45.368Z,22.80
2017-08-14T09:45:14.701Z,22.90
2017-08-14T09:47:42.416Z,23.00
2017-08-14T09:50:10.481Z,23.10
2017-08-14T09:52:38.161Z,23.20
2017-08-14T09:55:05.875Z,23.20
2017-08-14T09:57:34.370Z,23.40
2017-08-14T10:00:02.088Z,23.50
2017-08-14T10:02:29.816Z,23.50
2017-08-14T10:04:58.505Z,23.60
2017-08-14T10:07:26.256Z,23.70
2017-08-14T10:09:53.987Z,23.90
2017-08-14T10:12:22.480Z,24.20
2017-08-14T10:14:50.228Z,24.20
2017-08-14T10:17:18.739Z,24.40
2017-08-14T10:19:46.463Z,24.60
2017-08-14T10:22:14.208Z,24.60
2017-08-14T10:24:42.324Z,24.70
2017-08-14T10:27:10.809Z,24.80
2017-08-14T10:29:38.532Z,24.80
2017-08-14T10:32:06.270Z,24.90
2017-08-14T10:34:33.979Z,25.00
2017-08-14T10:37:02.488Z,25.10
2017-08-14T10:39:30.200Z,25.20
2017-08-14T10:41:57.915Z,25.30
2017-08-14T10:44:25.642Z,25.30
2017-08-14T10:46:53.372Z,25.40
2017-08-14T10:49:21.091Z,25.40
2017-08-14T10:51:49.959Z,25.40
2017-08-14T10:54:17.667Z,25.50
2017-08-14T10:56:45.420Z,25.60
2017-08-14T10:59:13.148Z,25.60
2017-08-14T11:01:40.935Z,25.60
2017-08-14T11:04:08.664Z,25.60
2017-08-14T11:06:36.380Z,25.70
2017-08-14T11:09:04.242Z,25.70
2017-08-14T11:11:31.962Z,25.90
2017-08-14T11:13:59.697Z,26.00
2017-08-14T11:16:27.424Z,26.20
2017-08-14T11:18:55.144Z,26.20
2017-08-14T11:21:22.854Z,26.40
2017-08-14T11:23:50.587Z,26.40
2017-08-14T11:26:19.074Z,26.40
2017-08-14T11:28:47.579Z,26.50
2017-08-14T11:31:15.273Z,26.50
2017-08-14T11:33:42.999Z,26.50
2017-08-14T11:36:10.719Z,26.60
2017-08-14T11:38:38.443Z,26.80
2017-08-14T11:41:06.613Z,26.90
2017-08-14T11:43:34.334Z,26.80
2017-08-14T11:46:02.052Z,27.00
2017-08-14T11:48:29.767Z,27.00
2017-08-14T11:50:57.498Z,27.20
2017-08-14T11:53:25.216Z,27.40
2017-08-14T11:55:53.867Z,27.80
2017-08-14T11:58:21.583Z,27.90
2017-08-14T12:00:49.739Z,27.90
2017-08-14T12:03:17.497Z,28.30
2017-08-14T12:05:45.226Z,28.30
2017-08-14T12:08:12.950Z,28.50
2017-08-14T12:10:40.663Z,28.70
2017-08-14T12:13:08.397Z,29.00
2017-08-14T12:15:36.315Z,29.00
2017-08-14T12:18:04.035Z,29.10
2017-08-14T12:20:31.814Z,29.10
2017-08-14T12:23:00.647Z,29.50
2017-08-14T12:25:28.443Z,29.80
2017-08-14T12:27:56.170Z,30.00
2017-08-14T12:30:26.114Z,30.10
2017-08-14T12:32:54.478Z,30.20
2017-08-14T12:35:23.147Z,30.50
2017-08-14T12:37:50.875Z,30.40
2017-08-14T12:40:18.584Z,30.80
2017-08-14T12:42:47.310Z,31.20
2017-08-14T12:45:15.031Z,31.80
2017-08-14T12:47:42.751Z,31.90
2017-08-14T12:50:10.479Z,32.10
2017-08-14T12:52:38.193Z,32.50
2017-08-14T12:55:06.696Z,33.00
2017-08-14T12:57:34.431Z,33.00
2017-08-14T13:00:02.163Z,33.40
2017-08-14T13:02:29.879Z,33.60
2017-08-14T13:04:57.594Z,34.50
2017-08-14T13:07:25.314Z,34.50
2017-08-14T13:09:53.038Z,34.70
2017-08-14T13:12:21.056Z,34.70
2017-08-14T13:14:48.779Z,34.70
2017-08-14T13:17:16.503Z,34.70
2017-08-14T13:19:45.471Z,34.60
2017-08-14T13:22:13.195Z,34.70
2017-08-14T13:24:40.910Z,35.00
2017-08-14T13:27:09.590Z,35.40
2017-08-14T13:29:38.690Z,35.60
2017-08-14T13:32:07.006Z,35.70
2017-08-14T13:34:34.738Z,36.00
2017-08-14T13:37:02.444Z,36.00
2017-08-14T13:39:31.387Z,35.90
2017-08-14T13:41:59.100Z,36.60
2017-08-14T13:44:26.820Z,37.10
2017-08-14T13:46:54.543Z,37.30
2017-08-14T13:49:22.291Z,37.90
2017-08-14T13:51:50.013Z,37.90
2017-08-14T13:54:17.820Z,38.30
2017-08-14T13:56:45.603Z,39.20
2017-08-14T13:59:13.388Z,39.90
2017-08-14T14:01:42.542Z,40.70
2017-08-14T14:04:10.243Z,40.60
2017-08-14T14:06:40.465Z,40.60
2017-08-14T14:09:08.172Z,40.40
2017-08-14T14:11:35.957Z,40.70
2017-08-14T14:14:03.683Z,40.70
2017-08-14T14:16:32.617Z,40.90
2017-08-14T14:19:00.367Z,41.90
2017-08-14T14:21:28.096Z,41.70
2017-08-14T14:23:55.822Z,41.90
2017-08-14T14:26:23.542Z,42.50
2017-08-14T14:28:51.259Z,42.10
2017-08-14T14:31:18.975Z,42.20
2017-08-14T14:33:46.709Z,41.90
2017-08-14T14:36:14.418Z,41.10
2017-08-14T14:38:42.130Z,39.60
2017-08-14T14:41:09.838Z,37.10
2017-08-14T14:43:37.549Z,35.00
2017-08-14T14:46:05.275Z,33.80
2017-08-14T14:48:33.769Z,32.00
2017-08-14T14:51:01.479Z,31.90
2017-08-14T14:53:30.675Z,31.70
2017-08-14T14:55:58.384Z,31.50
2017-08-14T14:58:26.312Z,31.30
2017-08-14T15:00:54.047Z,31.00
2017-08-14T15:03:21.804Z,30.30
2017-08-14T15:05:49.517Z,30.20
2017-08-14T15:08:17.253Z,30.00
2017-08-14T15:10:44.994Z,29.80
2017-08-14T15:13:12.739Z,29.80
2017-08-14T15:15:40.475Z,29.60
2017-08-14T15:18:08.191Z,29.60
2017-08-14T15:20:35.913Z,29.40
2017-08-14T15:23:03.628Z,29.30
2017-08-14T15:25:32.686Z,29.20
2017-08-14T15:28:00.411Z,29.20
2017-08-14T15:30:28.135Z,29.10
2017-08-14T15:32:56.507Z,29.10
2017-08-14T15:35:24.214Z,29.00
2017-08-14T15:37:51.930Z,29.00
2017-08-14T15:40:19.659Z,28.90
2017-08-14T15:42:47.389Z,28.90
2017-08-14T15:45:15.131Z,29.40
2017-08-14T15:47:42.850Z,29.20
2017-08-14T15:50:11.466Z,29.30
2017-08-14T15:52:39.603Z,28.70
2017-08-14T15:55:07.311Z,28.70
2017-08-14T15:57:36.620Z,28.50
2017-08-14T16:00:04.747Z,28.40
2017-08-14T16:02:33.229Z,28.20
2017-08-14T16:05:01.734Z,28.20
2017-08-14T16:07:29.743Z,28.20
2017-08-14T16:09:57.467Z,28.20
2017-08-14T16:12:25.174Z,28.10
2017-08-14T16:14:52.895Z,28.00
2017-08-14T16:17:21.003Z,27.90
2017-08-14T16:19:48.794Z,28.00
2017-08-14T16:22:16.534Z,28.10
2017-08-14T16:24:44.260Z,28.30
2017-08-14T16:27:12.742Z,28.20
2017-08-14T16:29:40.447Z,28.10
2017-08-14T16:32:09.399Z,28.00
2017-08-14T16:34:37.535Z,27.90
2017-08-14T16:37:06.014Z,27.90
2017-08-14T16:39:33.780Z,27.80
2017-08-14T16:42:03.442Z,27.90
2017-08-14T16:44:31.191Z,27.90
2017-08-14T16:46:58.902Z,27.90
2017-08-14T16:49:26.618Z,27.90
2017-08-14T16:51:55.128Z,27.90
2017-08-14T16:54:22.859Z,27.90
2017-08-14T16:56:50.569Z,28.10
2017-08-14T16:59:18.298Z,29.40
2017-08-14T17:01:52.046Z,30.40
2017-08-14T17:04:19.882Z,29.40
2017-08-14T17:06:47.615Z,28.70
2017-08-14T17:09:15.339Z,28.30
2017-08-14T17:11:43.044Z,28.00
2017-08-14T17:14:10.763Z,28.00
2017-08-14T17:16:38.898Z,28.60
2017-08-14T17:19:08.035Z,28.70
2017-08-14T17:21:35.753Z,28.80
2017-08-14T17:24:03.471Z,30.20
2017-08-14T17:26:31.191Z,30.20
2017-08-14T17:28:58.919Z,29.50
2017-08-14T17:31:26.639Z,29.60
2017-08-14T17:33:54.343Z,30.90
2017-08-14T17:36:22.066Z,31.20
2017-08-14T17:38:49.774Z,32.10
2017-08-14T17:41:17.482Z,32.20
2017-08-14T17:43:45.233Z,30.60
2017-08-14T17:46:12.943Z,29.80
2017-08-14T17:48:40.665Z,29.80
2017-08-14T17:51:09.194Z,29.10
2017-08-14T17:53:36.906Z,28.30
2017-08-14T17:56:06.516Z,28.00
2017-08-14T17:58:34.218Z,28.00
2017-08-14T18:01:02.821Z,27.60
2017-08-14T18:03:30.564Z,27.30
2017-08-14T18:05:58.279Z,27.40
2017-08-14T18:08:25.994Z,27.20
2017-08-14T18:10:53.703Z,26.80
2017-08-14T18:13:21.435Z,26.70
2017-08-14T18:15:49.198Z,26.60
2017-08-14T18:18:17.841Z,26.50
2017-08-14T18:20:45.538Z,26.20
2017-08-14T18:23:13.255Z,26.20
2017-08-14T18:25:41.331Z,26.00
2017-08-14T18:28:09.050Z,25.80
2017-08-14T18:30:38.007Z,25.70
2017-08-14T18:33:05.722Z,25.70
2017-08-14T18:35:34.120Z,25.40
2017-08-14T18:38:02.329Z,25.20
2017-08-14T18:40:30.047Z,25.20
2017-08-14T18:42:57.769Z,25.00
2017-08-14T18:45:25.487Z,24.80
2017-08-14T18:47:54.466Z,24.90
2017-08-14T18:50:22.168Z,24.80
2017-08-14T18:52:49.911Z,24.70
2017-08-14T18:55:17.610Z,24.70
2017-08-14T18:57:50.189Z,24.50
2017-08-14T19:03:12.146Z,24.30
2017-08-14T19:08:36.912Z,24.20
2017-08-14T19:11:02.718Z,24.10
2017-08-14T19:13:31.468Z,24.00
2017-08-14T19:15:59.608Z,23.90
2017-08-14T19:18:27.347Z,23.90
2017-08-14T19:20:55.835Z,23.80
2017-08-14T19:23:23.556Z,23.80
2017-08-14T19:25:51.898Z,23.80
2017-08-14T19:28:20.558Z,23.70
2017-08-14T19:30:48.674Z,23.70
2017-08-14T19:33:16.384Z,23.60
2017-08-14T19:35:44.149Z,23.60
2017-08-14T19:38:11.904Z,23.50
2017-08-14T19:40:39.665Z,23.50
2017-08-14T19:43:08.260Z,23.50
2017-08-14T19:45:36.026Z,23.50
2017-08-14T19:48:04.166Z,23.40
2017-08-14T19:50:31.907Z,23.30
2017-08-14T19:53:10.143Z,23.20
2017-08-14T19:55:37.866Z,23.20
2017-08-14T19:58:05.588Z,23.10
2017-08-14T20:00:33.311Z,23.00
2017-08-14T20:03:01.663Z,23.00
2017-08-14T20:05:29.667Z,22.90
2017-08-14T20:07:57.416Z,22.90
2017-08-14T20:10:26.036Z,22.80
2017-08-14T20:12:53.750Z,22.80
2017-08-14T20:15:21.463Z,22.70
2017-08-14T20:17:50.190Z,22.70
2017-08-14T20:20:17.950Z,22.60
2017-08-14T20:22:46.455Z,22.60
2017-08-14T20:25:14.211Z,22.50
2017-08-14T20:27:43.918Z,22.40
2017-08-14T20:30:12.442Z,22.40
2017-08-14T20:32:40.162Z,22.40
2017-08-14T20:35:07.928Z,22.40
2017-08-14T20:37:35.642Z,22.30
2017-08-14T20:40:04.630Z,22.20
2017-08-14T20:42:32.342Z,22.30
2017-08-14T20:45:01.187Z,22.20
2017-08-14T20:47:29.663Z,22.10
2017-08-14T20:49:57.382Z,22.10
2017-08-14T20:52:25.863Z,22.10
2017-08-14T20:57:46.979Z,21.90
2017-08-14T21:00:14.719Z,21.90
2017-08-14T21:02:42.430Z,21.90
2017-08-14T21:05:12.175Z,21.80
2017-08-14T21:07:39.890Z,21.70
2017-08-14T21:10:07.614Z,21.70
2017-08-14T21:12:36.095Z,21.60
2017-08-14T21:15:03.830Z,21.70
2017-08-14T21:17:31.944Z,21.60
2017-08-14T21:20:00.599Z,21.60
2017-08-14T21:22:28.315Z,21.50
2017-08-14T21:24:56.782Z,21.50
2017-08-14T21:27:24.494Z,21.50
2017-08-14T21:29:53.301Z,21.40
2017-08-14T21:32:21.002Z,21.30
2017-08-14T21:34:48.922Z,21.40
2017-08-14T21:37:17.266Z,21.40
2017-08-14T21:39:44.989Z,21.30
2017-08-14T21:42:12.721Z,21.30
2017-08-14T21:44:40.610Z,21.30
2017-08-14T21:47:08.738Z,21.20
2017-08-14T21:49:37.250Z,21.10
2017-08-14T21:52:05.347Z,21.10
2017-08-14T21:54:33.155Z,21.10
2017-08-14T21:57:01.634Z,21.10
2017-08-14T21:59:29.333Z,21.00
2017-08-14T22:01:57.050Z,20.90
2017-08-14T22:04:24.838Z,20.80
2017-08-14T22:06:52.558Z,20.80
2017-08-14T22:09:20.358Z,20.80
2017-08-14T22:11:48.220Z,20.80
2017-08-14T22:14:16.738Z,20.70
2017-08-14T22:16:44.439Z,20.70
2017-08-14T22:19:12.155Z,20.70
2017-08-14T22:21:39.921Z,20.70
2017-08-14T22:24:07.638Z,20.70
2017-08-14T22:26:35.588Z,20.70
2017-08-14T22:31:59.646Z,20.60
2017-08-14T22:34:27.368Z,20.60
2017-08-14T22:36:55.090Z,20.60
2017-08-14T22:39:22.818Z,20.60
2017-08-14T22:41:51.300Z,20.50
2017-08-14T22:44:19.970Z,20.50
2017-08-14T22:46:48.058Z,20.50
2017-08-14T22:49:15.790Z,20.50
2017-08-14T22:51:43.492Z,20.40
2017-08-14T22:54:11.195Z,20.40
2017-08-14T22:56:39.895Z,20.40
2017-08-14T22:59:09.168Z,20.40
2017-08-14T23:01:36.871Z,20.40
2017-08-14T23:06:59.318Z,20.40
2017-08-14T23:09:27.046Z,20.30
2017-08-14T23:11:54.758Z,20.20
2017-08-14T23:14:23.300Z,20.20
2017-08-14T23:19:46.058Z,20.20
2017-08-14T23:22:13.790Z,20.20
2017-08-14T23:24:41.497Z,20.20
2017-08-14T23:27:09.215Z,20.20
2017-08-14T23:29:36.922Z,20.10
2017-08-14T23:32:06.720Z,20.10
2017-08-14T23:34:34.419Z,20.00
2017-08-14T23:37:02.879Z,19.90
2017-08-14T23:39:30.654Z,19.90
2017-08-14T23:41:58.362Z,19.90
2017-08-14T23:44:26.074Z,19.90
2017-08-14T23:46:53.791Z,19.90
2017-08-14T23:49:21.550Z,19.80
2017-08-14T23:51:49.280Z,19.70
2017-08-14T23:54:17.006Z,19.70
2017-08-14T23:56:45.494Z,19.70
2017-08-14T23:59:13.208Z,19.70
