createdAt,value
2022-09-16T00:01:13.460Z,13.88
2022-09-16T00:03:43.747Z,13.86
2022-09-16T00:06:20.266Z,13.85
2022-09-16T00:08:49.111Z,13.86
2022-09-16T00:11:17.736Z,13.87
2022-09-16T00:13:46.842Z,13.87
2022-09-16T00:16:21.890Z,13.88
2022-09-16T00:18:54.878Z,13.89
2022-09-16T00:21:23.879Z,13.89
2022-09-16T00:23:52.541Z,13.88
2022-09-16T00:26:20.917Z,13.89
2022-09-16T00:28:50.614Z,13.88
2022-09-16T00:31:19.121Z,13.86
2022-09-16T00:33:48.659Z,13.86
2022-09-16T00:36:20.287Z,13.84
2022-09-16T00:38:51.886Z,13.84
2022-09-16T00:41:22.303Z,13.82
2022-09-16T00:43:53.409Z,13.82
2022-09-16T00:46:27.018Z,13.81
2022-09-16T00:48:55.602Z,13.79
2022-09-16T00:51:25.962Z,13.78
2022-09-16T00:53:57.901Z,13.76
2022-09-16T00:56:28.913Z,13.73
2022-09-16T00:59:03.319Z,13.71
2022-09-16T01:01:32.321Z,13.68
2022-09-16T01:04:05.134Z,13.66
2022-09-16T01:06:39.388Z,13.65
2022-09-16T01:09:08.151Z,13.63
2022-09-16T01:11:36.697Z,13.62
2022-09-16T01:14:24.306Z,13.63
2022-09-16T01:16:59.690Z,13.62
2022-09-16T01:19:46.963Z,13.60
2022-09-16T01:22:28.999Z,13.56
2022-09-16T01:25:08.061Z,13.54
2022-09-16T01:28:02.000Z,13.53
2022-09-16T01:30:50.897Z,13.51
2022-09-16T01:33:31.547Z,13.49
2022-09-16T01:36:15.371Z,13.47
2022-09-16T01:38:58.505Z,13.46
2022-09-16T01:41:35.528Z,13.46
2022-09-16T01:44:12.834Z,13.44
2022-09-16T01:46:49.010Z,13.43
2022-09-16T01:49:24.959Z,13.40
2022-09-16T01:52:00.082Z,13.39
2022-09-16T01:54:35.225Z,13.39
2022-09-16T01:57:09.241Z,13.39
2022-09-16T01:59:43.006Z,13.40
2022-09-16T02:02:18.654Z,13.40
2022-09-16T02:04:52.117Z,13.39
2022-09-16T02:07:24.295Z,13.40
2022-09-16T02:09:56.971Z,13.38
2022-09-16T02:12:29.116Z,13.38
2022-09-16T02:15:04.870Z,13.36
2022-09-16T02:17:39.701Z,13.36
2022-09-16T02:20:11.423Z,13.33
2022-09-16T02:22:44.322Z,13.33
2022-09-16T02:25:15.505Z,13.32
2022-09-16T02:27:47.224Z,13.32
2022-09-16T02:30:18.746Z,13.31
2022-09-16T02:32:51.093Z,13.30
2022-09-16T02:35:21.627Z,13.30
2022-09-16T02:37:53.938Z,13.30
2022-09-16T02:40:27.829Z,13.28
2022-09-16T02:42:58.360Z,13.27
2022-09-16T02:45:34.001Z,13.26
2022-09-16T02:48:10.789Z,13.25
2022-09-16T02:50:48.061Z,13.27
2022-09-16T02:53:21.989Z,13.25
2022-09-16T02:55:56.286Z,13.26
2022-09-16T02:58:24.723Z,13.27
2022-09-16T03:00:55.722Z,13.26
2022-09-16T03:03:26.130Z,13.26
2022-09-16T03:06:12.089Z,13.25
2022-09-16T03:08:41.763Z,13.27
2022-09-16T03:11:36.911Z,13.27
2022-09-16T03:14:37.491Z,13.28
2022-09-16T03:17:19.603Z,13.27
2022-09-16T03:19:59.527Z,13.27
2022-09-16T03:22:40.578Z,13.27
2022-09-16T03:25:15.478Z,13.28
2022-09-16T03:27:50.394Z,13.25
2022-09-16T03:30:19.695Z,13.24
2022-09-16T03:32:52.806Z,13.24
2022-09-16T03:35:27.550Z,13.23
2022-09-16T03:37:58.316Z,13.21
2022-09-16T03:40:29.730Z,13.21
2022-09-16T03:42:59.217Z,13.19
2022-09-16T03:45:27.512Z,13.19
2022-09-16T03:47:55.808Z,13.19
2022-09-16T03:50:25.419Z,13.17
2022-09-16T03:52:53.643Z,13.17
2022-09-16T03:55:21.905Z,13.17
2022-09-16T03:57:50.181Z,13.19
2022-09-16T04:00:18.491Z,13.19
2022-09-16T04:02:46.771Z,13.16
2022-09-16T04:05:15.282Z,13.17
2022-09-16T04:07:44.909Z,13.15
2022-09-16T04:10:13.194Z,13.14
2022-09-16T04:12:41.446Z,13.13
2022-09-16T04:15:10.524Z,13.10
2022-09-16T04:17:38.890Z,13.07
2022-09-16T04:20:08.707Z,13.06
2022-09-16T04:22:36.981Z,13.02
2022-09-16T04:25:07.745Z,13.01
2022-09-16T04:27:36.298Z,12.99
2022-09-16T04:30:05.159Z,12.97
2022-09-16T04:32:33.426Z,12.95
2022-09-16T04:35:01.696Z,12.94
2022-09-16T04:37:31.597Z,12.93
2022-09-16T04:40:03.787Z,12.90
2022-09-16T04:42:34.503Z,12.89
2022-09-16T04:45:02.798Z,12.87
2022-09-16T04:47:31.114Z,12.87
2022-09-16T04:49:59.582Z,12.86
2022-09-16T04:52:28.167Z,12.86
2022-09-16T04:54:58.318Z,12.84
2022-09-16T04:57:26.768Z,12.81
2022-09-16T04:59:56.389Z,12.81
2022-09-16T05:02:24.721Z,12.79
2022-09-16T05:04:53.047Z,12.78
2022-09-16T05:07:21.314Z,12.75
2022-09-16T05:09:49.570Z,12.73
2022-09-16T05:12:17.874Z,12.72
2022-09-16T05:14:46.133Z,12.71
2022-09-16T05:17:27.849Z,12.71
2022-09-16T05:20:04.470Z,12.69
2022-09-16T05:22:32.805Z,12.69
2022-09-16T05:25:01.061Z,12.67
2022-09-16T05:27:31.409Z,12.67
2022-09-16T05:29:59.726Z,12.67
2022-09-16T05:32:29.344Z,12.66
2022-09-16T05:34:58.170Z,12.65
2022-09-16T05:37:26.479Z,12.65
2022-09-16T05:39:55.423Z,12.63
2022-09-16T05:42:23.731Z,12.63
2022-09-16T05:44:51.954Z,12.62
2022-09-16T05:47:20.232Z,12.62
2022-09-16T05:49:49.894Z,12.61
2022-09-16T05:52:18.138Z,12.61
2022-09-16T05:54:46.785Z,12.61
2022-09-16T05:57:15.344Z,12.63
2022-09-16T05:59:43.600Z,12.62
2022-09-16T06:02:13.239Z,12.61
2022-09-16T06:04:42.475Z,12.61
2022-09-16T06:07:12.522Z,12.60
2022-09-16T06:09:41.687Z,12.60
2022-09-16T06:12:10.984Z,12.61
2022-09-16T06:14:39.260Z,12.61
2022-09-16T06:17:07.674Z,12.61
2022-09-16T06:19:35.993Z,12.60
2022-09-16T06:22:04.447Z,12.59
2022-09-16T06:24:34.087Z,12.59
2022-09-16T06:27:02.375Z,12.57
2022-09-16T06:29:30.670Z,12.56
2022-09-16T06:31:59.050Z,12.57
2022-09-16T06:34:27.467Z,12.55
2022-09-16T06:36:55.770Z,12.55
2022-09-16T06:39:24.123Z,12.54
2022-09-16T06:41:53.789Z,12.56
2022-09-16T06:44:30.381Z,12.57
2022-09-16T06:46:58.682Z,12.58
2022-09-16T06:49:27.014Z,12.59
2022-09-16T06:51:55.320Z,12.60
2022-09-16T06:54:23.595Z,12.60
2022-09-16T06:56:53.244Z,12.58
2022-09-16T06:59:21.521Z,12.59
2022-09-16T07:01:49.784Z,12.61
2022-09-16T07:04:18.074Z,12.63
2022-09-16T07:09:35.122Z,12.65
2022-09-16T07:12:05.552Z,12.65
2022-09-16T07:14:33.837Z,12.67
2022-09-16T07:17:03.063Z,12.68
2022-09-16T07:19:31.403Z,12.71
2022-09-16T07:21:59.757Z,12.73
2022-09-16T07:24:28.115Z,12.76
2022-09-16T07:26:56.521Z,12.78
2022-09-16T07:29:26.182Z,12.76
2022-09-16T07:31:54.525Z,12.77
2022-09-16T07:34:22.898Z,12.75
2022-09-16T07:36:51.219Z,12.76
2022-09-16T07:39:21.145Z,12.77
2022-09-16T07:41:49.526Z,12.78
2022-09-16T07:44:19.962Z,12.76
2022-09-16T07:46:51.330Z,12.73
2022-09-16T07:49:20.273Z,12.72
2022-09-16T07:51:48.825Z,12.73
2022-09-16T07:54:18.891Z,12.74
2022-09-16T07:56:47.214Z,12.78
2022-09-16T07:59:19.312Z,12.82
2022-09-16T08:01:50.560Z,12.85
2022-09-16T08:04:20.233Z,12.90
2022-09-16T08:06:48.971Z,12.95
2022-09-16T08:12:07.794Z,13.06
2022-09-16T08:14:36.328Z,13.11
2022-09-16T08:17:06.642Z,13.17
2022-09-16T08:19:34.979Z,13.24
2022-09-16T08:22:03.302Z,13.30
2022-09-16T08:24:31.684Z,13.37
2022-09-16T08:27:00.025Z,13.42
2022-09-16T08:29:28.452Z,13.47
2022-09-16T08:31:56.748Z,13.50
2022-09-16T08:34:26.731Z,13.54
2022-09-16T08:36:55.011Z,13.61
2022-09-16T08:39:23.320Z,13.67
2022-09-16T08:42:10.577Z,13.75
2022-09-16T08:44:45.902Z,13.85
2022-09-16T08:47:28.542Z,13.95
2022-09-16T08:50:00.907Z,14.02
2022-09-16T08:52:32.606Z,14.09
2022-09-16T08:55:04.161Z,14.13
2022-09-16T08:57:42.657Z,14.17
2022-09-16T09:00:16.691Z,14.21
2022-09-16T09:02:53.780Z,14.24
2022-09-16T09:05:36.552Z,14.27
2022-09-16T09:08:23.629Z,14.30
2022-09-16T09:10:54.594Z,14.37
2022-09-16T09:13:39.693Z,14.43
2022-09-16T09:16:17.480Z,14.53
2022-09-16T09:18:57.330Z,14.58
2022-09-16T09:21:35.288Z,14.63
2022-09-16T09:24:24.003Z,14.65
2022-09-16T09:26:55.916Z,14.69
2022-09-16T09:29:39.826Z,14.75
2022-09-16T09:32:18.025Z,14.80
2022-09-16T09:35:03.653Z,14.85
2022-09-16T09:37:55.505Z,14.91
2022-09-16T09:40:32.907Z,14.96
2022-09-16T09:43:10.801Z,14.99
2022-09-16T09:45:44.415Z,15.01
2022-09-16T09:48:21.498Z,15.01
2022-09-16T09:50:51.566Z,15.03
2022-09-16T09:53:26.293Z,15.02
2022-09-16T09:56:00.447Z,15.03
2022-09-16T09:58:35.377Z,15.04
2022-09-16T10:01:04.608Z,15.05
2022-09-16T10:03:33.085Z,15.09
2022-09-16T10:06:01.474Z,15.12
2022-09-16T10:08:47.609Z,15.20
2022-09-16T10:11:18.742Z,15.25
2022-09-16T10:13:52.346Z,15.26
2022-09-16T10:16:22.892Z,15.31
2022-09-16T10:18:58.992Z,15.41
2022-09-16T10:21:38.693Z,15.45
2022-09-16T10:24:29.970Z,15.52
2022-09-16T10:26:58.783Z,15.63
2022-09-16T10:29:27.715Z,15.69
2022-09-16T10:31:59.174Z,15.78
2022-09-16T10:34:33.008Z,15.84
2022-09-16T10:37:15.538Z,15.91
2022-09-16T10:39:51.371Z,15.99
2022-09-16T10:42:23.685Z,16.03
2022-09-16T10:44:53.959Z,16.04
2022-09-16T10:47:25.615Z,16.02
2022-09-16T10:49:57.403Z,15.98
2022-09-16T10:52:28.170Z,15.99
2022-09-16T10:54:58.269Z,15.94
2022-09-16T10:57:29.814Z,15.94
2022-09-16T11:00:01.311Z,15.99
2022-09-16T11:02:53.698Z,16.11
2022-09-16T11:05:32.342Z,16.25
2022-09-16T11:08:11.259Z,16.34
2022-09-16T11:10:48.629Z,16.33
2022-09-16T11:13:29.767Z,16.37
2022-09-16T11:16:14.675Z,16.35
2022-09-16T11:18:50.759Z,16.27
2022-09-16T11:21:49.725Z,16.21
2022-09-16T11:24:43.407Z,16.15
2022-09-16T11:27:21.254Z,16.12
2022-09-16T11:30:12.282Z,16.06
2022-09-16T11:33:02.851Z,15.82
2022-09-16T11:35:44.578Z,15.55
2022-09-16T11:38:24.300Z,15.34
2022-09-16T11:41:00.214Z,15.16
2022-09-16T11:43:56.914Z,14.95
2022-09-16T11:46:33.373Z,14.58
2022-09-16T11:49:24.698Z,14.19
2022-09-16T11:52:08.375Z,13.87
2022-09-16T11:54:50.759Z,13.68
2022-09-16T11:57:22.420Z,13.55
2022-09-16T11:59:56.095Z,13.48
2022-09-16T12:02:28.539Z,13.44
2022-09-16T12:05:03.543Z,13.40
2022-09-16T12:07:37.392Z,13.39
2022-09-16T12:10:13.559Z,13.38
2022-09-16T12:12:47.464Z,13.37
2022-09-16T12:15:21.654Z,13.39
2022-09-16T12:17:54.925Z,13.39
2022-09-16T12:20:27.722Z,13.35
2022-09-16T12:23:01.936Z,13.29
2022-09-16T12:25:38.002Z,13.22
2022-09-16T12:28:13.773Z,13.17
2022-09-16T12:30:46.285Z,13.17
2022-09-16T12:33:20.241Z,13.24
2022-09-16T12:35:56.210Z,13.32
2022-09-16T12:38:25.053Z,13.46
2022-09-16T12:41:19.774Z,13.62
2022-09-16T12:44:33.537Z,13.83
2022-09-16T12:47:25.150Z,14.11
2022-09-16T12:50:22.225Z,14.28
2022-09-16T12:53:14.479Z,14.30
2022-09-16T12:55:55.119Z,14.27
2022-09-16T12:58:45.203Z,14.35
2022-09-16T13:01:21.365Z,14.52
2022-09-16T13:03:56.189Z,14.65
2022-09-16T13:06:28.686Z,14.74
2022-09-16T13:08:58.085Z,14.75
2022-09-16T13:14:24.735Z,14.91
2022-09-16T13:16:55.750Z,14.99
2022-09-16T13:19:36.264Z,15.05
2022-09-16T13:22:17.426Z,15.09
2022-09-16T13:24:49.404Z,15.09
2022-09-16T13:27:26.406Z,15.09
2022-09-16T13:30:17.104Z,15.04
2022-09-16T13:32:57.773Z,14.99
2022-09-16T13:35:40.095Z,14.97
2022-09-16T13:38:39.655Z,14.92
2022-09-16T13:41:11.171Z,14.91
2022-09-16T13:43:51.647Z,14.92
2022-09-16T13:46:32.238Z,14.91
2022-09-16T13:49:13.072Z,14.91
2022-09-16T13:51:45.566Z,14.88
2022-09-16T13:54:37.136Z,14.86
2022-09-16T13:57:27.812Z,14.80
2022-09-16T14:00:08.742Z,14.75
2022-09-16T14:02:57.793Z,14.72
2022-09-16T14:05:43.197Z,14.82
2022-09-16T14:08:20.393Z,14.98
2022-09-16T14:10:57.324Z,15.22
2022-09-16T14:13:26.237Z,15.36
2022-09-16T14:15:59.412Z,15.38
2022-09-16T14:18:30.958Z,15.40
2022-09-16T14:21:05.139Z,15.34
2022-09-16T14:23:35.330Z,15.33
2022-09-16T14:26:11.668Z,15.41
2022-09-16T14:28:40.038Z,15.54
2022-09-16T14:31:11.715Z,15.65
2022-09-16T14:33:44.829Z,15.66
2022-09-16T14:36:15.981Z,15.62
2022-09-16T14:38:50.026Z,15.61
2022-09-16T14:41:25.426Z,15.60
2022-09-16T14:43:56.848Z,15.63
2022-09-16T14:46:25.436Z,15.66
2022-09-16T14:48:53.781Z,15.69
2022-09-16T14:51:25.832Z,15.78
2022-09-16T14:54:13.419Z,15.95
2022-09-16T14:56:42.099Z,16.14
2022-09-16T14:59:13.035Z,16.29
2022-09-16T15:01:42.665Z,16.46
2022-09-16T15:04:19.072Z,16.54
2022-09-16T15:06:52.702Z,16.66
2022-09-16T15:09:29.462Z,16.83
2022-09-16T15:12:00.812Z,17.01
2022-09-16T15:14:29.658Z,17.20
2022-09-16T15:17:02.461Z,17.31
2022-09-16T15:19:34.973Z,17.44
2022-09-16T15:22:04.855Z,17.50
2022-09-16T15:24:35.878Z,17.49
2022-09-16T15:27:04.741Z,17.46
2022-09-16T15:29:35.344Z,17.47
2022-09-16T15:32:21.699Z,17.40
2022-09-16T15:35:01.591Z,17.49
2022-09-16T15:37:32.019Z,17.46
2022-09-16T15:40:20.536Z,17.41
2022-09-16T15:42:50.227Z,17.44
2022-09-16T15:45:20.749Z,17.35
2022-09-16T15:47:57.218Z,17.36
2022-09-16T15:50:28.955Z,17.44
2022-09-16T15:53:02.455Z,17.56
2022-09-16T15:55:36.408Z,17.62
2022-09-16T15:58:09.688Z,17.59
2022-09-16T16:01:00.261Z,17.60
2022-09-16T16:03:31.479Z,17.56
2022-09-16T16:06:00.574Z,17.40
2022-09-16T16:08:42.233Z,17.24
2022-09-16T16:11:14.081Z,17.20
2022-09-16T16:13:42.636Z,17.14
2022-09-16T16:16:12.856Z,17.09
2022-09-16T16:18:42.659Z,16.96
2022-09-16T16:21:12.992Z,16.83
2022-09-16T16:23:41.515Z,16.72
2022-09-16T16:26:12.521Z,16.65
2022-09-16T16:28:40.803Z,16.53
2022-09-16T16:31:14.487Z,16.43
2022-09-16T16:33:44.967Z,16.34
2022-09-16T16:36:14.981Z,16.28
2022-09-16T16:38:43.700Z,16.22
2022-09-16T16:41:13.544Z,16.06
2022-09-16T16:43:41.840Z,15.94
2022-09-16T16:46:10.190Z,15.77
2022-09-16T16:48:39.129Z,15.66
2022-09-16T16:51:09.889Z,15.58
2022-09-16T16:53:39.245Z,15.45
2022-09-16T16:56:14.524Z,15.32
2022-09-16T16:58:45.341Z,15.21
2022-09-16T17:01:16.298Z,15.15
2022-09-16T17:03:47.591Z,15.09
2022-09-16T17:06:16.530Z,15.04
2022-09-16T17:08:44.871Z,15.01
2022-09-16T17:11:15.063Z,14.97
2022-09-16T17:13:46.495Z,14.94
2022-09-16T17:16:17.309Z,14.89
2022-09-16T17:18:46.009Z,14.84
2022-09-16T17:21:16.435Z,14.80
2022-09-16T17:23:45.086Z,14.77
2022-09-16T17:26:14.878Z,14.74
2022-09-16T17:28:47.346Z,14.67
2022-09-16T17:31:17.304Z,14.63
2022-09-16T17:33:45.809Z,14.56
2022-09-16T17:36:16.296Z,14.47
2022-09-16T17:38:44.634Z,14.41
2022-09-16T17:41:14.732Z,14.38
2022-09-16T17:43:45.320Z,14.35
2022-09-16T17:46:17.169Z,14.31
2022-09-16T17:48:45.634Z,14.28
2022-09-16T17:51:15.012Z,14.27
2022-09-16T17:53:43.953Z,14.23
2022-09-16T17:56:14.189Z,14.18
2022-09-16T17:58:45.002Z,14.11
2022-09-16T18:01:16.569Z,14.03
2022-09-16T18:03:46.812Z,13.98
2022-09-16T18:06:17.089Z,13.93
2022-09-16T18:08:46.981Z,13.87
2022-09-16T18:11:16.686Z,13.84
2022-09-16T18:13:46.455Z,13.79
2022-09-16T18:16:19.044Z,13.73
2022-09-16T18:18:51.913Z,13.70
2022-09-16T18:21:21.761Z,13.67
2022-09-16T18:23:54.165Z,13.64
2022-09-16T18:26:22.750Z,13.60
2022-09-16T18:29:09.103Z,13.57
2022-09-16T18:31:40.237Z,13.53
2022-09-16T18:34:08.551Z,13.50
2022-09-16T18:36:37.733Z,13.46
2022-09-16T18:39:07.529Z,13.42
2022-09-16T18:41:38.003Z,13.36
2022-09-16T18:44:11.481Z,13.34
2022-09-16T18:46:41.386Z,13.31
2022-09-16T18:49:12.411Z,13.27
2022-09-16T18:51:46.110Z,13.24
2022-09-16T18:54:19.126Z,13.21
2022-09-16T18:56:47.449Z,13.17
2022-09-16T18:59:22.945Z,13.14
2022-09-16T19:01:54.765Z,13.10
2022-09-16T19:04:24.943Z,13.07
2022-09-16T19:06:55.540Z,13.04
2022-09-16T19:09:25.261Z,13.01
2022-09-16T19:11:54.519Z,12.99
2022-09-16T19:14:24.753Z,12.97
2022-09-16T19:16:55.084Z,12.93
2022-09-16T19:19:23.420Z,12.88
2022-09-16T19:21:51.715Z,12.86
2022-09-16T19:24:21.750Z,12.84
2022-09-16T19:26:52.534Z,12.82
2022-09-16T19:29:21.161Z,12.78
2022-09-16T19:31:52.681Z,12.73
2022-09-16T19:34:22.958Z,12.72
2022-09-16T19:36:51.721Z,12.69
2022-09-16T19:39:21.268Z,12.66
2022-09-16T19:41:49.783Z,12.63
2022-09-16T19:44:19.193Z,12.61
2022-09-16T19:46:49.306Z,12.58
2022-09-16T19:49:20.414Z,12.55
2022-09-16T19:51:52.492Z,12.52
2022-09-16T19:54:23.891Z,12.50
2022-09-16T19:56:52.216Z,12.45
2022-09-16T19:59:21.271Z,12.42
2022-09-16T20:01:50.030Z,12.39
2022-09-16T20:04:20.818Z,12.36
2022-09-16T20:06:50.802Z,12.33
2022-09-16T20:09:19.655Z,12.28
2022-09-16T20:11:49.080Z,12.25
2022-09-16T20:14:19.766Z,12.21
2022-09-16T20:16:49.146Z,12.18
2022-09-16T20:19:20.065Z,12.15
2022-09-16T20:21:49.872Z,12.12
2022-09-16T20:24:20.261Z,12.07
2022-09-16T20:26:48.919Z,12.04
2022-09-16T20:29:18.263Z,12.01
2022-09-16T20:31:48.038Z,11.97
2022-09-16T20:34:17.160Z,11.95
2022-09-16T20:36:46.424Z,11.91
2022-09-16T20:39:16.607Z,11.89
2022-09-16T20:41:49.650Z,11.84
2022-09-16T20:44:17.983Z,11.82
2022-09-16T20:46:46.233Z,11.81
2022-09-16T20:49:17.004Z,11.78
2022-09-16T20:51:45.872Z,11.75
2022-09-16T20:54:17.150Z,11.73
2022-09-16T20:56:47.836Z,11.68
2022-09-16T20:59:18.480Z,11.67
2022-09-16T21:01:48.307Z,11.64
2022-09-16T21:04:19.724Z,11.62
2022-09-16T21:06:48.213Z,11.59
2022-09-16T21:09:18.932Z,11.57
2022-09-16T21:11:47.262Z,11.56
2022-09-16T21:14:17.561Z,11.55
2022-09-16T21:16:46.884Z,11.53
2022-09-16T21:19:15.340Z,11.51
2022-09-16T21:21:46.320Z,11.50
2022-09-16T21:24:14.671Z,11.49
2022-09-16T21:26:45.327Z,11.47
2022-09-16T21:29:15.141Z,11.48
2022-09-16T21:31:44.186Z,11.47
2022-09-16T21:34:14.863Z,11.49
2022-09-16T21:36:44.633Z,11.50
2022-09-16T21:39:14.085Z,11.49
2022-09-16T21:41:44.293Z,11.49
2022-09-16T21:44:13.123Z,11.48
2022-09-16T21:46:45.201Z,11.48
2022-09-16T21:49:18.154Z,11.44
2022-09-16T21:51:46.601Z,11.45
2022-09-16T21:54:19.649Z,11.44
2022-09-16T21:56:50.647Z,11.46
2022-09-16T21:59:20.332Z,11.47
2022-09-16T22:01:50.191Z,11.48
2022-09-16T22:04:20.489Z,11.46
2022-09-16T22:06:49.714Z,11.47
2022-09-16T22:09:18.741Z,11.45
2022-09-16T22:11:48.702Z,11.44
2022-09-16T22:14:17.397Z,11.45
2022-09-16T22:16:46.018Z,11.44
2022-09-16T22:19:16.357Z,11.44
2022-09-16T22:21:46.195Z,11.43
2022-09-16T22:24:16.123Z,11.45
2022-09-16T22:26:44.635Z,11.43
2022-09-16T22:29:14.463Z,11.42
2022-09-16T22:31:43.096Z,11.41
2022-09-16T22:34:11.685Z,11.39
2022-09-16T22:36:40.463Z,11.38
2022-09-16T22:39:12.332Z,11.37
2022-09-16T22:41:40.709Z,11.37
2022-09-16T22:44:09.107Z,11.34
2022-09-16T22:46:42.763Z,11.33
2022-09-16T22:49:11.971Z,11.31
2022-09-16T22:51:40.969Z,11.30
2022-09-16T22:54:10.131Z,11.28
2022-09-16T22:56:38.443Z,11.28
2022-09-16T22:59:08.385Z,11.28
2022-09-16T23:01:39.551Z,11.28
2022-09-16T23:04:10.715Z,11.26
2022-09-16T23:06:41.286Z,11.24
2022-09-16T23:09:10.234Z,11.22
2022-09-16T23:11:38.578Z,11.19
2022-09-16T23:14:08.629Z,11.20
2022-09-16T23:16:38.438Z,11.19
2022-09-16T23:19:10.608Z,11.18
2022-09-16T23:21:39.995Z,11.17
2022-09-16T23:24:10.373Z,11.16
2022-09-16T23:26:39.787Z,11.16
2022-09-16T23:29:11.262Z,11.15
2022-09-16T23:31:41.746Z,11.16
2022-09-16T23:34:14.002Z,11.17
2022-09-16T23:36:42.629Z,11.18
2022-09-16T23:39:14.075Z,11.18
2022-09-16T23:41:43.485Z,11.18
2022-09-16T23:44:14.387Z,11.18
2022-09-16T23:46:43.028Z,11.18
2022-09-16T23:49:12.921Z,11.17
2022-09-16T23:51:41.329Z,11.18
2022-09-16T23:54:09.836Z,11.17
2022-09-16T23:56:38.141Z,11.16
2022-09-16T23:59:06.420Z,11.16
