createdAt,value
2019-06-07T00:01:23.930Z,12.82
2019-06-07T00:03:54.321Z,13.43
2019-06-07T00:06:25.853Z,11.85
2019-06-07T00:08:56.435Z,19.27
2019-06-07T00:11:26.767Z,13.55
2019-06-07T00:13:57.076Z,14.18
2019-06-07T00:16:27.301Z,17.98
2019-06-07T00:18:57.513Z,14.38
2019-06-07T00:22:13.062Z,10.65
2019-06-07T00:23:59.749Z,12.85
2019-06-07T00:26:29.872Z,25.92
2019-06-07T00:29:00.088Z,16.65
2019-06-07T00:31:30.319Z,11.00
2019-06-07T00:34:00.530Z,14.07
2019-06-07T00:36:31.688Z,12.33
2019-06-07T00:39:03.602Z,11.35
2019-06-07T00:41:34.525Z,11.95
2019-06-07T00:44:05.011Z,8.85
2019-06-07T00:46:35.320Z,10.68
2019-06-07T00:49:05.535Z,11.85
2019-06-07T00:51:49.899Z,9.53
2019-06-07T00:54:07.669Z,11.88
2019-06-07T00:56:37.990Z,13.05
2019-06-07T00:59:11.731Z,11.70
2019-06-07T01:01:40.025Z,11.60
2019-06-07T01:04:10.359Z,9.75
2019-06-07T01:06:40.578Z,15.85
2019-06-07T01:09:10.763Z,18.42
2019-06-07T01:11:40.979Z,17.15
2019-06-07T01:14:11.171Z,11.97
2019-06-07T01:16:56.237Z,11.48
2019-06-07T01:19:13.857Z,14.55
2019-06-07T01:21:44.201Z,14.45
2019-06-07T01:24:15.390Z,29.42
2019-06-07T01:26:45.714Z,11.97
2019-06-07T01:29:17.702Z,12.18
2019-06-07T01:31:47.962Z,16.57
2019-06-07T01:34:18.525Z,14.95
2019-06-07T01:36:49.005Z,17.07
2019-06-07T01:39:24.074Z,12.53
2019-06-07T01:41:53.261Z,14.25
2019-06-07T01:44:26.013Z,12.37
2019-06-07T01:46:55.463Z,12.13
2019-06-07T01:49:29.554Z,7.37
2019-06-07T01:51:59.695Z,11.33
2019-06-07T01:57:01.893Z,11.43
2019-06-07T01:59:32.167Z,11.57
2019-06-07T02:02:02.496Z,23.92
2019-06-07T02:04:33.614Z,18.73
2019-06-07T02:07:04.081Z,17.02
2019-06-07T02:09:34.314Z,25.82
2019-06-07T02:12:23.895Z,15.25
2019-06-07T02:14:36.430Z,13.40
2019-06-07T02:17:06.633Z,12.60
2019-06-07T02:19:36.892Z,12.70
2019-06-07T02:22:29.474Z,13.95
2019-06-07T02:25:34.609Z,17.32
2019-06-07T02:34:16.261Z,14.70
2019-06-07T02:36:46.479Z,11.00
2019-06-07T02:42:48.210Z,11.00
2019-06-07T02:48:50.393Z,32.28
2019-06-07T02:52:09.928Z,11.03
2019-06-07T03:06:06.921Z,11.55
2019-06-07T03:08:39.517Z,9.93
2019-06-07T03:11:15.321Z,17.50
2019-06-07T03:13:48.577Z,9.40
2019-06-07T03:19:48.852Z,17.35
2019-06-07T03:44:37.795Z,13.18
2019-06-07T03:47:05.380Z,10.78
2019-06-07T03:49:42.714Z,12.05
2019-06-07T03:52:13.145Z,10.10
2019-06-07T03:55:18.737Z,10.80
2019-06-07T04:00:47.331Z,12.65
2019-06-07T04:03:33.036Z,10.90
2019-06-07T04:06:09.417Z,11.68
2019-06-07T04:08:42.227Z,10.25
2019-06-07T04:11:51.276Z,12.28
2019-06-07T04:21:40.362Z,15.30
2019-06-07T04:24:08.764Z,10.82
2019-06-07T04:26:43.286Z,10.32
2019-06-07T04:31:43.335Z,14.05
2019-06-07T04:34:13.556Z,22.40
2019-06-07T04:36:58.771Z,9.98
2019-06-07T04:39:18.432Z,17.05
2019-06-07T04:41:50.100Z,16.25
2019-06-07T04:44:21.823Z,11.57
2019-06-07T04:46:56.910Z,11.48
2019-06-07T04:49:27.079Z,14.05
2019-06-07T04:51:57.902Z,8.50
2019-06-07T04:54:30.925Z,13.80
2019-06-07T04:56:59.922Z,11.53
2019-06-07T05:00:04.135Z,15.78
2019-06-07T05:02:02.112Z,11.68
2019-06-07T05:04:33.151Z,20.52
2019-06-07T05:07:07.276Z,14.55
2019-06-07T05:09:39.410Z,14.98
2019-06-07T05:12:09.285Z,16.23
2019-06-07T05:14:42.380Z,8.95
2019-06-07T05:17:11.369Z,15.28
2019-06-07T05:19:44.202Z,15.53
2019-06-07T05:22:14.698Z,12.65
2019-06-07T05:24:44.916Z,14.75
2019-06-07T05:27:15.112Z,12.90
2019-06-07T05:30:08.793Z,13.65
2019-06-07T05:32:19.711Z,10.00
2019-06-07T05:34:49.853Z,10.55
2019-06-07T05:37:20.151Z,11.78
2019-06-07T05:39:50.515Z,11.65
2019-06-07T05:42:20.891Z,13.48
2019-06-07T05:44:51.081Z,14.18
2019-06-07T05:47:21.370Z,14.23
2019-06-07T05:49:51.575Z,13.58
2019-06-07T05:52:21.856Z,13.78
2019-06-07T05:54:52.037Z,12.55
2019-06-07T05:57:22.388Z,15.08
2019-06-07T05:59:52.714Z,13.30
2019-06-07T06:02:24.857Z,10.93
2019-06-07T06:04:55.064Z,16.67
2019-06-07T06:07:25.659Z,12.45
2019-06-07T06:09:57.400Z,15.63
2019-06-07T06:12:35.531Z,14.03
2019-06-07T06:14:59.610Z,18.10
2019-06-07T06:17:30.300Z,17.92
2019-06-07T06:20:00.810Z,11.90
2019-06-07T06:22:31.418Z,15.00
2019-06-07T06:25:30.982Z,12.33
2019-06-07T06:32:44.031Z,16.55
2019-06-07T06:35:08.997Z,17.52
2019-06-07T06:37:42.578Z,23.12
2019-06-07T06:40:26.462Z,20.97
2019-06-07T06:42:56.851Z,23.55
2019-06-07T06:45:27.270Z,24.65
2019-06-07T06:47:57.631Z,18.50
2019-06-07T06:50:28.025Z,17.00
2019-06-07T06:52:58.405Z,18.67
2019-06-07T06:55:28.733Z,23.22
2019-06-07T06:58:00.083Z,15.10
2019-06-07T07:00:56.981Z,20.23
2019-06-07T07:03:54.154Z,16.00
2019-06-07T07:08:24.189Z,15.05
2019-06-07T07:10:55.071Z,9.13
2019-06-07T07:13:25.839Z,14.38
2019-06-07T07:15:58.448Z,10.85
2019-06-07T07:18:31.012Z,11.95
2019-06-07T07:21:01.301Z,15.45
2019-06-07T07:23:33.053Z,38.88
2019-06-07T07:26:03.273Z,14.23
2019-06-07T07:28:33.570Z,8.15
2019-06-07T07:31:03.836Z,14.25
2019-06-07T07:34:20.649Z,9.15
2019-06-07T07:36:28.153Z,11.85
2019-06-07T07:38:39.099Z,10.25
2019-06-07T07:41:15.443Z,24.92
2019-06-07T07:43:49.233Z,15.40
2019-06-07T07:46:30.532Z,11.95
2019-06-07T07:48:48.529Z,9.95
2019-06-07T07:51:18.980Z,12.37
2019-06-07T07:54:01.448Z,14.47
2019-06-07T07:56:22.023Z,8.13
2019-06-07T07:58:57.928Z,12.82
2019-06-07T08:01:24.090Z,11.25
2019-06-07T08:03:56.123Z,17.62
2019-06-07T08:06:26.283Z,10.98
2019-06-07T08:08:57.146Z,6.62
2019-06-07T08:11:27.540Z,12.35
2019-06-07T15:45:54.293Z,12.88
2019-06-07T15:48:25.013Z,9.98
2019-06-07T15:50:55.222Z,17.73
2019-06-07T15:53:25.567Z,10.08
2019-06-07T15:55:56.880Z,8.85
2019-06-07T15:58:27.146Z,10.88
2019-06-07T16:00:57.433Z,17.73
2019-06-07T16:03:27.610Z,17.82
2019-06-07T16:05:58.003Z,7.22
2019-06-07T16:08:28.290Z,9.73
2019-06-07T16:10:58.521Z,7.53
2019-06-07T16:13:28.769Z,8.98
2019-06-07T16:15:58.987Z,9.45
2019-06-07T16:18:29.185Z,15.78
2019-06-07T16:20:59.579Z,9.20
2019-06-07T16:23:29.764Z,11.65
2019-06-07T16:26:01.097Z,14.33
2019-06-07T16:28:31.600Z,9.90
2019-06-07T16:31:02.013Z,8.58
2019-06-07T16:33:32.309Z,12.70
2019-06-07T16:36:02.680Z,15.15
2019-06-07T16:38:32.983Z,8.48
2019-06-07T16:45:26.640Z,19.35
2019-06-07T16:47:56.882Z,66.92
2019-06-07T16:50:29.153Z,13.35
2019-06-07T16:52:59.361Z,8.70
2019-06-07T16:55:29.630Z,12.65
2019-06-07T16:57:59.946Z,6.28
2019-06-07T17:00:30.225Z,6.60
2019-06-07T17:03:00.495Z,7.37
2019-06-07T17:05:30.688Z,8.00
2019-06-07T17:08:00.898Z,9.10
2019-06-07T17:10:32.412Z,10.50
2019-06-07T17:13:02.611Z,10.98
2019-06-07T17:15:32.966Z,10.68
2019-06-07T17:18:04.370Z,6.12
2019-06-07T17:20:34.654Z,10.68
2019-06-07T17:23:08.559Z,11.38
2019-06-07T17:25:39.464Z,15.35
2019-06-07T17:28:10.822Z,11.70
2019-06-07T17:30:41.775Z,8.83
2019-06-07T17:33:12.234Z,15.08
2019-06-07T17:35:44.642Z,16.70
2019-06-07T17:38:16.145Z,13.35
2019-06-07T17:40:47.111Z,19.40
2019-06-07T17:43:17.625Z,11.37
2019-06-07T17:45:49.422Z,17.82
2019-06-07T17:48:19.726Z,16.70
2019-06-07T17:50:50.219Z,15.08
2019-06-07T17:53:20.499Z,16.95
2019-06-07T17:55:54.324Z,16.05
2019-06-07T17:58:24.596Z,14.00
2019-06-07T18:00:55.015Z,14.45
2019-06-07T18:03:25.787Z,18.32
2019-06-07T18:33:03.477Z,21.23
2019-06-07T18:35:33.780Z,21.05
2019-06-07T18:38:04.184Z,14.30
2019-06-07T18:40:34.336Z,20.80
2019-06-07T18:43:04.927Z,20.77
2019-06-07T18:45:35.184Z,18.00
2019-06-07T18:48:05.995Z,19.73
2019-06-07T18:50:36.611Z,24.18
2019-06-07T18:53:07.287Z,24.85
2019-06-07T18:55:38.048Z,41.18
2019-06-07T18:58:10.913Z,34.80
2019-06-07T19:03:12.768Z,650.60
2019-06-07T19:08:13.662Z,644.58
2019-06-07T19:10:44.635Z,523.35
2019-06-07T19:13:15.925Z,193.00
2019-06-07T19:15:46.794Z,101.02
2019-06-07T19:18:18.732Z,65.07
2019-06-07T19:20:50.765Z,49.25
2019-06-07T19:23:22.325Z,25.23
2019-06-07T19:25:54.270Z,21.67
2019-06-07T19:30:57.160Z,17.10
2019-06-07T19:33:29.214Z,18.07
2019-06-07T19:36:02.058Z,21.05
2019-06-07T19:38:33.588Z,27.32
2019-06-07T19:41:18.931Z,26.35
2019-06-07T19:43:38.416Z,32.42
2019-06-07T19:46:11.207Z,24.75
2019-06-07T19:48:42.867Z,32.60
2019-06-07T19:51:20.430Z,20.95
2019-06-07T19:53:52.861Z,25.02
2019-06-07T19:56:27.080Z,23.90
2019-06-07T19:58:59.639Z,23.75
2019-06-07T20:01:31.796Z,26.50
2019-06-07T20:04:17.422Z,28.38
2019-06-07T20:09:48.231Z,22.07
2019-06-07T20:12:20.264Z,18.02
2019-06-07T20:14:53.891Z,26.60
2019-06-07T20:17:25.536Z,13.13
2019-06-07T20:19:58.275Z,20.97
2019-06-07T20:22:29.848Z,26.80
2019-06-07T20:25:03.080Z,21.55
2019-06-07T20:27:34.689Z,21.87
2019-06-07T20:30:12.146Z,22.22
2019-06-07T20:32:44.047Z,17.65
2019-06-07T20:35:16.395Z,18.77
2019-06-07T20:37:48.407Z,18.70
2019-06-07T20:40:24.627Z,16.62
2019-06-07T20:42:52.486Z,25.77
2019-06-07T20:45:33.088Z,13.05
2019-06-07T20:47:54.632Z,16.27
2019-06-07T20:50:25.004Z,14.38
2019-06-07T20:52:55.202Z,18.12
2019-06-07T20:55:25.501Z,23.52
2019-06-07T20:57:56.100Z,18.77
2019-06-07T21:00:26.568Z,17.20
2019-06-07T21:02:58.990Z,15.75
2019-06-07T21:05:30.467Z,16.70
2019-06-07T21:08:03.779Z,31.42
2019-06-07T21:10:38.093Z,11.80
2019-06-07T21:13:10.236Z,17.42
2019-06-07T21:15:48.778Z,15.55
2019-06-07T21:18:19.374Z,12.90
2019-06-07T21:20:44.976Z,13.75
2019-06-07T21:23:15.310Z,10.63
2019-06-07T21:25:45.540Z,12.23
2019-06-07T21:28:15.915Z,11.55
2019-06-07T21:30:46.146Z,17.00
2019-06-07T21:33:16.678Z,16.32
2019-06-07T21:35:46.969Z,8.03
2019-06-07T21:38:17.248Z,14.63
2019-06-07T21:40:47.511Z,14.43
2019-06-07T21:43:17.732Z,12.03
2019-06-07T21:46:01.558Z,12.33
2019-06-07T21:48:19.920Z,11.28
2019-06-07T21:50:50.260Z,12.63
2019-06-07T21:53:20.711Z,14.47
2019-06-07T21:55:50.930Z,14.80
2019-06-07T21:58:21.756Z,16.12
2019-06-07T22:00:54.927Z,13.65
2019-06-07T22:03:27.137Z,19.48
2019-06-07T22:05:57.346Z,21.55
2019-06-07T22:08:27.596Z,13.78
2019-06-07T22:10:58.088Z,15.40
2019-06-07T22:13:28.304Z,17.75
2019-06-07T22:15:58.547Z,11.15
2019-06-07T22:18:28.750Z,10.28
2019-06-07T22:20:59.012Z,21.95
2019-06-07T22:23:30.279Z,16.00
2019-06-07T22:26:00.736Z,18.10
2019-06-07T22:28:32.898Z,17.40
2019-06-07T22:31:03.040Z,12.05
2019-06-07T22:33:33.254Z,12.93
2019-06-07T22:36:03.441Z,12.13
2019-06-07T22:38:33.781Z,9.68
2019-06-07T22:41:03.973Z,10.85
2019-06-07T22:43:34.235Z,12.47
2019-06-07T22:46:04.634Z,16.37
2019-06-07T22:48:35.085Z,17.95
2019-06-07T22:51:08.835Z,10.85
2019-06-07T22:53:43.874Z,12.40
2019-06-07T22:56:16.082Z,20.62
2019-06-07T22:58:47.416Z,13.60
2019-06-07T23:01:20.292Z,12.93
2019-06-07T23:03:50.636Z,17.60
2019-06-07T23:06:20.912Z,9.15
2019-06-07T23:08:51.209Z,17.12
2019-06-07T23:11:21.422Z,19.30
2019-06-07T23:13:51.640Z,14.30
2019-06-07T23:16:21.931Z,13.70
2019-06-07T23:18:52.245Z,13.83
2019-06-07T23:21:22.469Z,17.27
2019-06-07T23:23:52.719Z,11.95
2019-06-07T23:26:22.939Z,13.38
2019-06-07T23:28:54.421Z,10.68
2019-06-07T23:31:24.626Z,14.47
2019-06-07T23:33:57.848Z,9.68
2019-06-07T23:36:28.040Z,13.25
2019-06-07T23:38:58.299Z,10.50
2019-06-07T23:41:33.264Z,10.38
2019-06-07T23:44:03.435Z,10.63
2019-06-07T23:46:33.625Z,10.18
2019-06-07T23:49:03.812Z,19.30
2019-06-07T23:51:36.129Z,12.82
2019-06-07T23:56:35.579Z,14.95
2019-06-07T23:59:05.808Z,8.05
