createdAt,value
2023-04-16T00:02:46.559Z,83.07
2023-04-16T00:07:48.630Z,83.62
2023-04-16T00:12:49.269Z,83.18
2023-04-16T00:17:50.036Z,83.88
2023-04-16T00:22:52.112Z,84.81
2023-04-16T00:27:52.802Z,84.44
2023-04-16T00:32:53.443Z,83.98
2023-04-16T00:37:55.745Z,84.75
2023-04-16T00:42:56.378Z,84.76
2023-04-16T00:47:59.951Z,84.20
2023-04-16T00:53:04.159Z,84.29
2023-04-16T00:58:05.284Z,85.29
2023-04-16T01:03:06.373Z,85.49
2023-04-16T01:08:08.517Z,84.75
2023-04-16T01:13:09.127Z,85.52
2023-04-16T01:18:15.554Z,85.76
2023-04-16T01:23:18.524Z,85.82
2023-04-16T01:28:19.313Z,85.44
2023-04-16T01:33:20.452Z,86.22
2023-04-16T01:38:22.569Z,85.36
2023-04-16T01:43:23.166Z,85.91
2023-04-16T01:48:23.763Z,85.72
2023-04-16T01:53:25.650Z,86.12
2023-04-16T01:58:26.194Z,85.72
2023-04-16T02:03:27.050Z,86.21
2023-04-16T02:08:29.168Z,86.49
2023-04-16T02:13:29.744Z,87.07
2023-04-16T02:18:30.541Z,86.95
2023-04-16T02:23:33.276Z,87.75
2023-04-16T02:28:34.496Z,87.75
2023-04-16T02:33:35.969Z,87.44
2023-04-16T02:38:38.957Z,87.74
2023-04-16T02:43:40.797Z,87.42
2023-04-16T02:48:42.341Z,88.64
2023-04-16T02:53:46.078Z,88.31
2023-04-16T02:58:47.293Z,88.50
2023-04-16T03:03:47.933Z,87.94
2023-04-16T03:08:49.869Z,88.52
2023-04-16T03:13:50.656Z,88.29
2023-04-16T03:18:51.235Z,88.63
2023-04-16T03:23:53.958Z,88.84
2023-04-16T03:28:55.861Z,88.27
2023-04-16T03:33:57.094Z,88.23
2023-04-16T03:38:58.982Z,88.38
2023-04-16T03:44:01.992Z,88.37
2023-04-16T03:49:03.306Z,88.89
2023-04-16T03:54:05.426Z,88.55
2023-04-16T03:59:06.916Z,89.26
2023-04-16T04:04:09.555Z,88.64
2023-04-16T04:09:11.921Z,88.98
2023-04-16T04:14:12.670Z,88.71
2023-04-16T04:19:13.320Z,89.06
2023-04-16T04:24:15.381Z,88.15
2023-04-16T04:29:16.298Z,88.58
2023-04-16T04:34:16.950Z,88.17
2023-04-16T04:39:21.595Z,87.81
2023-04-16T04:44:23.403Z,87.63
2023-04-16T04:49:25.243Z,87.51
2023-04-16T04:54:28.775Z,87.75
2023-04-16T04:59:29.559Z,86.83
2023-04-16T05:04:30.784Z,87.70
2023-04-16T05:09:32.698Z,87.40
2023-04-16T05:14:33.388Z,86.33
2023-04-16T05:19:34.033Z,86.00
2023-04-16T05:24:35.929Z,86.38
2023-04-16T05:29:36.515Z,85.92
2023-04-16T05:34:37.126Z,85.67
2023-04-16T05:39:39.097Z,85.31
2023-04-16T05:44:39.673Z,84.52
2023-04-16T05:49:40.240Z,84.01
2023-04-16T05:54:42.172Z,84.07
2023-04-16T05:59:42.804Z,83.30
2023-04-16T06:04:43.505Z,83.34
2023-04-16T06:09:45.853Z,83.42
2023-04-16T06:14:46.432Z,83.19
2023-04-16T06:19:47.225Z,84.87
2023-04-16T06:24:49.130Z,84.86
2023-04-16T06:29:50.578Z,81.99
2023-04-16T06:34:51.265Z,82.86
2023-04-16T06:39:53.145Z,80.64
2023-04-16T06:44:53.735Z,79.05
2023-04-16T06:49:54.380Z,77.86
2023-04-16T06:54:56.402Z,75.10
2023-04-16T06:59:57.016Z,75.05
2023-04-16T07:04:57.632Z,75.21
2023-04-16T07:10:00.271Z,74.81
2023-04-16T07:15:00.855Z,73.57
2023-04-16T07:20:02.545Z,73.08
2023-04-16T07:25:05.270Z,73.75
2023-04-16T07:30:08.041Z,72.20
2023-04-16T07:35:09.460Z,73.60
2023-04-16T07:40:12.706Z,70.73
2023-04-16T07:45:16.893Z,71.01
2023-04-16T07:50:19.396Z,70.22
2023-04-16T07:55:21.460Z,67.41
2023-04-16T08:00:22.420Z,66.13
2023-04-16T08:05:23.096Z,65.64
2023-04-16T08:10:25.099Z,64.45
2023-04-16T08:15:25.711Z,64.02
2023-04-16T08:20:26.693Z,63.64
2023-04-16T08:25:28.713Z,62.99
2023-04-16T08:30:29.600Z,61.94
2023-04-16T08:35:30.462Z,61.12
2023-04-16T08:40:33.221Z,61.14
2023-04-16T08:45:37.711Z,61.98
2023-04-16T08:50:38.630Z,61.70
2023-04-16T08:55:44.525Z,62.18
2023-04-16T09:00:46.121Z,60.48
2023-04-16T09:05:48.067Z,61.33
2023-04-16T09:10:51.390Z,61.30
2023-04-16T09:15:53.977Z,61.29
2023-04-16T09:20:56.337Z,60.74
2023-04-16T09:25:59.542Z,62.06
2023-04-16T09:31:09.207Z,61.79
2023-04-16T09:36:10.361Z,61.10
2023-04-16T09:41:12.408Z,59.48
2023-04-16T09:46:13.421Z,59.63
2023-04-16T09:51:14.042Z,59.95
2023-04-16T09:56:16.000Z,58.88
2023-04-16T10:01:19.411Z,58.89
2023-04-16T10:06:21.955Z,59.80
2023-04-16T10:11:24.414Z,60.99
2023-04-16T10:16:25.360Z,60.09
2023-04-16T10:21:33.063Z,58.99
2023-04-16T10:26:37.031Z,57.95
2023-04-16T10:31:39.551Z,55.04
2023-04-16T10:36:40.656Z,53.84
2023-04-16T10:41:43.688Z,54.46
2023-04-16T10:46:45.673Z,55.56
2023-04-16T10:51:54.965Z,54.78
2023-04-16T10:56:58.214Z,54.06
2023-04-16T11:02:01.564Z,55.45
2023-04-16T11:07:04.538Z,55.41
2023-04-16T11:12:10.126Z,56.19
2023-04-16T11:17:11.220Z,56.64
2023-04-16T11:22:14.280Z,54.81
2023-04-16T11:27:16.594Z,54.13
2023-04-16T11:32:22.680Z,54.05
2023-04-16T11:37:33.381Z,54.14
2023-04-16T11:42:37.182Z,53.56
2023-04-16T11:47:45.094Z,54.34
2023-04-16T11:52:45.812Z,51.08
2023-04-16T11:57:47.861Z,47.73
2023-04-16T12:02:52.272Z,49.49
2023-04-16T12:07:53.177Z,48.10
2023-04-16T12:12:55.250Z,50.47
2023-04-16T12:18:08.172Z,50.29
2023-04-16T12:23:09.194Z,48.05
2023-04-16T12:28:11.157Z,47.89
2023-04-16T12:33:16.510Z,46.08
2023-04-16T12:38:17.396Z,47.26
2023-04-16T12:43:19.841Z,46.60
2023-04-16T12:48:20.510Z,46.63
2023-04-16T12:53:21.127Z,45.98
2023-04-16T12:58:23.122Z,45.05
2023-04-16T13:03:24.045Z,45.55
2023-04-16T13:08:24.988Z,45.34
2023-04-16T13:13:26.913Z,46.69
2023-04-16T13:18:27.843Z,47.34
2023-04-16T13:23:28.434Z,48.42
2023-04-16T13:28:30.719Z,48.36
2023-04-16T13:33:31.707Z,49.15
2023-04-16T13:38:32.273Z,48.44
2023-04-16T13:43:34.176Z,48.83
2023-04-16T13:48:34.857Z,52.33
2023-04-16T13:53:35.619Z,54.45
2023-04-16T13:58:37.552Z,55.16
2023-04-16T14:03:38.988Z,58.06
2023-04-16T14:08:39.680Z,57.79
2023-04-16T14:13:41.636Z,57.30
2023-04-16T14:18:42.446Z,58.33
2023-04-16T14:23:43.113Z,58.88
2023-04-16T14:28:45.374Z,61.31
2023-04-16T14:33:45.963Z,65.36
2023-04-16T14:38:48.394Z,68.23
2023-04-16T14:43:50.421Z,71.26
2023-04-16T14:48:50.987Z,75.36
2023-04-16T14:53:51.671Z,78.18
2023-04-16T14:58:53.605Z,79.49
2023-04-16T15:03:56.355Z,80.23
2023-04-16T15:08:57.020Z,79.53
2023-04-16T15:13:59.208Z,79.33
2023-04-16T15:19:00.085Z,79.52
2023-04-16T15:24:00.675Z,80.78
2023-04-16T15:29:02.692Z,80.66
2023-04-16T15:34:03.377Z,79.31
2023-04-16T15:39:04.200Z,78.01
2023-04-16T15:44:06.248Z,76.67
2023-04-16T15:49:07.194Z,77.44
2023-04-16T15:54:07.816Z,76.68
2023-04-16T15:59:09.932Z,78.02
2023-04-16T16:04:11.242Z,76.81
2023-04-16T16:09:12.444Z,77.82
2023-04-16T16:14:15.835Z,77.89
2023-04-16T16:19:18.014Z,79.03
2023-04-16T16:24:19.097Z,78.45
2023-04-16T16:29:21.234Z,78.03
2023-04-16T16:34:21.856Z,75.65
2023-04-16T16:39:24.525Z,77.55
2023-04-16T16:44:28.172Z,78.60
2023-04-16T16:49:28.793Z,79.07
2023-04-16T16:54:29.335Z,79.09
2023-04-16T16:59:31.424Z,79.54
2023-04-16T17:04:32.057Z,79.94
2023-04-16T17:09:32.781Z,79.13
2023-04-16T17:14:34.945Z,78.44
2023-04-16T17:19:35.675Z,78.00
2023-04-16T17:24:36.495Z,78.52
2023-04-16T17:29:38.426Z,79.16
2023-04-16T17:34:39.136Z,80.69
2023-04-16T17:39:39.752Z,80.39
2023-04-16T17:44:41.719Z,80.79
2023-04-16T17:49:42.361Z,81.40
2023-04-16T17:54:43.258Z,81.54
2023-04-16T17:59:45.313Z,81.95
2023-04-16T18:04:46.636Z,82.30
2023-04-16T18:09:47.519Z,83.24
2023-04-16T18:14:49.517Z,83.43
2023-04-16T18:19:50.293Z,83.55
2023-04-16T18:24:50.919Z,84.12
2023-04-16T18:29:54.823Z,84.56
2023-04-16T18:34:55.801Z,85.11
2023-04-16T18:39:58.061Z,85.98
2023-04-16T18:45:00.296Z,87.23
2023-04-16T18:50:00.935Z,88.19
2023-04-16T18:55:01.559Z,88.33
2023-04-16T19:00:08.962Z,88.26
2023-04-16T19:05:10.428Z,88.90
2023-04-16T19:10:12.247Z,89.45
2023-04-16T19:15:14.781Z,89.44
2023-04-16T19:20:15.546Z,90.35
2023-04-16T19:25:16.372Z,89.67
2023-04-16T19:30:18.746Z,90.22
2023-04-16T19:35:19.321Z,90.28
2023-04-16T19:40:20.162Z,90.25
2023-04-16T19:45:25.722Z,90.95
2023-04-16T19:50:26.347Z,90.78
2023-04-16T19:55:26.967Z,90.75
2023-04-16T20:00:29.029Z,90.91
2023-04-16T20:05:30.322Z,91.22
2023-04-16T20:10:31.924Z,91.35
2023-04-16T20:15:33.875Z,90.92
2023-04-16T20:20:35.879Z,91.41
2023-04-16T20:25:36.541Z,91.20
2023-04-16T20:30:39.603Z,91.08
2023-04-16T20:35:40.279Z,91.60
2023-04-16T20:40:41.937Z,90.87
2023-04-16T20:45:45.882Z,91.17
2023-04-16T20:50:46.482Z,91.38
2023-04-16T20:55:47.085Z,91.51
2023-04-16T21:00:51.302Z,90.98
2023-04-16T21:05:53.154Z,90.85
2023-04-16T21:10:53.984Z,92.03
2023-04-16T21:15:55.958Z,92.11
2023-04-16T21:20:57.026Z,91.95
2023-04-16T21:25:57.652Z,91.86
2023-04-16T21:30:59.721Z,92.06
2023-04-16T21:36:00.390Z,91.54
2023-04-16T21:41:02.215Z,91.67
2023-04-16T21:46:04.382Z,91.96
2023-04-16T21:51:08.144Z,92.51
2023-04-16T21:56:08.824Z,92.04
2023-04-16T22:01:11.343Z,91.73
2023-04-16T22:06:13.239Z,91.61
2023-04-16T22:11:13.896Z,91.86
2023-04-16T22:16:15.881Z,91.40
2023-04-16T22:21:16.538Z,91.58
2023-04-16T22:26:17.100Z,91.45
2023-04-16T22:31:19.001Z,91.10
2023-04-16T22:36:19.617Z,91.29
2023-04-16T22:41:20.194Z,91.08
2023-04-16T22:46:22.533Z,91.21
2023-04-16T22:51:24.373Z,90.61
2023-04-16T22:56:28.664Z,91.21
2023-04-16T23:01:30.739Z,91.31
2023-04-16T23:06:31.566Z,91.03
2023-04-16T23:11:32.144Z,91.35
2023-04-16T23:16:34.098Z,90.93
2023-04-16T23:21:34.670Z,91.06
2023-04-16T23:26:35.293Z,90.96
2023-04-16T23:31:37.337Z,90.51
2023-04-16T23:36:37.920Z,90.62
2023-04-16T23:41:38.540Z,91.11
2023-04-16T23:46:41.008Z,90.92
2023-04-16T23:51:41.614Z,90.89
2023-04-16T23:56:42.371Z,90.73
