createdAt,value
2018-02-21T00:00:31.162Z,89.40
2018-02-21T00:03:32.514Z,79.70
2018-02-21T00:06:34.799Z,79.40
2018-02-21T00:09:36.150Z,82.77
2018-02-21T00:12:38.462Z,80.47
2018-02-21T00:15:40.691Z,85.73
2018-02-21T00:18:41.988Z,84.03
2018-02-21T00:21:44.369Z,91.87
2018-02-21T00:24:45.744Z,83.40
2018-02-21T00:27:48.087Z,102.73
2018-02-21T00:30:51.088Z,86.77
2018-02-21T00:33:52.486Z,88.53
2018-02-21T00:36:54.854Z,85.17
2018-02-21T00:39:57.090Z,83.30
2018-02-21T00:42:58.428Z,88.10
2018-02-21T00:46:00.210Z,88.50
2018-02-21T00:49:02.284Z,85.77
2018-02-21T00:52:03.626Z,87.60
2018-02-21T00:55:04.975Z,92.63
2018-02-21T00:58:07.090Z,80.50
2018-02-21T01:01:08.411Z,88.10
2018-02-21T01:04:09.744Z,89.40
2018-02-21T01:07:11.086Z,89.10
2018-02-21T01:10:12.431Z,81.87
2018-02-21T01:13:13.766Z,93.50
2018-02-21T01:16:15.838Z,86.83
2018-02-21T01:19:17.152Z,101.43
2018-02-21T01:22:18.471Z,87.73
2018-02-21T01:25:19.779Z,84.80
2018-02-21T01:28:21.215Z,85.97
2018-02-21T01:31:22.547Z,81.67
2018-02-21T01:34:23.869Z,85.93
2018-02-21T01:37:25.171Z,85.33
2018-02-21T01:40:26.531Z,80.27
2018-02-21T01:43:27.847Z,80.07
2018-02-21T01:46:29.174Z,84.10
2018-02-21T01:49:30.498Z,79.90
2018-02-21T01:52:31.843Z,76.90
2018-02-21T01:55:33.144Z,79.90
2018-02-21T01:58:34.474Z,82.03
2018-02-21T02:01:36.582Z,87.07
2018-02-21T02:04:38.686Z,81.67
2018-02-21T02:07:40.759Z,77.83
2018-02-21T02:10:42.094Z,84.00
2018-02-21T02:13:43.396Z,82.80
2018-02-21T02:16:44.747Z,87.07
2018-02-21T02:19:46.082Z,82.10
2018-02-21T02:22:47.414Z,83.40
2018-02-21T02:25:48.735Z,95.67
2018-02-21T02:28:50.051Z,82.80
2018-02-21T02:31:51.337Z,77.60
2018-02-21T02:34:52.680Z,80.23
2018-02-21T02:37:53.968Z,79.60
2018-02-21T02:40:56.048Z,78.60
2018-02-21T02:43:57.364Z,74.60
2018-02-21T02:46:58.714Z,77.60
2018-02-21T02:50:00.083Z,84.60
2018-02-21T02:53:01.447Z,76.77
2018-02-21T02:56:02.789Z,76.63
2018-02-21T02:59:04.150Z,73.97
2018-02-21T03:07:44.439Z,84.07
2018-02-21T03:10:46.495Z,81.57
2018-02-21T03:13:47.816Z,84.07
2018-02-21T03:16:49.865Z,82.70
2018-02-21T03:19:51.188Z,84.73
2018-02-21T03:22:53.235Z,89.93
2018-02-21T03:25:54.556Z,79.47
2018-02-21T03:28:56.606Z,89.23
2018-02-21T03:31:57.903Z,89.17
2018-02-21T03:34:59.231Z,82.67
2018-02-21T03:38:00.562Z,79.00
2018-02-21T03:41:01.884Z,86.17
2018-02-21T03:44:03.954Z,81.87
2018-02-21T03:47:05.279Z,91.37
2018-02-21T03:50:06.640Z,75.87
2018-02-21T03:53:08.707Z,81.73
2018-02-21T03:56:10.080Z,75.73
2018-02-21T03:59:11.372Z,87.90
2018-02-21T04:02:12.709Z,92.20
2018-02-21T04:05:14.044Z,96.50
2018-02-21T04:08:15.403Z,85.70
2018-02-21T04:11:16.746Z,84.73
2018-02-21T04:14:18.083Z,84.57
2018-02-21T04:17:20.189Z,82.13
2018-02-21T04:20:22.305Z,79.97
2018-02-21T04:23:23.642Z,80.83
2018-02-21T04:26:25.006Z,85.83
2018-02-21T04:29:26.315Z,88.00
2018-02-21T04:32:27.659Z,90.77
2018-02-21T04:35:29.004Z,85.70
2018-02-21T04:38:30.367Z,88.17
2018-02-21T04:41:31.734Z,99.33
2018-02-21T04:44:33.073Z,91.23
2018-02-21T04:47:34.426Z,100.43
2018-02-21T04:50:36.504Z,84.87
2018-02-21T04:53:37.839Z,92.60
2018-02-21T04:56:49.132Z,97.03
2018-02-21T04:59:56.461Z,93.43
2018-02-21T05:02:57.822Z,93.97
2018-02-21T05:05:59.162Z,95.43
2018-02-21T05:09:00.496Z,101.57
2018-02-21T05:12:01.791Z,89.43
2018-02-21T05:15:03.198Z,99.03
2018-02-21T05:18:04.563Z,104.10
2018-02-21T05:21:05.884Z,106.83
2018-02-21T05:24:07.987Z,100.73
2018-02-21T05:27:10.086Z,100.73
2018-02-21T05:30:12.151Z,113.77
2018-02-21T05:33:13.508Z,112.57
2018-02-21T05:36:14.886Z,105.10
2018-02-21T05:39:16.247Z,103.73
2018-02-21T05:42:17.582Z,102.30
2018-02-21T05:45:18.946Z,114.47
2018-02-21T05:48:20.276Z,117.47
2018-02-21T05:51:22.341Z,112.13
2018-02-21T05:54:23.663Z,106.47
2018-02-21T05:57:25.016Z,117.57
2018-02-21T06:00:26.382Z,103.27
2018-02-21T06:03:27.703Z,104.37
2018-02-21T06:06:29.016Z,117.67
2018-02-21T06:09:30.328Z,102.07
2018-02-21T06:12:31.657Z,109.23
2018-02-21T06:15:32.991Z,115.83
2018-02-21T06:18:34.461Z,103.83
2018-02-21T06:21:35.783Z,114.90
2018-02-21T06:24:37.835Z,113.40
2018-02-21T06:27:39.156Z,109.60
2018-02-21T06:30:41.267Z,110.43
2018-02-21T06:33:42.618Z,114.63
2018-02-21T06:36:43.911Z,119.63
2018-02-21T06:39:45.988Z,110.93
2018-02-21T06:42:47.318Z,128.00
2018-02-21T06:45:48.651Z,123.90
2018-02-21T06:51:58.090Z,113.03
2018-02-21T06:55:00.207Z,117.37
2018-02-21T06:58:01.538Z,131.77
2018-02-21T07:01:02.977Z,121.80
2018-02-21T07:04:04.304Z,118.93
2018-02-21T07:07:05.630Z,119.43
2018-02-21T07:10:06.994Z,120.17
2018-02-21T07:13:08.294Z,108.87
2018-02-21T07:16:09.612Z,126.87
2018-02-21T07:19:10.934Z,123.07
2018-02-21T07:22:12.963Z,117.43
2018-02-21T07:25:14.265Z,119.50
2018-02-21T07:28:22.562Z,112.73
2018-02-21T07:31:23.856Z,124.50
2018-02-21T07:34:25.155Z,118.57
2018-02-21T07:37:26.440Z,116.73
2018-02-21T07:40:27.770Z,112.97
2018-02-21T07:43:29.094Z,117.50
2018-02-21T07:46:30.431Z,132.90
2018-02-21T07:49:32.460Z,116.83
2018-02-21T07:52:33.887Z,116.83
2018-02-21T07:55:35.179Z,124.23
2018-02-21T07:58:37.333Z,131.70
2018-02-21T08:01:38.659Z,127.67
2018-02-21T08:04:40.743Z,123.77
2018-02-21T08:07:42.144Z,135.30
2018-02-21T08:10:44.270Z,126.27
2018-02-21T08:13:45.579Z,138.03
2018-02-21T08:16:46.945Z,132.63
2018-02-21T08:19:48.278Z,128.53
2018-02-21T08:22:50.514Z,137.60
2018-02-21T08:25:51.840Z,122.67
2018-02-21T08:28:53.216Z,127.97
2018-02-21T08:31:54.524Z,137.20
2018-02-21T08:34:56.655Z,134.47
2018-02-21T08:37:58.106Z,127.07
2018-02-21T08:41:00.348Z,134.37
2018-02-21T08:44:01.721Z,125.83
2018-02-21T08:47:03.308Z,142.40
2018-02-21T08:50:04.668Z,138.97
2018-02-21T08:53:06.101Z,126.53
2018-02-21T08:56:07.489Z,111.53
2018-02-21T08:59:08.988Z,130.50
2018-02-21T09:02:10.480Z,131.23
2018-02-21T09:05:11.903Z,129.17
2018-02-21T09:08:13.315Z,119.63
2018-02-21T09:11:14.722Z,122.00
2018-02-21T09:14:16.113Z,124.70
2018-02-21T09:17:17.503Z,123.90
2018-02-21T09:20:19.631Z,112.40
2018-02-21T09:23:21.012Z,116.80
2018-02-21T09:29:54.321Z,95.63
2018-02-21T09:32:55.665Z,95.97
2018-02-21T09:35:57.006Z,91.70
2018-02-21T09:38:58.428Z,103.13
2018-02-21T09:42:00.113Z,113.40
2018-02-21T09:45:01.478Z,106.83
2018-02-21T09:48:03.602Z,106.63
2018-02-21T09:51:04.979Z,111.37
2018-02-21T09:54:06.351Z,100.27
2018-02-21T09:57:08.466Z,95.97
2018-02-21T10:00:09.851Z,83.60
2018-02-21T10:03:11.229Z,87.77
2018-02-21T10:06:12.710Z,96.80
2018-02-21T10:09:15.113Z,90.30
2018-02-21T10:12:46.676Z,89.50
2018-02-21T10:15:48.151Z,95.07
2018-02-21T10:18:49.500Z,95.90
2018-02-21T10:21:51.007Z,95.23
2018-02-21T10:24:52.431Z,88.13
2018-02-21T10:27:54.775Z,94.07
2018-02-21T10:30:56.319Z,89.80
2018-02-21T10:33:57.721Z,88.30
2018-02-21T10:36:59.377Z,89.07
2018-02-21T10:40:01.683Z,83.63
2018-02-21T10:43:04.015Z,83.90
2018-02-21T10:46:05.508Z,76.53
2018-02-21T10:49:06.959Z,76.30
2018-02-21T10:52:09.172Z,76.53
2018-02-21T10:55:10.705Z,64.40
2018-02-21T10:58:12.268Z,67.87
2018-02-21T11:01:19.851Z,70.27
2018-02-21T11:04:21.476Z,69.83
2018-02-21T11:07:22.950Z,81.97
2018-02-21T11:10:24.329Z,76.37
2018-02-21T11:13:25.822Z,65.93
2018-02-21T11:16:27.164Z,68.33
2018-02-21T11:19:29.368Z,67.10
2018-02-21T11:22:31.485Z,58.00
2018-02-21T11:25:33.562Z,61.27
2018-02-21T11:28:34.931Z,62.03
2018-02-21T11:31:36.301Z,71.30
2018-02-21T11:34:37.614Z,71.80
2018-02-21T11:37:39.007Z,55.07
2018-02-21T11:40:40.299Z,63.10
2018-02-21T11:43:41.644Z,57.03
2018-02-21T11:46:43.688Z,57.47
2018-02-21T11:49:45.096Z,64.67
2018-02-21T11:52:46.472Z,60.37
2018-02-21T11:55:48.244Z,52.53
2018-02-21T11:58:49.607Z,56.60
2018-02-21T12:01:51.459Z,55.60
2018-02-21T12:04:53.585Z,53.80
2018-02-21T12:07:54.977Z,56.93
2018-02-21T12:10:56.276Z,66.53
2018-02-21T12:13:57.606Z,47.00
2018-02-21T12:16:59.667Z,71.60
2018-02-21T12:20:01.007Z,55.07
2018-02-21T12:23:03.226Z,61.73
2018-02-21T12:26:04.574Z,45.23
2018-02-21T12:29:06.654Z,58.93
2018-02-21T12:32:09.788Z,46.80
2018-02-21T12:35:11.848Z,60.13
2018-02-21T12:38:13.187Z,54.67
2018-02-21T12:41:20.687Z,53.07
2018-02-21T12:44:22.003Z,57.43
2018-02-21T12:47:23.327Z,46.47
2018-02-21T12:50:24.679Z,49.23
2018-02-21T12:53:26.022Z,47.73
2018-02-21T12:56:27.400Z,54.80
2018-02-21T12:59:29.473Z,51.23
2018-02-21T13:02:30.829Z,54.33
2018-02-21T13:05:32.171Z,63.47
2018-02-21T13:08:33.542Z,53.43
2018-02-21T13:11:35.587Z,62.70
2018-02-21T13:14:36.928Z,58.30
2018-02-21T13:17:38.294Z,53.70
2018-02-21T13:20:40.399Z,51.70
2018-02-21T13:23:42.471Z,53.07
2018-02-21T13:26:43.834Z,60.00
2018-02-21T13:29:45.161Z,50.73
2018-02-21T13:32:47.250Z,53.50
2018-02-21T13:35:49.340Z,59.90
2018-02-21T13:38:50.675Z,52.90
2018-02-21T13:41:52.004Z,54.00
2018-02-21T13:44:54.108Z,54.30
2018-02-21T13:47:56.219Z,54.63
2018-02-21T13:50:57.616Z,56.37
2018-02-21T13:53:58.940Z,48.90
2018-02-21T13:57:00.266Z,52.77
2018-02-21T14:00:01.608Z,53.37
2018-02-21T14:03:02.941Z,56.00
2018-02-21T14:06:04.268Z,61.70
2018-02-21T14:09:05.619Z,53.80
2018-02-21T14:12:06.955Z,49.20
2018-02-21T14:15:09.004Z,54.00
2018-02-21T14:18:10.343Z,59.63
2018-02-21T14:21:11.710Z,60.77
2018-02-21T14:24:13.039Z,54.27
2018-02-21T14:27:14.437Z,60.93
2018-02-21T14:30:37.620Z,53.97
2018-02-21T14:33:38.991Z,50.37
2018-02-21T14:36:40.348Z,59.63
2018-02-21T14:39:41.678Z,55.57
2018-02-21T14:42:43.081Z,59.63
2018-02-21T14:45:44.348Z,59.20
2018-02-21T14:48:45.685Z,56.73
2018-02-21T14:51:47.024Z,50.13
2018-02-21T14:54:49.109Z,49.23
2018-02-21T14:57:51.180Z,49.60
2018-02-21T15:00:52.519Z,54.33
2018-02-21T15:03:53.856Z,55.27
2018-02-21T15:06:55.191Z,48.80
2018-02-21T15:09:56.534Z,52.20
2018-02-21T15:12:58.616Z,52.70
2018-02-21T15:16:00.683Z,53.17
2018-02-21T15:19:02.027Z,55.87
2018-02-21T15:22:03.323Z,63.57
2018-02-21T15:25:04.660Z,60.43
2018-02-21T15:28:05.976Z,74.00
2018-02-21T15:31:07.349Z,56.43
2018-02-21T15:34:08.649Z,61.23
2018-02-21T15:37:09.989Z,56.60
2018-02-21T15:40:12.043Z,56.33
2018-02-21T15:43:13.363Z,59.07
2018-02-21T15:46:15.418Z,53.70
2018-02-21T15:49:16.746Z,57.60
2018-02-21T15:52:18.802Z,57.33
2018-02-21T15:55:20.150Z,52.10
2018-02-21T15:58:21.470Z,52.37
2018-02-21T16:01:22.806Z,57.27
2018-02-21T16:04:24.119Z,42.70
2018-02-21T16:07:25.468Z,52.60
2018-02-21T16:10:26.784Z,46.77
2018-02-21T16:13:28.107Z,52.83
2018-02-21T16:16:30.155Z,44.87
2018-02-21T16:19:31.514Z,46.43
2018-02-21T16:22:32.834Z,44.33
2018-02-21T16:25:34.183Z,49.50
2018-02-21T16:28:35.494Z,56.83
2018-02-21T16:31:36.863Z,58.47
2018-02-21T16:34:38.159Z,50.93
2018-02-21T16:37:39.492Z,51.67
2018-02-21T16:40:40.807Z,50.80
2018-02-21T16:43:43.100Z,62.40
2018-02-21T16:46:44.446Z,56.80
2018-02-21T16:49:45.828Z,52.33
2018-02-21T16:52:47.227Z,56.50
2018-02-21T16:55:48.572Z,51.87
2018-02-21T16:58:50.673Z,100.00
2018-02-21T17:01:52.824Z,55.20
2018-02-21T17:04:54.177Z,59.87
2018-02-21T17:07:55.520Z,56.93
2018-02-21T17:10:56.854Z,61.30
2018-02-21T17:13:58.168Z,58.00
2018-02-21T17:16:59.556Z,59.67
2018-02-21T17:20:01.006Z,56.57
2018-02-21T17:23:02.370Z,47.53
2018-02-21T17:26:04.352Z,51.23
2018-02-21T17:29:06.953Z,53.57
2018-02-21T17:32:08.922Z,52.80
2018-02-21T17:35:10.872Z,57.17
2018-02-21T17:38:12.782Z,57.07
2018-02-21T17:41:20.391Z,50.40
2018-02-21T17:44:23.052Z,53.77
2018-02-21T17:47:25.296Z,52.77
2018-02-21T17:50:27.966Z,56.03
2018-02-21T17:53:30.441Z,49.90
2018-02-21T17:56:33.056Z,53.57
2018-02-21T17:59:35.122Z,49.13
2018-02-21T18:02:36.606Z,56.20
2018-02-21T18:05:37.934Z,50.30
2018-02-21T18:08:40.025Z,48.80
2018-02-21T18:11:42.180Z,44.70
2018-02-21T18:14:43.559Z,51.53
2018-02-21T18:17:45.350Z,58.33
2018-02-21T18:20:46.767Z,52.10
2018-02-21T18:23:48.114Z,47.50
2018-02-21T18:26:49.511Z,47.40
2018-02-21T18:29:50.845Z,47.43
2018-02-21T18:32:52.188Z,50.50
2018-02-21T18:35:53.550Z,50.90
2018-02-21T18:38:55.240Z,45.40
2018-02-21T18:41:56.544Z,47.30
2018-02-21T18:44:58.651Z,40.67
2018-02-21T18:48:00.733Z,44.83
2018-02-21T18:51:02.060Z,43.37
2018-02-21T18:54:03.490Z,50.00
2018-02-21T19:00:51.287Z,44.47
2018-02-21T19:03:53.405Z,35.97
2018-02-21T19:06:55.510Z,39.57
2018-02-21T19:09:57.123Z,49.07
2018-02-21T19:12:58.412Z,39.40
2018-02-21T19:15:59.744Z,34.93
2018-02-21T19:19:01.047Z,36.80
2018-02-21T19:22:02.357Z,36.73
2018-02-21T19:25:03.700Z,42.30
2018-02-21T19:28:05.095Z,42.37
2018-02-21T19:31:07.211Z,32.90
2018-02-21T19:34:08.647Z,41.37
2018-02-21T19:37:09.976Z,42.00
2018-02-21T19:40:11.392Z,33.50
2018-02-21T19:43:12.748Z,43.13
2018-02-21T19:46:14.091Z,40.73
2018-02-21T19:49:15.475Z,40.10
2018-02-21T19:52:16.861Z,78.17
2018-02-21T19:55:18.369Z,58.13
2018-02-21T19:58:20.505Z,65.83
2018-02-21T20:01:21.842Z,43.37
2018-02-21T20:04:23.180Z,41.27
2018-02-21T20:07:24.539Z,43.20
2018-02-21T20:10:26.665Z,37.20
2018-02-21T20:13:28.002Z,33.77
2018-02-21T20:16:30.060Z,37.40
2018-02-21T20:19:31.706Z,37.27
2018-02-21T20:22:33.065Z,37.20
2018-02-21T20:25:34.462Z,35.70
2018-02-21T20:28:35.794Z,45.23
2018-02-21T20:31:37.703Z,50.60
2018-02-21T20:34:39.022Z,46.67
2018-02-21T20:37:40.352Z,41.57
2018-02-21T20:40:41.716Z,51.77
2018-02-21T20:43:43.821Z,63.23
2018-02-21T20:46:45.122Z,63.73
2018-02-21T20:49:46.396Z,68.23
2018-02-21T20:52:47.773Z,56.43
2018-02-21T20:55:49.144Z,66.20
2018-02-21T20:58:50.479Z,63.40
2018-02-21T21:01:51.987Z,57.60
2018-02-21T21:04:54.031Z,52.83
2018-02-21T21:07:55.705Z,59.87
2018-02-21T21:10:57.027Z,43.33
2018-02-21T21:13:58.340Z,39.27
2018-02-21T21:16:59.712Z,43.77
2018-02-21T21:20:00.996Z,39.83
2018-02-21T21:23:03.122Z,42.80
2018-02-21T21:26:04.430Z,37.17
2018-02-21T21:29:05.827Z,38.60
2018-02-21T21:32:07.964Z,45.00
2018-02-21T21:35:10.121Z,40.33
2018-02-21T21:38:11.533Z,39.90
2018-02-21T21:41:12.963Z,40.40
2018-02-21T21:44:14.395Z,73.73
2018-02-21T21:47:16.658Z,48.50
2018-02-21T21:50:18.055Z,36.80
2018-02-21T21:53:19.482Z,43.53
2018-02-21T21:56:20.891Z,36.27
2018-02-21T21:59:22.346Z,37.37
2018-02-21T22:02:24.553Z,45.93
2018-02-21T22:05:26.273Z,35.63
2018-02-21T22:08:30.393Z,38.63
2018-02-21T22:11:32.734Z,37.30
2018-02-21T22:14:34.130Z,42.37
2018-02-21T22:17:35.451Z,39.80
2018-02-21T22:20:37.511Z,43.20
2018-02-21T22:23:39.080Z,35.20
2018-02-21T22:26:40.407Z,42.90
2018-02-21T22:29:41.833Z,38.97
2018-02-21T22:32:43.902Z,42.30
2018-02-21T22:35:45.419Z,40.53
2018-02-21T22:38:46.809Z,38.77
2018-02-21T22:41:48.122Z,39.90
2018-02-21T22:44:54.191Z,39.13
2018-02-21T22:47:55.520Z,42.73
2018-02-21T22:50:56.828Z,43.90
2018-02-21T22:53:58.954Z,38.97
2018-02-21T22:57:00.270Z,38.13
2018-02-21T23:00:02.357Z,43.23
2018-02-21T23:03:03.742Z,39.47
2018-02-21T23:06:05.233Z,40.07
2018-02-21T23:09:07.203Z,40.20
2018-02-21T23:12:10.570Z,46.03
2018-02-21T23:15:12.294Z,38.17
2018-02-21T23:18:13.692Z,40.53
2018-02-21T23:21:14.985Z,43.73
2018-02-21T23:24:17.090Z,41.00
2018-02-21T23:27:18.445Z,40.07
2018-02-21T23:30:20.482Z,36.03
2018-02-21T23:33:22.059Z,38.80
2018-02-21T23:36:23.493Z,41.80
2018-02-21T23:39:24.849Z,40.30
2018-02-21T23:42:26.247Z,38.77
2018-02-21T23:45:27.562Z,37.30
2018-02-21T23:48:28.939Z,48.17
2018-02-21T23:51:30.328Z,41.00
2018-02-21T23:54:31.652Z,35.17
2018-02-21T23:57:32.966Z,41.73
