createdAt,value
2023-03-21T00:00:50.560Z,6.35
2023-03-21T00:03:18.290Z,6.10
2023-03-21T00:05:49.860Z,5.70
2023-03-21T00:08:17.681Z,5.68
2023-03-21T00:10:47.332Z,5.88
2023-03-21T00:13:16.335Z,6.25
2023-03-21T00:16:05.355Z,5.35
2023-03-21T00:18:42.022Z,5.53
2023-03-21T00:21:40.671Z,5.40
2023-03-21T00:24:03.219Z,5.72
2023-03-21T00:26:32.810Z,6.10
2023-03-21T00:29:00.668Z,5.82
2023-03-21T00:31:28.419Z,5.20
2023-03-21T00:33:56.424Z,5.72
2023-03-21T00:36:26.110Z,5.85
2023-03-21T00:38:54.560Z,5.97
2023-03-21T00:41:39.075Z,5.50
2023-03-21T00:44:11.621Z,6.07
2023-03-21T00:46:49.004Z,6.22
2023-03-21T00:49:20.756Z,5.80
2023-03-21T00:51:51.527Z,6.20
2023-03-21T00:54:19.822Z,6.18
2023-03-21T00:56:47.698Z,5.75
2023-03-21T00:59:17.343Z,5.68
2023-03-21T01:01:46.686Z,6.07
2023-03-21T01:04:16.520Z,5.53
2023-03-21T01:06:45.078Z,6.47
2023-03-21T01:09:17.118Z,5.60
2023-03-21T01:11:45.117Z,5.63
2023-03-21T01:14:23.261Z,5.80
2023-03-21T01:16:54.150Z,6.50
2023-03-21T01:19:30.882Z,5.95
2023-03-21T01:22:01.288Z,6.15
2023-03-21T01:24:28.998Z,6.63
2023-03-21T01:26:57.410Z,6.25
2023-03-21T01:29:25.488Z,6.28
2023-03-21T01:31:55.947Z,6.05
2023-03-21T01:34:23.780Z,6.63
2023-03-21T01:36:52.061Z,5.90
2023-03-21T01:39:21.754Z,6.03
2023-03-21T01:41:51.055Z,6.22
2023-03-21T01:44:23.304Z,6.18
2023-03-21T01:47:12.457Z,5.90
2023-03-21T01:49:48.499Z,5.63
2023-03-21T01:52:37.176Z,5.80
2023-03-21T01:55:13.264Z,6.07
2023-03-21T01:58:11.365Z,5.60
2023-03-21T02:00:45.701Z,5.80
2023-03-21T02:03:36.077Z,5.82
2023-03-21T02:06:30.309Z,5.70
2023-03-21T02:09:08.565Z,5.85
2023-03-21T02:11:38.854Z,5.93
2023-03-21T02:14:11.509Z,5.88
2023-03-21T02:17:02.625Z,6.07
2023-03-21T02:20:11.749Z,6.43
2023-03-21T02:23:14.689Z,5.75
2023-03-21T02:26:41.122Z,6.22
2023-03-21T02:29:29.413Z,5.75
2023-03-21T02:32:18.175Z,5.80
2023-03-21T02:35:14.533Z,5.88
2023-03-21T02:37:55.183Z,5.80
2023-03-21T02:40:34.835Z,6.30
2023-03-21T02:43:22.125Z,5.85
2023-03-21T02:45:56.114Z,6.47
2023-03-21T02:48:38.031Z,6.50
2023-03-21T02:51:17.448Z,6.22
2023-03-21T02:54:02.084Z,5.70
2023-03-21T02:56:40.322Z,7.05
2023-03-21T02:59:09.235Z,5.95
2023-03-21T03:01:37.300Z,6.53
2023-03-21T03:04:05.663Z,5.97
2023-03-21T03:06:45.133Z,5.80
2023-03-21T03:09:27.381Z,6.07
2023-03-21T03:12:06.149Z,6.30
2023-03-21T03:15:02.262Z,6.30
2023-03-21T03:17:44.613Z,6.18
2023-03-21T03:20:23.197Z,5.72
2023-03-21T03:22:58.871Z,6.95
2023-03-21T03:25:42.394Z,5.70
2023-03-21T03:28:14.398Z,6.82
2023-03-21T03:30:54.225Z,6.40
2023-03-21T03:33:32.315Z,5.85
2023-03-21T03:36:06.574Z,6.22
2023-03-21T03:38:39.634Z,6.10
2023-03-21T03:41:14.665Z,6.45
2023-03-21T03:43:53.960Z,5.68
2023-03-21T03:46:29.414Z,6.00
2023-03-21T03:49:01.852Z,6.57
2023-03-21T03:51:33.493Z,5.65
2023-03-21T03:54:13.998Z,5.95
2023-03-21T03:56:44.443Z,6.60
2023-03-21T03:59:12.598Z,6.00
2023-03-21T04:01:54.508Z,5.97
2023-03-21T04:04:29.046Z,5.40
2023-03-21T04:06:58.151Z,6.03
2023-03-21T04:09:42.763Z,5.45
2023-03-21T04:12:13.821Z,5.70
2023-03-21T04:14:48.206Z,5.40
2023-03-21T04:17:19.427Z,5.32
2023-03-21T04:19:55.498Z,5.95
2023-03-21T04:22:26.962Z,5.70
2023-03-21T04:24:54.683Z,6.00
2023-03-21T04:27:23.744Z,5.53
2023-03-21T04:30:20.706Z,5.88
2023-03-21T04:32:57.005Z,5.60
2023-03-21T04:35:28.431Z,5.57
2023-03-21T04:37:57.221Z,5.50
2023-03-21T04:40:25.698Z,5.43
2023-03-21T04:42:57.633Z,6.13
2023-03-21T04:45:25.532Z,6.30
2023-03-21T04:47:53.528Z,4.82
2023-03-21T04:50:21.365Z,5.15
2023-03-21T04:52:49.079Z,5.65
2023-03-21T04:55:17.120Z,5.47
2023-03-21T04:57:46.650Z,5.82
2023-03-21T05:00:17.566Z,5.90
2023-03-21T05:02:46.121Z,5.38
2023-03-21T05:05:14.134Z,5.32
2023-03-21T05:07:42.506Z,5.28
2023-03-21T05:10:13.329Z,4.63
2023-03-21T05:12:42.482Z,5.00
2023-03-21T05:15:11.163Z,5.97
2023-03-21T05:17:42.573Z,4.88
2023-03-21T05:20:12.233Z,5.47
2023-03-21T05:22:41.370Z,5.40
2023-03-21T05:25:14.114Z,5.10
2023-03-21T05:28:03.186Z,5.90
2023-03-21T05:30:32.671Z,5.38
2023-03-21T05:33:03.628Z,5.47
2023-03-21T05:35:32.501Z,5.20
2023-03-21T05:38:03.793Z,5.97
2023-03-21T05:40:36.638Z,5.85
2023-03-21T05:43:05.341Z,5.47
2023-03-21T05:45:33.143Z,5.13
2023-03-21T05:48:03.055Z,5.15
2023-03-21T05:50:36.338Z,6.32
2023-03-21T05:53:11.112Z,4.78
2023-03-21T05:55:39.586Z,5.55
2023-03-21T05:58:12.446Z,5.72
2023-03-21T06:00:45.340Z,4.95
2023-03-21T06:03:24.932Z,5.35
2023-03-21T06:09:03.099Z,5.53
2023-03-21T06:11:35.999Z,6.53
2023-03-21T06:14:26.729Z,6.00
2023-03-21T06:17:09.874Z,5.78
2023-03-21T06:19:45.968Z,6.03
2023-03-21T06:22:22.389Z,6.28
2023-03-21T06:24:51.016Z,5.80
2023-03-21T06:27:19.619Z,5.18
2023-03-21T06:29:58.773Z,5.57
2023-03-21T06:32:28.529Z,6.07
2023-03-21T06:35:02.135Z,5.93
2023-03-21T06:37:30.044Z,5.63
2023-03-21T06:39:58.067Z,6.53
2023-03-21T06:42:26.445Z,6.45
2023-03-21T06:45:00.650Z,6.32
2023-03-21T06:47:31.254Z,6.00
2023-03-21T06:49:59.901Z,6.40
2023-03-21T06:52:29.250Z,5.97
2023-03-21T06:54:57.307Z,6.10
2023-03-21T06:57:25.242Z,6.72
2023-03-21T06:59:53.710Z,5.70
2023-03-21T07:02:25.920Z,5.80
2023-03-21T07:05:07.475Z,6.07
2023-03-21T07:07:37.084Z,5.40
2023-03-21T07:10:06.362Z,6.40
2023-03-21T07:12:43.161Z,5.10
2023-03-21T07:15:21.654Z,5.43
2023-03-21T07:17:50.215Z,5.45
2023-03-21T07:20:18.505Z,6.43
2023-03-21T07:22:47.733Z,6.57
2023-03-21T07:25:17.260Z,5.32
2023-03-21T07:27:46.484Z,5.60
2023-03-21T07:30:15.862Z,5.30
2023-03-21T07:32:45.578Z,5.70
2023-03-21T07:35:16.039Z,5.10
2023-03-21T07:37:44.498Z,5.00
2023-03-21T07:40:18.843Z,5.10
2023-03-21T07:42:49.604Z,4.97
2023-03-21T07:45:29.196Z,5.13
2023-03-21T07:47:57.102Z,4.68
2023-03-21T07:50:26.372Z,4.50
2023-03-21T07:52:55.345Z,4.97
2023-03-21T07:55:24.500Z,5.47
2023-03-21T07:57:53.034Z,5.03
2023-03-21T08:00:23.756Z,4.50
2023-03-21T08:02:57.876Z,4.65
2023-03-21T08:05:29.027Z,4.45
2023-03-21T08:07:57.175Z,4.80
2023-03-21T08:10:26.855Z,4.45
2023-03-21T08:12:55.366Z,5.03
2023-03-21T08:15:23.584Z,4.22
2023-03-21T08:17:52.057Z,4.40
2023-03-21T08:20:23.438Z,3.85
2023-03-21T08:22:51.801Z,3.22
2023-03-21T08:25:21.756Z,3.10
2023-03-21T08:27:52.842Z,3.75
2023-03-21T08:33:36.484Z,3.58
2023-03-21T08:36:05.447Z,3.50
2023-03-21T08:38:33.533Z,3.53
2023-03-21T08:41:01.814Z,3.47
2023-03-21T08:46:20.116Z,3.97
2023-03-21T08:48:48.506Z,4.13
2023-03-21T08:51:16.618Z,3.63
2023-03-21T08:53:45.277Z,3.70
2023-03-21T08:56:13.455Z,2.85
2023-03-21T08:58:41.664Z,3.00
2023-03-21T09:01:11.289Z,3.47
2023-03-21T09:03:40.390Z,3.45
2023-03-21T09:06:11.208Z,2.92
2023-03-21T09:08:38.991Z,3.13
2023-03-21T09:11:07.400Z,3.05
2023-03-21T09:13:35.551Z,2.85
2023-03-21T09:16:03.998Z,2.95
2023-03-21T09:18:45.155Z,3.47
2023-03-21T09:21:15.823Z,3.10
2023-03-21T09:23:44.848Z,2.38
2023-03-21T09:26:13.272Z,36.83
2023-03-21T09:28:41.628Z,4.07
2023-03-21T09:31:11.722Z,2.90
2023-03-21T09:33:41.460Z,3.22
2023-03-21T09:36:13.062Z,2.78
2023-03-21T09:38:45.408Z,2.95
2023-03-21T09:41:28.313Z,3.10
2023-03-21T09:44:08.193Z,2.80
2023-03-21T09:46:43.781Z,3.17
2023-03-21T09:49:18.882Z,3.15
2023-03-21T09:51:52.807Z,3.20
2023-03-21T10:00:20.824Z,3.33
2023-03-21T10:02:51.846Z,3.67
2023-03-21T10:05:22.705Z,2.72
2023-03-21T10:07:55.881Z,3.13
2023-03-21T10:10:28.880Z,3.60
2023-03-21T10:31:16.913Z,4.82
2023-03-21T10:33:47.433Z,4.50
2023-03-21T10:36:19.541Z,4.70
2023-03-21T10:38:51.970Z,4.10
2023-03-21T10:41:20.466Z,3.97
2023-03-21T10:44:04.721Z,4.18
2023-03-21T10:46:36.320Z,4.05
2023-03-21T10:49:08.209Z,3.53
2023-03-21T10:51:39.154Z,3.42
2023-03-21T10:54:09.688Z,3.42
2023-03-21T10:56:39.883Z,3.83
2023-03-21T10:59:17.335Z,3.38
2023-03-21T11:01:51.599Z,2.97
2023-03-21T11:04:22.959Z,3.00
2023-03-21T11:06:54.895Z,2.67
2023-03-21T11:09:25.234Z,3.33
2023-03-21T11:11:56.395Z,3.33
2023-03-21T11:14:39.528Z,3.42
2023-03-21T11:17:24.416Z,2.53
2023-03-21T11:19:54.252Z,3.00
2023-03-21T11:22:25.134Z,3.47
2023-03-21T11:24:55.458Z,3.88
2023-03-21T11:27:23.246Z,3.47
2023-03-21T11:29:52.933Z,3.88
2023-03-21T11:32:28.128Z,3.67
2023-03-21T11:35:00.511Z,5.47
2023-03-21T11:37:32.049Z,3.92
2023-03-21T11:40:10.191Z,4.35
2023-03-21T11:42:44.952Z,3.60
2023-03-21T11:45:15.390Z,3.53
2023-03-21T11:47:46.165Z,4.03
2023-03-21T11:50:26.928Z,4.15
2023-03-21T11:53:12.639Z,3.88
2023-03-21T11:55:51.278Z,4.70
2023-03-21T11:58:34.007Z,4.25
2023-03-21T12:01:10.992Z,4.10
2023-03-21T12:04:05.958Z,4.15
2023-03-21T12:06:38.372Z,4.20
2023-03-21T12:09:35.084Z,4.60
2023-03-21T12:12:38.045Z,4.18
2023-03-21T12:15:18.634Z,4.03
2023-03-21T12:17:57.297Z,4.65
2023-03-21T12:20:38.532Z,4.00
2023-03-21T12:23:36.146Z,4.70
2023-03-21T12:26:13.645Z,4.10
2023-03-21T12:31:58.390Z,4.50
2023-03-21T12:40:23.270Z,3.97
2023-03-21T12:43:04.846Z,4.13
2023-03-21T12:45:46.754Z,4.63
2023-03-21T12:48:22.041Z,3.90
2023-03-21T12:50:53.480Z,3.50
2023-03-21T12:53:39.647Z,4.68
2023-03-21T12:56:15.033Z,3.40
2023-03-21T12:58:47.482Z,3.88
2023-03-21T13:01:26.945Z,3.55
2023-03-21T13:04:08.677Z,4.70
2023-03-21T13:06:39.036Z,4.00
2023-03-21T13:09:18.089Z,4.38
2023-03-21T13:11:50.344Z,4.32
2023-03-21T13:14:25.512Z,5.10
2023-03-21T13:17:00.960Z,4.90
2023-03-21T13:19:35.490Z,5.40
2023-03-21T13:22:11.615Z,4.85
2023-03-21T13:25:12.222Z,5.05
2023-03-21T13:30:44.684Z,5.72
2023-03-21T13:36:50.998Z,5.20
2023-03-21T13:39:26.634Z,5.20
2023-03-21T13:41:55.978Z,5.22
2023-03-21T13:44:33.046Z,5.00
2023-03-21T13:47:39.722Z,6.22
2023-03-21T13:50:36.470Z,6.70
2023-03-21T13:53:32.093Z,6.75
2023-03-21T13:56:20.587Z,7.10
2023-03-21T13:58:54.541Z,7.18
2023-03-21T14:01:31.879Z,6.57
2023-03-21T14:04:15.164Z,7.22
2023-03-21T14:06:49.551Z,7.65
2023-03-21T14:09:26.100Z,7.30
2023-03-21T14:12:06.963Z,7.93
2023-03-21T14:14:42.247Z,8.27
2023-03-21T14:17:16.374Z,8.88
2023-03-21T14:19:46.523Z,9.63
2023-03-21T14:22:17.310Z,10.50
2023-03-21T14:24:50.862Z,10.55
2023-03-21T14:27:21.718Z,9.82
2023-03-21T14:29:53.470Z,7.97
2023-03-21T14:32:26.510Z,7.95
2023-03-21T14:34:57.427Z,8.65
2023-03-21T14:37:33.558Z,9.15
2023-03-21T14:40:07.947Z,11.63
2023-03-21T14:42:38.147Z,11.70
2023-03-21T14:45:20.834Z,9.70
2023-03-21T14:47:57.555Z,10.38
2023-03-21T14:50:33.958Z,10.10
2023-03-21T14:53:02.316Z,9.70
2023-03-21T14:55:30.785Z,9.38
2023-03-21T14:57:59.545Z,8.70
2023-03-21T15:00:30.374Z,9.02
2023-03-21T15:03:03.147Z,9.55
2023-03-21T15:05:38.280Z,8.73
2023-03-21T15:08:14.315Z,10.07
2023-03-21T15:10:42.999Z,9.60
2023-03-21T15:13:17.452Z,9.77
2023-03-21T15:15:46.845Z,9.27
2023-03-21T15:18:21.406Z,8.98
2023-03-21T15:20:52.777Z,9.20
2023-03-21T15:23:34.819Z,8.82
2023-03-21T15:26:04.948Z,9.10
2023-03-21T15:28:35.880Z,9.15
2023-03-21T15:31:05.647Z,8.27
2023-03-21T15:33:43.381Z,8.38
2023-03-21T15:36:14.338Z,8.68
2023-03-21T15:38:48.872Z,9.55
2023-03-21T15:41:32.005Z,8.45
2023-03-21T15:44:13.594Z,8.65
2023-03-21T15:46:44.482Z,9.07
2023-03-21T15:49:22.768Z,9.82
2023-03-21T15:51:56.102Z,11.02
2023-03-21T15:54:26.436Z,10.85
2023-03-21T15:56:57.417Z,10.32
2023-03-21T15:59:28.927Z,10.77
2023-03-21T16:01:59.218Z,10.75
2023-03-21T16:04:27.312Z,11.82
2023-03-21T16:07:02.344Z,11.20
2023-03-21T16:09:41.194Z,11.85
2023-03-21T16:12:13.290Z,11.27
2023-03-21T16:14:42.564Z,11.55
2023-03-21T16:17:29.877Z,11.55
2023-03-21T16:19:58.416Z,12.63
2023-03-21T16:22:28.321Z,11.82
2023-03-21T16:24:57.120Z,11.48
2023-03-21T16:27:25.374Z,10.98
2023-03-21T16:29:53.301Z,11.95
2023-03-21T16:32:22.231Z,11.73
2023-03-21T16:34:53.639Z,11.65
2023-03-21T16:37:22.364Z,11.60
2023-03-21T16:39:52.197Z,10.43
2023-03-21T16:42:20.667Z,11.25
2023-03-21T16:44:50.429Z,10.27
2023-03-21T16:47:25.374Z,11.30
2023-03-21T16:49:55.967Z,11.80
2023-03-21T16:52:26.474Z,11.85
2023-03-21T16:54:57.365Z,12.27
2023-03-21T16:57:29.127Z,12.05
2023-03-21T16:59:58.813Z,11.43
2023-03-21T17:02:28.393Z,11.90
2023-03-21T17:04:59.159Z,11.70
2023-03-21T17:07:28.517Z,11.27
2023-03-21T17:09:59.575Z,11.23
2023-03-21T17:12:28.434Z,11.70
2023-03-21T17:14:56.809Z,11.30
2023-03-21T17:17:27.161Z,11.43
2023-03-21T17:20:02.333Z,11.75
2023-03-21T17:22:31.464Z,11.35
2023-03-21T17:25:06.715Z,12.15
2023-03-21T17:27:34.998Z,11.52
2023-03-21T17:30:03.249Z,11.30
2023-03-21T17:32:31.436Z,12.10
2023-03-21T17:34:59.637Z,12.52
2023-03-21T17:37:27.686Z,12.52
2023-03-21T17:39:55.585Z,12.63
2023-03-21T17:42:24.857Z,13.05
2023-03-21T17:45:04.517Z,12.50
2023-03-21T17:47:35.760Z,12.95
2023-03-21T17:50:03.970Z,14.40
2023-03-21T17:52:31.746Z,13.90
2023-03-21T17:54:59.432Z,12.80
2023-03-21T17:57:29.153Z,13.07
2023-03-21T17:59:57.976Z,12.98
2023-03-21T18:02:26.136Z,12.88
2023-03-21T18:04:53.930Z,13.93
2023-03-21T18:07:42.911Z,12.25
2023-03-21T18:10:14.506Z,36.47
2023-03-21T18:12:43.961Z,16.42
2023-03-21T18:15:14.500Z,14.10
2023-03-21T18:17:43.716Z,12.65
2023-03-21T18:24:23.849Z,13.80
2023-03-21T18:26:51.771Z,14.25
2023-03-21T18:32:09.034Z,15.30
2023-03-21T18:34:39.404Z,16.85
2023-03-21T18:37:08.128Z,16.20
2023-03-21T18:39:37.123Z,16.05
2023-03-21T18:42:06.853Z,16.63
2023-03-21T18:44:40.002Z,16.40
2023-03-21T18:47:08.383Z,16.73
2023-03-21T18:52:26.446Z,16.33
2023-03-21T18:57:49.197Z,16.90
2023-03-21T19:00:23.558Z,15.85
2023-03-21T19:03:04.226Z,16.00
2023-03-21T19:05:39.578Z,15.88
2023-03-21T19:08:08.165Z,16.13
2023-03-21T19:10:37.862Z,16.60
2023-03-21T19:13:07.333Z,15.23
2023-03-21T19:15:38.453Z,15.48
2023-03-21T19:18:37.099Z,15.45
2023-03-21T19:20:55.184Z,15.95
2023-03-21T19:23:22.927Z,16.85
2023-03-21T19:25:52.378Z,17.00
2023-03-21T19:28:20.742Z,15.57
2023-03-21T19:30:50.914Z,16.35
2023-03-21T19:33:20.245Z,17.13
2023-03-21T19:35:49.079Z,17.35
2023-03-21T19:38:17.267Z,18.23
2023-03-21T19:40:46.050Z,20.65
2023-03-21T19:43:32.237Z,19.10
2023-03-21T19:46:02.818Z,23.08
2023-03-21T19:48:32.054Z,24.40
2023-03-21T19:51:36.395Z,20.25
2023-03-21T19:53:51.363Z,21.33
2023-03-21T19:56:23.183Z,21.00
2023-03-21T19:58:54.069Z,20.27
2023-03-21T20:01:26.284Z,32.17
2023-03-21T20:03:54.514Z,26.15
2023-03-21T20:06:23.973Z,23.05
2023-03-21T20:11:41.704Z,21.02
2023-03-21T20:14:10.058Z,20.20
2023-03-21T20:16:43.278Z,20.70
2023-03-21T20:19:16.062Z,19.45
2023-03-21T20:21:50.875Z,17.55
2023-03-21T20:24:20.332Z,18.05
2023-03-21T20:26:49.190Z,18.40
2023-03-21T20:32:08.539Z,16.92
2023-03-21T20:38:14.645Z,18.75
2023-03-21T20:40:45.671Z,17.63
2023-03-21T20:43:55.694Z,18.02
2023-03-21T20:46:03.075Z,17.60
2023-03-21T20:48:32.993Z,17.52
2023-03-21T20:51:32.150Z,18.90
2023-03-21T20:53:50.192Z,19.13
2023-03-21T20:56:20.576Z,17.83
2023-03-21T20:59:08.322Z,18.63
2023-03-21T21:01:36.471Z,18.48
2023-03-21T21:04:06.244Z,19.05
2023-03-21T21:06:34.122Z,18.92
2023-03-21T21:12:53.850Z,18.15
2023-03-21T21:15:22.287Z,18.52
2023-03-21T21:18:05.365Z,18.30
2023-03-21T21:20:35.401Z,18.48
2023-03-21T21:23:03.247Z,22.70
2023-03-21T21:25:33.789Z,18.83
2023-03-21T21:28:02.776Z,18.70
2023-03-21T21:30:31.869Z,19.17
2023-03-21T21:33:00.677Z,18.55
2023-03-21T21:35:28.568Z,18.10
2023-03-21T21:37:57.902Z,18.90
2023-03-21T21:40:25.853Z,18.55
2023-03-21T21:42:53.865Z,18.55
2023-03-21T21:45:28.012Z,18.50
2023-03-21T21:48:14.880Z,18.10
2023-03-21T21:50:47.567Z,18.92
2023-03-21T21:53:18.465Z,17.33
2023-03-21T21:55:48.641Z,17.77
2023-03-21T21:58:22.094Z,18.88
2023-03-21T22:00:51.366Z,17.98
2023-03-21T22:03:22.566Z,17.40
2023-03-21T22:05:50.782Z,16.67
2023-03-21T22:08:20.640Z,16.77
2023-03-21T22:10:48.319Z,16.13
2023-03-21T22:13:15.979Z,19.38
2023-03-21T22:15:43.842Z,15.05
2023-03-21T22:18:12.274Z,13.60
2023-03-21T22:20:40.956Z,12.60
2023-03-21T22:23:08.955Z,10.75
2023-03-21T22:25:38.410Z,10.13
2023-03-21T22:28:06.635Z,9.60
2023-03-21T22:30:35.094Z,11.30
2023-03-21T22:33:09.619Z,9.73
2023-03-21T22:35:38.040Z,10.85
2023-03-21T22:38:05.786Z,11.02
2023-03-21T22:40:33.797Z,11.75
2023-03-21T22:43:02.978Z,11.70
2023-03-21T22:45:30.862Z,11.07
2023-03-21T22:47:59.834Z,10.80
2023-03-21T22:50:28.772Z,9.85
2023-03-21T22:52:56.496Z,9.20
2023-03-21T22:55:24.200Z,8.05
2023-03-21T22:57:52.147Z,8.93
2023-03-21T23:00:21.857Z,8.98
2023-03-21T23:02:49.783Z,10.05
2023-03-21T23:05:17.789Z,10.38
2023-03-21T23:07:49.753Z,9.57
2023-03-21T23:10:18.365Z,9.93
2023-03-21T23:12:46.192Z,9.73
2023-03-21T23:15:13.992Z,9.18
2023-03-21T23:17:44.025Z,8.45
2023-03-21T23:20:12.867Z,8.20
2023-03-21T23:22:41.185Z,8.20
2023-03-21T23:31:10.388Z,7.72
2023-03-21T23:33:39.595Z,7.10
2023-03-21T23:36:10.848Z,7.45
2023-03-21T23:38:39.687Z,6.32
2023-03-21T23:41:08.741Z,6.38
2023-03-21T23:43:37.131Z,7.50
2023-03-21T23:46:06.378Z,7.38
2023-03-21T23:48:34.065Z,7.05
2023-03-21T23:51:02.563Z,8.38
2023-03-21T23:53:32.005Z,8.32
2023-03-21T23:56:01.924Z,7.88
2023-03-21T23:58:30.703Z,7.55
