createdAt,value
2023-11-23T00:00:21.184Z,1011.09
2023-11-23T00:01:21.153Z,1011.10
2023-11-23T00:02:21.225Z,1011.08
2023-11-23T00:03:21.134Z,1011.04
2023-11-23T00:04:21.135Z,1011.05
2023-11-23T00:05:21.111Z,1011.03
2023-11-23T00:06:21.068Z,1011.06
2023-11-23T00:07:21.086Z,1011.03
2023-11-23T00:08:21.093Z,1011.03
2023-11-23T00:09:21.061Z,1011.02
2023-11-23T00:10:21.053Z,1011.00
2023-11-23T00:11:21.055Z,1010.99
2023-11-23T00:12:21.018Z,1011.00
2023-11-23T00:13:21.024Z,1010.94
2023-11-23T00:14:20.994Z,1010.98
2023-11-23T00:15:21.163Z,1010.99
2023-11-23T00:16:21.017Z,1010.92
2023-11-23T00:17:20.953Z,1010.88
2023-11-23T00:18:21.020Z,1010.92
2023-11-23T00:19:20.975Z,1010.86
2023-11-23T00:20:20.954Z,1010.86
2023-11-23T00:21:21.002Z,1010.83
2023-11-23T00:22:20.909Z,1010.85
2023-11-23T00:23:20.892Z,1010.86
2023-11-23T00:24:20.903Z,1010.81
2023-11-23T00:25:20.895Z,1010.87
2023-11-23T00:26:20.870Z,1010.87
2023-11-23T00:27:20.872Z,1010.85
2023-11-23T00:28:20.867Z,1010.80
2023-11-23T00:29:20.835Z,1010.82
2023-11-23T00:30:20.892Z,1010.79
2023-11-23T00:31:20.836Z,1010.79
2023-11-23T00:32:20.927Z,1010.75
2023-11-23T00:33:20.877Z,1010.77
2023-11-23T00:34:20.838Z,1010.77
2023-11-23T00:35:20.784Z,1010.76
2023-11-23T00:36:20.762Z,1010.72
2023-11-23T00:37:20.780Z,1010.74
2023-11-23T00:38:20.747Z,1010.71
2023-11-23T00:39:20.733Z,1010.70
2023-11-23T00:40:20.787Z,1010.66
2023-11-23T00:41:20.719Z,1010.65
2023-11-23T00:42:20.714Z,1010.66
2023-11-23T00:43:20.689Z,1010.70
2023-11-23T00:44:32.201Z,1010.69
2023-11-23T00:45:21.724Z,1010.69
2023-11-23T00:46:20.668Z,1010.65
2023-11-23T00:47:20.862Z,1010.67
2023-11-23T00:48:20.721Z,1010.61
2023-11-23T00:49:20.668Z,1010.62
2023-11-23T00:50:20.610Z,1010.57
2023-11-23T00:51:20.614Z,1010.50
2023-11-23T00:52:20.633Z,1010.58
2023-11-23T00:53:20.634Z,1010.56
2023-11-23T00:54:20.653Z,1010.53
2023-11-23T00:55:20.580Z,1010.51
2023-11-23T00:56:20.580Z,1010.51
2023-11-23T00:57:20.612Z,1010.52
2023-11-23T00:58:20.565Z,1010.57
2023-11-23T00:59:20.584Z,1010.56
2023-11-23T01:00:20.621Z,1010.56
2023-11-23T01:01:20.631Z,1010.50
2023-11-23T01:02:20.643Z,1010.54
2023-11-23T01:03:20.601Z,1010.55
2023-11-23T01:04:20.529Z,1010.53
2023-11-23T01:05:20.502Z,1010.52
2023-11-23T01:07:45.108Z,1010.59
2023-11-23T01:08:46.119Z,1010.55
2023-11-23T01:09:46.076Z,1010.57
2023-11-23T01:10:46.117Z,1010.59
2023-11-23T01:11:46.021Z,1010.57
2023-11-23T01:12:46.001Z,1010.53
2023-11-23T01:13:46.141Z,1010.57
2023-11-23T01:14:46.055Z,1010.50
2023-11-23T01:15:45.997Z,1010.55
2023-11-23T01:16:45.997Z,1010.54
2023-11-23T01:17:46.038Z,1010.54
2023-11-23T01:18:46.160Z,1010.53
2023-11-23T01:19:46.051Z,1010.52
2023-11-23T01:20:46.012Z,1010.51
2023-11-23T01:21:46.085Z,1010.53
2023-11-23T01:22:46.057Z,1010.53
2023-11-23T01:23:45.919Z,1010.53
2023-11-23T01:24:45.936Z,1010.55
2023-11-23T01:25:45.927Z,1010.54
2023-11-23T01:26:45.944Z,1010.53
2023-11-23T01:27:45.957Z,1010.52
2023-11-23T01:28:45.881Z,1010.50
2023-11-23T01:29:45.947Z,1010.52
2023-11-23T01:30:45.996Z,1010.52
2023-11-23T01:31:45.804Z,1010.53
2023-11-23T01:32:46.091Z,1010.50
2023-11-23T01:33:45.958Z,1010.49
2023-11-23T01:34:45.790Z,1010.46
2023-11-23T01:35:45.958Z,1010.45
2023-11-23T01:36:45.785Z,1010.44
2023-11-23T01:37:45.819Z,1010.42
2023-11-23T01:38:45.791Z,1010.30
2023-11-23T01:39:45.870Z,1010.28
2023-11-23T01:40:45.735Z,1010.28
2023-11-23T01:41:45.918Z,1010.31
2023-11-23T01:42:48.384Z,1010.33
2023-11-23T01:43:45.709Z,1010.34
2023-11-23T01:44:45.841Z,1010.35
2023-11-23T01:45:45.815Z,1010.36
2023-11-23T01:46:45.681Z,1010.39
2023-11-23T01:47:45.802Z,1010.33
2023-11-23T01:48:45.740Z,1010.34
2023-11-23T01:49:45.666Z,1010.32
2023-11-23T01:50:45.685Z,1010.33
2023-11-23T01:51:45.679Z,1010.30
2023-11-23T01:52:45.950Z,1010.31
2023-11-23T01:53:45.676Z,1010.32
2023-11-23T01:54:45.601Z,1010.31
2023-11-23T01:55:45.721Z,1010.31
2023-11-23T01:56:45.705Z,1010.33
2023-11-23T01:57:45.719Z,1010.29
2023-11-23T01:58:45.591Z,1010.27
2023-11-23T01:59:45.608Z,1010.22
2023-11-23T02:00:45.571Z,1010.21
2023-11-23T02:01:45.596Z,1010.19
2023-11-23T02:02:45.589Z,1010.16
2023-11-23T02:03:45.626Z,1010.16
2023-11-23T02:04:45.488Z,1010.14
2023-11-23T02:05:45.596Z,1010.17
2023-11-23T02:06:45.498Z,1010.18
2023-11-23T02:07:45.486Z,1010.18
2023-11-23T02:08:45.488Z,1010.21
2023-11-23T02:09:45.493Z,1010.24
2023-11-23T02:10:59.718Z,1010.26
2023-11-23T02:11:45.559Z,1010.28
2023-11-23T02:12:45.562Z,1010.25
2023-11-23T02:13:45.432Z,1010.24
2023-11-23T02:14:45.455Z,1010.18
2023-11-23T02:15:45.503Z,1010.21
2023-11-23T02:16:45.436Z,1010.16
2023-11-23T02:17:45.525Z,1010.21
2023-11-23T02:18:45.499Z,1010.20
2023-11-23T02:19:45.423Z,1010.22
2023-11-23T02:20:45.418Z,1010.20
2023-11-23T02:21:45.448Z,1010.19
2023-11-23T02:22:45.406Z,1010.20
2023-11-23T02:23:45.349Z,1010.17
2023-11-23T02:24:45.290Z,1010.16
2023-11-23T02:25:45.321Z,1010.20
2023-11-23T02:26:45.506Z,1010.19
2023-11-23T02:27:45.251Z,1010.18
2023-11-23T02:28:45.255Z,1010.12
2023-11-23T02:29:45.343Z,1010.10
2023-11-23T02:30:45.279Z,1010.08
2023-11-23T02:31:45.280Z,1010.05
2023-11-23T02:32:45.374Z,1010.07
2023-11-23T02:33:45.402Z,1010.04
2023-11-23T02:34:45.225Z,1009.98
2023-11-23T02:35:45.331Z,1009.96
2023-11-23T02:36:45.305Z,1010.01
2023-11-23T02:37:45.176Z,1009.96
2023-11-23T02:38:45.239Z,1009.98
2023-11-23T02:39:45.198Z,1009.95
2023-11-23T02:40:45.108Z,1010.00
2023-11-23T02:41:45.195Z,1009.99
2023-11-23T02:42:46.509Z,1009.99
2023-11-23T02:43:45.387Z,1010.00
2023-11-23T02:44:45.498Z,1009.98
2023-11-23T02:45:45.102Z,1009.97
2023-11-23T02:46:45.142Z,1009.97
2023-11-23T02:50:06.081Z,1009.87
2023-11-23T02:51:06.878Z,1009.88
2023-11-23T02:52:06.856Z,1009.85
2023-11-23T02:53:06.915Z,1009.85
2023-11-23T02:54:06.887Z,1009.83
2023-11-23T02:55:06.891Z,1009.83
2023-11-23T02:56:06.832Z,1009.86
2023-11-23T02:57:06.864Z,1009.86
2023-11-23T02:58:06.828Z,1009.81
2023-11-23T02:59:06.732Z,1009.80
2023-11-23T03:00:06.806Z,1009.79
2023-11-23T03:01:06.798Z,1009.77
2023-11-23T03:02:06.877Z,1009.75
2023-11-23T03:03:06.858Z,1009.72
2023-11-23T03:04:06.859Z,1009.74
2023-11-23T03:05:06.772Z,1009.75
2023-11-23T03:06:06.696Z,1009.73
2023-11-23T03:07:06.673Z,1009.77
2023-11-23T03:08:06.696Z,1009.74
2023-11-23T03:09:06.686Z,1009.71
2023-11-23T03:10:06.676Z,1009.77
2023-11-23T03:11:06.775Z,1009.71
2023-11-23T03:12:06.693Z,1009.67
2023-11-23T03:13:06.676Z,1009.66
2023-11-23T03:14:06.593Z,1009.62
2023-11-23T03:15:06.683Z,1009.58
2023-11-23T03:16:06.608Z,1009.62
2023-11-23T03:17:06.655Z,1009.65
2023-11-23T03:18:07.641Z,1009.67
2023-11-23T03:19:06.624Z,1009.61
2023-11-23T03:20:06.596Z,1009.57
2023-11-23T03:21:06.609Z,1009.60
2023-11-23T03:22:06.550Z,1009.60
2023-11-23T03:23:06.565Z,1009.57
2023-11-23T03:24:06.506Z,1009.58
2023-11-23T03:25:06.526Z,1009.58
2023-11-23T03:26:06.477Z,1009.61
2023-11-23T03:27:06.509Z,1009.53
2023-11-23T03:28:06.495Z,1009.50
2023-11-23T03:29:06.441Z,1009.47
2023-11-23T03:30:06.452Z,1009.56
2023-11-23T03:31:06.449Z,1009.56
2023-11-23T03:32:06.416Z,1009.54
2023-11-23T03:33:06.451Z,1009.54
2023-11-23T03:34:06.419Z,1009.55
2023-11-23T03:35:06.455Z,1009.49
2023-11-23T03:36:06.478Z,1009.48
2023-11-23T03:37:06.366Z,1009.43
2023-11-23T03:38:06.433Z,1009.46
2023-11-23T03:39:06.391Z,1009.46
2023-11-23T03:40:06.354Z,1009.48
2023-11-23T03:41:06.325Z,1009.47
2023-11-23T03:42:06.536Z,1009.45
2023-11-23T03:43:06.379Z,1009.46
2023-11-23T03:44:06.341Z,1009.44
2023-11-23T03:45:06.308Z,1009.43
2023-11-23T03:46:06.326Z,1009.41
2023-11-23T03:47:06.330Z,1009.44
2023-11-23T03:48:06.387Z,1009.40
2023-11-23T03:49:06.246Z,1009.42
2023-11-23T03:50:06.245Z,1009.40
2023-11-23T03:51:06.285Z,1009.30
2023-11-23T03:52:06.199Z,1009.32
2023-11-23T03:53:06.208Z,1009.32
2023-11-23T03:54:06.330Z,1009.39
2023-11-23T03:55:06.223Z,1009.30
2023-11-23T03:56:06.166Z,1009.27
2023-11-23T03:57:06.201Z,1009.27
2023-11-23T03:58:06.165Z,1009.27
2023-11-23T03:59:06.249Z,1009.24
2023-11-23T04:00:06.158Z,1009.22
2023-11-23T04:01:06.133Z,1009.21
2023-11-23T04:02:06.138Z,1009.21
2023-11-23T04:03:06.181Z,1009.22
2023-11-23T04:04:06.107Z,1009.19
2023-11-23T04:05:06.055Z,1009.20
2023-11-23T04:06:06.109Z,1009.17
2023-11-23T04:07:06.056Z,1009.11
2023-11-23T04:08:06.094Z,1009.12
2023-11-23T04:09:06.119Z,1009.11
2023-11-23T04:10:06.071Z,1009.10
2023-11-23T04:11:06.042Z,1009.13
2023-11-23T04:12:06.028Z,1009.16
2023-11-23T04:13:06.055Z,1009.21
2023-11-23T04:14:05.997Z,1009.20
2023-11-23T04:15:06.101Z,1009.18
2023-11-23T04:16:06.404Z,1009.18
2023-11-23T04:17:06.002Z,1009.17
2023-11-23T04:18:06.026Z,1009.14
2023-11-23T04:19:05.977Z,1009.07
2023-11-23T04:20:05.910Z,1009.02
2023-11-23T04:21:05.907Z,1009.00
2023-11-23T04:22:06.215Z,1008.92
2023-11-23T04:23:05.913Z,1008.95
2023-11-23T04:24:05.869Z,1008.86
2023-11-23T04:25:05.869Z,1008.90
2023-11-23T04:26:05.887Z,1008.91
2023-11-23T04:27:05.934Z,1008.91
2023-11-23T04:28:05.861Z,1008.94
2023-11-23T04:29:05.852Z,1008.97
2023-11-23T04:30:05.909Z,1008.94
2023-11-23T04:31:05.798Z,1008.95
2023-11-23T04:32:05.796Z,1008.93
2023-11-23T04:33:05.901Z,1008.89
2023-11-23T04:34:05.836Z,1008.94
2023-11-23T04:35:05.756Z,1008.97
2023-11-23T04:36:05.739Z,1008.98
2023-11-23T04:37:05.747Z,1008.95
2023-11-23T04:38:05.765Z,1008.97
2023-11-23T04:39:05.767Z,1008.98
2023-11-23T04:40:05.770Z,1008.98
2023-11-23T04:41:05.690Z,1008.95
2023-11-23T04:42:05.776Z,1008.96
2023-11-23T04:43:05.674Z,1008.93
2023-11-23T04:44:05.684Z,1008.97
2023-11-23T04:45:05.702Z,1009.06
2023-11-23T04:46:05.692Z,1009.04
2023-11-23T04:47:05.629Z,1009.02
2023-11-23T04:48:05.721Z,1009.06
2023-11-23T04:49:05.644Z,1009.05
2023-11-23T04:50:05.571Z,1008.92
2023-11-23T04:51:05.631Z,1008.92
2023-11-23T04:52:05.543Z,1008.97
2023-11-23T04:53:05.546Z,1008.99
2023-11-23T04:54:05.579Z,1008.96
2023-11-23T04:55:05.525Z,1008.89
2023-11-23T04:56:05.519Z,1008.85
2023-11-23T04:57:05.565Z,1008.91
2023-11-23T04:58:05.562Z,1008.92
2023-11-23T04:59:05.484Z,1008.93
2023-11-23T05:00:05.579Z,1008.98
2023-11-23T05:01:05.487Z,1008.95
2023-11-23T05:02:05.522Z,1008.96
2023-11-23T05:03:05.694Z,1009.00
2023-11-23T05:04:06.332Z,1008.98
2023-11-23T05:05:05.463Z,1009.01
2023-11-23T05:06:05.416Z,1008.98
2023-11-23T05:07:05.422Z,1009.00
2023-11-23T05:08:05.447Z,1009.00
2023-11-23T05:09:05.457Z,1008.95
2023-11-23T05:10:05.444Z,1008.98
2023-11-23T05:11:05.355Z,1008.99
2023-11-23T05:12:05.418Z,1009.03
2023-11-23T05:13:05.368Z,1009.03
2023-11-23T05:14:05.364Z,1008.99
2023-11-23T05:15:05.405Z,1008.97
2023-11-23T05:16:05.299Z,1008.96
2023-11-23T05:17:05.356Z,1008.98
2023-11-23T05:18:05.485Z,1008.99
2023-11-23T05:19:05.352Z,1009.03
2023-11-23T05:20:05.295Z,1009.00
2023-11-23T05:21:05.297Z,1008.98
2023-11-23T05:22:05.248Z,1008.97
2023-11-23T05:23:05.258Z,1008.98
2023-11-23T05:24:05.352Z,1008.97
2023-11-23T05:25:05.242Z,1008.93
2023-11-23T05:26:05.189Z,1008.92
2023-11-23T05:27:05.226Z,1008.96
2023-11-23T05:28:05.198Z,1008.93
2023-11-23T05:29:05.164Z,1008.94
2023-11-23T05:30:05.274Z,1008.93
2023-11-23T05:31:05.214Z,1008.88
2023-11-23T05:32:05.183Z,1008.89
2023-11-23T05:33:05.197Z,1008.89
2023-11-23T05:34:05.115Z,1008.92
2023-11-23T05:35:05.152Z,1008.97
2023-11-23T05:36:05.171Z,1008.95
2023-11-23T05:37:05.138Z,1009.01
2023-11-23T05:38:05.112Z,1008.86
2023-11-23T05:39:05.104Z,1008.91
2023-11-23T05:40:05.144Z,1008.93
2023-11-23T05:41:05.079Z,1008.94
2023-11-23T05:42:05.104Z,1008.90
2023-11-23T05:43:06.695Z,1008.88
2023-11-23T05:44:05.674Z,1008.86
2023-11-23T05:45:05.085Z,1008.83
2023-11-23T05:46:05.094Z,1008.83
2023-11-23T05:47:05.260Z,1008.86
2023-11-23T05:48:05.072Z,1008.86
2023-11-23T05:49:05.593Z,1008.87
2023-11-23T05:50:05.028Z,1008.90
2023-11-23T05:51:05.038Z,1008.85
2023-11-23T05:52:04.962Z,1008.86
2023-11-23T05:53:04.935Z,1008.84
2023-11-23T05:54:04.971Z,1008.82
2023-11-23T05:55:04.852Z,1008.82
2023-11-23T05:56:04.915Z,1008.76
2023-11-23T05:57:05.014Z,1008.70
2023-11-23T05:58:04.871Z,1008.76
2023-11-23T05:59:04.876Z,1008.74
2023-11-23T06:00:04.899Z,1008.73
2023-11-23T06:01:10.030Z,1008.67
2023-11-23T06:02:04.895Z,1008.66
2023-11-23T06:03:05.021Z,1008.64
2023-11-23T06:04:04.931Z,1008.66
2023-11-23T06:05:04.930Z,1008.60
2023-11-23T06:06:04.801Z,1008.58
2023-11-23T06:07:04.775Z,1008.58
2023-11-23T06:08:04.801Z,1008.55
2023-11-23T06:09:04.748Z,1008.51
2023-11-23T06:10:04.740Z,1008.52
2023-11-23T06:11:04.745Z,1008.53
2023-11-23T06:12:04.740Z,1008.51
2023-11-23T06:13:04.713Z,1008.55
2023-11-23T06:14:06.750Z,1008.60
2023-11-23T06:15:04.907Z,1008.58
2023-11-23T06:16:04.726Z,1008.56
2023-11-23T06:17:04.691Z,1008.59
2023-11-23T06:18:13.246Z,1008.55
2023-11-23T06:19:04.719Z,1008.57
2023-11-23T06:20:04.623Z,1008.52
2023-11-23T06:21:04.705Z,1008.49
2023-11-23T06:22:04.617Z,1008.50
2023-11-23T06:23:04.659Z,1008.50
2023-11-23T06:24:04.783Z,1008.54
2023-11-23T06:25:04.689Z,1008.55
2023-11-23T06:26:04.614Z,1008.55
2023-11-23T06:27:05.348Z,1008.55
2023-11-23T06:28:14.620Z,1008.49
2023-11-23T06:29:04.643Z,1008.54
2023-11-23T06:30:04.532Z,1008.53
2023-11-23T06:31:04.533Z,1008.47
2023-11-23T06:32:06.986Z,1008.45
2023-11-23T06:36:16.300Z,1008.48
2023-11-23T06:37:16.610Z,1008.46
2023-11-23T06:38:16.421Z,1008.46
2023-11-23T06:39:16.392Z,1008.40
2023-11-23T06:40:16.411Z,1008.46
2023-11-23T06:41:16.415Z,1008.43
2023-11-23T06:42:16.434Z,1008.41
2023-11-23T06:43:16.337Z,1008.43
2023-11-23T06:44:16.352Z,1008.46
2023-11-23T06:45:16.616Z,1008.47
2023-11-23T06:46:16.261Z,1008.54
2023-11-23T06:47:16.260Z,1008.47
2023-11-23T06:48:16.310Z,1008.42
2023-11-23T06:49:16.229Z,1008.48
2023-11-23T06:50:16.831Z,1008.53
2023-11-23T06:51:16.316Z,1008.52
2023-11-23T06:52:16.215Z,1008.47
2023-11-23T06:53:16.421Z,1008.49
2023-11-23T06:54:29.466Z,1008.54
2023-11-23T06:55:16.197Z,1008.45
2023-11-23T06:56:16.222Z,1008.47
2023-11-23T06:57:16.213Z,1008.52
2023-11-23T06:58:16.328Z,1008.48
2023-11-23T06:59:16.148Z,1008.46
2023-11-23T07:00:16.182Z,1008.48
2023-11-23T07:01:16.233Z,1008.49
2023-11-23T07:02:16.379Z,1008.52
2023-11-23T07:03:16.090Z,1008.48
2023-11-23T07:04:16.130Z,1008.47
2023-11-23T07:05:16.258Z,1008.44
2023-11-23T07:06:16.126Z,1008.43
2023-11-23T07:07:16.086Z,1008.42
2023-11-23T07:08:16.043Z,1008.40
2023-11-23T07:09:16.102Z,1008.38
2023-11-23T07:10:19.725Z,1008.44
2023-11-23T07:11:16.030Z,1008.43
2023-11-23T07:12:16.020Z,1008.41
2023-11-23T07:13:16.027Z,1008.42
2023-11-23T07:14:15.973Z,1008.42
2023-11-23T07:15:15.998Z,1008.42
2023-11-23T07:16:16.026Z,1008.42
2023-11-23T07:17:15.942Z,1008.36
2023-11-23T07:18:17.378Z,1008.43
2023-11-23T07:19:15.920Z,1008.46
2023-11-23T07:20:15.983Z,1008.40
2023-11-23T07:21:15.933Z,1008.36
2023-11-23T07:22:16.240Z,1008.39
2023-11-23T07:23:15.891Z,1008.40
2023-11-23T07:25:48.579Z,1008.27
2023-11-23T07:26:49.685Z,1008.28
2023-11-23T07:27:49.739Z,1008.27
2023-11-23T07:30:34.682Z,1008.14
2023-11-23T07:31:35.728Z,1008.08
2023-11-23T07:32:35.734Z,1008.13
2023-11-23T07:33:35.943Z,1008.17
2023-11-23T07:34:35.400Z,1008.16
2023-11-23T07:35:35.398Z,1008.14
2023-11-23T07:36:35.425Z,1008.08
2023-11-23T07:37:35.713Z,1008.14
2023-11-23T07:38:35.427Z,1008.11
2023-11-23T07:39:35.404Z,1008.15
2023-11-23T07:40:35.344Z,1008.14
2023-11-23T07:41:35.329Z,1008.10
2023-11-23T07:42:35.429Z,1008.12
2023-11-23T07:43:35.365Z,1008.09
2023-11-23T07:46:08.740Z,1008.09
2023-11-23T07:47:09.780Z,1008.05
2023-11-23T07:49:52.539Z,1008.08
2023-11-23T07:50:53.407Z,1008.15
2023-11-23T07:51:53.446Z,1008.09
2023-11-23T07:52:53.462Z,1008.09
2023-11-23T07:54:03.962Z,1008.10
2023-11-23T07:56:44.312Z,1008.02
2023-11-23T07:57:45.269Z,1008.05
2023-11-23T07:58:45.346Z,1008.04
2023-11-23T07:59:45.311Z,1007.99
2023-11-23T08:00:45.491Z,1008.01
2023-11-23T08:01:45.904Z,1007.99
2023-11-23T08:02:45.398Z,1008.01
2023-11-23T08:03:45.311Z,1007.98
2023-11-23T08:04:45.375Z,1008.04
2023-11-23T08:05:45.294Z,1008.07
2023-11-23T08:06:45.293Z,1008.06
2023-11-23T08:07:45.185Z,1008.15
2023-11-23T08:08:45.184Z,1008.16
2023-11-23T08:09:45.216Z,1008.20
2023-11-23T08:10:45.275Z,1008.19
2023-11-23T08:11:45.261Z,1008.19
2023-11-23T08:12:45.242Z,1008.17
2023-11-23T08:13:45.271Z,1008.17
2023-11-23T08:14:45.285Z,1008.18
2023-11-23T08:15:45.300Z,1008.20
2023-11-23T08:16:45.136Z,1008.18
2023-11-23T08:17:54.294Z,1008.14
2023-11-23T08:18:49.890Z,1008.14
2023-11-23T08:19:45.248Z,1008.12
2023-11-23T08:22:12.667Z,1008.02
2023-11-23T08:23:13.677Z,1008.06
2023-11-23T08:24:13.679Z,1007.99
2023-11-23T08:25:13.650Z,1008.00
2023-11-23T08:26:13.608Z,1007.97
2023-11-23T08:27:13.640Z,1007.86
2023-11-23T08:28:13.597Z,1007.92
2023-11-23T08:29:13.557Z,1007.89
2023-11-23T08:30:13.606Z,1007.88
2023-11-23T08:31:13.663Z,1007.89
2023-11-23T08:32:13.571Z,1007.87
2023-11-23T08:33:13.576Z,1007.80
2023-11-23T08:34:13.522Z,1007.81
2023-11-23T08:35:13.490Z,1007.80
2023-11-23T08:36:13.504Z,1007.78
2023-11-23T08:37:13.516Z,1007.82
2023-11-23T08:38:13.467Z,1007.82
2023-11-23T08:39:13.763Z,1007.86
2023-11-23T08:40:13.466Z,1007.89
2023-11-23T08:41:13.472Z,1007.91
2023-11-23T08:42:13.439Z,1007.90
2023-11-23T08:43:13.565Z,1007.83
2023-11-23T08:44:13.396Z,1007.85
2023-11-23T08:45:14.311Z,1007.82
2023-11-23T08:46:13.421Z,1007.77
2023-11-23T08:47:13.377Z,1007.72
2023-11-23T08:48:13.445Z,1007.72
2023-11-23T08:49:13.353Z,1007.74
2023-11-23T08:50:13.359Z,1007.74
2023-11-23T08:51:13.422Z,1007.68
2023-11-23T08:52:13.314Z,1007.74
2023-11-23T08:53:13.325Z,1007.68
2023-11-23T08:54:13.337Z,1007.67
2023-11-23T08:55:13.305Z,1007.66
2023-11-23T08:56:14.710Z,1007.64
2023-11-23T08:57:13.349Z,1007.65
2023-11-23T08:58:13.266Z,1007.60
2023-11-23T08:59:13.277Z,1007.62
2023-11-23T09:00:13.361Z,1007.64
2023-11-23T09:01:13.254Z,1007.64
2023-11-23T09:02:19.985Z,1007.64
2023-11-23T09:03:13.332Z,1007.65
2023-11-23T09:04:13.369Z,1007.58
2023-11-23T09:05:13.336Z,1007.46
2023-11-23T09:06:13.209Z,1007.43
2023-11-23T09:07:13.209Z,1007.49
2023-11-23T09:08:13.144Z,1007.46
2023-11-23T09:09:13.151Z,1007.47
2023-11-23T09:10:13.136Z,1007.52
2023-11-23T09:11:13.163Z,1007.54
2023-11-23T09:12:13.269Z,1007.51
2023-11-23T09:13:13.118Z,1007.50
2023-11-23T09:14:13.104Z,1007.51
2023-11-23T09:15:13.143Z,1007.52
2023-11-23T09:16:13.081Z,1007.49
2023-11-23T09:17:13.085Z,1007.44
2023-11-23T09:18:13.136Z,1007.43
2023-11-23T09:19:13.132Z,1007.38
2023-11-23T09:20:13.078Z,1007.35
2023-11-23T09:21:13.087Z,1007.32
2023-11-23T09:22:13.019Z,1007.43
2023-11-23T09:23:13.005Z,1007.36
2023-11-23T09:24:13.031Z,1007.37
2023-11-23T09:25:12.987Z,1007.33
2023-11-23T09:26:12.996Z,1007.32
2023-11-23T09:27:13.056Z,1007.38
2023-11-23T09:28:12.955Z,1007.41
2023-11-23T09:29:12.964Z,1007.42
2023-11-23T09:30:12.986Z,1007.51
2023-11-23T09:31:12.944Z,1007.50
2023-11-23T09:32:12.913Z,1007.45
2023-11-23T09:33:13.895Z,1007.41
2023-11-23T09:34:12.965Z,1007.40
2023-11-23T09:35:12.860Z,1007.39
2023-11-23T09:36:12.932Z,1007.39
2023-11-23T09:37:12.873Z,1007.40
2023-11-23T09:38:12.851Z,1007.37
2023-11-23T09:39:12.878Z,1007.42
2023-11-23T09:40:12.824Z,1007.47
2023-11-23T09:41:12.817Z,1007.49
2023-11-23T09:42:12.862Z,1007.53
2023-11-23T09:43:12.798Z,1007.46
2023-11-23T09:44:12.818Z,1007.44
2023-11-23T09:45:12.812Z,1007.38
2023-11-23T09:46:12.779Z,1007.37
2023-11-23T09:47:12.843Z,1007.41
2023-11-23T09:48:12.830Z,1007.32
2023-11-23T09:49:12.728Z,1007.28
2023-11-23T09:50:12.832Z,1007.24
2023-11-23T09:51:12.784Z,1007.25
2023-11-23T09:52:12.691Z,1007.22
2023-11-23T09:53:12.753Z,1007.25
2023-11-23T09:54:12.725Z,1007.20
2023-11-23T09:55:12.670Z,1007.20
2023-11-23T09:56:12.675Z,1007.12
2023-11-23T09:57:12.651Z,1007.07
2023-11-23T09:58:12.715Z,1007.00
2023-11-23T09:59:12.639Z,1007.01
2023-11-23T10:00:12.658Z,1006.94
2023-11-23T10:01:12.683Z,1006.91
2023-11-23T10:02:12.661Z,1006.91
2023-11-23T10:03:12.732Z,1006.88
2023-11-23T10:04:13.018Z,1006.90
2023-11-23T10:05:12.589Z,1006.88
2023-11-23T10:06:12.663Z,1006.70
2023-11-23T10:07:12.544Z,1006.83
2023-11-23T10:08:12.550Z,1006.88
2023-11-23T10:09:12.544Z,1006.85
2023-11-23T10:10:12.614Z,1006.84
2023-11-23T10:11:12.517Z,1006.86
2023-11-23T10:12:12.595Z,1006.87
2023-11-23T10:13:12.501Z,1006.83
2023-11-23T10:14:12.492Z,1006.84
2023-11-23T10:15:12.510Z,1006.83
2023-11-23T10:16:12.490Z,1006.84
2023-11-23T10:17:12.528Z,1006.84
2023-11-23T10:18:12.529Z,1006.78
2023-11-23T10:19:12.429Z,1006.76
2023-11-23T10:20:12.521Z,1006.74
2023-11-23T10:21:12.541Z,1006.72
2023-11-23T10:22:12.397Z,1006.72
2023-11-23T10:23:12.405Z,1006.69
2023-11-23T10:24:12.435Z,1006.73
2023-11-23T10:25:12.377Z,1006.64
2023-11-23T10:26:12.363Z,1006.73
2023-11-23T10:27:12.354Z,1006.71
2023-11-23T10:28:12.341Z,1006.70
2023-11-23T10:29:12.320Z,1006.67
2023-11-23T10:30:12.402Z,1006.69
2023-11-23T10:31:14.067Z,1006.64
2023-11-23T10:32:12.319Z,1006.60
2023-11-23T10:33:12.387Z,1006.58
2023-11-23T10:34:12.278Z,1006.50
2023-11-23T10:35:12.281Z,1006.39
2023-11-23T10:36:12.282Z,1006.41
2023-11-23T10:37:12.270Z,1006.44
2023-11-23T10:38:12.229Z,1006.38
2023-11-23T10:39:12.227Z,1006.43
2023-11-23T10:40:14.054Z,1006.32
2023-11-23T10:41:12.962Z,1006.36
2023-11-23T10:42:12.242Z,1006.32
2023-11-23T10:43:12.177Z,1006.29
2023-11-23T10:44:12.172Z,1006.33
2023-11-23T10:45:12.160Z,1006.37
2023-11-23T10:46:12.146Z,1006.41
2023-11-23T10:47:12.132Z,1006.44
2023-11-23T10:48:12.179Z,1006.42
2023-11-23T10:49:12.184Z,1006.41
2023-11-23T10:50:12.131Z,1006.41
2023-11-23T10:51:12.087Z,1006.34
2023-11-23T10:52:12.141Z,1006.34
2023-11-23T10:53:12.114Z,1006.37
2023-11-23T10:54:12.119Z,1006.37
2023-11-23T10:55:12.088Z,1006.34
2023-11-23T10:56:14.885Z,1006.37
2023-11-23T10:57:12.041Z,1006.39
2023-11-23T10:58:12.090Z,1006.24
2023-11-23T10:59:12.018Z,1006.29
2023-11-23T11:00:12.016Z,1006.30
2023-11-23T11:01:12.034Z,1006.27
2023-11-23T11:02:12.102Z,1006.22
2023-11-23T11:03:12.083Z,1006.14
2023-11-23T11:04:12.059Z,1006.03
2023-11-23T11:05:11.930Z,1006.03
2023-11-23T11:06:12.376Z,1006.01
2023-11-23T11:07:12.035Z,1005.98
2023-11-23T11:08:12.086Z,1006.05
2023-11-23T11:09:11.984Z,1006.02
2023-11-23T11:10:12.023Z,1006.00
2023-11-23T11:11:12.005Z,1005.93
2023-11-23T11:12:11.910Z,1005.97
2023-11-23T11:13:12.040Z,1005.97
2023-11-23T11:14:11.855Z,1006.05
2023-11-23T11:15:11.897Z,1005.95
2023-11-23T11:16:11.919Z,1005.95
2023-11-23T11:17:11.882Z,1005.92
2023-11-23T11:18:12.230Z,1005.82
2023-11-23T11:19:11.907Z,1005.82
2023-11-23T11:20:11.824Z,1005.76
2023-11-23T11:21:11.917Z,1005.69
2023-11-23T11:22:12.315Z,1005.69
2023-11-23T11:23:11.786Z,1005.68
2023-11-23T11:24:11.780Z,1005.68
2023-11-23T11:25:11.797Z,1005.62
2023-11-23T11:26:11.821Z,1005.60
2023-11-23T11:27:11.744Z,1005.65
2023-11-23T11:28:11.729Z,1005.64
2023-11-23T11:29:11.707Z,1005.72
2023-11-23T11:30:11.734Z,1005.65
2023-11-23T11:31:11.765Z,1005.70
2023-11-23T11:32:11.690Z,1005.68
2023-11-23T11:33:11.776Z,1005.75
2023-11-23T11:34:11.649Z,1005.82
2023-11-23T11:35:11.630Z,1005.77
2023-11-23T11:36:11.728Z,1005.78
2023-11-23T11:37:11.657Z,1005.83
2023-11-23T11:38:11.603Z,1005.84
2023-11-23T11:39:11.617Z,1005.80
2023-11-23T11:40:11.588Z,1005.86
2023-11-23T11:41:11.695Z,1005.83
2023-11-23T11:42:11.844Z,1005.88
2023-11-23T11:43:11.554Z,1005.90
2023-11-23T11:44:11.569Z,1005.87
2023-11-23T11:45:11.547Z,1005.88
2023-11-23T11:46:11.588Z,1005.91
2023-11-23T11:47:11.532Z,1005.87
2023-11-23T11:48:11.608Z,1005.78
2023-11-23T11:49:11.506Z,1005.79
2023-11-23T11:50:11.469Z,1005.79
2023-11-23T11:51:11.548Z,1005.80
2023-11-23T11:52:11.462Z,1005.78
2023-11-23T11:53:11.441Z,1005.72
2023-11-23T11:54:11.493Z,1005.73
2023-11-23T11:55:11.428Z,1005.70
2023-11-23T11:56:11.412Z,1005.62
2023-11-23T11:57:11.498Z,1005.61
2023-11-23T11:58:11.400Z,1005.60
2023-11-23T11:59:11.380Z,1005.59
2023-11-23T12:00:11.392Z,1005.53
2023-11-23T12:01:11.398Z,1005.52
2023-11-23T12:02:11.546Z,1005.45
2023-11-23T12:03:11.490Z,1005.45
2023-11-23T12:04:11.367Z,1005.35
2023-11-23T12:05:11.374Z,1005.38
2023-11-23T12:06:11.389Z,1005.30
2023-11-23T12:07:11.503Z,1005.30
2023-11-23T12:08:11.408Z,1005.32
2023-11-23T12:09:34.120Z,1005.28
2023-11-23T12:10:11.415Z,1005.25
2023-11-23T12:11:11.287Z,1005.24
2023-11-23T12:12:11.736Z,1005.30
2023-11-23T12:13:11.257Z,1005.22
2023-11-23T12:14:11.238Z,1005.14
2023-11-23T12:15:11.290Z,1005.16
2023-11-23T12:16:11.214Z,1005.14
2023-11-23T12:17:11.379Z,1005.08
2023-11-23T12:18:11.338Z,1005.05
2023-11-23T12:19:11.190Z,1005.04
2023-11-23T12:20:11.213Z,1005.03
2023-11-23T12:21:11.178Z,1004.98
2023-11-23T12:22:11.238Z,1004.93