createdAt,value
2017-05-01T00:00:07.559Z,15.25
2017-05-01T00:02:36.053Z,15.07
2017-05-01T00:05:04.550Z,14.43
2017-05-01T00:07:33.088Z,15.67
2017-05-01T00:10:01.591Z,17.42
2017-05-01T00:12:30.097Z,16.73
2017-05-01T00:14:58.633Z,15.98
2017-05-01T00:17:27.125Z,16.25
2017-05-01T00:19:55.629Z,13.72
2017-05-01T00:22:24.163Z,15.02
2017-05-01T00:24:52.661Z,16.60
2017-05-01T00:27:21.164Z,17.58
2017-05-01T00:29:49.704Z,16.63
2017-05-01T00:32:18.208Z,17.50
2017-05-01T00:34:46.704Z,17.88
2017-05-01T00:37:15.244Z,16.53
2017-05-01T00:39:43.746Z,16.97
2017-05-01T00:42:12.252Z,15.25
2017-05-01T00:44:40.791Z,18.58
2017-05-01T00:47:09.296Z,17.32
2017-05-01T00:49:37.792Z,19.50
2017-05-01T00:52:06.322Z,17.13
2017-05-01T00:54:34.820Z,18.23
2017-05-01T00:57:03.319Z,18.40
2017-05-01T00:59:31.859Z,18.90
2017-05-01T01:02:00.360Z,18.13
2017-05-01T01:04:28.853Z,19.58
2017-05-01T01:06:57.649Z,18.85
2017-05-01T01:09:31.912Z,15.75
2017-05-01T01:12:00.441Z,18.42
2017-05-01T01:14:28.940Z,21.80
2017-05-01T01:16:57.445Z,19.68
2017-05-01T01:19:26.000Z,19.22
2017-05-01T01:21:54.501Z,18.75
2017-05-01T01:24:23.004Z,18.58
2017-05-01T01:26:51.544Z,23.33
2017-05-01T01:29:20.044Z,21.25
2017-05-01T01:31:48.559Z,21.33
2017-05-01T01:34:17.133Z,20.48
2017-05-01T01:36:45.664Z,19.65
2017-05-01T01:39:14.176Z,21.43
2017-05-01T01:41:42.743Z,22.10
2017-05-01T01:44:11.259Z,19.10
2017-05-01T01:46:39.768Z,24.15
2017-05-01T01:49:08.323Z,21.93
2017-05-01T01:51:36.844Z,22.78
2017-05-01T01:54:05.362Z,23.17
2017-05-01T01:56:33.929Z,21.07
2017-05-01T01:59:02.461Z,21.25
2017-05-01T02:01:30.984Z,22.72
2017-05-01T02:03:59.544Z,24.43
2017-05-01T02:06:28.075Z,23.22
2017-05-01T02:08:56.597Z,21.65
2017-05-01T02:11:25.155Z,20.25
2017-05-01T02:13:53.708Z,20.77
2017-05-01T02:16:22.237Z,19.95
2017-05-01T02:18:50.799Z,24.47
2017-05-01T02:21:19.320Z,23.33
2017-05-01T02:23:47.838Z,22.60
2017-05-01T02:26:16.399Z,22.10
2017-05-01T02:28:44.942Z,16.33
2017-05-01T02:31:13.478Z,22.83
2017-05-01T02:33:42.055Z,23.10
2017-05-01T02:36:10.585Z,24.45
2017-05-01T02:38:39.112Z,24.47
2017-05-01T02:41:07.675Z,24.85
2017-05-01T02:43:36.192Z,26.32
2017-05-01T02:46:04.720Z,21.67
2017-05-01T02:48:33.280Z,25.28
2017-05-01T02:51:01.813Z,22.30
2017-05-01T02:53:30.325Z,22.82
2017-05-01T02:55:58.899Z,25.75
2017-05-01T02:58:27.423Z,21.47
2017-05-01T03:00:55.960Z,25.07
2017-05-01T03:03:24.530Z,24.53
2017-05-01T03:05:53.041Z,20.83
2017-05-01T03:08:21.544Z,23.77
2017-05-01T03:10:50.121Z,29.62
2017-05-01T03:13:18.652Z,24.92
2017-05-01T03:15:47.174Z,28.80
2017-05-01T03:18:15.724Z,28.07
2017-05-01T03:20:44.246Z,23.53
2017-05-01T03:23:12.745Z,26.88
2017-05-01T03:25:41.301Z,24.67
2017-05-01T03:28:09.805Z,26.03
2017-05-01T03:30:38.315Z,21.72
2017-05-01T03:33:06.873Z,25.98
2017-05-01T03:35:35.369Z,29.35
2017-05-01T03:38:03.873Z,27.53
2017-05-01T03:40:32.408Z,24.77
2017-05-01T03:43:00.907Z,26.05
2017-05-01T03:45:29.413Z,25.97
2017-05-01T03:47:57.978Z,31.17
2017-05-01T03:50:26.480Z,29.70
2017-05-01T03:52:54.981Z,26.63
2017-05-01T03:55:23.513Z,26.55
2017-05-01T03:57:52.012Z,25.05
2017-05-01T04:00:20.513Z,26.07
2017-05-01T04:02:49.049Z,27.17
2017-05-01T04:05:17.550Z,24.80
2017-05-01T04:07:46.053Z,27.65
2017-05-01T04:10:14.588Z,26.47
2017-05-01T04:12:43.085Z,25.88
2017-05-01T04:15:11.583Z,27.88
2017-05-01T04:17:40.128Z,29.93
2017-05-01T04:20:08.638Z,28.70
2017-05-01T04:22:37.144Z,28.22
2017-05-01T04:25:05.678Z,27.85
2017-05-01T04:27:34.180Z,28.43
2017-05-01T04:30:02.687Z,28.20
2017-05-01T04:32:31.267Z,25.73
2017-05-01T04:34:59.767Z,27.93
2017-05-01T04:37:28.267Z,28.67
2017-05-01T04:39:56.805Z,25.55
2017-05-01T04:42:25.313Z,26.63
2017-05-01T04:44:53.818Z,23.47
2017-05-01T04:47:22.360Z,22.53
2017-05-01T04:49:50.852Z,21.97
2017-05-01T04:52:19.351Z,20.70
2017-05-01T04:54:47.902Z,22.70
2017-05-01T04:57:16.404Z,23.42
2017-05-01T04:59:44.899Z,22.35
2017-05-01T05:02:13.451Z,23.20
2017-05-01T05:04:41.957Z,22.10
2017-05-01T05:07:10.454Z,22.72
2017-05-01T05:09:39.003Z,23.03
2017-05-01T05:12:07.503Z,24.00
2017-05-01T05:14:36.017Z,22.63
2017-05-01T05:17:04.568Z,22.20
2017-05-01T05:19:33.072Z,21.12
2017-05-01T05:22:01.580Z,22.73
2017-05-01T05:24:30.145Z,21.32
2017-05-01T05:26:58.651Z,21.42
2017-05-01T05:29:27.155Z,22.23
2017-05-01T05:31:55.700Z,19.78
2017-05-01T05:34:24.209Z,21.55
2017-05-01T05:36:52.713Z,19.37
2017-05-01T05:39:21.258Z,22.27
2017-05-01T05:41:49.770Z,21.23
2017-05-01T05:44:18.277Z,20.73
2017-05-01T05:46:46.837Z,20.37
2017-05-01T05:49:15.347Z,20.80
2017-05-01T05:51:43.857Z,19.73
2017-05-01T05:54:12.406Z,21.00
2017-05-01T05:56:40.914Z,20.23
2017-05-01T05:59:09.423Z,20.87
2017-05-01T06:01:37.972Z,19.58
2017-05-01T06:04:06.477Z,18.62
2017-05-01T06:06:35.000Z,19.85
2017-05-01T06:09:03.759Z,18.47
2017-05-01T06:11:32.276Z,18.77
2017-05-01T06:14:00.788Z,16.67
2017-05-01T06:16:29.376Z,16.17
2017-05-01T06:18:57.948Z,15.47
2017-05-01T06:21:26.526Z,18.03
2017-05-01T06:23:55.073Z,16.07
2017-05-01T06:26:23.587Z,16.13
2017-05-01T06:28:52.102Z,14.33
2017-05-01T06:31:20.654Z,13.53
2017-05-01T06:33:49.165Z,14.02
2017-05-01T06:36:17.681Z,11.67
2017-05-01T06:38:46.225Z,14.58
2017-05-01T06:41:14.732Z,13.85
2017-05-01T06:43:43.238Z,14.57
2017-05-01T06:46:11.780Z,13.03
2017-05-01T06:48:40.284Z,13.98
2017-05-01T06:51:08.790Z,13.72
2017-05-01T06:53:37.365Z,12.95
2017-05-01T06:56:05.867Z,13.38
2017-05-01T06:58:34.376Z,11.45
2017-05-01T07:01:02.923Z,13.13
2017-05-01T07:03:31.424Z,12.92
2017-05-01T07:05:59.932Z,10.55
2017-05-01T07:08:28.477Z,11.75
2017-05-01T07:10:56.978Z,12.90
2017-05-01T07:13:25.481Z,12.07
2017-05-01T07:15:54.017Z,11.83
2017-05-01T07:18:22.515Z,11.78
2017-05-01T07:20:51.020Z,10.92
2017-05-01T07:23:19.563Z,11.35
2017-05-01T07:25:48.060Z,10.37
2017-05-01T07:28:16.558Z,10.83
2017-05-01T07:30:45.101Z,10.40
2017-05-01T07:33:13.637Z,10.12
2017-05-01T07:35:42.143Z,10.37
2017-05-01T07:38:10.689Z,10.32
2017-05-01T07:40:39.192Z,9.72
2017-05-01T07:43:07.696Z,9.73
2017-05-01T07:45:36.245Z,10.20
2017-05-01T07:48:04.955Z,10.78
2017-05-01T07:50:33.457Z,9.90
2017-05-01T07:53:03.863Z,10.08
2017-05-01T07:55:35.735Z,11.03
2017-05-01T07:58:04.289Z,9.95
2017-05-01T08:00:32.839Z,9.52
2017-05-01T08:03:01.340Z,9.08
2017-05-01T08:05:29.913Z,9.12
2017-05-01T08:07:58.427Z,9.18
2017-05-01T08:10:26.924Z,9.30
2017-05-01T08:12:55.458Z,9.07
2017-05-01T08:15:23.966Z,10.33
2017-05-01T08:17:52.477Z,9.53
2017-05-01T08:20:21.048Z,10.00
2017-05-01T08:22:49.553Z,10.62
2017-05-01T08:25:18.063Z,9.07
2017-05-01T08:27:46.600Z,9.47
2017-05-01T08:30:15.104Z,9.95
2017-05-01T08:32:43.598Z,8.57
2017-05-01T08:35:12.136Z,8.47
2017-05-01T08:37:40.648Z,8.47
2017-05-01T08:40:09.162Z,7.93
2017-05-01T08:42:37.722Z,8.72
2017-05-01T08:45:06.235Z,7.57
2017-05-01T08:47:34.740Z,6.73
2017-05-01T08:50:03.304Z,6.68
2017-05-01T08:52:31.812Z,7.95
2017-05-01T08:55:00.333Z,6.97
2017-05-01T08:57:28.874Z,7.05
2017-05-01T08:59:57.385Z,7.20
2017-05-01T09:02:25.905Z,6.70
2017-05-01T09:04:54.459Z,7.27
2017-05-01T09:07:22.961Z,6.33
2017-05-01T09:09:51.454Z,5.78
2017-05-01T09:12:19.992Z,6.90
2017-05-01T09:14:48.521Z,6.73
2017-05-01T09:17:17.017Z,6.07
2017-05-01T09:19:45.553Z,6.40
2017-05-01T09:22:14.073Z,7.12
2017-05-01T09:24:42.580Z,6.30
2017-05-01T09:27:19.137Z,6.57
2017-05-01T09:29:48.327Z,6.43
2017-05-01T09:32:16.830Z,7.35
2017-05-01T09:34:45.367Z,7.03
2017-05-01T09:37:13.876Z,6.50
2017-05-01T09:42:41.018Z,5.82
2017-05-01T09:45:09.541Z,5.38
2017-05-01T09:47:38.041Z,6.23
2017-05-01T09:50:06.586Z,5.52
2017-05-01T09:52:35.092Z,5.13
2017-05-01T09:55:03.627Z,5.42
2017-05-01T09:57:32.178Z,4.72
2017-05-01T10:00:00.684Z,5.57
2017-05-01T10:02:29.193Z,6.42
2017-05-01T10:04:57.745Z,9.35
2017-05-01T10:07:26.246Z,8.62
2017-05-01T10:09:54.748Z,9.67
2017-05-01T10:12:23.403Z,9.18
2017-05-01T10:14:51.914Z,8.92
2017-05-01T10:17:20.452Z,10.55
2017-05-01T10:19:49.021Z,9.90
2017-05-01T10:22:17.658Z,10.70
2017-05-01T10:24:46.159Z,9.42
2017-05-01T10:27:14.715Z,11.22
2017-05-01T10:29:43.230Z,10.37
2017-05-01T10:32:11.736Z,9.68
2017-05-01T10:34:40.314Z,10.48
2017-05-01T10:37:08.825Z,11.42
2017-05-01T10:39:37.335Z,10.20
2017-05-01T10:42:05.878Z,9.22
2017-05-01T10:44:34.396Z,8.52
2017-05-01T10:47:02.905Z,8.38
2017-05-01T10:49:31.453Z,6.55
2017-05-01T10:51:59.959Z,6.48
2017-05-01T10:54:28.461Z,6.60
2017-05-01T10:56:57.137Z,6.93
2017-05-01T10:59:25.709Z,5.98
2017-05-01T11:01:54.232Z,6.33
2017-05-01T11:04:22.781Z,4.75
2017-05-01T11:06:51.283Z,5.75
2017-05-01T11:09:19.781Z,4.83
2017-05-01T11:11:48.321Z,3.25
2017-05-01T11:14:16.838Z,4.38
2017-05-01T11:16:45.358Z,4.10
2017-05-01T11:19:13.904Z,3.93
2017-05-01T11:21:42.641Z,4.40
2017-05-01T11:24:11.163Z,3.58
2017-05-01T11:26:39.737Z,3.13
2017-05-01T11:29:08.260Z,3.37
2017-05-01T11:31:36.765Z,6.67
2017-05-01T11:34:05.368Z,3.48
2017-05-01T11:36:33.899Z,3.58
2017-05-01T11:39:02.435Z,3.33
2017-05-01T11:41:31.023Z,3.05
2017-05-01T11:43:59.556Z,3.07
2017-05-01T11:46:28.133Z,4.28
2017-05-01T11:48:56.712Z,3.42
2017-05-01T11:51:25.243Z,2.77
2017-05-01T11:53:53.771Z,2.83
2017-05-01T11:56:22.350Z,3.67
2017-05-01T11:58:50.883Z,2.82
2017-05-01T12:01:19.415Z,2.57
2017-05-01T12:03:47.981Z,4.92
2017-05-01T12:06:16.506Z,2.82
2017-05-01T12:08:45.020Z,3.25
2017-05-01T12:11:13.618Z,3.00
2017-05-01T12:13:42.139Z,2.75
2017-05-01T12:16:10.664Z,3.33
2017-05-01T12:18:39.235Z,3.20
2017-05-01T12:21:07.758Z,3.20
2017-05-01T12:23:36.270Z,3.43
2017-05-01T12:26:04.826Z,3.90
2017-05-01T12:28:33.349Z,3.63
2017-05-01T12:31:01.881Z,3.60
2017-05-01T12:33:30.531Z,3.73
2017-05-01T12:35:59.043Z,3.48
2017-05-01T12:38:27.567Z,2.70
2017-05-01T12:40:56.878Z,3.17
2017-05-01T12:43:25.399Z,2.30
2017-05-01T12:45:53.921Z,2.98
2017-05-01T12:48:22.484Z,3.10
2017-05-01T12:50:51.014Z,3.10
2017-05-01T12:53:19.549Z,2.90
2017-05-01T12:55:48.116Z,3.07
2017-05-01T12:58:16.639Z,2.43
2017-05-01T13:00:45.158Z,2.42
2017-05-01T13:03:13.721Z,2.77
2017-05-01T13:05:42.240Z,2.65
2017-05-01T13:08:10.776Z,2.80
2017-05-01T13:10:39.339Z,2.95
2017-05-01T13:13:07.871Z,2.77
2017-05-01T13:15:36.396Z,2.83
2017-05-01T13:18:04.970Z,3.50
2017-05-01T13:20:33.492Z,3.15
2017-05-01T13:23:02.037Z,4.45
2017-05-01T13:25:30.603Z,3.23
2017-05-01T13:27:59.122Z,3.32
2017-05-01T13:30:27.639Z,2.93
2017-05-01T13:32:56.216Z,2.75
2017-05-01T13:35:24.750Z,2.75
2017-05-01T13:37:53.275Z,3.23
2017-05-01T13:40:21.851Z,2.98
2017-05-01T13:42:50.366Z,3.30
2017-05-01T13:45:18.892Z,3.10
2017-05-01T13:47:47.450Z,3.02
2017-05-01T13:50:15.960Z,3.00
2017-05-01T13:52:44.488Z,2.35
2017-05-01T13:55:13.100Z,2.92
2017-05-01T13:57:41.630Z,2.58
2017-05-01T14:00:10.278Z,3.28
2017-05-01T14:02:38.865Z,2.83
2017-05-01T14:05:07.425Z,2.85
2017-05-01T14:07:35.966Z,3.55
2017-05-01T14:10:04.546Z,3.40
2017-05-01T14:12:33.102Z,3.12
2017-05-01T14:15:01.635Z,3.48
2017-05-01T14:17:30.199Z,3.03
2017-05-01T14:19:58.723Z,3.25
2017-05-01T14:22:27.394Z,3.15
2017-05-01T14:24:55.979Z,3.48
2017-05-01T14:27:24.528Z,3.68
2017-05-01T14:29:53.056Z,3.73
2017-05-01T14:32:21.714Z,3.00
2017-05-01T14:34:50.255Z,3.32
2017-05-01T14:37:18.796Z,3.10
2017-05-01T14:39:47.411Z,3.65
2017-05-01T14:42:15.958Z,3.38
2017-05-01T14:44:44.950Z,3.65
2017-05-01T14:47:13.692Z,3.03
2017-05-01T14:49:42.248Z,3.10
2017-05-01T14:52:10.778Z,3.55
2017-05-01T14:54:39.358Z,2.68
2017-05-01T14:57:07.889Z,4.77
2017-05-01T14:59:36.573Z,3.03
2017-05-01T15:02:05.199Z,3.17
2017-05-01T15:04:33.750Z,3.12
2017-05-01T15:07:03.973Z,3.38
2017-05-01T15:09:32.749Z,3.25
2017-05-01T15:12:01.314Z,2.73
2017-05-01T15:14:29.857Z,3.20
2017-05-01T15:16:58.491Z,3.10
2017-05-01T15:19:27.032Z,3.50
2017-05-01T15:21:55.573Z,3.50
2017-05-01T15:24:24.218Z,2.83
2017-05-01T15:26:52.758Z,3.23
2017-05-01T15:29:21.297Z,3.93
2017-05-01T15:31:50.027Z,2.62
2017-05-01T15:34:19.015Z,3.13
2017-05-01T15:36:47.553Z,2.92
2017-05-01T15:39:16.127Z,3.37
2017-05-01T15:41:44.675Z,4.83
2017-05-01T15:44:13.217Z,3.13
2017-05-01T15:46:41.806Z,3.88
2017-05-01T15:49:10.321Z,3.28
2017-05-01T15:51:38.835Z,3.20
2017-05-01T15:54:07.413Z,3.98
2017-05-01T15:56:35.981Z,3.65
2017-05-01T15:59:04.515Z,3.73
2017-05-01T16:01:33.246Z,2.58
2017-05-01T16:04:01.794Z,3.15
2017-05-01T16:06:30.337Z,3.48
2017-05-01T16:08:58.931Z,3.45
2017-05-01T16:11:27.669Z,4.08
2017-05-01T16:13:56.202Z,2.95
2017-05-01T16:16:24.942Z,3.35
2017-05-01T16:18:53.575Z,2.78
2017-05-01T16:21:22.115Z,2.87
2017-05-01T16:23:51.345Z,3.07
2017-05-01T16:26:19.895Z,3.40
2017-05-01T16:28:48.423Z,3.12
2017-05-01T16:31:17.109Z,3.57
2017-05-01T16:33:45.677Z,3.72
2017-05-01T16:36:14.351Z,3.05
2017-05-01T16:38:42.944Z,3.43
2017-05-01T16:41:11.494Z,3.53
2017-05-01T16:43:40.822Z,4.08
2017-05-01T16:46:09.530Z,3.72
2017-05-01T16:48:38.133Z,3.80
2017-05-01T16:51:06.655Z,3.92
2017-05-01T16:53:35.232Z,4.15
2017-05-01T16:56:03.776Z,3.62
2017-05-01T16:58:32.526Z,4.42
2017-05-01T17:01:01.143Z,3.52
2017-05-01T17:03:29.684Z,3.25
2017-05-01T17:05:58.212Z,3.40
2017-05-01T17:08:26.787Z,3.87
2017-05-01T17:10:55.308Z,3.87
2017-05-01T17:13:23.842Z,4.10
2017-05-01T17:15:52.419Z,3.77
2017-05-01T17:18:20.942Z,3.77
2017-05-01T17:20:49.482Z,3.85
2017-05-01T17:23:18.063Z,3.38
2017-05-01T17:25:46.582Z,3.97
2017-05-01T17:28:15.104Z,3.52
2017-05-01T17:30:43.665Z,4.03
2017-05-01T17:33:12.193Z,3.63
2017-05-01T17:35:40.739Z,3.85
2017-05-01T17:38:09.321Z,4.03
2017-05-01T17:40:37.899Z,4.38
2017-05-01T17:43:06.428Z,3.12
2017-05-01T17:45:35.022Z,4.28
2017-05-01T17:48:03.597Z,4.85
2017-05-01T17:50:32.333Z,4.23
2017-05-01T17:53:01.083Z,3.33
2017-05-01T17:55:29.633Z,4.28
2017-05-01T17:57:58.176Z,4.48
2017-05-01T18:00:26.749Z,3.40
2017-05-01T18:02:55.270Z,3.87
2017-05-01T18:05:23.800Z,4.25
2017-05-01T18:07:52.387Z,4.23
2017-05-01T18:10:20.919Z,4.00
2017-05-01T18:12:49.459Z,4.02
2017-05-01T18:15:18.037Z,3.57
2017-05-01T18:17:46.569Z,3.65
2017-05-01T18:20:15.112Z,4.52
2017-05-01T18:22:43.720Z,4.80
2017-05-01T18:25:12.309Z,4.03
2017-05-01T18:27:40.894Z,4.43
2017-05-01T18:30:09.484Z,4.10
2017-05-01T18:32:38.050Z,4.13
2017-05-01T18:35:06.599Z,3.98
2017-05-01T18:37:35.178Z,3.67
2017-05-01T18:40:03.839Z,4.43
2017-05-01T18:42:32.372Z,4.57
2017-05-01T18:45:00.948Z,3.72
2017-05-01T18:47:29.503Z,5.25
2017-05-01T18:49:58.056Z,4.45
2017-05-01T18:52:26.658Z,4.05
2017-05-01T18:54:55.191Z,4.53
2017-05-01T18:57:23.718Z,5.30
2017-05-01T18:59:52.297Z,5.32
2017-05-01T19:02:20.819Z,4.68
2017-05-01T19:04:49.359Z,5.68
2017-05-01T19:07:17.981Z,5.95
2017-05-01T19:09:46.505Z,5.02
2017-05-01T19:12:15.030Z,4.97
2017-05-01T19:14:43.589Z,5.83
2017-05-01T19:17:12.141Z,6.20
2017-05-01T19:19:40.683Z,5.13
2017-05-01T19:22:09.300Z,5.62
2017-05-01T19:24:37.874Z,5.83
2017-05-01T19:27:06.585Z,6.50
2017-05-01T19:29:35.214Z,6.68
2017-05-01T19:32:03.778Z,6.45
2017-05-01T19:34:32.351Z,6.02
2017-05-01T19:37:00.931Z,6.97
2017-05-01T19:39:29.596Z,6.22
2017-05-01T19:41:58.127Z,7.02
2017-05-01T19:44:26.689Z,6.90
2017-05-01T19:46:55.217Z,6.53
2017-05-01T19:49:23.764Z,6.13
2017-05-01T19:51:53.131Z,7.10
2017-05-01T19:54:21.690Z,7.00
2017-05-01T19:56:50.246Z,7.22
2017-05-01T19:59:18.838Z,7.70
2017-05-01T20:01:47.570Z,6.00
2017-05-01T20:04:16.164Z,6.25
2017-05-01T20:06:45.026Z,6.77
2017-05-01T20:09:13.628Z,7.13
2017-05-01T20:11:42.185Z,6.78
2017-05-01T20:14:10.828Z,6.67
2017-05-01T20:16:39.401Z,6.92
2017-05-01T20:19:08.635Z,8.20
2017-05-01T20:21:37.255Z,6.53
2017-05-01T20:24:06.020Z,7.98
2017-05-01T20:26:34.632Z,7.97
2017-05-01T20:29:03.241Z,8.10
2017-05-01T20:31:31.768Z,8.78
2017-05-01T20:34:00.298Z,7.92
2017-05-01T20:36:28.888Z,8.42
2017-05-01T20:38:57.416Z,8.82
2017-05-01T20:41:25.942Z,8.68
2017-05-01T20:43:55.275Z,8.85
2017-05-01T20:46:23.841Z,10.75
2017-05-01T20:48:52.398Z,9.50
2017-05-01T20:51:20.995Z,9.25
2017-05-01T20:53:49.558Z,8.78
2017-05-01T20:56:18.130Z,10.17
2017-05-01T20:58:46.786Z,10.05
2017-05-01T21:01:15.353Z,8.95
2017-05-01T21:03:43.942Z,9.93
2017-05-01T21:06:12.546Z,9.55
2017-05-01T21:08:41.125Z,10.60
2017-05-01T21:11:09.664Z,9.03
2017-05-01T21:13:38.407Z,9.55
2017-05-01T21:16:06.970Z,9.00
2017-05-01T21:18:35.519Z,9.23
2017-05-01T21:21:04.103Z,9.60
2017-05-01T21:23:32.662Z,9.98
2017-05-01T21:26:01.214Z,8.68
2017-05-01T21:28:29.807Z,8.75
2017-05-01T21:30:58.377Z,10.88
2017-05-01T21:33:27.251Z,8.17
2017-05-01T21:35:56.773Z,8.67
2017-05-01T21:38:26.800Z,8.40
2017-05-01T21:40:57.683Z,9.18
2017-05-01T21:43:26.615Z,9.52
2017-05-01T21:45:55.837Z,9.67
2017-05-01T21:48:29.671Z,7.45
2017-05-01T21:51:00.431Z,8.50
2017-05-01T21:53:29.586Z,9.67
2017-05-01T21:55:58.251Z,9.18
2017-05-01T21:58:27.195Z,9.83
2017-05-01T22:00:55.925Z,8.53
2017-05-01T22:03:24.562Z,8.67
2017-05-01T22:05:53.269Z,9.67
2017-05-01T22:08:21.953Z,8.17
2017-05-01T22:10:50.714Z,9.20
2017-05-01T22:13:19.334Z,8.55
2017-05-01T22:15:48.010Z,7.77
2017-05-01T22:18:16.621Z,9.05
2017-05-01T22:20:46.199Z,8.75
2017-05-01T22:23:15.020Z,9.05
2017-05-01T22:25:45.515Z,9.40
2017-05-01T22:28:18.203Z,8.18
2017-05-01T22:30:53.635Z,7.92
2017-05-01T22:33:24.098Z,8.70
2017-05-01T22:35:53.092Z,8.13
2017-05-01T22:38:21.973Z,8.28
2017-05-01T22:40:53.713Z,8.83
2017-05-01T22:43:22.320Z,7.98
2017-05-01T22:45:51.749Z,8.28
2017-05-01T22:48:21.410Z,8.28
2017-05-01T22:50:50.087Z,8.88
2017-05-01T22:53:19.465Z,7.75
2017-05-01T22:55:48.151Z,8.63
2017-05-01T22:58:16.791Z,7.65
2017-05-01T23:00:45.564Z,7.82
2017-05-01T23:03:14.227Z,8.43
2017-05-01T23:05:42.898Z,9.05
2017-05-01T23:08:11.622Z,8.92
2017-05-01T23:10:40.275Z,9.15
2017-05-01T23:13:09.696Z,7.95
2017-05-01T23:15:43.072Z,8.32
2017-05-01T23:18:11.641Z,7.57
2017-05-01T23:20:40.327Z,7.77
2017-05-01T23:23:08.965Z,8.78
2017-05-01T23:25:37.600Z,8.80
2017-05-01T23:28:06.254Z,8.35
2017-05-01T23:30:35.444Z,9.32
2017-05-01T23:33:04.078Z,8.10
2017-05-01T23:35:33.172Z,8.43
2017-05-01T23:38:01.767Z,7.38
2017-05-01T23:40:30.491Z,7.27
2017-05-01T23:42:59.176Z,7.90
2017-05-01T23:45:27.791Z,8.77
2017-05-01T23:47:56.465Z,9.52
2017-05-01T23:50:26.992Z,9.97
2017-05-01T23:52:57.702Z,9.82
2017-05-01T23:55:27.443Z,8.77
2017-05-01T23:57:58.460Z,8.43
