createdAt,value
2017-03-05T00:00:15.218Z,981.87
2017-03-05T00:01:15.255Z,981.85
2017-03-05T00:02:15.292Z,981.89
2017-03-05T00:03:15.328Z,981.92
2017-03-05T00:04:15.366Z,981.88
2017-03-05T00:05:15.412Z,981.84
2017-03-05T00:06:15.439Z,981.89
2017-03-05T00:07:15.479Z,981.8
2017-03-05T00:08:15.526Z,981.92
2017-03-05T00:09:15.553Z,981.85
2017-03-05T00:10:15.591Z,981.92
2017-03-05T00:11:15.628Z,981.98
2017-03-05T00:12:15.663Z,981.93
2017-03-05T00:13:15.702Z,982
2017-03-05T00:14:15.737Z,981.99
2017-03-05T00:15:15.777Z,981.95
2017-03-05T00:16:15.813Z,982.03
2017-03-05T00:17:15.851Z,981.95
2017-03-05T00:18:15.886Z,982.07
2017-03-05T00:19:15.927Z,982
2017-03-05T00:20:15.960Z,982.07
2017-03-05T00:21:16.008Z,982.09
2017-03-05T00:22:16.038Z,982.04
2017-03-05T00:23:16.073Z,982.05
2017-03-05T00:24:16.110Z,982.05
2017-03-05T00:25:16.149Z,982.06
2017-03-05T00:26:16.181Z,981.97
2017-03-05T00:27:16.220Z,981.92
2017-03-05T00:28:16.260Z,981.85
2017-03-05T00:29:16.315Z,981.83
2017-03-05T00:30:16.335Z,981.78
2017-03-05T00:31:16.371Z,981.81
2017-03-05T00:32:16.407Z,981.87
2017-03-05T00:33:16.445Z,981.78
2017-03-05T00:34:16.483Z,981.83
2017-03-05T00:35:16.521Z,981.82
2017-03-05T00:36:16.560Z,981.77
2017-03-05T00:37:16.595Z,981.8
2017-03-05T00:38:16.633Z,981.8
2017-03-05T00:39:16.669Z,981.85
2017-03-05T00:40:16.706Z,981.87
2017-03-05T00:41:16.744Z,981.91
2017-03-05T00:42:16.781Z,981.96
2017-03-05T00:43:16.817Z,982.01
2017-03-05T00:44:16.857Z,981.98
2017-03-05T00:45:16.897Z,982.07
2017-03-05T00:46:16.930Z,982.07
2017-03-05T00:47:16.965Z,982.02
2017-03-05T00:48:17.004Z,982.05
2017-03-05T00:49:17.039Z,982.02
2017-03-05T00:50:17.076Z,982.02
2017-03-05T00:51:17.119Z,982
2017-03-05T00:52:17.150Z,981.99
2017-03-05T00:53:17.199Z,981.97
2017-03-05T00:54:17.225Z,981.96
2017-03-05T00:55:17.264Z,981.96
2017-03-05T00:56:17.300Z,981.95
2017-03-05T00:57:17.339Z,981.96
2017-03-05T00:58:17.376Z,981.94
2017-03-05T00:59:17.411Z,981.95
2017-03-05T01:00:17.448Z,982.06
2017-03-05T01:01:17.485Z,982.07
2017-03-05T01:02:17.523Z,982.18
2017-03-05T01:03:17.558Z,982.22
2017-03-05T01:04:17.595Z,982.3
2017-03-05T01:05:17.639Z,982.34
2017-03-05T01:06:17.670Z,982.36
2017-03-05T01:07:17.708Z,982.44
2017-03-05T01:08:17.746Z,982.43
2017-03-05T01:09:17.780Z,982.48
2017-03-05T01:10:17.820Z,982.52
2017-03-05T01:11:17.855Z,982.5
2017-03-05T01:12:17.894Z,982.53
2017-03-05T01:13:17.930Z,982.54
2017-03-05T01:14:17.967Z,982.59
2017-03-05T01:15:18.008Z,982.6
2017-03-05T01:16:18.042Z,982.6
2017-03-05T01:17:18.078Z,982.67
2017-03-05T01:18:18.121Z,982.65
2017-03-05T01:19:18.150Z,982.73
2017-03-05T01:20:18.190Z,982.72
2017-03-05T01:21:18.225Z,982.71
2017-03-05T01:22:18.265Z,982.69
2017-03-05T01:23:18.301Z,982.7
2017-03-05T01:24:18.339Z,982.7
2017-03-05T01:25:18.373Z,982.73
2017-03-05T01:26:18.412Z,982.71
2017-03-05T01:27:18.449Z,982.75
2017-03-05T01:28:18.484Z,982.73
2017-03-05T01:29:18.524Z,982.8
2017-03-05T01:30:18.563Z,982.83
2017-03-05T01:31:18.599Z,982.85
2017-03-05T01:32:18.631Z,982.85
2017-03-05T01:33:18.668Z,982.87
2017-03-05T01:34:18.707Z,982.87
2017-03-05T01:35:18.743Z,982.86
2017-03-05T01:36:18.784Z,982.9
2017-03-05T01:37:18.816Z,982.9
2017-03-05T01:38:18.855Z,982.91
2017-03-05T01:39:18.889Z,982.87
2017-03-05T01:40:18.929Z,982.87
2017-03-05T01:41:18.966Z,982.83
2017-03-05T01:42:19.001Z,982.85
2017-03-05T01:43:19.049Z,982.8
2017-03-05T01:44:19.081Z,982.84
2017-03-05T01:45:19.114Z,982.84
2017-03-05T01:46:19.156Z,982.86
2017-03-05T01:47:19.186Z,982.85
2017-03-05T01:48:19.221Z,982.86
2017-03-05T01:49:19.267Z,982.92
2017-03-05T01:50:19.297Z,982.9
2017-03-05T01:51:19.343Z,982.91
2017-03-05T01:52:19.371Z,982.91
2017-03-05T01:53:19.406Z,982.92
2017-03-05T01:54:19.443Z,982.92
2017-03-05T01:55:19.482Z,982.88
2017-03-05T01:56:19.515Z,982.84
2017-03-05T01:57:19.554Z,982.88
2017-03-05T01:58:19.591Z,982.9
2017-03-05T01:59:19.626Z,982.99
2017-03-05T02:00:19.664Z,982.95
2017-03-05T02:01:19.699Z,982.94
2017-03-05T02:02:19.737Z,982.99
2017-03-05T02:03:19.771Z,983.01
2017-03-05T02:04:19.811Z,983.13
2017-03-05T02:05:19.847Z,983.12
2017-03-05T02:06:19.884Z,983.15
2017-03-05T02:07:19.919Z,983.14
2017-03-05T02:08:19.958Z,983.24
2017-03-05T02:09:19.993Z,983.07
2017-03-05T02:10:20.031Z,983.3
2017-03-05T02:11:20.067Z,983.29
2017-03-05T02:12:20.105Z,983.41
2017-03-05T02:13:20.142Z,983.41
2017-03-05T02:14:20.179Z,983.4
2017-03-05T02:15:20.215Z,983.44
2017-03-05T02:16:20.248Z,983.52
2017-03-05T02:17:20.291Z,983.45
2017-03-05T02:18:20.325Z,983.57
2017-03-05T02:19:20.361Z,983.56
2017-03-05T02:20:20.395Z,983.59
2017-03-05T02:21:20.434Z,983.61
2017-03-05T02:22:20.469Z,983.64
2017-03-05T02:23:20.507Z,983.66
2017-03-05T02:24:20.544Z,983.68
2017-03-05T02:25:20.579Z,983.74
2017-03-05T02:26:20.617Z,983.65
2017-03-05T02:27:20.652Z,983.7
2017-03-05T02:28:20.692Z,983.75
2017-03-05T02:29:20.746Z,983.78
2017-03-05T02:30:20.761Z,983.77
2017-03-05T02:31:20.801Z,983.87
2017-03-05T02:32:20.837Z,983.74
2017-03-05T02:33:20.877Z,983.82
2017-03-05T02:34:20.910Z,983.79
2017-03-05T02:35:20.953Z,983.85
2017-03-05T02:36:20.980Z,983.79
2017-03-05T02:37:21.017Z,983.79
2017-03-05T02:38:21.053Z,983.81
2017-03-05T02:39:21.089Z,983.84
2017-03-05T02:40:21.130Z,983.8
2017-03-05T02:41:21.165Z,983.83
2017-03-05T02:42:21.200Z,983.86
2017-03-05T02:43:21.237Z,983.86
2017-03-05T02:44:21.273Z,983.84
2017-03-05T02:45:21.309Z,983.86
2017-03-05T02:46:21.346Z,983.89
2017-03-05T02:47:21.411Z,983.89
2017-03-05T02:48:21.419Z,983.95
2017-03-05T02:49:21.455Z,983.94
2017-03-05T02:50:21.493Z,983.91
2017-03-05T02:51:21.533Z,983.94
2017-03-05T02:52:21.564Z,983.94
2017-03-05T02:53:21.604Z,983.94
2017-03-05T02:54:21.638Z,984.06
2017-03-05T02:55:21.673Z,984.04
2017-03-05T02:56:21.711Z,983.99
2017-03-05T02:57:21.745Z,983.97
2017-03-05T02:58:21.784Z,984.04
2017-03-05T02:59:21.820Z,984.02
2017-03-05T03:00:21.855Z,984.05
2017-03-05T03:01:21.893Z,984.14
2017-03-05T03:02:21.928Z,984.08
2017-03-05T03:03:21.974Z,984.16
2017-03-05T03:04:22.001Z,984.19
2017-03-05T03:05:22.039Z,984.13
2017-03-05T03:06:22.076Z,984.13
2017-03-05T03:07:22.112Z,984.22
2017-03-05T03:08:22.146Z,984.29
2017-03-05T03:09:22.186Z,984.16
2017-03-05T03:10:22.219Z,984.18
2017-03-05T03:11:22.255Z,984.3
2017-03-05T03:12:22.294Z,984.16
2017-03-05T03:13:22.327Z,984.22
2017-03-05T03:14:22.364Z,984.23
2017-03-05T03:15:22.402Z,984.29
2017-03-05T03:16:22.438Z,984.25
2017-03-05T03:17:22.474Z,984.29
2017-03-05T03:18:22.509Z,984.28
2017-03-05T03:19:22.545Z,984.28
2017-03-05T03:20:22.584Z,984.29
2017-03-05T03:21:22.620Z,984.3
2017-03-05T03:22:22.671Z,984.32
2017-03-05T03:23:22.689Z,984.28
2017-03-05T03:24:22.727Z,984.36
2017-03-05T03:25:22.763Z,984.32
2017-03-05T03:26:22.800Z,984.33
2017-03-05T03:27:22.838Z,984.36
2017-03-05T03:28:22.878Z,984.33
2017-03-05T03:29:22.907Z,984.33
2017-03-05T03:30:22.945Z,984.4
2017-03-05T03:31:22.982Z,984.42
2017-03-05T03:32:23.017Z,984.4
2017-03-05T03:33:23.054Z,984.46
2017-03-05T03:34:23.091Z,984.54
2017-03-05T03:35:23.128Z,984.5
2017-03-05T03:36:23.162Z,984.53
2017-03-05T03:37:23.196Z,984.51
2017-03-05T03:38:23.235Z,984.54
2017-03-05T03:39:23.272Z,984.6
2017-03-05T03:40:23.307Z,984.55
2017-03-05T03:41:23.341Z,984.57
2017-03-05T03:42:23.380Z,984.59
2017-03-05T03:43:23.421Z,984.63
2017-03-05T03:44:23.452Z,984.68
2017-03-05T03:45:23.488Z,984.7
2017-03-05T03:46:23.523Z,984.69
2017-03-05T03:47:23.561Z,984.73
2017-03-05T03:48:23.595Z,984.71
2017-03-05T03:49:23.630Z,984.72
2017-03-05T03:50:23.669Z,984.78
2017-03-05T03:51:23.704Z,984.79
2017-03-05T03:52:23.742Z,984.84
2017-03-05T03:53:23.775Z,984.78
2017-03-05T03:54:23.812Z,984.85
2017-03-05T03:55:23.847Z,984.85
2017-03-05T03:56:23.883Z,984.87
2017-03-05T03:57:23.918Z,984.81
2017-03-05T03:58:23.956Z,984.85
2017-03-05T03:59:23.991Z,984.89
2017-03-05T04:00:24.027Z,984.87
2017-03-05T04:01:24.061Z,984.95
2017-03-05T04:02:24.100Z,984.9
2017-03-05T04:03:24.134Z,984.92
2017-03-05T04:04:24.170Z,984.92
2017-03-05T04:05:24.207Z,984.91
2017-03-05T04:06:24.241Z,984.93
2017-03-05T04:07:24.277Z,984.93
2017-03-05T04:08:24.315Z,984.97
2017-03-05T04:09:24.349Z,984.98
2017-03-05T04:10:24.386Z,984.89
2017-03-05T04:11:24.420Z,984.94
2017-03-05T04:12:24.459Z,984.88
2017-03-05T04:13:24.492Z,984.91
2017-03-05T04:14:24.530Z,984.95
2017-03-05T04:15:24.564Z,984.95
2017-03-05T04:16:24.604Z,985.05
2017-03-05T04:17:24.644Z,985.02
2017-03-05T04:18:24.672Z,985.05
2017-03-05T04:19:24.708Z,985.11
2017-03-05T04:20:24.745Z,985.11
2017-03-05T04:21:24.781Z,985.07
2017-03-05T04:22:24.813Z,985.07
2017-03-05T04:23:24.853Z,985.12
2017-03-05T04:24:24.890Z,985.12
2017-03-05T04:25:24.923Z,985.13
2017-03-05T04:26:24.957Z,985.19
2017-03-05T04:27:24.991Z,985.15
2017-03-05T04:28:25.030Z,985.16
2017-03-05T04:29:25.064Z,985.17
2017-03-05T04:30:25.101Z,985.2
2017-03-05T04:31:25.136Z,985.23
2017-03-05T04:32:25.174Z,985.19
2017-03-05T04:33:25.210Z,985.29
2017-03-05T04:34:25.243Z,985.29
2017-03-05T04:35:25.280Z,985.29
2017-03-05T04:36:25.317Z,985.34
2017-03-05T04:37:25.351Z,985.37
2017-03-05T04:38:25.392Z,985.37
2017-03-05T04:39:25.421Z,985.35
2017-03-05T04:40:25.460Z,985.44
2017-03-05T04:41:25.496Z,985.48
2017-03-05T04:42:25.532Z,985.48
2017-03-05T04:43:25.565Z,985.49
2017-03-05T04:44:25.601Z,985.49
2017-03-05T04:45:25.638Z,985.52
2017-03-05T04:46:25.672Z,985.59
2017-03-05T04:47:25.709Z,985.56
2017-03-05T04:48:25.744Z,985.61
2017-03-05T04:49:25.794Z,985.59
2017-03-05T04:50:25.818Z,985.67
2017-03-05T04:51:25.856Z,985.66
2017-03-05T04:52:25.889Z,985.68
2017-03-05T04:53:25.925Z,985.68
2017-03-05T04:54:25.959Z,985.7
2017-03-05T04:55:25.995Z,985.73
2017-03-05T04:56:26.034Z,985.73
2017-03-05T04:57:26.075Z,985.71
2017-03-05T04:58:26.102Z,985.71
2017-03-05T04:59:26.138Z,985.71
2017-03-05T05:00:26.175Z,985.71
2017-03-05T05:01:26.211Z,985.75
2017-03-05T05:02:26.249Z,985.72
2017-03-05T05:03:26.284Z,985.79
2017-03-05T05:04:26.321Z,985.84
2017-03-05T05:05:26.355Z,985.91
2017-03-05T05:06:26.393Z,985.93
2017-03-05T05:07:26.428Z,986.03
2017-03-05T05:08:26.464Z,986.04
2017-03-05T05:09:26.502Z,986.07
2017-03-05T05:10:26.535Z,986.03
2017-03-05T05:11:26.574Z,986.08
2017-03-05T05:12:26.606Z,986.07
2017-03-05T05:13:26.644Z,986.03
2017-03-05T05:14:26.678Z,986.07
2017-03-05T05:15:26.717Z,986.07
2017-03-05T05:16:26.751Z,986.04
2017-03-05T05:17:26.788Z,986.08
2017-03-05T05:18:26.825Z,986.04
2017-03-05T05:19:26.858Z,986.09
2017-03-05T05:20:26.895Z,986.11
2017-03-05T05:21:26.930Z,986.11
2017-03-05T05:22:26.967Z,986.15
2017-03-05T05:23:27.001Z,986.17
2017-03-05T05:24:27.040Z,986.19
2017-03-05T05:25:27.073Z,986.18
2017-03-05T05:26:27.110Z,986.23
2017-03-05T05:27:27.147Z,986.28
2017-03-05T05:28:27.180Z,986.32
2017-03-05T05:29:27.217Z,986.34
2017-03-05T05:30:27.254Z,986.32
2017-03-05T05:31:27.286Z,986.4
2017-03-05T05:32:27.322Z,986.39
2017-03-05T05:33:27.360Z,986.46
2017-03-05T05:34:27.394Z,986.46
2017-03-05T05:35:27.429Z,986.49
2017-03-05T05:36:27.468Z,986.49
2017-03-05T05:37:27.500Z,986.53
2017-03-05T05:38:27.537Z,986.55
2017-03-05T05:39:27.571Z,986.45
2017-03-05T05:40:27.610Z,986.54
2017-03-05T05:41:27.643Z,986.5
2017-03-05T05:42:27.679Z,986.56
2017-03-05T05:43:27.715Z,986.58
2017-03-05T05:44:27.752Z,986.58
2017-03-05T05:45:27.788Z,986.7
2017-03-05T05:46:27.822Z,986.61
2017-03-05T05:47:27.861Z,986.68
2017-03-05T05:48:27.895Z,986.68
2017-03-05T05:49:27.931Z,986.74
2017-03-05T05:50:27.967Z,986.74
2017-03-05T05:51:27.999Z,986.67
2017-03-05T05:52:28.040Z,986.65
2017-03-05T05:53:28.073Z,986.63
2017-03-05T05:54:28.108Z,986.75
2017-03-05T05:55:28.143Z,986.81
2017-03-05T05:56:28.181Z,986.74
2017-03-05T05:57:28.218Z,986.87
2017-03-05T05:58:28.267Z,986.78
2017-03-05T05:59:28.286Z,986.83
2017-03-05T06:00:28.326Z,986.9
2017-03-05T06:01:28.359Z,986.9
2017-03-05T06:02:28.394Z,986.83
2017-03-05T06:03:28.432Z,986.95
2017-03-05T06:04:28.466Z,986.88
2017-03-05T06:05:28.504Z,986.93
2017-03-05T06:06:28.539Z,987.01
2017-03-05T06:07:28.575Z,986.98
2017-03-05T06:08:28.614Z,986.97
2017-03-05T06:09:28.648Z,986.98
2017-03-05T06:10:28.681Z,986.97
2017-03-05T06:11:28.719Z,987.1
2017-03-05T06:12:28.751Z,987.02
2017-03-05T06:13:28.789Z,987.06
2017-03-05T06:14:28.825Z,987.12
2017-03-05T06:15:28.859Z,987.13
2017-03-05T06:16:28.895Z,987.17
2017-03-05T06:17:28.933Z,987.19
2017-03-05T06:18:28.968Z,987.09
2017-03-05T06:19:29.013Z,987.19
2017-03-05T06:20:29.039Z,987.2
2017-03-05T06:21:29.076Z,987.33
2017-03-05T06:22:29.110Z,987.38
2017-03-05T06:23:29.146Z,987.34
2017-03-05T06:24:29.200Z,987.36
2017-03-05T06:25:29.217Z,987.37
2017-03-05T06:26:29.262Z,987.37
2017-03-05T06:27:29.291Z,987.33
2017-03-05T06:28:29.330Z,987.42
2017-03-05T06:29:29.361Z,987.35
2017-03-05T06:30:29.399Z,987.35
2017-03-05T06:31:29.437Z,987.47
2017-03-05T06:32:29.472Z,987.35
2017-03-05T06:33:29.506Z,987.47
2017-03-05T06:34:29.545Z,987.39
2017-03-05T06:35:29.577Z,987.44
2017-03-05T06:36:29.616Z,987.51
2017-03-05T06:37:29.653Z,987.5
2017-03-05T06:38:29.687Z,987.5
2017-03-05T06:39:29.723Z,987.52
2017-03-05T06:40:29.761Z,987.52
2017-03-05T06:41:29.794Z,987.58
2017-03-05T06:42:29.833Z,987.68
2017-03-05T06:43:29.871Z,987.67
2017-03-05T06:44:29.906Z,987.85
2017-03-05T06:45:29.943Z,987.79
2017-03-05T06:46:29.978Z,987.79
2017-03-05T06:47:30.012Z,987.8
2017-03-05T06:48:30.050Z,987.76
2017-03-05T06:49:30.087Z,987.78
2017-03-05T06:50:30.122Z,987.76
2017-03-05T06:51:30.161Z,987.84
2017-03-05T06:52:30.196Z,987.73
2017-03-05T06:53:30.232Z,987.78
2017-03-05T06:54:30.267Z,987.87
2017-03-05T06:55:30.306Z,987.87
2017-03-05T06:56:30.339Z,988.02
2017-03-05T06:57:30.376Z,988.01
2017-03-05T06:58:30.413Z,988.08
2017-03-05T06:59:30.451Z,988.11
2017-03-05T07:00:30.485Z,988.09
2017-03-05T07:01:30.521Z,988.09
2017-03-05T07:02:30.557Z,988.08
2017-03-05T07:03:30.597Z,988.09
2017-03-05T07:04:30.631Z,988.07
2017-03-05T07:05:30.666Z,988.12
2017-03-05T07:06:30.705Z,988.03
2017-03-05T07:07:30.740Z,988.22
2017-03-05T07:08:30.779Z,988.17
2017-03-05T07:09:30.813Z,988.25
2017-03-05T07:10:30.853Z,988.29
2017-03-05T07:11:30.890Z,988.29
2017-03-05T07:12:30.923Z,988.33
2017-03-05T07:13:30.961Z,988.18
2017-03-05T07:14:30.999Z,988.3
2017-03-05T07:15:31.035Z,988.37
2017-03-05T07:16:31.071Z,988.18
2017-03-05T07:17:31.111Z,988.28
2017-03-05T07:18:31.145Z,988.32
2017-03-05T07:19:31.182Z,988.33
2017-03-05T07:20:31.219Z,988.32
2017-03-05T07:21:31.253Z,988.29
2017-03-05T07:22:31.291Z,988.47
2017-03-05T07:23:31.326Z,988.49
2017-03-05T07:24:31.365Z,988.32
2017-03-05T07:25:31.401Z,988.5
2017-03-05T07:26:31.436Z,988.49
2017-03-05T07:27:31.476Z,988.5
2017-03-05T07:28:31.509Z,988.42
2017-03-05T07:29:31.545Z,988.55
2017-03-05T07:30:31.584Z,988.49
2017-03-05T07:31:31.620Z,988.55
2017-03-05T07:32:31.655Z,988.63
2017-03-05T07:33:31.694Z,988.61
2017-03-05T07:34:31.729Z,988.52
2017-03-05T07:35:31.763Z,988.56
2017-03-05T07:36:31.803Z,988.66
2017-03-05T07:37:31.835Z,988.63
2017-03-05T07:38:31.873Z,988.68
2017-03-05T07:39:31.909Z,988.67
2017-03-05T07:40:31.947Z,988.62
2017-03-05T07:41:31.992Z,988.66
2017-03-05T07:42:32.017Z,988.68
2017-03-05T07:43:32.052Z,988.61
2017-03-05T07:44:32.092Z,988.74
2017-03-05T07:45:32.128Z,988.68
2017-03-05T07:46:32.163Z,988.71
2017-03-05T07:47:32.200Z,988.67
2017-03-05T07:48:32.232Z,988.67
2017-03-05T07:49:32.273Z,988.71
2017-03-05T07:50:32.306Z,988.72
2017-03-05T07:51:32.343Z,988.75
2017-03-05T07:52:32.376Z,988.74
2017-03-05T07:53:32.418Z,988.72
2017-03-05T07:54:32.453Z,988.79
2017-03-05T07:55:32.488Z,988.8
2017-03-05T07:56:32.524Z,988.81
2017-03-05T07:57:32.561Z,988.86
2017-03-05T07:58:32.597Z,988.89
2017-03-05T07:59:32.633Z,988.88
2017-03-05T08:00:32.668Z,988.88
2017-03-05T08:01:32.703Z,988.91
2017-03-05T08:02:32.740Z,988.89
2017-03-05T08:03:32.778Z,988.96
2017-03-05T08:04:32.812Z,988.99
2017-03-05T08:05:32.848Z,988.9
2017-03-05T08:06:32.887Z,988.99
2017-03-05T08:07:32.920Z,989
2017-03-05T08:08:32.957Z,989.02
2017-03-05T08:09:32.993Z,988.96
2017-03-05T08:10:33.040Z,988.96
2017-03-05T08:11:33.065Z,989.02
2017-03-05T08:12:33.100Z,989.03
2017-03-05T08:13:33.136Z,989
2017-03-05T08:14:33.173Z,988.97
2017-03-05T08:15:33.206Z,988.99
2017-03-05T08:16:33.246Z,989.05
2017-03-05T08:17:33.282Z,989.03
2017-03-05T08:18:33.314Z,989.07
2017-03-05T08:19:33.351Z,989.13
2017-03-05T08:20:33.391Z,989.09
2017-03-05T08:21:33.424Z,989.11
2017-03-05T08:22:33.463Z,989.09
2017-03-05T08:23:33.499Z,989.08
2017-03-05T08:24:33.536Z,989.05
2017-03-05T08:25:33.568Z,988.98
2017-03-05T08:26:33.608Z,989.08
2017-03-05T08:27:33.644Z,989
2017-03-05T08:28:33.683Z,989.01
2017-03-05T08:29:33.714Z,989.09
2017-03-05T08:30:33.750Z,989.09
2017-03-05T08:31:33.791Z,989.13
2017-03-05T08:32:33.826Z,989.16
2017-03-05T08:33:33.862Z,989.11
2017-03-05T08:34:33.896Z,989.18
2017-03-05T08:35:33.936Z,989.17
2017-03-05T08:36:33.970Z,989.24
2017-03-05T08:37:34.008Z,989.25
2017-03-05T08:38:34.046Z,989.26
2017-03-05T08:39:34.082Z,989.28
2017-03-05T08:40:34.115Z,989.25
2017-03-05T08:41:34.154Z,989.27
2017-03-05T08:42:34.193Z,989.26
2017-03-05T08:43:34.229Z,989.29
2017-03-05T08:44:34.264Z,989.3
2017-03-05T08:45:34.304Z,989.29
2017-03-05T08:46:34.342Z,989.33
2017-03-05T08:47:34.375Z,989.36
2017-03-05T08:48:34.414Z,989.41
2017-03-05T08:49:34.449Z,989.41
2017-03-05T08:50:34.486Z,989.42
2017-03-05T08:51:34.524Z,989.35
2017-03-05T08:52:34.561Z,989.37
2017-03-05T08:53:34.599Z,989.43
2017-03-05T08:54:34.635Z,989.37
2017-03-05T08:55:34.671Z,989.33
2017-03-05T08:56:34.712Z,989.4
2017-03-05T08:57:34.746Z,989.33
2017-03-05T08:58:34.783Z,989.39
2017-03-05T08:59:34.822Z,989.4
2017-03-05T09:00:34.861Z,989.41
2017-03-05T09:01:34.894Z,989.38
2017-03-05T09:02:34.933Z,989.35
2017-03-05T09:03:34.971Z,989.42
2017-03-05T09:04:35.009Z,989.39
2017-03-05T09:05:35.043Z,989.4
2017-03-05T09:06:35.083Z,989.4
2017-03-05T09:07:35.119Z,989.36
2017-03-05T09:08:35.159Z,989.36
2017-03-05T09:09:35.199Z,989.36
2017-03-05T09:10:35.233Z,989.32
2017-03-05T09:11:35.273Z,989.35
2017-03-05T09:12:35.308Z,989.35
2017-03-05T09:13:35.345Z,989.4
2017-03-05T09:14:35.387Z,989.3
2017-03-05T09:15:35.424Z,989.32
2017-03-05T09:16:35.464Z,989.3
2017-03-05T09:17:35.498Z,989.3
2017-03-05T09:18:35.538Z,989.32
2017-03-05T09:19:35.577Z,989.35
2017-03-05T09:20:35.614Z,989.33
2017-03-05T09:21:35.654Z,989.36
2017-03-05T09:22:35.688Z,989.36
2017-03-05T09:23:35.725Z,989.35
2017-03-05T09:24:35.765Z,989.38
2017-03-05T09:25:35.803Z,989.36
2017-03-05T09:26:35.842Z,989.41
2017-03-05T09:27:35.883Z,989.4
2017-03-05T09:28:35.918Z,989.36
2017-03-05T09:29:35.959Z,989.41
2017-03-05T09:30:35.996Z,989.41
2017-03-05T09:31:36.039Z,989.41
2017-03-05T09:32:36.075Z,989.47
2017-03-05T09:33:36.112Z,989.51
2017-03-05T09:34:36.152Z,989.55
2017-03-05T09:35:36.189Z,989.54
2017-03-05T09:36:36.231Z,989.54
2017-03-05T09:37:36.269Z,989.58
2017-03-05T09:38:36.305Z,989.65
2017-03-05T09:39:36.345Z,989.56
2017-03-05T09:40:36.383Z,989.64
2017-03-05T09:41:36.426Z,989.62
2017-03-05T09:42:36.461Z,989.66
2017-03-05T09:43:36.505Z,989.68
2017-03-05T09:44:36.542Z,989.66
2017-03-05T09:45:36.579Z,989.74
2017-03-05T09:46:36.619Z,989.73
2017-03-05T09:47:36.656Z,989.69
2017-03-05T09:48:36.697Z,989.71
2017-03-05T09:49:36.733Z,989.71
2017-03-05T09:50:36.774Z,989.65
2017-03-05T09:51:36.815Z,989.69
2017-03-05T09:52:36.853Z,989.74
2017-03-05T09:53:36.892Z,989.78
2017-03-05T09:54:36.948Z,989.77
2017-03-05T09:55:36.969Z,989.71
2017-03-05T09:56:37.007Z,989.71
2017-03-05T09:57:37.047Z,989.8
2017-03-05T09:58:37.088Z,989.75
2017-03-05T09:59:37.126Z,989.76
2017-03-05T10:00:37.185Z,989.78
2017-03-05T10:01:37.204Z,989.78
2017-03-05T10:02:37.242Z,989.79
2017-03-05T10:03:37.284Z,989.82
2017-03-05T10:04:37.323Z,989.82
2017-03-05T10:05:37.360Z,989.86
2017-03-05T10:06:37.403Z,989.83
2017-03-05T10:07:37.439Z,989.89
2017-03-05T10:08:37.476Z,989.85
2017-03-05T10:09:37.518Z,989.77
2017-03-05T10:10:37.555Z,989.86
2017-03-05T10:11:37.597Z,989.88
2017-03-05T10:12:37.631Z,989.84
2017-03-05T10:13:37.685Z,989.8
2017-03-05T10:14:37.710Z,989.82
2017-03-05T10:15:37.749Z,989.83
2017-03-05T10:16:37.788Z,989.83
2017-03-05T10:17:37.828Z,989.85
2017-03-05T10:18:37.865Z,989.84
2017-03-05T10:19:37.906Z,989.81
2017-03-05T10:20:37.946Z,989.85
2017-03-05T10:21:37.987Z,989.87
2017-03-05T10:22:38.025Z,989.83
2017-03-05T10:23:38.062Z,989.81
2017-03-05T10:24:38.104Z,989.8
2017-03-05T10:25:38.141Z,989.78
2017-03-05T10:26:38.180Z,989.78
2017-03-05T10:27:38.221Z,989.81
2017-03-05T10:28:38.260Z,989.8
2017-03-05T10:29:38.300Z,989.83
2017-03-05T10:30:38.338Z,989.81
2017-03-05T10:31:38.378Z,989.77
2017-03-05T10:32:38.418Z,989.81
2017-03-05T10:33:38.455Z,989.89
2017-03-05T10:34:38.495Z,989.93
2017-03-05T10:35:38.531Z,989.93
2017-03-05T10:36:38.572Z,989.86
2017-03-05T10:37:38.609Z,989.92
2017-03-05T10:38:38.649Z,989.97
2017-03-05T10:39:38.689Z,989.92
2017-03-05T10:40:38.726Z,989.89
2017-03-05T10:41:38.765Z,989.96
2017-03-05T10:42:38.803Z,989.92
2017-03-05T10:43:38.846Z,989.92
2017-03-05T10:44:38.881Z,989.87
2017-03-05T10:45:38.919Z,989.89
2017-03-05T10:46:38.959Z,989.92
2017-03-05T10:47:38.997Z,989.88
2017-03-05T10:48:39.037Z,989.83
2017-03-05T10:49:39.074Z,989.91
2017-03-05T10:50:39.116Z,989.89
2017-03-05T10:51:39.150Z,989.96
2017-03-05T10:52:39.191Z,989.94
2017-03-05T10:53:39.228Z,989.9
2017-03-05T10:54:39.269Z,989.84
2017-03-05T10:55:39.308Z,989.93
2017-03-05T10:56:39.344Z,989.93
2017-03-05T10:57:39.384Z,989.88
2017-03-05T10:58:39.422Z,989.84
2017-03-05T10:59:39.460Z,989.83
2017-03-05T11:00:39.500Z,989.91
2017-03-05T11:01:39.540Z,989.87
2017-03-05T11:02:39.575Z,989.86
2017-03-05T11:03:39.614Z,989.9
2017-03-05T11:04:39.653Z,989.87
2017-03-05T11:05:39.694Z,989.82
2017-03-05T11:06:39.759Z,989.9
2017-03-05T11:07:39.770Z,989.88
2017-03-05T11:08:39.811Z,989.87
2017-03-05T11:09:39.848Z,989.87
2017-03-05T11:10:39.887Z,989.91
2017-03-05T11:11:39.927Z,989.87
2017-03-05T11:12:39.965Z,989.9
2017-03-05T11:13:40.005Z,989.82
2017-03-05T11:14:40.045Z,989.86
2017-03-05T11:15:40.083Z,989.83
2017-03-05T11:16:40.123Z,989.88
2017-03-05T11:17:40.162Z,989.92
2017-03-05T11:18:40.202Z,989.88
2017-03-05T11:19:40.241Z,989.91
2017-03-05T11:20:40.283Z,989.89
2017-03-05T11:21:40.321Z,989.93
2017-03-05T11:22:40.361Z,989.89
2017-03-05T11:23:40.401Z,989.9
2017-03-05T11:24:40.440Z,989.89
2017-03-05T11:25:40.478Z,989.86
2017-03-05T11:26:40.520Z,989.82
2017-03-05T11:27:40.559Z,989.8
2017-03-05T11:28:40.597Z,989.83
2017-03-05T11:29:40.640Z,989.81
2017-03-05T11:30:40.678Z,989.83
2017-03-05T11:31:40.718Z,989.8
2017-03-05T11:32:40.759Z,989.81
2017-03-05T11:33:40.801Z,989.74
2017-03-05T11:34:40.839Z,989.73
2017-03-05T11:35:40.880Z,989.72
2017-03-05T11:36:40.918Z,989.73
2017-03-05T11:37:40.960Z,989.75
2017-03-05T11:38:41.000Z,989.7
2017-03-05T11:39:41.041Z,989.68
2017-03-05T11:40:41.080Z,989.7
2017-03-05T11:41:41.122Z,989.69
2017-03-05T11:42:41.161Z,989.64
2017-03-05T11:43:41.203Z,989.62
2017-03-05T11:44:41.242Z,989.65
2017-03-05T11:45:41.284Z,989.58
2017-03-05T11:46:41.322Z,989.58
2017-03-05T11:47:41.362Z,989.58
2017-03-05T11:48:41.401Z,989.49
2017-03-05T11:49:41.442Z,989.5
2017-03-05T11:50:41.482Z,989.48
2017-03-05T11:51:41.523Z,989.45
2017-03-05T11:52:41.562Z,989.48
2017-03-05T11:53:41.602Z,989.54
2017-03-05T11:54:41.645Z,989.54
2017-03-05T11:55:41.682Z,989.47
2017-03-05T11:56:41.722Z,989.43
2017-03-05T11:57:41.762Z,989.45
2017-03-05T11:58:41.801Z,989.46
2017-03-05T11:59:41.841Z,989.47
2017-03-05T12:00:41.878Z,989.47
2017-03-05T12:01:41.920Z,989.41
2017-03-05T12:02:41.959Z,989.42
2017-03-05T12:03:41.997Z,989.44
2017-03-05T12:04:42.037Z,989.36
2017-03-05T12:05:42.073Z,989.42
2017-03-05T12:06:42.125Z,989.39
2017-03-05T12:07:42.154Z,989.48
2017-03-05T12:08:42.191Z,989.48
2017-03-05T12:09:42.230Z,989.43
2017-03-05T12:10:42.270Z,989.44
2017-03-05T12:11:42.307Z,989.48
2017-03-05T12:12:42.345Z,989.44
2017-03-05T12:13:42.386Z,989.45
2017-03-05T12:14:42.424Z,989.5
2017-03-05T12:15:42.463Z,989.45
2017-03-05T12:16:42.500Z,989.37
2017-03-05T12:17:42.538Z,989.42
2017-03-05T12:18:42.577Z,989.46
2017-03-05T12:19:42.617Z,989.45
2017-03-05T12:20:42.654Z,989.43
2017-03-05T12:21:42.694Z,989.44
2017-03-05T12:22:42.743Z,989.47
2017-03-05T12:23:42.771Z,989.39
2017-03-05T12:24:42.808Z,989.46
2017-03-05T12:25:42.871Z,989.46
2017-03-05T12:26:42.884Z,989.44
2017-03-05T12:27:42.920Z,989.5
2017-03-05T12:28:42.960Z,989.43
2017-03-05T12:29:42.999Z,989.43
2017-03-05T12:30:43.037Z,989.44
2017-03-05T12:31:43.074Z,989.46