createdAt,value
2023-01-30T00:02:57.365Z,86.91
2023-01-30T00:07:53.883Z,86.23
2023-01-30T00:12:51.122Z,86.72
2023-01-30T00:17:47.724Z,86.68
2023-01-30T00:22:59.248Z,86.26
2023-01-30T00:27:59.214Z,85.80
2023-01-30T00:32:55.766Z,86.51
2023-01-30T00:37:55.022Z,86.53
2023-01-30T00:48:07.032Z,86.35
2023-01-30T00:53:03.681Z,86.13
2023-01-30T00:58:00.345Z,85.78
2023-01-30T01:02:57.584Z,86.19
2023-01-30T01:07:55.594Z,85.27
2023-01-30T01:12:53.590Z,85.16
2023-01-30T01:17:50.479Z,85.12
2023-01-30T01:22:49.907Z,84.94
2023-01-30T01:27:47.243Z,84.99
2023-01-30T01:32:46.464Z,84.89
2023-01-30T01:37:43.293Z,84.42
2023-01-30T01:42:40.174Z,84.19
2023-01-30T01:47:40.209Z,83.89
2023-01-30T01:52:36.866Z,83.45
2023-01-30T01:57:34.972Z,83.08
2023-01-30T02:02:32.983Z,83.48
2023-01-30T02:07:34.573Z,83.44
2023-01-30T02:12:31.304Z,82.94
2023-01-30T02:17:28.102Z,83.29
2023-01-30T02:22:40.592Z,83.34
2023-01-30T02:27:51.569Z,84.04
2023-01-30T02:32:55.576Z,86.01
2023-01-30T02:38:02.132Z,87.06
2023-01-30T02:43:04.876Z,87.13
2023-01-30T02:48:04.083Z,88.02
2023-01-30T02:53:00.912Z,89.42
2023-01-30T02:57:57.831Z,89.27
2023-01-30T03:03:07.097Z,89.35
2023-01-30T03:08:12.174Z,89.83
2023-01-30T03:13:12.839Z,91.75
2023-01-30T03:18:10.013Z,92.76
2023-01-30T03:23:08.575Z,93.23
2023-01-30T03:28:06.616Z,93.51
2023-01-30T03:33:03.344Z,92.54
2023-01-30T03:38:00.145Z,91.96
2023-01-30T03:42:57.849Z,90.89
2023-01-30T03:47:54.624Z,90.54
2023-01-30T03:52:51.422Z,88.38
2023-01-30T03:57:54.298Z,88.64
2023-01-30T04:02:53.195Z,88.65
2023-01-30T04:07:50.744Z,88.06
2023-01-30T04:12:49.032Z,87.42
2023-01-30T04:17:47.177Z,88.34
2023-01-30T04:22:54.030Z,89.59
2023-01-30T04:27:50.738Z,90.07
2023-01-30T04:32:51.876Z,90.26
2023-01-30T04:37:49.335Z,89.94
2023-01-30T04:42:50.198Z,89.82
2023-01-30T04:48:07.583Z,88.89
2023-01-30T04:53:05.059Z,89.04
2023-01-30T04:58:02.570Z,90.14
2023-01-30T05:02:59.646Z,89.45
2023-01-30T05:07:58.548Z,90.56
2023-01-30T05:12:55.139Z,90.35
2023-01-30T05:17:52.499Z,90.50
2023-01-30T05:22:49.165Z,91.17
2023-01-30T05:27:45.954Z,92.24
2023-01-30T05:32:42.709Z,92.74
2023-01-30T05:37:41.064Z,93.20
2023-01-30T05:42:37.785Z,91.78
2023-01-30T05:47:34.479Z,91.67
2023-01-30T05:52:31.225Z,92.95
2023-01-30T05:57:31.197Z,92.63
2023-01-30T06:02:28.097Z,91.41
2023-01-30T06:07:26.045Z,90.63
2023-01-30T06:12:23.202Z,90.00
2023-01-30T06:17:20.514Z,90.21
2023-01-30T06:22:17.396Z,89.74
2023-01-30T06:27:14.153Z,88.53
2023-01-30T06:32:10.921Z,88.79
2023-01-30T06:37:08.460Z,88.51
2023-01-30T06:42:07.445Z,88.66
2023-01-30T06:47:04.669Z,88.48
2023-01-30T06:52:01.731Z,90.01
2023-01-30T06:56:59.300Z,90.19
2023-01-30T07:01:56.315Z,89.63
2023-01-30T07:06:53.231Z,89.51
2023-01-30T07:11:50.459Z,89.92
2023-01-30T07:16:47.954Z,88.65
2023-01-30T07:21:44.696Z,89.11
2023-01-30T07:26:41.534Z,89.57
2023-01-30T07:31:41.842Z,89.86
2023-01-30T07:37:08.192Z,89.13
2023-01-30T09:31:57.520Z,85.74
2023-01-30T09:43:23.670Z,85.70
2023-01-30T09:48:24.927Z,86.35
2023-01-30T09:53:24.643Z,86.18
2023-01-30T09:58:22.863Z,85.85
2023-01-30T10:03:21.028Z,85.96
2023-01-30T10:08:32.534Z,85.89
2023-01-30T10:13:46.177Z,85.92
2023-01-30T10:18:49.491Z,85.10
2023-01-30T10:24:02.824Z,85.90
2023-01-30T10:29:07.546Z,85.43
2023-01-30T10:34:06.380Z,84.02
2023-01-30T10:39:04.350Z,83.36
2023-01-30T10:44:03.680Z,84.52
2023-01-30T10:49:02.590Z,88.31
2023-01-30T10:54:02.829Z,88.52
2023-01-30T10:59:03.585Z,87.67
2023-01-30T11:04:09.556Z,85.13
2023-01-30T11:09:08.354Z,86.76
2023-01-30T11:14:08.950Z,89.30
2023-01-30T11:19:22.743Z,90.36
2023-01-30T11:24:20.456Z,90.71
2023-01-30T11:29:24.672Z,89.50
2023-01-30T11:34:24.263Z,91.63
2023-01-30T11:39:24.832Z,90.20
2023-01-30T11:44:25.344Z,87.26
2023-01-30T11:49:47.302Z,86.17
2023-01-30T11:54:46.130Z,88.29
2023-01-30T11:59:53.893Z,88.26
2023-01-30T12:04:56.163Z,86.63
2023-01-30T12:10:03.070Z,85.58
2023-01-30T12:15:21.173Z,85.00
2023-01-30T12:20:26.595Z,85.80
2023-01-30T12:25:25.538Z,83.95
2023-01-30T12:30:26.796Z,86.23
2023-01-30T12:35:28.496Z,83.88
2023-01-30T12:40:30.983Z,85.84
2023-01-30T12:45:36.185Z,85.64
2023-01-30T12:50:41.156Z,84.21
2023-01-30T12:55:44.171Z,86.66
2023-01-30T13:00:47.816Z,86.71
2023-01-30T13:06:05.376Z,86.19
2023-01-30T13:11:31.848Z,85.68
2023-01-30T13:17:01.400Z,84.75
2023-01-30T13:22:04.038Z,83.30
2023-01-30T13:28:00.546Z,84.44
2023-01-30T13:32:55.834Z,86.28
2023-01-30T13:38:03.397Z,86.89
2023-01-30T13:43:20.640Z,88.17
2023-01-30T14:00:39.440Z,84.67
2023-01-30T14:05:56.293Z,83.45
2023-01-30T14:10:55.130Z,84.89
2023-01-30T14:15:54.096Z,87.53
2023-01-30T14:20:51.579Z,89.47
2023-01-30T14:25:49.309Z,91.68
2023-01-30T14:30:47.399Z,93.68
2023-01-30T14:35:44.099Z,92.67
2023-01-30T14:40:47.563Z,93.06
2023-01-30T14:52:30.677Z,92.32
2023-01-30T14:57:32.070Z,92.49
2023-01-30T15:02:30.326Z,93.39
2023-01-30T15:07:29.793Z,92.07
2023-01-30T15:12:36.276Z,91.33
2023-01-30T15:17:41.788Z,91.41
2023-01-30T15:23:05.270Z,91.34
2023-01-30T15:28:15.664Z,90.39
2023-01-30T15:33:19.851Z,91.04
2023-01-30T15:38:24.816Z,90.62
2023-01-30T15:43:33.817Z,90.61
2023-01-30T15:48:41.308Z,89.14
2023-01-30T15:53:41.825Z,89.51
2023-01-30T15:58:41.135Z,89.53
2023-01-30T16:03:42.224Z,88.92
2023-01-30T16:08:41.071Z,89.62
2023-01-30T16:13:39.193Z,89.20
2023-01-30T16:18:45.748Z,89.10
2023-01-30T16:23:52.605Z,89.22
2023-01-30T16:28:50.254Z,88.54
2023-01-30T16:33:49.985Z,89.08
2023-01-30T16:38:48.159Z,88.52
2023-01-30T16:43:45.139Z,88.56
2023-01-30T16:48:42.803Z,88.11
2023-01-30T16:53:47.792Z,87.74
2023-01-30T16:58:47.660Z,87.84
2023-01-30T17:03:51.368Z,85.51
2023-01-30T17:08:53.613Z,83.80
2023-01-30T17:14:11.477Z,83.71
2023-01-30T17:19:08.431Z,83.24
2023-01-30T17:24:06.942Z,82.43
2023-01-30T17:29:04.998Z,81.03
2023-01-30T17:34:02.912Z,81.52
2023-01-30T17:38:59.803Z,82.17
2023-01-30T17:44:03.433Z,83.10
2023-01-30T17:49:01.143Z,84.16
2023-01-30T17:54:00.554Z,83.97
2023-01-30T17:59:01.636Z,83.72
2023-01-30T18:04:45.176Z,83.44
2023-01-30T18:09:42.163Z,83.35
2023-01-30T18:14:38.849Z,82.25
2023-01-30T18:19:36.277Z,82.51
2023-01-30T18:24:33.693Z,82.76
2023-01-30T18:29:30.504Z,82.53
2023-01-30T18:34:27.283Z,82.20
2023-01-30T18:39:24.825Z,82.90
2023-01-30T18:44:32.056Z,82.22
2023-01-30T18:49:29.943Z,82.76
2023-01-30T18:54:29.741Z,83.27
2023-01-30T18:59:26.568Z,81.93
2023-01-30T19:04:25.368Z,82.52
2023-01-30T19:09:22.188Z,82.12
2023-01-30T19:14:19.584Z,81.46
2023-01-30T19:19:16.202Z,80.77
2023-01-30T19:24:13.953Z,80.38
2023-01-30T19:29:10.523Z,80.90
2023-01-30T19:34:08.300Z,81.57
2023-01-30T19:39:05.455Z,80.54
2023-01-30T19:44:02.989Z,81.65
2023-01-30T19:48:59.697Z,80.96
2023-01-30T19:53:57.898Z,81.42
2023-01-30T19:58:55.538Z,81.77
2023-01-30T20:03:54.292Z,80.74
2023-01-30T20:08:53.697Z,79.75
2023-01-30T20:13:51.371Z,79.91
2023-01-30T20:18:48.374Z,79.16
2023-01-30T20:23:45.243Z,80.00
2023-01-30T20:28:41.986Z,79.60
2023-01-30T20:33:39.730Z,80.04
2023-01-30T20:38:46.419Z,79.55
2023-01-30T20:43:44.694Z,79.70
2023-01-30T20:48:42.333Z,78.07
2023-01-30T20:53:39.995Z,77.80
2023-01-30T20:58:37.120Z,78.43
2023-01-30T21:03:33.716Z,79.27
2023-01-30T21:08:31.174Z,80.21
2023-01-30T21:13:27.984Z,79.22
2023-01-30T21:18:24.818Z,78.90
2023-01-30T21:23:21.583Z,80.24
2023-01-30T21:28:18.994Z,80.15
2023-01-30T21:33:15.718Z,81.46
2023-01-30T21:38:30.657Z,81.00
2023-01-30T21:43:28.001Z,81.15
2023-01-30T21:48:24.791Z,80.48
2023-01-30T21:53:21.360Z,80.75
2023-01-30T21:58:18.230Z,79.45
2023-01-30T22:03:15.634Z,79.43
2023-01-30T22:08:12.244Z,79.90
2023-01-30T22:13:08.931Z,79.36
2023-01-30T22:18:05.662Z,79.73
2023-01-30T22:23:02.979Z,79.74
2023-01-30T22:27:59.637Z,79.25
2023-01-30T22:32:56.474Z,79.58
2023-01-30T22:37:53.069Z,81.09
2023-01-30T22:42:50.465Z,79.51
2023-01-30T22:47:47.151Z,79.67
2023-01-30T22:52:43.943Z,79.32
2023-01-30T22:57:40.581Z,78.69
2023-01-30T23:02:38.259Z,79.55
2023-01-30T23:07:34.891Z,79.12
2023-01-30T23:12:49.662Z,79.35
2023-01-30T23:18:05.106Z,79.44
2023-01-30T23:23:02.641Z,80.47
2023-01-30T23:27:59.739Z,78.88
2023-01-30T23:32:58.214Z,79.86
2023-01-30T23:38:13.067Z,79.69
2023-01-30T23:43:09.816Z,78.95
2023-01-30T23:48:08.048Z,78.67
2023-01-30T23:53:04.890Z,78.65
2023-01-30T23:58:01.608Z,79.10
