createdAt,value
2023-04-02T00:00:15.986Z,508.00
2023-04-02T00:01:15.954Z,500.00
2023-04-02T00:02:15.973Z,506.00
2023-04-02T00:03:16.008Z,512.00
2023-04-02T00:04:16.152Z,510.00
2023-04-02T00:05:15.954Z,515.00
2023-04-02T00:06:15.929Z,514.00
2023-04-02T00:07:15.893Z,516.00
2023-04-02T00:08:15.900Z,509.00
2023-04-02T00:09:15.923Z,510.00
2023-04-02T00:10:15.917Z,509.00
2023-04-02T00:11:15.913Z,506.00
2023-04-02T00:12:15.945Z,504.00
2023-04-02T00:13:15.925Z,506.00
2023-04-02T00:14:15.908Z,516.00
2023-04-02T00:15:15.896Z,514.00
2023-04-02T00:16:15.995Z,509.00
2023-04-02T00:17:15.897Z,506.00
2023-04-02T00:18:15.939Z,517.00
2023-04-02T00:19:15.962Z,513.00
2023-04-02T00:20:15.973Z,511.00
2023-04-02T00:21:15.971Z,506.00
2023-04-02T00:22:15.979Z,508.00
2023-04-02T00:23:16.000Z,511.00
2023-04-02T00:24:16.005Z,509.00
2023-04-02T00:25:16.016Z,507.00
2023-04-02T00:26:15.993Z,508.00
2023-04-02T00:27:16.005Z,502.00
2023-04-02T00:28:15.988Z,512.00
2023-04-02T00:29:15.985Z,509.00
2023-04-02T00:30:16.025Z,506.00
2023-04-02T00:31:15.998Z,503.00
2023-04-02T00:32:16.020Z,505.00
2023-04-02T00:33:16.038Z,503.00
2023-04-02T00:34:16.030Z,504.00
2023-04-02T00:35:16.071Z,514.00
2023-04-02T00:36:16.133Z,514.00
2023-04-02T00:37:16.098Z,508.00
2023-04-02T00:38:16.052Z,510.00
2023-04-02T00:39:16.109Z,514.00
2023-04-02T00:40:16.119Z,509.00
2023-04-02T00:41:16.122Z,510.00
2023-04-02T00:42:16.133Z,513.00
2023-04-02T00:43:16.106Z,514.00
2023-04-02T00:44:16.164Z,510.00
2023-04-02T00:45:16.148Z,513.00
2023-04-02T00:46:16.231Z,514.00
2023-04-02T00:47:16.155Z,508.00
2023-04-02T00:48:16.167Z,512.00
2023-04-02T00:49:16.198Z,503.00
2023-04-02T00:50:16.240Z,509.00
2023-04-02T00:51:16.231Z,513.00
2023-04-02T00:52:16.227Z,508.00
2023-04-02T00:53:16.247Z,511.00
2023-04-02T00:54:16.230Z,507.00
2023-04-02T00:55:16.270Z,513.00
2023-04-02T00:56:16.265Z,512.00
2023-04-02T00:57:16.282Z,508.00
2023-04-02T00:58:16.292Z,511.00
2023-04-02T00:59:16.302Z,519.00
2023-04-02T01:00:16.326Z,515.00
2023-04-02T01:01:16.358Z,512.00
2023-04-02T01:02:16.361Z,514.00
2023-04-02T01:03:16.568Z,511.00
2023-04-02T01:04:16.335Z,512.00
2023-04-02T01:05:16.373Z,514.00
2023-04-02T01:06:16.360Z,517.00
2023-04-02T01:07:16.362Z,514.00
2023-04-02T01:08:16.387Z,512.00
2023-04-02T01:09:16.349Z,512.00
2023-04-02T01:10:16.386Z,508.00
2023-04-02T01:11:16.432Z,516.00
2023-04-02T01:12:16.427Z,512.00
2023-04-02T01:13:16.453Z,516.00
2023-04-02T01:14:16.412Z,516.00
2023-04-02T01:15:16.492Z,510.00
2023-04-02T01:16:16.458Z,516.00
2023-04-02T01:17:16.439Z,511.00
2023-04-02T01:18:16.456Z,515.00
2023-04-02T01:19:16.475Z,513.00
2023-04-02T01:20:16.476Z,517.00
2023-04-02T01:21:16.497Z,516.00
2023-04-02T01:22:16.514Z,517.00
2023-04-02T01:23:16.482Z,510.00
2023-04-02T01:24:16.509Z,519.00
2023-04-02T01:25:16.489Z,519.00
2023-04-02T01:26:16.496Z,514.00
2023-04-02T01:27:16.530Z,517.00
2023-04-02T01:28:16.548Z,514.00
2023-04-02T01:29:16.544Z,520.00
2023-04-02T01:30:16.555Z,516.00
2023-04-02T01:31:16.582Z,517.00
2023-04-02T01:32:16.572Z,515.00
2023-04-02T01:33:16.624Z,516.00
2023-04-02T01:34:16.634Z,515.00
2023-04-02T01:35:16.644Z,516.00
2023-04-02T01:36:16.661Z,518.00
2023-04-02T01:37:16.616Z,519.00
2023-04-02T01:38:16.638Z,518.00
2023-04-02T01:39:16.659Z,514.00
2023-04-02T01:40:16.659Z,516.00
2023-04-02T01:41:16.708Z,524.00
2023-04-02T01:42:16.699Z,518.00
2023-04-02T01:43:16.761Z,521.00
2023-04-02T01:44:16.736Z,517.00
2023-04-02T01:45:16.753Z,520.00
2023-04-02T01:46:16.765Z,510.00
2023-04-02T01:47:16.749Z,515.00
2023-04-02T01:48:16.793Z,515.00
2023-04-02T01:49:16.758Z,515.00
2023-04-02T01:50:16.765Z,519.00
2023-04-02T01:51:16.778Z,513.00
2023-04-02T01:52:16.784Z,509.00
2023-04-02T01:53:16.788Z,515.00
2023-04-02T01:54:16.820Z,515.00
2023-04-02T01:55:16.781Z,516.00
2023-04-02T01:56:16.808Z,516.00
2023-04-02T01:57:16.832Z,516.00
2023-04-02T01:58:16.773Z,517.00
2023-04-02T01:59:16.808Z,516.00
2023-04-02T02:00:16.841Z,516.00
2023-04-02T02:01:16.903Z,520.00
2023-04-02T02:02:16.892Z,519.00
2023-04-02T02:03:16.928Z,517.00
2023-04-02T02:04:16.861Z,516.00
2023-04-02T02:05:16.866Z,515.00
2023-04-02T02:06:16.879Z,514.00
2023-04-02T02:07:16.884Z,517.00
2023-04-02T02:08:16.882Z,518.00
2023-04-02T02:09:16.896Z,515.00
2023-04-02T02:10:16.901Z,517.00
2023-04-02T02:11:16.938Z,517.00
2023-04-02T02:12:16.908Z,515.00
2023-04-02T02:13:16.952Z,515.00
2023-04-02T02:14:16.953Z,513.00
2023-04-02T02:15:16.986Z,517.00
2023-04-02T02:16:17.008Z,515.00
2023-04-02T02:17:17.017Z,519.00
2023-04-02T02:18:17.015Z,518.00
2023-04-02T02:19:17.057Z,515.00
2023-04-02T02:20:17.039Z,518.00
2023-04-02T02:21:17.036Z,520.00
2023-04-02T02:22:17.081Z,515.00
2023-04-02T02:23:17.115Z,515.00
2023-04-02T02:24:17.123Z,515.00
2023-04-02T02:25:17.121Z,516.00
2023-04-02T02:26:17.145Z,518.00
2023-04-02T02:27:17.128Z,517.00
2023-04-02T02:28:17.143Z,518.00
2023-04-02T02:29:17.137Z,517.00
2023-04-02T02:30:17.141Z,521.00
2023-04-02T02:31:17.180Z,518.00
2023-04-02T02:32:17.209Z,519.00
2023-04-02T02:33:17.219Z,516.00
2023-04-02T02:34:17.201Z,510.00
2023-04-02T02:35:17.215Z,519.00
2023-04-02T02:36:17.267Z,518.00
2023-04-02T02:37:17.265Z,520.00
2023-04-02T02:38:17.241Z,519.00
2023-04-02T02:39:17.248Z,521.00
2023-04-02T02:40:17.236Z,522.00
2023-04-02T02:41:17.251Z,518.00
2023-04-02T02:42:17.273Z,520.00
2023-04-02T02:43:17.292Z,518.00
2023-04-02T02:44:17.307Z,517.00
2023-04-02T02:45:17.352Z,519.00
2023-04-02T02:46:17.401Z,520.00
2023-04-02T02:47:17.346Z,520.00
2023-04-02T02:48:17.379Z,518.00
2023-04-02T02:49:17.381Z,519.00
2023-04-02T02:50:17.378Z,518.00
2023-04-02T02:51:17.389Z,522.00
2023-04-02T02:52:17.467Z,519.00
2023-04-02T02:53:17.412Z,517.00
2023-04-02T02:54:17.408Z,517.00
2023-04-02T02:55:17.419Z,517.00
2023-04-02T02:56:17.445Z,519.00
2023-04-02T02:57:17.574Z,520.00
2023-04-02T02:58:17.467Z,520.00
2023-04-02T02:59:17.508Z,516.00
2023-04-02T03:00:17.504Z,524.00
2023-04-02T03:01:17.561Z,522.00
2023-04-02T03:02:17.592Z,518.00
2023-04-02T03:03:17.694Z,521.00
2023-04-02T03:04:17.676Z,517.00
2023-04-02T03:05:17.552Z,521.00
2023-04-02T03:06:17.595Z,521.00
2023-04-02T03:07:17.600Z,521.00
2023-04-02T03:08:17.611Z,519.00
2023-04-02T03:09:17.617Z,517.00
2023-04-02T03:10:17.634Z,523.00
2023-04-02T03:11:17.625Z,519.00
2023-04-02T03:12:17.695Z,517.00
2023-04-02T03:13:17.671Z,519.00
2023-04-02T03:14:17.678Z,520.00
2023-04-02T03:15:17.692Z,521.00
2023-04-02T03:16:17.748Z,519.00
2023-04-02T03:17:17.725Z,519.00
2023-04-02T03:18:17.741Z,519.00
2023-04-02T03:19:17.756Z,519.00
2023-04-02T03:20:17.789Z,520.00
2023-04-02T03:21:17.805Z,521.00
2023-04-02T03:22:17.803Z,522.00
2023-04-02T03:23:19.233Z,525.00
2023-04-02T03:24:17.892Z,522.00
2023-04-02T03:25:17.888Z,518.00
2023-04-02T03:26:17.944Z,523.00
2023-04-02T03:27:17.972Z,523.00
2023-04-02T03:28:17.985Z,520.00
2023-04-02T03:29:18.010Z,522.00
2023-04-02T03:30:18.021Z,522.00
2023-04-02T03:31:18.089Z,521.00
2023-04-02T03:32:18.067Z,525.00
2023-04-02T03:33:18.081Z,521.00
2023-04-02T03:34:18.115Z,523.00
2023-04-02T03:35:18.169Z,519.00
2023-04-02T03:36:18.213Z,519.00
2023-04-02T03:37:18.138Z,521.00
2023-04-02T03:38:18.181Z,523.00
2023-04-02T03:39:18.205Z,517.00
2023-04-02T03:40:18.204Z,517.00
2023-04-02T03:41:18.259Z,517.00
2023-04-02T03:42:18.261Z,516.00
2023-04-02T03:43:18.259Z,517.00
2023-04-02T03:44:18.302Z,521.00
2023-04-02T03:45:18.315Z,523.00
2023-04-02T03:46:18.370Z,521.00
2023-04-02T03:47:18.386Z,519.00
2023-04-02T03:48:18.382Z,524.00
2023-04-02T03:49:18.458Z,518.00
2023-04-02T03:50:18.450Z,517.00
2023-04-02T03:51:18.458Z,520.00
2023-04-02T03:52:18.475Z,525.00
2023-04-02T03:53:18.534Z,523.00
2023-04-02T03:54:18.552Z,522.00
2023-04-02T03:55:18.611Z,522.00
2023-04-02T03:56:18.608Z,521.00
2023-04-02T03:57:18.604Z,524.00
2023-04-02T03:58:18.628Z,519.00
2023-04-02T03:59:18.662Z,519.00
2023-04-02T04:00:18.660Z,522.00
2023-04-02T04:01:18.707Z,514.00
2023-04-02T04:02:18.781Z,517.00
2023-04-02T04:03:18.729Z,523.00
2023-04-02T04:04:18.840Z,522.00
2023-04-02T04:05:18.794Z,523.00
2023-04-02T04:06:20.189Z,522.00
2023-04-02T04:07:18.807Z,522.00
2023-04-02T04:08:18.842Z,523.00
2023-04-02T04:09:18.868Z,522.00
2023-04-02T04:10:18.863Z,523.00
2023-04-02T04:11:18.933Z,518.00
2023-04-02T04:12:18.925Z,522.00
2023-04-02T04:13:18.922Z,520.00
2023-04-02T04:14:18.930Z,522.00
2023-04-02T04:15:18.996Z,520.00
2023-04-02T04:16:19.046Z,519.00
2023-04-02T04:17:19.066Z,522.00
2023-04-02T04:18:19.092Z,523.00
2023-04-02T04:19:19.066Z,523.00
2023-04-02T04:20:19.141Z,521.00
2023-04-02T04:21:19.101Z,520.00
2023-04-02T04:22:19.210Z,521.00
2023-04-02T04:23:19.146Z,521.00
2023-04-02T04:24:19.177Z,523.00
2023-04-02T04:25:19.177Z,521.00
2023-04-02T04:26:19.240Z,525.00
2023-04-02T04:27:19.230Z,523.00
2023-04-02T04:28:19.236Z,522.00
2023-04-02T04:29:19.318Z,521.00
2023-04-02T04:30:19.308Z,523.00
2023-04-02T04:31:19.354Z,519.00
2023-04-02T04:32:19.520Z,519.00
2023-04-02T04:33:19.393Z,524.00
2023-04-02T04:34:19.443Z,521.00
2023-04-02T04:35:19.419Z,521.00
2023-04-02T04:36:19.522Z,517.00
2023-04-02T04:37:19.499Z,521.00
2023-04-02T04:38:19.586Z,522.00
2023-04-02T04:39:19.577Z,522.00
2023-04-02T04:40:19.625Z,521.00
2023-04-02T04:41:19.657Z,522.00
2023-04-02T04:42:19.694Z,523.00
2023-04-02T04:43:19.744Z,521.00
2023-04-02T04:44:19.769Z,523.00
2023-04-02T04:45:19.848Z,527.00
2023-04-02T04:46:19.890Z,523.00
2023-04-02T04:47:19.837Z,524.00
2023-04-02T04:48:19.910Z,520.00
2023-04-02T04:49:19.969Z,520.00
2023-04-02T04:50:19.967Z,523.00
2023-04-02T04:51:20.019Z,524.00
2023-04-02T04:52:20.015Z,522.00
2023-04-02T04:53:20.073Z,523.00
2023-04-02T04:54:20.104Z,524.00
2023-04-02T04:55:20.143Z,523.00
2023-04-02T04:56:20.208Z,523.00
2023-04-02T04:57:20.259Z,522.00
2023-04-02T04:58:20.207Z,524.00
2023-04-02T04:59:20.233Z,525.00
2023-04-02T05:00:20.271Z,526.00
2023-04-02T05:01:20.371Z,527.00
2023-04-02T05:02:20.365Z,521.00
2023-04-02T05:03:20.402Z,524.00
2023-04-02T05:04:20.439Z,523.00
2023-04-02T05:05:20.480Z,522.00
2023-04-02T05:06:20.487Z,521.00
2023-04-02T05:07:20.490Z,519.00
2023-04-02T05:08:20.853Z,522.00
2023-04-02T05:09:20.553Z,521.00
2023-04-02T05:10:20.616Z,521.00
2023-04-02T05:11:20.625Z,521.00
2023-04-02T05:12:20.645Z,520.00
2023-04-02T05:13:20.642Z,519.00
2023-04-02T05:14:20.696Z,522.00
2023-04-02T05:15:20.688Z,518.00
2023-04-02T05:16:20.724Z,522.00
2023-04-02T05:17:20.760Z,523.00
2023-04-02T05:18:20.796Z,523.00
2023-04-02T05:19:20.778Z,519.00
2023-04-02T05:20:20.832Z,521.00
2023-04-02T05:21:20.895Z,522.00
2023-04-02T05:22:20.890Z,524.00
2023-04-02T05:23:20.950Z,522.00
2023-04-02T05:24:20.906Z,521.00
2023-04-02T05:25:20.972Z,520.00
2023-04-02T05:26:20.971Z,525.00
2023-04-02T05:27:21.048Z,523.00
2023-04-02T05:28:21.045Z,522.00
2023-04-02T05:29:21.047Z,525.00
2023-04-02T05:30:21.077Z,528.00
2023-04-02T05:31:21.150Z,524.00
2023-04-02T05:32:21.121Z,524.00
2023-04-02T05:33:21.114Z,526.00
2023-04-02T05:34:21.110Z,527.00
2023-04-02T05:35:21.151Z,523.00
2023-04-02T05:36:21.221Z,520.00
2023-04-02T05:37:21.219Z,518.00
2023-04-02T05:38:21.221Z,515.00
2023-04-02T05:39:21.233Z,522.00
2023-04-02T05:40:21.236Z,522.00
2023-04-02T05:41:21.274Z,527.00
2023-04-02T05:42:21.258Z,524.00
2023-04-02T05:43:21.301Z,527.00
2023-04-02T05:44:21.284Z,525.00
2023-04-02T05:45:21.314Z,530.00
2023-04-02T05:46:21.421Z,526.00
2023-04-02T05:47:21.369Z,526.00
2023-04-02T05:48:21.390Z,530.00
2023-04-02T05:49:21.394Z,532.00
2023-04-02T05:50:21.396Z,527.00
2023-04-02T05:51:21.405Z,529.00
2023-04-02T05:52:21.385Z,528.00
2023-04-02T05:53:21.415Z,521.00
2023-04-02T05:54:21.463Z,528.00
2023-04-02T05:55:21.483Z,525.00
2023-04-02T05:56:21.554Z,528.00
2023-04-02T05:57:24.946Z,526.00
2023-04-02T05:59:22.589Z,527.00
2023-04-02T06:00:21.514Z,529.00
2023-04-02T06:01:21.516Z,530.00
2023-04-02T06:02:21.553Z,528.00
2023-04-02T06:03:21.491Z,528.00
2023-04-02T06:04:21.509Z,529.00
2023-04-02T06:05:21.455Z,531.00
2023-04-02T06:06:21.455Z,531.00
2023-04-02T06:07:21.463Z,530.00
2023-04-02T06:08:21.477Z,530.00
2023-04-02T06:09:21.469Z,526.00
2023-04-02T06:10:23.478Z,531.00
2023-04-02T06:11:21.420Z,531.00
2023-04-02T06:12:21.450Z,531.00
2023-04-02T06:13:21.459Z,531.00
2023-04-02T06:14:21.416Z,527.00
2023-04-02T06:15:21.476Z,529.00
2023-04-02T06:16:21.592Z,531.00
2023-04-02T06:17:21.376Z,527.00
2023-04-02T06:18:21.417Z,529.00
2023-04-02T06:19:21.382Z,533.00
2023-04-02T06:20:21.365Z,529.00
2023-04-02T06:21:21.355Z,523.00
2023-04-02T06:22:21.363Z,527.00
2023-04-02T06:23:21.379Z,524.00
2023-04-02T06:24:21.330Z,525.00
2023-04-02T06:25:21.322Z,528.00
2023-04-02T06:26:21.338Z,528.00
2023-04-02T06:27:21.303Z,529.00
2023-04-02T06:28:21.341Z,528.00
2023-04-02T06:29:21.325Z,520.00
2023-04-02T06:30:21.347Z,524.00
2023-04-02T06:31:21.362Z,524.00
2023-04-02T06:33:21.292Z,521.00
2023-04-02T06:34:21.246Z,519.00
2023-04-02T06:35:21.281Z,516.00
2023-04-02T06:36:21.294Z,521.00
2023-04-02T06:37:21.288Z,513.00
2023-04-02T06:38:21.268Z,511.00
2023-04-02T06:39:21.232Z,508.00
2023-04-02T06:40:21.235Z,512.00
2023-04-02T06:41:21.217Z,510.00
2023-04-02T06:42:21.215Z,511.00
2023-04-02T06:43:21.253Z,502.00
2023-04-02T06:44:21.198Z,510.00
2023-04-02T06:45:21.207Z,507.00
2023-04-02T06:46:21.224Z,505.00
2023-04-02T06:47:21.196Z,504.00
2023-04-02T06:48:21.184Z,507.00
2023-04-02T06:49:21.207Z,502.00
2023-04-02T06:50:21.207Z,507.00
2023-04-02T06:51:21.136Z,504.00
2023-04-02T06:52:21.154Z,502.00
2023-04-02T06:53:21.153Z,506.00
2023-04-02T06:54:21.129Z,507.00
2023-04-02T06:55:21.188Z,500.00
2023-04-02T06:56:21.090Z,505.00
2023-04-02T06:57:21.211Z,506.00
2023-04-02T06:58:21.103Z,507.00
2023-04-02T06:59:21.094Z,504.00
2023-04-02T07:00:21.173Z,501.00
2023-04-02T07:01:21.125Z,502.00
2023-04-02T07:02:21.086Z,505.00
2023-04-02T07:03:21.063Z,504.00
2023-04-02T07:04:21.097Z,505.00
2023-04-02T07:05:21.050Z,504.00
2023-04-02T07:06:21.044Z,504.00
2023-04-02T07:07:21.038Z,506.00
2023-04-02T07:08:21.022Z,507.00
2023-04-02T07:09:21.024Z,505.00
2023-04-02T07:10:21.005Z,508.00
2023-04-02T07:11:21.098Z,502.00
2023-04-02T07:12:20.967Z,505.00
2023-04-02T07:13:20.983Z,509.00
2023-04-02T07:14:20.988Z,508.00
2023-04-02T07:15:20.997Z,511.00
2023-04-02T07:16:20.965Z,509.00
2023-04-02T07:17:21.056Z,511.00
2023-04-02T07:18:21.081Z,511.00
2023-04-02T07:19:20.930Z,507.00
2023-04-02T07:20:20.930Z,505.00
2023-04-02T07:21:20.904Z,508.00
2023-04-02T07:22:20.945Z,506.00
2023-04-02T07:23:20.924Z,512.00
2023-04-02T07:24:20.892Z,507.00
2023-04-02T07:25:20.896Z,514.00
2023-04-02T07:26:20.893Z,512.00
2023-04-02T07:27:20.915Z,513.00
2023-04-02T07:28:22.736Z,507.00
2023-04-02T07:29:21.033Z,514.00
2023-04-02T07:30:21.068Z,515.00
2023-04-02T07:31:21.193Z,512.00
2023-04-02T07:32:21.171Z,515.00
2023-04-02T07:33:21.220Z,511.00
2023-04-02T07:34:21.273Z,515.00
2023-04-02T07:35:21.327Z,517.00
2023-04-02T07:36:21.355Z,513.00
2023-04-02T07:37:21.386Z,516.00
2023-04-02T07:38:21.421Z,517.00
2023-04-02T07:39:21.461Z,518.00
2023-04-02T07:40:21.531Z,517.00
2023-04-02T07:41:21.521Z,515.00
2023-04-02T07:42:21.586Z,516.00
2023-04-02T07:43:21.580Z,519.00
2023-04-02T07:44:21.662Z,519.00
2023-04-02T07:45:21.680Z,523.00
2023-04-02T07:46:21.731Z,525.00
2023-04-02T07:47:21.729Z,518.00
2023-04-02T07:48:21.775Z,524.00
2023-04-02T07:49:21.733Z,524.00
2023-04-02T07:50:21.711Z,524.00
2023-04-02T07:51:21.776Z,520.00
2023-04-02T07:52:21.775Z,521.00
2023-04-02T07:53:21.761Z,522.00
2023-04-02T07:54:21.807Z,519.00
2023-04-02T07:55:21.794Z,521.00
2023-04-02T07:56:21.774Z,521.00
2023-04-02T07:57:21.893Z,523.00
2023-04-02T07:58:21.810Z,523.00
2023-04-02T07:59:21.815Z,527.00
2023-04-02T08:00:21.864Z,523.00
2023-04-02T08:01:21.836Z,523.00
2023-04-02T08:02:21.961Z,526.00
2023-04-02T08:03:22.029Z,531.00
2023-04-02T08:04:22.069Z,525.00
2023-04-02T08:05:22.009Z,528.00
2023-04-02T08:06:22.134Z,529.00
2023-04-02T08:07:22.105Z,525.00
2023-04-02T08:08:22.137Z,532.00
2023-04-02T08:09:22.204Z,530.00
2023-04-02T08:10:22.257Z,529.00
2023-04-02T08:11:22.380Z,533.00
2023-04-02T08:12:22.408Z,529.00
2023-04-02T08:13:22.456Z,529.00
2023-04-02T08:14:23.435Z,527.00
2023-04-02T08:15:22.547Z,531.00
2023-04-02T08:16:22.589Z,527.00
2023-04-02T08:17:22.651Z,530.00
2023-04-02T08:18:22.650Z,528.00
2023-04-02T08:19:22.699Z,533.00
2023-04-02T08:20:22.725Z,535.00
2023-04-02T08:21:22.808Z,529.00
2023-04-02T08:22:22.784Z,530.00
2023-04-02T08:23:22.842Z,531.00
2023-04-02T08:24:22.907Z,536.00
2023-04-02T08:25:22.917Z,531.00
2023-04-02T08:26:22.917Z,535.00
2023-04-02T08:27:22.919Z,530.00
2023-04-02T08:28:22.972Z,536.00
2023-04-02T08:29:23.011Z,531.00
2023-04-02T08:30:23.094Z,529.00
2023-04-02T08:31:23.224Z,540.00
2023-04-02T08:32:23.162Z,530.00
2023-04-02T08:33:23.217Z,533.00
2023-04-02T08:34:23.193Z,531.00
2023-04-02T08:35:23.230Z,532.00
2023-04-02T08:36:23.358Z,526.00
2023-04-02T08:37:23.274Z,526.00
2023-04-02T08:38:23.281Z,530.00
2023-04-02T08:39:23.273Z,525.00
2023-04-02T08:40:23.286Z,530.00
2023-04-02T08:41:23.336Z,530.00
2023-04-02T08:42:23.419Z,534.00
2023-04-02T08:43:23.721Z,533.00
2023-04-02T08:44:23.384Z,534.00
2023-04-02T08:45:24.970Z,534.00
2023-04-02T08:46:23.518Z,533.00
2023-04-02T08:47:23.430Z,530.00
2023-04-02T08:48:23.472Z,533.00
2023-04-02T08:49:23.456Z,535.00
2023-04-02T08:50:23.485Z,531.00
2023-04-02T08:51:23.459Z,532.00
2023-04-02T08:52:23.496Z,537.00
2023-04-02T08:53:23.508Z,534.00
2023-04-02T08:54:23.514Z,536.00
2023-04-02T08:55:23.487Z,537.00
2023-04-02T08:56:23.491Z,533.00
2023-04-02T08:57:23.596Z,532.00
2023-04-02T08:58:23.557Z,534.00
2023-04-02T08:59:23.592Z,537.00
2023-04-02T09:00:23.570Z,535.00
2023-04-02T09:01:23.585Z,532.00
2023-04-02T09:02:23.625Z,535.00
2023-04-02T09:03:23.586Z,534.00
2023-04-02T09:04:23.628Z,532.00
2023-04-02T09:05:23.582Z,533.00
2023-04-02T09:06:23.602Z,533.00
2023-04-02T09:07:23.571Z,530.00
2023-04-02T09:08:23.550Z,535.00
2023-04-02T09:09:23.565Z,531.00
2023-04-02T09:10:23.557Z,527.00
2023-04-02T09:11:23.581Z,528.00
2023-04-02T09:12:23.579Z,527.00
2023-04-02T09:13:23.628Z,521.00
2023-04-02T09:14:23.610Z,524.00
2023-04-02T09:15:23.599Z,523.00
2023-04-02T09:16:23.620Z,520.00
2023-04-02T09:17:23.569Z,523.00
2023-04-02T09:18:23.613Z,515.00
2023-04-02T09:19:23.656Z,517.00
2023-04-02T09:20:23.598Z,513.00
2023-04-02T09:21:23.694Z,515.00
2023-04-02T09:22:23.650Z,513.00
2023-04-02T09:23:23.693Z,506.00
2023-04-02T09:24:23.715Z,514.00
2023-04-02T09:25:23.646Z,507.00
2023-04-02T09:26:23.716Z,509.00
2023-04-02T09:27:23.739Z,509.00
2023-04-02T09:28:23.742Z,503.00
2023-04-02T09:29:23.801Z,507.00
2023-04-02T09:30:23.828Z,505.00
2023-04-02T09:31:23.908Z,504.00
2023-04-02T09:32:23.948Z,504.00
2023-04-02T09:33:23.951Z,505.00
2023-04-02T09:34:23.990Z,508.00
2023-04-02T09:35:26.625Z,500.00
2023-04-02T09:36:24.048Z,509.00
2023-04-02T09:37:23.956Z,502.00
2023-04-02T09:38:23.926Z,506.00
2023-04-02T09:39:23.962Z,505.00
2023-04-02T09:40:23.931Z,505.00
2023-04-02T09:41:23.956Z,503.00
2023-04-02T09:42:23.915Z,501.00
2023-04-02T09:43:23.902Z,505.00
2023-04-02T09:44:23.907Z,505.00
2023-04-02T09:45:23.917Z,502.00
2023-04-02T09:46:23.931Z,502.00
2023-04-02T09:47:23.929Z,508.00
2023-04-02T09:48:23.893Z,503.00
2023-04-02T09:49:23.900Z,502.00
2023-04-02T09:50:23.892Z,503.00
2023-04-02T09:51:23.885Z,507.00
2023-04-02T09:52:23.879Z,507.00
2023-04-02T09:53:23.875Z,506.00
2023-04-02T09:54:23.825Z,500.00
2023-04-02T09:55:23.825Z,504.00
2023-04-02T09:56:23.869Z,506.00
2023-04-02T09:57:24.176Z,500.00
2023-04-02T09:58:23.813Z,504.00
2023-04-02T09:59:23.773Z,501.00
2023-04-02T10:00:31.231Z,500.00
2023-04-02T10:01:24.810Z,500.00
2023-04-02T10:02:23.764Z,502.00
2023-04-02T10:03:23.756Z,502.00
2023-04-02T10:04:25.847Z,504.00
2023-04-02T10:05:37.246Z,509.00
2023-04-02T10:06:24.920Z,500.00
2023-04-02T10:07:23.856Z,500.00
2023-04-02T10:08:23.834Z,501.00
2023-04-02T10:09:23.877Z,495.00
2023-04-02T10:10:32.649Z,493.00
2023-04-02T10:11:26.886Z,500.00
2023-04-02T10:12:24.806Z,500.00
2023-04-02T10:13:23.875Z,501.00
2023-04-02T10:14:23.803Z,500.00
2023-04-02T10:15:23.809Z,490.00
2023-04-02T10:16:25.655Z,485.00
2023-04-02T10:17:23.939Z,492.00
2023-04-02T10:18:23.772Z,482.00
2023-04-02T10:19:23.848Z,488.00
2023-04-02T10:20:23.765Z,485.00
2023-04-02T10:21:23.724Z,485.00
2023-04-02T10:22:23.768Z,503.00
2023-04-02T10:23:23.830Z,503.00
2023-04-02T10:24:23.728Z,501.00
2023-04-02T10:25:23.774Z,500.00
2023-04-02T10:26:23.753Z,500.00
2023-04-02T10:27:23.743Z,501.00
2023-04-02T10:28:23.757Z,505.00
2023-04-02T10:29:23.742Z,507.00
2023-04-02T10:30:23.725Z,505.00
2023-04-02T10:31:23.768Z,501.00
2023-04-02T10:32:23.723Z,504.00
2023-04-02T10:33:23.741Z,503.00
2023-04-02T10:34:23.662Z,500.00
2023-04-02T10:35:23.649Z,503.00
2023-04-02T10:36:23.680Z,504.00
2023-04-02T10:37:23.693Z,502.00
2023-04-02T10:38:23.664Z,501.00
2023-04-02T10:39:23.673Z,503.00
2023-04-02T10:40:23.635Z,503.00
2023-04-02T10:41:23.642Z,503.00
2023-04-02T10:42:23.622Z,502.00
2023-04-02T10:43:23.649Z,502.00
2023-04-02T10:44:23.598Z,508.00
2023-04-02T10:45:23.606Z,507.00
2023-04-02T10:46:25.372Z,505.00
2023-04-02T10:47:23.613Z,505.00
2023-04-02T10:48:23.580Z,504.00
2023-04-02T10:49:23.636Z,500.00
2023-04-02T10:50:23.590Z,502.00
2023-04-02T10:51:23.579Z,501.00
2023-04-02T10:52:23.584Z,503.00
2023-04-02T10:53:23.574Z,504.00
2023-04-02T10:54:23.561Z,500.00
2023-04-02T10:55:23.575Z,508.00
2023-04-02T10:56:23.560Z,500.00
2023-04-02T10:57:23.575Z,500.00
2023-04-02T10:58:23.543Z,505.00
2023-04-02T10:59:23.539Z,507.00
2023-04-02T11:00:23.526Z,501.00
2023-04-02T11:01:23.630Z,513.00
2023-04-02T11:02:23.595Z,502.00
2023-04-02T11:03:23.627Z,511.00
2023-04-02T11:04:23.550Z,501.00
2023-04-02T11:05:23.591Z,511.00
2023-04-02T11:06:23.652Z,500.00
2023-04-02T11:07:23.650Z,505.00
2023-04-02T11:08:23.653Z,500.00
2023-04-02T11:09:23.664Z,510.00
2023-04-02T11:10:23.696Z,500.00
2023-04-02T11:11:23.705Z,500.00
2023-04-02T11:12:23.768Z,501.00
2023-04-02T11:13:23.758Z,504.00
2023-04-02T11:14:23.762Z,507.00
2023-04-02T11:15:23.839Z,511.00
2023-04-02T11:16:23.937Z,501.00
2023-04-02T11:17:23.940Z,500.00
2023-04-02T11:18:23.894Z,502.00
2023-04-02T11:19:23.937Z,501.00
2023-04-02T11:20:23.944Z,503.00
2023-04-02T11:21:24.004Z,509.00
2023-04-02T11:22:23.974Z,508.00
2023-04-02T11:23:24.021Z,504.00
2023-04-02T11:24:24.032Z,506.00
2023-04-02T11:25:24.086Z,503.00
2023-04-02T11:26:24.119Z,502.00
2023-04-02T11:27:24.096Z,500.00
2023-04-02T11:28:25.130Z,509.00
2023-04-02T11:29:24.174Z,505.00
2023-04-02T11:30:24.183Z,500.00
2023-04-02T11:31:24.270Z,506.00
2023-04-02T11:32:24.304Z,510.00
2023-04-02T11:33:35.836Z,511.00
2023-04-02T11:34:25.323Z,511.00
2023-04-02T11:35:24.245Z,511.00
2023-04-02T11:36:24.278Z,505.00
2023-04-02T11:37:24.268Z,505.00
2023-04-02T11:38:24.279Z,502.00
2023-04-02T11:39:24.227Z,500.00
2023-04-02T11:40:24.241Z,502.00
2023-04-02T11:41:24.243Z,505.00
2023-04-02T11:42:24.270Z,501.00
2023-04-02T11:43:24.208Z,506.00
2023-04-02T11:44:24.169Z,509.00
2023-04-02T11:45:24.266Z,521.00
2023-04-02T11:46:24.252Z,517.00
2023-04-02T11:47:24.292Z,524.00
2023-04-02T11:48:24.298Z,519.00
2023-04-02T11:49:24.322Z,517.00
2023-04-02T11:50:24.432Z,528.00
2023-04-02T11:51:24.362Z,527.00
2023-04-02T11:52:24.423Z,525.00
2023-04-02T11:53:24.491Z,525.00
2023-04-02T11:54:24.494Z,529.00
2023-04-02T11:55:24.553Z,535.00
2023-04-02T11:56:24.571Z,533.00
2023-04-02T11:57:24.640Z,537.00
2023-04-02T11:58:24.613Z,538.00
2023-04-02T11:59:24.672Z,536.00
2023-04-02T12:00:24.735Z,535.00
2023-04-02T12:01:24.734Z,540.00
2023-04-02T12:02:24.882Z,538.00
2023-04-02T12:03:24.834Z,543.00
2023-04-02T12:04:24.854Z,545.00
2023-04-02T12:05:24.985Z,543.00
2023-04-02T12:06:24.940Z,540.00
2023-04-02T12:07:24.981Z,542.00
2023-04-02T12:08:25.017Z,541.00
2023-04-02T12:09:25.059Z,550.00
2023-04-02T12:10:25.115Z,551.00
2023-04-02T12:11:25.135Z,547.00
2023-04-02T12:12:25.193Z,551.00
2023-04-02T12:13:25.225Z,547.00
2023-04-02T12:14:25.305Z,549.00
2023-04-02T12:15:25.288Z,555.00
2023-04-02T12:16:25.477Z,550.00
2023-04-02T12:17:25.455Z,552.00
2023-04-02T12:18:25.430Z,550.00
2023-04-02T12:19:25.508Z,554.00
2023-04-02T12:20:25.524Z,550.00
2023-04-02T12:21:25.555Z,553.00
2023-04-02T12:22:25.597Z,554.00
2023-04-02T12:23:25.669Z,554.00
2023-04-02T12:24:25.690Z,558.00
2023-04-02T12:25:25.713Z,558.00
2023-04-02T12:26:25.797Z,557.00
2023-04-02T12:27:25.830Z,553.00
2023-04-02T12:28:25.901Z,555.00
2023-04-02T12:29:25.980Z,556.00
2023-04-02T12:30:26.056Z,560.00