createdAt,value
2023-05-19T00:01:20.258Z,77.30
2023-05-19T00:04:02.952Z,77.50
2023-05-19T00:06:32.655Z,77.80
2023-05-19T00:09:09.984Z,77.80
2023-05-19T00:11:38.573Z,78.00
2023-05-19T00:14:10.033Z,78.50
2023-05-19T00:16:38.008Z,79.00
2023-05-19T00:19:06.498Z,79.30
2023-05-19T00:21:33.596Z,79.90
2023-05-19T00:24:00.549Z,80.40
2023-05-19T00:26:28.067Z,80.90
2023-05-19T00:28:59.999Z,80.60
2023-05-19T00:31:27.154Z,80.80
2023-05-19T00:33:55.491Z,81.20
2023-05-19T00:36:22.562Z,81.30
2023-05-19T00:38:51.068Z,81.50
2023-05-19T00:41:18.415Z,81.60
2023-05-19T00:43:45.440Z,81.70
2023-05-19T00:46:12.506Z,82.00
2023-05-19T00:48:39.330Z,82.40
2023-05-19T00:51:06.637Z,82.70
2023-05-19T00:53:34.653Z,82.90
2023-05-19T00:56:02.908Z,83.10
2023-05-19T00:58:31.054Z,83.00
2023-05-19T01:01:07.327Z,82.70
2023-05-19T01:03:36.077Z,82.80
2023-05-19T01:06:07.262Z,83.10
2023-05-19T01:08:36.485Z,83.50
2023-05-19T01:11:07.546Z,83.90
2023-05-19T01:13:36.137Z,83.90
2023-05-19T01:16:27.917Z,84.10
2023-05-19T01:19:03.757Z,84.40
2023-05-19T01:21:46.299Z,85.30
2023-05-19T01:24:24.304Z,85.70
2023-05-19T01:27:15.193Z,85.90
2023-05-19T01:29:55.121Z,86.10
2023-05-19T01:32:23.928Z,86.10
2023-05-19T01:34:51.420Z,86.50
2023-05-19T01:37:19.092Z,86.60
2023-05-19T01:39:47.612Z,87.40
2023-05-19T01:42:15.260Z,87.70
2023-05-19T01:44:42.790Z,89.20
2023-05-19T01:47:10.981Z,88.60
2023-05-19T01:49:37.961Z,89.80
2023-05-19T01:52:05.351Z,88.40
2023-05-19T01:54:32.197Z,88.20
2023-05-19T01:57:24.336Z,88.60
2023-05-19T01:59:51.870Z,88.50
2023-05-19T02:02:34.385Z,88.90
2023-05-19T02:05:18.568Z,89.00
2023-05-19T02:07:52.481Z,89.00
2023-05-19T02:10:25.329Z,89.10
2023-05-19T02:12:54.004Z,89.60
2023-05-19T02:15:26.564Z,89.70
2023-05-19T02:17:55.534Z,90.00
2023-05-19T02:20:22.818Z,90.10
2023-05-19T02:22:49.814Z,90.10
2023-05-19T02:25:16.730Z,90.30
2023-05-19T02:27:43.635Z,89.60
2023-05-19T02:30:10.978Z,89.60
2023-05-19T02:32:37.949Z,89.70
2023-05-19T02:35:05.302Z,89.70
2023-05-19T02:37:32.582Z,89.90
2023-05-19T02:39:59.565Z,89.60
2023-05-19T02:42:26.452Z,90.10
2023-05-19T02:44:54.791Z,90.20
2023-05-19T02:47:21.798Z,90.30
2023-05-19T02:49:48.691Z,90.30
2023-05-19T02:52:15.826Z,90.30
2023-05-19T02:54:42.896Z,90.40
2023-05-19T02:57:11.178Z,90.10
2023-05-19T02:59:38.079Z,90.30
2023-05-19T03:02:05.149Z,90.30
2023-05-19T03:04:32.079Z,90.10
2023-05-19T03:06:58.989Z,90.30
2023-05-19T03:09:25.856Z,90.30
2023-05-19T03:11:52.918Z,90.70
2023-05-19T03:14:23.882Z,90.90
2023-05-19T03:16:51.324Z,90.80
2023-05-19T03:19:18.400Z,91.00
2023-05-19T03:21:45.488Z,91.00
2023-05-19T03:24:12.300Z,91.20
2023-05-19T03:26:39.510Z,91.40
2023-05-19T03:29:06.455Z,91.50
2023-05-19T03:31:36.222Z,91.60
2023-05-19T03:34:03.761Z,91.60
2023-05-19T03:36:32.158Z,91.60
2023-05-19T03:39:00.723Z,91.60
2023-05-19T03:41:27.987Z,91.30
2023-05-19T03:43:55.933Z,91.00
2023-05-19T03:46:22.870Z,91.40
2023-05-19T03:48:49.764Z,91.80
2023-05-19T03:51:43.206Z,91.80
2023-05-19T03:54:23.864Z,91.80
2023-05-19T03:56:51.346Z,92.10
2023-05-19T03:59:18.292Z,92.30
2023-05-19T04:01:46.394Z,92.50
2023-05-19T04:04:13.367Z,92.60
2023-05-19T04:06:42.836Z,92.60
2023-05-19T04:09:14.002Z,92.70
2023-05-19T04:11:41.709Z,92.60
2023-05-19T04:14:09.449Z,92.50
2023-05-19T04:16:36.999Z,92.70
2023-05-19T04:19:04.034Z,92.80
2023-05-19T04:21:30.987Z,92.80
2023-05-19T04:24:00.039Z,93.10
2023-05-19T04:26:30.740Z,93.20
2023-05-19T04:28:57.952Z,93.00
2023-05-19T04:31:25.243Z,92.90
2023-05-19T04:33:53.456Z,92.90
2023-05-19T04:36:21.591Z,92.90
2023-05-19T04:38:54.779Z,92.90
2023-05-19T04:41:23.604Z,93.00
2023-05-19T04:43:50.970Z,92.60
2023-05-19T04:46:24.216Z,92.10
2023-05-19T04:48:53.335Z,91.70
2023-05-19T04:51:21.083Z,91.60
2023-05-19T04:53:49.960Z,91.70
2023-05-19T04:56:16.917Z,91.90
2023-05-19T04:58:45.044Z,92.00
2023-05-19T05:01:13.860Z,92.00
2023-05-19T05:03:41.244Z,92.00
2023-05-19T05:06:08.801Z,92.00
2023-05-19T05:08:40.467Z,91.90
2023-05-19T05:11:07.850Z,92.00
2023-05-19T05:13:35.029Z,91.40
2023-05-19T05:16:02.237Z,91.40
2023-05-19T05:18:29.545Z,91.30
2023-05-19T05:20:57.077Z,91.10
2023-05-19T05:23:25.655Z,91.00
2023-05-19T05:25:52.989Z,91.10
2023-05-19T05:28:20.739Z,90.90
2023-05-19T05:30:49.024Z,90.70
2023-05-19T05:33:16.586Z,90.20
2023-05-19T05:35:43.877Z,90.40
2023-05-19T05:38:16.619Z,90.20
2023-05-19T05:40:43.505Z,90.00
2023-05-19T05:43:10.459Z,89.70
2023-05-19T05:45:44.343Z,89.00
2023-05-19T05:48:11.527Z,88.70
2023-05-19T05:50:39.122Z,87.80
2023-05-19T05:53:07.669Z,86.70
2023-05-19T05:55:37.490Z,86.40
2023-05-19T05:58:06.289Z,86.20
2023-05-19T06:00:34.582Z,84.70
2023-05-19T06:03:03.137Z,84.10
2023-05-19T06:05:30.955Z,83.90
2023-05-19T06:07:57.955Z,84.00
2023-05-19T06:10:29.217Z,84.60
2023-05-19T06:12:56.357Z,84.20
2023-05-19T06:15:24.050Z,83.50
2023-05-19T06:17:58.668Z,82.70
2023-05-19T06:20:25.689Z,82.20
2023-05-19T06:22:52.841Z,81.90
2023-05-19T06:25:21.675Z,81.40
2023-05-19T06:27:48.901Z,81.40
2023-05-19T06:30:18.995Z,81.10
2023-05-19T06:33:09.109Z,81.10
2023-05-19T06:35:36.086Z,81.10
2023-05-19T06:38:03.227Z,80.80
2023-05-19T06:40:30.543Z,80.90
2023-05-19T06:42:57.671Z,81.10
2023-05-19T06:45:52.488Z,80.90
2023-05-19T06:48:19.567Z,80.70
2023-05-19T06:50:46.400Z,81.20
2023-05-19T06:53:13.476Z,80.90
2023-05-19T06:55:50.789Z,80.90
2023-05-19T06:58:26.665Z,80.90
2023-05-19T07:00:53.697Z,81.70
2023-05-19T07:03:21.307Z,82.10
2023-05-19T07:05:48.774Z,82.20
2023-05-19T07:08:15.765Z,82.10
2023-05-19T07:10:43.503Z,81.80
2023-05-19T07:13:13.342Z,82.00
2023-05-19T07:15:41.233Z,82.20
2023-05-19T07:18:08.101Z,82.10
2023-05-19T07:20:35.977Z,82.20
2023-05-19T07:23:02.951Z,82.80
2023-05-19T07:25:30.540Z,83.30
2023-05-19T07:27:57.730Z,82.30
2023-05-19T07:30:24.836Z,82.40
2023-05-19T07:32:51.735Z,81.30
2023-05-19T07:35:20.426Z,81.60
2023-05-19T07:37:47.752Z,82.10
2023-05-19T07:40:14.993Z,82.30
2023-05-19T07:42:41.919Z,81.80
2023-05-19T07:45:09.194Z,81.20
2023-05-19T07:47:36.131Z,80.90
2023-05-19T07:50:03.623Z,81.00
2023-05-19T07:52:30.510Z,80.80
2023-05-19T07:54:57.435Z,80.20
2023-05-19T07:57:24.404Z,79.50
2023-05-19T07:59:51.318Z,79.00
2023-05-19T08:02:18.212Z,79.20
2023-05-19T08:04:45.850Z,80.50
2023-05-19T08:07:12.711Z,79.00
2023-05-19T08:09:39.613Z,78.80
2023-05-19T08:12:06.705Z,78.50
2023-05-19T08:14:34.852Z,78.70
2023-05-19T08:17:01.856Z,79.20
2023-05-19T08:19:28.809Z,79.30
2023-05-19T08:21:55.973Z,80.40
2023-05-19T08:24:22.802Z,80.00
2023-05-19T08:26:51.736Z,79.20
2023-05-19T08:29:18.622Z,78.70
2023-05-19T08:31:45.614Z,78.30
2023-05-19T08:34:13.098Z,78.30
2023-05-19T08:36:40.815Z,78.30
2023-05-19T08:39:08.183Z,78.00
2023-05-19T08:41:35.093Z,77.70
2023-05-19T08:44:02.133Z,77.50
2023-05-19T08:46:29.523Z,78.00
2023-05-19T08:49:02.214Z,77.00
2023-05-19T08:51:54.926Z,76.30
2023-05-19T08:54:25.577Z,75.60
2023-05-19T08:56:52.477Z,74.00
2023-05-19T08:59:21.580Z,74.20
2023-05-19T09:01:50.155Z,73.50
2023-05-19T09:04:17.390Z,73.50
2023-05-19T09:06:45.125Z,74.40
2023-05-19T09:09:12.240Z,75.10
2023-05-19T09:11:39.070Z,73.10
2023-05-19T09:14:06.167Z,71.80
2023-05-19T09:16:34.325Z,71.20
2023-05-19T09:19:01.422Z,70.60
2023-05-19T09:21:32.578Z,70.70
2023-05-19T09:24:06.178Z,70.70
2023-05-19T09:26:40.043Z,70.00
2023-05-19T09:29:17.152Z,70.10
2023-05-19T09:32:01.059Z,69.20
2023-05-19T09:34:28.401Z,68.70
2023-05-19T09:36:55.358Z,67.40
2023-05-19T09:39:26.022Z,66.30
2023-05-19T09:41:54.746Z,66.50
2023-05-19T09:44:22.114Z,66.30
2023-05-19T09:46:53.145Z,66.00
2023-05-19T09:49:21.807Z,65.80
2023-05-19T09:51:55.190Z,65.90
2023-05-19T09:54:27.492Z,65.90
2023-05-19T09:57:02.063Z,65.80
2023-05-19T09:59:32.340Z,65.40
2023-05-19T10:02:02.086Z,65.50
2023-05-19T10:04:30.448Z,65.40
2023-05-19T10:07:05.369Z,65.90
2023-05-19T10:09:33.857Z,65.80
2023-05-19T10:12:01.094Z,66.50
2023-05-19T10:14:29.344Z,66.20
2023-05-19T10:16:57.845Z,65.00
2023-05-19T10:19:29.049Z,63.30
2023-05-19T10:21:56.575Z,62.50
2023-05-19T10:24:24.140Z,61.60
2023-05-19T10:27:03.494Z,61.10
2023-05-19T10:29:35.937Z,60.60
2023-05-19T10:32:10.028Z,59.40
2023-05-19T10:34:59.960Z,59.10
2023-05-19T10:37:33.093Z,60.00
2023-05-19T10:40:01.228Z,60.10
2023-05-19T10:42:34.939Z,60.50
2023-05-19T10:45:17.551Z,58.90
2023-05-19T10:47:45.056Z,58.50
2023-05-19T10:50:12.190Z,59.00
2023-05-19T10:52:40.183Z,57.90
2023-05-19T10:55:17.736Z,57.30
2023-05-19T10:57:56.692Z,56.60
2023-05-19T11:00:28.839Z,56.00
2023-05-19T11:03:16.289Z,57.00
2023-05-19T11:05:45.655Z,57.90
2023-05-19T11:08:13.186Z,56.80
2023-05-19T11:10:43.463Z,56.50
2023-05-19T11:13:19.548Z,56.60
2023-05-19T11:15:46.603Z,56.80
2023-05-19T11:18:16.063Z,57.70
2023-05-19T11:20:44.300Z,58.30
2023-05-19T11:23:19.506Z,58.30
2023-05-19T11:25:52.177Z,57.10
2023-05-19T11:28:22.754Z,56.60
2023-05-19T11:30:50.718Z,56.80
2023-05-19T11:33:19.505Z,56.10
2023-05-19T11:35:49.340Z,54.90
2023-05-19T11:38:18.590Z,56.10
2023-05-19T11:40:45.840Z,55.20
2023-05-19T11:43:12.663Z,56.20
2023-05-19T11:45:39.644Z,56.30
2023-05-19T11:48:06.997Z,55.90
2023-05-19T11:50:35.298Z,54.40
2023-05-19T11:53:02.574Z,53.10
2023-05-19T11:55:30.241Z,53.40
2023-05-19T11:58:05.782Z,54.70
2023-05-19T12:00:39.681Z,53.80
2023-05-19T12:03:08.887Z,53.30
2023-05-19T12:05:48.051Z,52.60
2023-05-19T12:08:18.616Z,51.50
2023-05-19T12:10:48.401Z,51.80
2023-05-19T12:13:15.252Z,51.90
2023-05-19T12:15:42.105Z,51.60
2023-05-19T12:18:09.598Z,51.00
2023-05-19T12:20:37.256Z,49.80
2023-05-19T12:23:04.474Z,49.50
2023-05-19T12:25:32.046Z,49.20
2023-05-19T12:28:02.783Z,49.60
2023-05-19T12:30:31.130Z,50.50
2023-05-19T12:32:58.660Z,50.50
2023-05-19T12:35:33.319Z,50.00
2023-05-19T12:38:09.396Z,49.90
2023-05-19T12:40:37.750Z,50.70
2023-05-19T12:43:06.622Z,48.60
2023-05-19T12:45:37.473Z,48.20
2023-05-19T12:48:11.655Z,47.50
2023-05-19T12:50:38.903Z,48.30
2023-05-19T12:53:11.777Z,47.90
2023-05-19T12:55:43.003Z,48.30
2023-05-19T12:58:15.727Z,48.00
2023-05-19T13:00:45.474Z,47.50
2023-05-19T13:03:20.335Z,46.10
2023-05-19T13:05:49.838Z,45.70
2023-05-19T13:08:20.099Z,46.30
2023-05-19T13:10:47.711Z,46.20
2023-05-19T13:13:14.987Z,46.00
2023-05-19T13:15:44.412Z,45.10
2023-05-19T13:18:13.129Z,45.30
2023-05-19T13:20:41.627Z,45.40
2023-05-19T13:23:10.602Z,42.80
2023-05-19T13:25:37.626Z,42.10
2023-05-19T13:28:05.893Z,43.40
2023-05-19T13:30:34.798Z,43.20
2023-05-19T13:33:02.603Z,42.20
2023-05-19T13:35:37.357Z,42.40
2023-05-19T13:38:11.248Z,41.60
2023-05-19T13:40:40.248Z,40.10
2023-05-19T13:43:08.522Z,39.50
2023-05-19T13:45:35.642Z,38.70
2023-05-19T13:48:02.846Z,39.00
2023-05-19T13:50:30.002Z,39.00
2023-05-19T13:52:57.010Z,38.20
2023-05-19T13:55:24.222Z,38.60
2023-05-19T13:57:51.250Z,38.10
2023-05-19T14:00:19.357Z,37.50
2023-05-19T14:02:46.464Z,37.50
2023-05-19T14:05:13.660Z,37.70
2023-05-19T14:07:40.610Z,37.60
2023-05-19T14:10:08.226Z,38.00
2023-05-19T14:12:49.425Z,38.10
2023-05-19T14:15:23.741Z,37.70
2023-05-19T14:17:50.899Z,37.60
2023-05-19T14:20:17.775Z,38.50
2023-05-19T14:22:44.769Z,37.30
2023-05-19T14:25:11.717Z,36.90
2023-05-19T14:27:39.997Z,36.90
2023-05-19T14:30:08.224Z,37.30
2023-05-19T14:32:35.196Z,37.30
2023-05-19T14:35:02.480Z,37.40
2023-05-19T14:37:29.386Z,37.20
2023-05-19T14:39:57.894Z,37.00
2023-05-19T14:42:25.034Z,35.80
2023-05-19T14:44:52.221Z,34.50
2023-05-19T14:47:19.032Z,34.80
2023-05-19T14:49:45.874Z,34.80
2023-05-19T14:52:13.221Z,34.10
2023-05-19T14:54:40.172Z,33.20
2023-05-19T14:57:08.097Z,32.50
2023-05-19T14:59:38.617Z,32.60
2023-05-19T15:02:05.912Z,33.00
2023-05-19T15:04:32.915Z,33.30
2023-05-19T15:07:09.878Z,33.50
2023-05-19T15:09:37.633Z,33.30
2023-05-19T15:12:04.990Z,33.00
2023-05-19T15:14:31.880Z,33.30
2023-05-19T15:16:59.170Z,33.30
2023-05-19T15:19:26.712Z,32.60
2023-05-19T15:21:54.220Z,32.80
2023-05-19T15:24:21.191Z,32.50
2023-05-19T15:26:48.320Z,32.20
2023-05-19T15:29:15.527Z,32.00
2023-05-19T15:31:42.409Z,31.60
2023-05-19T15:34:09.557Z,32.00
2023-05-19T15:36:36.515Z,32.20
2023-05-19T15:39:03.899Z,32.20
2023-05-19T15:41:30.979Z,32.20
2023-05-19T15:44:00.244Z,32.00
2023-05-19T15:46:27.543Z,31.90
2023-05-19T15:48:55.597Z,31.70
2023-05-19T15:51:22.488Z,32.00
2023-05-19T15:53:49.429Z,32.40
2023-05-19T15:56:16.536Z,32.00
2023-05-19T15:58:43.514Z,31.50
2023-05-19T16:01:10.477Z,32.20
2023-05-19T16:03:37.571Z,32.20
2023-05-19T16:06:04.704Z,32.00
2023-05-19T16:08:31.711Z,31.90
2023-05-19T16:10:58.686Z,31.60
2023-05-19T16:13:25.670Z,31.80
2023-05-19T16:15:52.773Z,31.40
2023-05-19T16:18:19.805Z,31.70
2023-05-19T16:20:46.668Z,31.90
2023-05-19T16:23:13.498Z,30.70
2023-05-19T16:25:41.383Z,31.40
2023-05-19T16:28:08.541Z,31.00
2023-05-19T16:30:35.848Z,31.30
2023-05-19T16:33:03.644Z,31.60
2023-05-19T16:35:31.152Z,31.40
2023-05-19T16:38:09.517Z,31.50
2023-05-19T16:41:10.820Z,31.70
2023-05-19T16:43:37.876Z,31.40
2023-05-19T16:46:05.358Z,31.80
2023-05-19T16:48:32.330Z,32.00
2023-05-19T16:50:59.668Z,32.20
2023-05-19T16:53:26.656Z,32.40
2023-05-19T16:55:53.686Z,32.60
2023-05-19T16:58:20.575Z,32.90
2023-05-19T17:00:51.869Z,32.50
2023-05-19T17:03:19.431Z,33.00
2023-05-19T17:05:46.436Z,33.20
2023-05-19T17:08:13.728Z,33.20
2023-05-19T17:10:40.687Z,32.70
2023-05-19T17:13:07.707Z,33.10
2023-05-19T17:15:35.003Z,33.40
2023-05-19T17:18:02.058Z,33.80
2023-05-19T17:20:28.925Z,33.70
2023-05-19T17:22:56.498Z,33.70
2023-05-19T17:25:23.366Z,34.30
2023-05-19T17:27:51.441Z,34.50
2023-05-19T17:30:18.312Z,34.10
2023-05-19T17:32:45.959Z,34.30
2023-05-19T17:35:12.951Z,34.40
2023-05-19T17:37:39.834Z,34.60
2023-05-19T17:40:07.599Z,35.10
2023-05-19T17:42:34.499Z,35.40
2023-05-19T17:45:01.562Z,35.70
2023-05-19T17:47:28.555Z,35.80
2023-05-19T17:49:55.472Z,35.50
2023-05-19T17:52:22.702Z,35.70
2023-05-19T17:54:50.555Z,35.80
2023-05-19T17:57:18.490Z,36.00
2023-05-19T17:59:45.758Z,36.00
2023-05-19T18:02:13.366Z,36.10
2023-05-19T18:04:41.138Z,36.10
2023-05-19T18:07:09.637Z,36.70
2023-05-19T18:09:44.771Z,36.90
2023-05-19T18:12:12.567Z,37.30
2023-05-19T18:14:39.748Z,37.40
2023-05-19T18:17:07.098Z,37.50
2023-05-19T18:19:33.929Z,37.60
2023-05-19T18:22:01.253Z,38.20
2023-05-19T18:24:28.160Z,38.30
2023-05-19T18:26:55.003Z,38.40
2023-05-19T18:29:21.844Z,38.50
2023-05-19T18:31:49.005Z,38.80
2023-05-19T18:34:15.872Z,39.10
2023-05-19T18:36:42.878Z,39.00
2023-05-19T18:39:10.276Z,39.50
2023-05-19T18:41:41.079Z,39.70
2023-05-19T18:44:08.125Z,39.80
2023-05-19T18:46:35.239Z,39.80
2023-05-19T18:49:03.650Z,40.00
2023-05-19T18:51:32.914Z,40.20
2023-05-19T18:53:59.783Z,40.30
2023-05-19T18:56:28.381Z,40.80
2023-05-19T18:58:55.548Z,40.90
2023-05-19T19:01:22.777Z,41.20
2023-05-19T19:03:49.857Z,41.40
2023-05-19T19:06:17.287Z,41.80
2023-05-19T19:08:44.938Z,42.00
2023-05-19T19:11:11.907Z,42.30
2023-05-19T19:13:39.565Z,42.30
2023-05-19T19:16:06.802Z,42.70
2023-05-19T19:18:35.609Z,42.90
2023-05-19T19:21:05.417Z,43.10
2023-05-19T19:23:32.629Z,43.30
2023-05-19T19:25:59.802Z,43.40
2023-05-19T19:28:26.851Z,43.70
2023-05-19T19:30:53.795Z,44.10
2023-05-19T19:33:20.749Z,44.30
2023-05-19T19:35:47.670Z,44.60
2023-05-19T19:38:14.684Z,45.10
2023-05-19T19:40:41.691Z,45.40
2023-05-19T19:43:08.933Z,45.50
2023-05-19T19:45:39.134Z,46.00
2023-05-19T19:48:07.176Z,46.30
2023-05-19T19:50:34.690Z,46.70
2023-05-19T19:53:02.179Z,47.10
2023-05-19T19:55:30.646Z,47.50
2023-05-19T19:57:57.664Z,48.00
2023-05-19T20:00:24.706Z,48.30
2023-05-19T20:03:04.346Z,48.70
2023-05-19T20:05:32.606Z,49.10
2023-05-19T20:07:59.573Z,49.30
2023-05-19T20:10:26.530Z,49.80
2023-05-19T20:12:53.473Z,49.70
2023-05-19T20:15:20.536Z,50.30
2023-05-19T20:17:47.839Z,50.40
2023-05-19T20:20:14.898Z,50.70
2023-05-19T20:22:41.763Z,51.10
2023-05-19T20:25:09.056Z,51.40
2023-05-19T20:27:36.018Z,51.80
2023-05-19T20:30:03.882Z,52.00
2023-05-19T20:32:30.892Z,52.40
2023-05-19T20:34:58.037Z,52.50
2023-05-19T20:37:24.953Z,52.80
2023-05-19T20:39:52.106Z,53.10
2023-05-19T20:42:19.026Z,53.50
2023-05-19T20:44:46.045Z,53.80
2023-05-19T20:47:12.961Z,54.10
2023-05-19T20:49:40.031Z,54.40
2023-05-19T20:52:07.030Z,54.70
2023-05-19T20:54:33.948Z,54.90
2023-05-19T20:57:06.241Z,55.20
2023-05-19T20:59:33.219Z,55.50
2023-05-19T21:02:00.060Z,55.80
2023-05-19T21:04:27.016Z,56.30
2023-05-19T21:06:54.254Z,56.50
2023-05-19T21:09:22.175Z,56.80
2023-05-19T21:11:49.028Z,57.20
2023-05-19T21:14:16.065Z,57.50
2023-05-19T21:16:43.127Z,57.90
2023-05-19T21:19:10.478Z,58.40
2023-05-19T21:21:39.174Z,58.90
2023-05-19T21:24:06.262Z,59.30
2023-05-19T21:26:33.077Z,59.70
2023-05-19T21:29:00.264Z,60.00
2023-05-19T21:31:27.167Z,60.40
2023-05-19T21:33:54.188Z,60.60
2023-05-19T21:36:21.129Z,61.90
2023-05-19T21:38:48.021Z,60.90
2023-05-19T21:41:15.077Z,61.10
2023-05-19T21:43:42.119Z,61.40
2023-05-19T21:46:08.996Z,61.60
2023-05-19T21:48:36.269Z,61.80
2023-05-19T21:51:03.088Z,62.20
2023-05-19T21:53:31.348Z,62.60
2023-05-19T21:55:58.679Z,62.90
2023-05-19T21:58:25.891Z,62.90
2023-05-19T22:00:56.689Z,63.20
2023-05-19T22:03:23.717Z,63.30
2023-05-19T22:05:51.879Z,63.30
2023-05-19T22:08:20.124Z,63.50
2023-05-19T22:10:53.443Z,63.90
2023-05-19T22:13:20.690Z,63.60
2023-05-19T22:15:47.752Z,63.90
2023-05-19T22:18:14.697Z,64.00
2023-05-19T22:20:41.744Z,64.40
2023-05-19T22:23:08.861Z,64.30
2023-05-19T22:25:36.142Z,64.40
2023-05-19T22:28:03.164Z,65.80
2023-05-19T22:30:30.037Z,64.60
2023-05-19T22:32:57.261Z,64.50
2023-05-19T22:35:24.283Z,64.40
2023-05-19T22:37:51.326Z,64.70
2023-05-19T22:40:18.317Z,64.80
2023-05-19T22:42:45.208Z,65.20
2023-05-19T22:45:12.331Z,65.10
2023-05-19T22:47:39.487Z,65.40
2023-05-19T22:50:09.814Z,65.30
2023-05-19T22:52:37.539Z,65.40
2023-05-19T22:55:04.925Z,65.40
2023-05-19T22:57:31.796Z,65.60
2023-05-19T22:59:58.602Z,65.30
2023-05-19T23:02:26.703Z,65.70
2023-05-19T23:04:54.010Z,66.00
2023-05-19T23:07:21.505Z,66.10
2023-05-19T23:09:48.615Z,66.00
2023-05-19T23:12:16.517Z,66.40
2023-05-19T23:14:43.404Z,66.40
2023-05-19T23:17:10.350Z,66.70
2023-05-19T23:19:37.243Z,66.80
2023-05-19T23:22:04.292Z,66.80
2023-05-19T23:24:32.392Z,67.00
2023-05-19T23:27:02.141Z,67.20
2023-05-19T23:29:29.340Z,67.50
2023-05-19T23:31:56.691Z,67.80
2023-05-19T23:34:23.574Z,68.10
2023-05-19T23:36:50.812Z,68.20
2023-05-19T23:39:17.683Z,68.50
2023-05-19T23:41:44.885Z,68.70
2023-05-19T23:44:11.877Z,69.00
2023-05-19T23:46:38.754Z,69.10
2023-05-19T23:49:06.410Z,69.10
2023-05-19T23:51:33.327Z,69.30
2023-05-19T23:54:00.449Z,69.60
2023-05-19T23:56:27.290Z,69.30
2023-05-19T23:58:54.135Z,69.90
