createdAt,value
2018-03-16T00:00:05.648Z,12.10
2018-03-16T00:01:20.673Z,12.00
2018-03-16T00:02:27.114Z,12.75
2018-03-16T00:03:34.545Z,12.05
2018-03-16T00:04:43.210Z,12.77
2018-03-16T00:05:49.364Z,14.20
2018-03-16T00:06:56.481Z,12.30
2018-03-16T00:08:04.765Z,12.60
2018-03-16T00:09:12.134Z,12.13
2018-03-16T00:10:18.540Z,12.18
2018-03-16T00:11:24.759Z,12.20
2018-03-16T00:12:33.987Z,13.50
2018-03-16T00:13:40.193Z,12.32
2018-03-16T00:14:47.306Z,11.95
2018-03-16T00:15:53.647Z,12.07
2018-03-16T00:17:01.157Z,11.48
2018-03-16T00:18:07.315Z,16.43
2018-03-16T00:19:13.427Z,14.07
2018-03-16T00:20:24.223Z,15.52
2018-03-16T00:21:30.574Z,14.35
2018-03-16T00:22:40.514Z,18.03
2018-03-16T00:23:49.819Z,18.75
2018-03-16T00:24:57.637Z,19.37
2018-03-16T00:26:03.820Z,27.30
2018-03-16T00:27:12.301Z,15.07
2018-03-16T00:28:18.389Z,34.53
2018-03-16T00:29:23.596Z,18.62
2018-03-16T00:30:28.920Z,13.70
2018-03-16T00:31:35.791Z,19.92
2018-03-16T00:32:41.815Z,14.30
2018-03-16T00:33:47.784Z,12.20
2018-03-16T00:34:54.722Z,12.10
2018-03-16T00:36:00.113Z,11.82
2018-03-16T00:37:05.279Z,12.20
2018-03-16T00:38:10.730Z,11.30
2018-03-16T00:39:16.534Z,11.88
2018-03-16T00:40:21.979Z,12.10
2018-03-16T00:41:27.017Z,12.50
2018-03-16T00:42:33.488Z,12.80
2018-03-16T00:43:38.799Z,12.32
2018-03-16T00:44:44.270Z,12.32
2018-03-16T00:45:50.283Z,12.65
2018-03-16T00:46:57.220Z,13.00
2018-03-16T00:48:03.631Z,12.70
2018-03-16T00:49:09.068Z,12.70
2018-03-16T00:50:15.233Z,12.48
2018-03-16T00:53:29.010Z,12.30
2018-03-16T00:54:34.497Z,12.57
2018-03-16T00:55:40.559Z,12.90
2018-03-16T00:56:48.944Z,12.60
2018-03-16T00:57:54.625Z,12.45
2018-03-16T00:58:59.958Z,12.30
2018-03-16T01:00:06.750Z,12.10
2018-03-16T01:01:12.133Z,12.95
2018-03-16T01:02:20.862Z,12.18
2018-03-16T01:03:26.156Z,13.30
2018-03-16T01:04:33.844Z,12.35
2018-03-16T01:05:44.840Z,13.32
2018-03-16T01:06:50.346Z,12.75
2018-03-16T01:07:56.516Z,12.60
2018-03-16T01:09:02.140Z,13.38
2018-03-16T01:10:07.480Z,12.07
2018-03-16T01:11:12.981Z,13.18
2018-03-16T01:12:18.861Z,12.85
2018-03-16T01:13:24.453Z,14.07
2018-03-16T01:14:31.377Z,12.95
2018-03-16T01:15:37.683Z,13.30
2018-03-16T01:16:42.929Z,12.20
2018-03-16T01:17:49.683Z,14.13
2018-03-16T01:18:55.452Z,13.70
2018-03-16T01:20:00.863Z,13.30
2018-03-16T01:21:07.238Z,13.40
2018-03-16T01:22:14.244Z,12.90
2018-03-16T01:23:19.557Z,12.60
2018-03-16T01:24:25.872Z,12.93
2018-03-16T01:25:32.413Z,13.70
2018-03-16T01:26:37.550Z,13.45
2018-03-16T01:27:47.329Z,12.50
2018-03-16T01:28:53.210Z,12.82
2018-03-16T01:29:58.591Z,12.43
2018-03-16T01:31:04.312Z,13.00
2018-03-16T01:32:10.271Z,12.37
2018-03-16T01:33:16.673Z,13.20
2018-03-16T01:34:22.438Z,13.68
2018-03-16T01:35:28.527Z,12.60
2018-03-16T01:36:34.066Z,13.25
2018-03-16T01:37:39.525Z,13.40
2018-03-16T01:38:44.559Z,13.07
2018-03-16T01:39:50.786Z,13.50
2018-03-16T01:41:11.164Z,13.30
2018-03-16T01:42:17.292Z,13.35
2018-03-16T01:43:22.152Z,13.07
2018-03-16T01:44:27.644Z,14.20
2018-03-16T01:46:53.768Z,13.97
2018-03-16T01:47:59.602Z,14.05
2018-03-16T01:49:05.466Z,19.42
2018-03-16T01:50:10.599Z,25.90
2018-03-16T01:51:15.596Z,15.10
2018-03-16T01:52:21.220Z,15.27
2018-03-16T01:53:26.542Z,16.83
2018-03-16T01:54:31.631Z,16.40
2018-03-16T01:55:36.963Z,14.98
2018-03-16T01:56:41.889Z,15.30
2018-03-16T01:57:46.976Z,14.90
2018-03-16T01:58:53.502Z,14.23
2018-03-16T01:59:58.502Z,14.90
2018-03-16T02:01:03.233Z,15.40
2018-03-16T02:02:08.027Z,14.00
2018-03-16T02:03:12.833Z,13.88
2018-03-16T02:04:17.985Z,15.00
2018-03-16T02:05:22.986Z,15.10
2018-03-16T02:06:28.041Z,15.00
2018-03-16T02:07:32.608Z,14.45
2018-03-16T02:08:37.159Z,14.82
2018-03-16T02:09:42.407Z,14.68
2018-03-16T02:10:47.298Z,14.50
2018-03-16T02:11:53.878Z,14.68
2018-03-16T02:12:59.514Z,14.30
2018-03-16T02:14:04.614Z,14.87
2018-03-16T02:15:09.698Z,15.57
2018-03-16T02:16:15.160Z,16.02
2018-03-16T02:17:19.530Z,16.10
2018-03-16T02:18:23.950Z,15.82
2018-03-16T02:19:28.402Z,15.75
2018-03-16T02:20:33.272Z,16.20
2018-03-16T02:21:38.391Z,16.12
2018-03-16T02:22:42.799Z,16.80
2018-03-16T02:23:47.306Z,16.20
2018-03-16T02:24:59.994Z,16.73
2018-03-16T02:26:06.630Z,16.50
2018-03-16T02:27:11.186Z,16.05
2018-03-16T02:28:18.801Z,16.20
2018-03-16T02:29:23.986Z,16.15
2018-03-16T02:30:28.584Z,14.48
2018-03-16T02:31:33.205Z,16.98
2018-03-16T02:32:37.547Z,15.27
2018-03-16T02:33:42.175Z,16.33
2018-03-16T02:34:48.330Z,17.27
2018-03-16T02:35:55.242Z,16.85
2018-03-16T02:36:59.674Z,18.80
2018-03-16T02:38:04.122Z,17.87
2018-03-16T02:39:09.194Z,16.83
2018-03-16T02:40:14.872Z,15.23
2018-03-16T02:41:20.091Z,16.02
2018-03-16T02:42:25.049Z,15.90
2018-03-16T02:43:29.553Z,15.27
2018-03-16T02:44:33.860Z,15.40
2018-03-16T02:45:39.110Z,16.80
2018-03-16T02:46:43.403Z,15.18
2018-03-16T02:47:48.783Z,15.20
2018-03-16T02:48:54.230Z,15.57
2018-03-16T02:49:58.429Z,16.20
2018-03-16T02:51:04.905Z,15.20
2018-03-16T02:52:10.224Z,14.80
2018-03-16T02:53:15.027Z,15.30
2018-03-16T02:54:19.354Z,16.25
2018-03-16T02:55:24.537Z,51.72
2018-03-16T02:56:28.850Z,19.15
2018-03-16T02:57:36.640Z,25.90
2018-03-16T02:58:41.791Z,18.48
2018-03-16T02:59:46.075Z,20.20
2018-03-16T03:00:50.468Z,24.80
2018-03-16T03:01:55.510Z,40.15
2018-03-16T03:03:00.212Z,23.30
2018-03-16T03:04:05.000Z,17.95
2018-03-16T03:05:10.243Z,17.30
2018-03-16T03:06:15.001Z,16.90
2018-03-16T03:07:19.333Z,16.60
2018-03-16T03:08:23.769Z,16.65
2018-03-16T03:09:28.851Z,17.33
2018-03-16T03:10:33.536Z,43.65
2018-03-16T03:11:38.419Z,41.70
2018-03-16T03:12:43.547Z,26.25
2018-03-16T03:13:48.931Z,19.73
2018-03-16T03:14:54.921Z,17.17
2018-03-16T03:15:59.991Z,16.40
2018-03-16T03:17:04.438Z,16.90
2018-03-16T03:18:08.997Z,16.90
2018-03-16T03:19:13.377Z,17.30
2018-03-16T03:20:18.627Z,18.47
2018-03-16T03:21:26.974Z,18.15
2018-03-16T03:22:31.468Z,17.23
2018-03-16T03:23:37.221Z,20.73
2018-03-16T03:24:41.607Z,28.05
2018-03-16T03:25:45.953Z,19.85
2018-03-16T03:26:50.481Z,18.70
2018-03-16T03:27:55.632Z,17.92
2018-03-16T03:29:01.068Z,17.17
2018-03-16T03:30:05.825Z,17.90
2018-03-16T03:31:11.015Z,18.35
2018-03-16T03:32:15.319Z,16.73
2018-03-16T03:33:20.178Z,18.05
2018-03-16T03:34:24.936Z,17.12
2018-03-16T03:35:29.305Z,16.52
2018-03-16T03:36:34.014Z,19.58
2018-03-16T03:37:38.982Z,18.27
2018-03-16T03:38:44.174Z,18.50
2018-03-16T03:39:48.977Z,18.12
2018-03-16T03:40:54.089Z,18.35
2018-03-16T03:41:58.654Z,17.30
2018-03-16T03:43:04.003Z,17.48
2018-03-16T03:44:09.283Z,17.50
2018-03-16T03:45:13.897Z,18.45
2018-03-16T03:46:18.313Z,20.60
2018-03-16T03:47:23.196Z,20.15
2018-03-16T03:48:27.630Z,18.30
2018-03-16T03:49:32.713Z,17.50
2018-03-16T03:50:37.421Z,17.80
2018-03-16T03:51:42.161Z,17.70
2018-03-16T03:52:47.156Z,19.08
2018-03-16T03:53:52.228Z,19.13
2018-03-16T03:54:57.160Z,18.30
2018-03-16T03:56:01.801Z,19.83
2018-03-16T03:57:06.872Z,18.20
2018-03-16T03:58:11.991Z,18.90
2018-03-16T03:59:17.788Z,18.02
2018-03-16T04:00:22.670Z,17.45
2018-03-16T04:01:27.109Z,19.73
2018-03-16T04:02:31.419Z,19.10
2018-03-16T04:03:35.724Z,18.92
2018-03-16T04:04:40.146Z,19.20
2018-03-16T04:05:45.488Z,19.20
2018-03-16T04:06:53.182Z,20.02
2018-03-16T04:07:59.978Z,21.08
2018-03-16T04:09:06.032Z,19.30
2018-03-16T04:10:11.119Z,19.57
2018-03-16T04:11:15.773Z,19.93
2018-03-16T04:12:23.941Z,19.33
2018-03-16T04:13:29.412Z,19.30
2018-03-16T04:14:33.809Z,18.95
2018-03-16T04:15:38.382Z,18.15
2018-03-16T04:16:42.707Z,19.50
2018-03-16T04:17:47.810Z,20.00
2018-03-16T04:18:52.242Z,18.95
2018-03-16T04:19:59.256Z,18.85
2018-03-16T04:21:03.740Z,19.43
2018-03-16T04:22:08.847Z,20.25
2018-03-16T04:23:13.587Z,20.58
2018-03-16T04:24:18.045Z,19.30
2018-03-16T04:25:22.686Z,19.17
2018-03-16T04:26:27.285Z,20.52
2018-03-16T04:27:31.685Z,20.90
2018-03-16T04:28:36.198Z,20.08
2018-03-16T04:29:40.632Z,19.65
2018-03-16T04:30:45.101Z,19.85
2018-03-16T04:31:49.650Z,20.37
2018-03-16T04:32:54.773Z,20.33
2018-03-16T04:33:59.277Z,21.73
2018-03-16T04:35:04.014Z,20.90
2018-03-16T04:36:10.927Z,20.37
2018-03-16T04:37:15.458Z,21.12
2018-03-16T04:38:20.658Z,21.90
2018-03-16T04:39:30.915Z,21.37
2018-03-16T04:40:35.675Z,21.85
2018-03-16T04:41:40.098Z,22.20
2018-03-16T04:42:45.105Z,21.50
2018-03-16T04:43:49.362Z,20.35
2018-03-16T04:44:54.551Z,22.73
2018-03-16T04:45:59.670Z,21.27
2018-03-16T04:47:05.187Z,22.20
2018-03-16T04:48:10.051Z,20.95
2018-03-16T04:49:15.028Z,22.35
2018-03-16T04:50:19.896Z,20.35
2018-03-16T04:51:24.466Z,20.53
2018-03-16T04:52:29.131Z,20.58
2018-03-16T04:53:40.031Z,21.63
2018-03-16T04:54:44.362Z,20.48
2018-03-16T04:55:49.600Z,21.35
2018-03-16T04:56:55.893Z,21.50
2018-03-16T04:58:00.375Z,20.88
2018-03-16T04:59:06.294Z,21.67
2018-03-16T05:00:10.906Z,20.60
2018-03-16T05:01:15.544Z,20.00
2018-03-16T05:02:21.235Z,20.67
2018-03-16T05:03:25.617Z,22.23
2018-03-16T05:04:30.036Z,20.15
2018-03-16T05:05:34.821Z,21.05
2018-03-16T05:06:40.079Z,21.58
2018-03-16T05:07:44.863Z,20.98
2018-03-16T05:08:50.501Z,22.17
2018-03-16T05:09:56.234Z,20.90
2018-03-16T05:11:01.493Z,22.40
2018-03-16T05:12:06.276Z,22.25
2018-03-16T05:13:11.298Z,20.45
2018-03-16T05:14:15.817Z,21.40
2018-03-16T05:15:20.562Z,21.10
2018-03-16T05:16:25.053Z,21.98
2018-03-16T05:17:30.358Z,22.05
2018-03-16T05:18:36.612Z,21.30
2018-03-16T05:19:41.318Z,20.90
2018-03-16T05:20:47.336Z,20.83
2018-03-16T05:21:51.770Z,20.95
2018-03-16T05:22:56.990Z,21.35
2018-03-16T05:24:01.851Z,21.50
2018-03-16T05:25:08.288Z,20.90
2018-03-16T05:26:18.291Z,21.45
2018-03-16T05:27:23.622Z,20.83
2018-03-16T05:28:28.461Z,21.58
2018-03-16T05:29:33.998Z,20.42
2018-03-16T05:30:38.985Z,21.23
2018-03-16T05:31:44.722Z,20.90
2018-03-16T05:32:49.198Z,20.65
2018-03-16T05:33:54.954Z,21.08
2018-03-16T05:35:00.198Z,21.60
2018-03-16T05:36:05.093Z,20.65
2018-03-16T05:37:10.528Z,21.37
2018-03-16T05:38:15.269Z,21.42
2018-03-16T05:39:22.619Z,21.33
2018-03-16T05:40:31.809Z,21.25
2018-03-16T05:41:37.358Z,21.70
2018-03-16T05:42:42.615Z,21.40
2018-03-16T05:43:49.949Z,21.98
2018-03-16T05:44:56.947Z,21.33
2018-03-16T05:46:05.499Z,22.05
2018-03-16T05:47:11.100Z,21.98
2018-03-16T05:48:17.374Z,21.35
2018-03-16T05:49:23.531Z,21.70
2018-03-16T05:50:28.593Z,21.30
2018-03-16T05:51:33.955Z,21.37
2018-03-16T05:52:39.350Z,21.30
2018-03-16T05:53:45.832Z,21.37
2018-03-16T05:54:51.730Z,22.02
2018-03-16T05:55:59.361Z,21.87
2018-03-16T05:57:04.703Z,21.53
2018-03-16T05:58:10.034Z,21.05
2018-03-16T05:59:15.607Z,20.90
2018-03-16T06:00:22.591Z,22.33
2018-03-16T06:01:27.729Z,22.77
2018-03-16T06:02:33.171Z,21.50
2018-03-16T06:03:43.813Z,21.77
2018-03-16T06:04:49.249Z,22.30
2018-03-16T06:05:54.678Z,23.52
2018-03-16T06:07:00.683Z,22.95
2018-03-16T06:08:06.733Z,22.43
2018-03-16T06:09:12.586Z,23.38
2018-03-16T06:10:18.871Z,25.30
2018-03-16T06:11:24.683Z,23.50
2018-03-16T06:12:30.984Z,23.12
2018-03-16T06:13:36.912Z,24.00
2018-03-16T06:14:42.194Z,25.05
2018-03-16T06:15:47.818Z,26.27
2018-03-16T06:16:54.095Z,23.50
2018-03-16T06:18:00.154Z,25.27
2018-03-16T06:19:05.543Z,24.83
2018-03-16T06:20:10.951Z,24.10
2018-03-16T06:21:16.844Z,24.30
2018-03-16T06:22:22.633Z,25.08
2018-03-16T06:23:28.205Z,24.05
2018-03-16T06:24:33.505Z,24.65
2018-03-16T06:25:39.123Z,24.58
2018-03-16T06:26:47.044Z,23.70
2018-03-16T06:27:52.333Z,23.70
2018-03-16T06:28:58.377Z,24.12
2018-03-16T06:30:04.847Z,23.10
2018-03-16T06:31:10.869Z,22.70
2018-03-16T06:32:17.010Z,24.37
2018-03-16T06:33:23.558Z,23.30
2018-03-16T06:34:28.974Z,24.52
2018-03-16T06:35:35.526Z,23.73
2018-03-16T06:36:41.974Z,23.33
2018-03-16T06:37:48.345Z,22.20
2018-03-16T06:39:57.041Z,23.02
2018-03-16T06:41:03.866Z,23.45
2018-03-16T06:42:15.597Z,24.27
2018-03-16T06:43:21.279Z,23.23
2018-03-16T06:44:26.517Z,24.08
2018-03-16T06:45:32.536Z,23.40
2018-03-16T06:46:37.751Z,23.83
2018-03-16T06:47:42.990Z,23.77
2018-03-16T06:48:49.148Z,23.40
2018-03-16T06:49:54.732Z,23.90
2018-03-16T06:51:00.014Z,22.92
2018-03-16T06:52:04.974Z,23.50
2018-03-16T06:53:10.877Z,24.05
2018-03-16T06:54:21.509Z,23.58
2018-03-16T06:55:26.985Z,22.90
2018-03-16T06:56:32.377Z,22.83
2018-03-16T06:57:37.847Z,23.02
2018-03-16T06:58:44.280Z,22.27
2018-03-16T06:59:50.114Z,23.25
2018-03-16T07:00:58.485Z,22.60
2018-03-16T07:02:04.099Z,22.70
2018-03-16T07:03:09.864Z,21.33
2018-03-16T07:04:15.359Z,22.98
2018-03-16T07:05:21.290Z,22.00
2018-03-16T07:06:27.134Z,21.85
2018-03-16T07:07:39.334Z,22.62
2018-03-16T07:08:46.149Z,21.42
2018-03-16T07:09:53.352Z,23.20
2018-03-16T07:10:58.942Z,21.98
2018-03-16T07:12:06.733Z,22.52
2018-03-16T07:13:12.193Z,24.87
2018-03-16T07:14:17.523Z,28.85
2018-03-16T07:15:36.873Z,25.30
2018-03-16T07:16:43.603Z,24.65
2018-03-16T07:17:51.457Z,23.42
2018-03-16T07:18:57.520Z,22.58
2018-03-16T07:20:03.152Z,22.00
2018-03-16T07:21:09.968Z,22.97
2018-03-16T07:22:16.859Z,22.37
2018-03-16T07:23:23.008Z,23.12
2018-03-16T07:24:28.927Z,21.65
2018-03-16T07:25:34.265Z,21.58
2018-03-16T07:26:40.215Z,22.23
2018-03-16T07:27:46.459Z,22.25
2018-03-16T07:28:52.442Z,22.62
2018-03-16T07:29:58.772Z,22.35
2018-03-16T07:31:04.053Z,22.98
2018-03-16T07:32:09.265Z,21.40
2018-03-16T07:33:14.564Z,22.40
2018-03-16T07:34:20.077Z,21.70
2018-03-16T07:35:27.799Z,21.33
2018-03-16T07:36:33.104Z,22.65
2018-03-16T07:37:47.747Z,22.08
2018-03-16T07:38:53.906Z,21.87
2018-03-16T07:39:59.133Z,21.70
2018-03-16T07:41:04.249Z,21.42
2018-03-16T07:42:09.368Z,21.48
2018-03-16T07:43:15.259Z,21.65
2018-03-16T07:44:20.224Z,22.58
2018-03-16T07:45:30.457Z,23.77
2018-03-16T07:46:36.583Z,24.30
2018-03-16T07:47:43.165Z,23.67
2018-03-16T07:48:48.339Z,23.45
2018-03-16T07:49:54.457Z,22.27
2018-03-16T07:51:00.536Z,22.02
2018-03-16T07:52:05.589Z,22.90
2018-03-16T07:53:10.582Z,24.20
2018-03-16T07:54:15.559Z,23.17
2018-03-16T07:55:21.013Z,21.90
2018-03-16T07:56:29.524Z,23.27
2018-03-16T07:57:38.199Z,23.13
2018-03-16T07:58:44.058Z,22.08
2018-03-16T07:59:51.405Z,21.42
2018-03-16T08:00:57.674Z,22.27
2018-03-16T08:02:02.798Z,23.08
2018-03-16T08:03:07.907Z,21.25
2018-03-16T08:04:12.910Z,25.15
2018-03-16T08:05:19.014Z,23.50
2018-03-16T08:06:24.595Z,22.40
2018-03-16T08:07:45.441Z,22.30
2018-03-16T08:08:51.696Z,22.00
2018-03-16T08:11:15.056Z,22.15
2018-03-16T08:12:20.418Z,21.25
2018-03-16T08:13:25.351Z,21.00
2018-03-16T08:14:32.392Z,20.15
2018-03-16T08:15:38.779Z,20.45
2018-03-16T08:16:44.492Z,21.20
2018-03-16T08:17:50.309Z,22.13
2018-03-16T08:18:56.464Z,21.95
2018-03-16T08:20:02.199Z,20.62
2018-03-16T08:21:07.177Z,20.17
2018-03-16T08:22:12.217Z,20.67
2018-03-16T08:23:17.112Z,21.17
2018-03-16T08:24:22.612Z,20.55
2018-03-16T08:25:28.163Z,21.65
2018-03-16T08:26:33.881Z,21.98
2018-03-16T08:27:39.028Z,20.73
2018-03-16T08:28:44.419Z,21.27
2018-03-16T08:29:49.571Z,22.27
2018-03-16T08:31:03.161Z,21.40
2018-03-16T08:32:09.017Z,21.95
2018-03-16T08:33:13.818Z,22.00
2018-03-16T08:34:19.390Z,21.27
2018-03-16T08:35:24.336Z,21.85
2018-03-16T08:36:32.468Z,21.77
2018-03-16T08:37:37.629Z,21.10
2018-03-16T08:38:42.900Z,21.77
2018-03-16T08:39:47.617Z,20.67
2018-03-16T08:40:53.611Z,20.10
2018-03-16T08:41:58.432Z,26.85
2018-03-16T08:43:03.555Z,23.20
2018-03-16T08:44:08.721Z,24.12
2018-03-16T08:45:26.509Z,21.55
2018-03-16T08:46:31.434Z,21.25
2018-03-16T08:47:39.232Z,21.40
2018-03-16T08:48:44.057Z,20.70
2018-03-16T08:49:48.985Z,20.98
2018-03-16T08:50:54.605Z,21.00
2018-03-16T08:51:59.722Z,21.60
2018-03-16T08:53:04.446Z,23.00
2018-03-16T08:54:09.349Z,22.17
2018-03-16T08:55:14.180Z,23.03
2018-03-16T08:56:19.071Z,22.98
2018-03-16T08:57:23.891Z,23.30
2018-03-16T08:58:35.675Z,24.10
2018-03-16T08:59:41.450Z,23.05
2018-03-16T09:00:46.260Z,22.13
2018-03-16T09:01:51.177Z,22.83
2018-03-16T09:02:56.422Z,22.58
2018-03-16T09:04:01.295Z,22.25
2018-03-16T09:05:06.120Z,21.48
2018-03-16T09:06:11.088Z,21.98
2018-03-16T09:07:16.337Z,20.83
2018-03-16T09:08:22.234Z,21.40
2018-03-16T09:09:27.202Z,21.90
2018-03-16T09:10:32.966Z,22.47
2018-03-16T09:11:37.808Z,21.87
2018-03-16T09:12:43.458Z,21.92
2018-03-16T09:14:19.329Z,21.35
2018-03-16T09:15:24.192Z,22.45
2018-03-16T09:16:29.060Z,21.58
2018-03-16T09:17:33.736Z,21.47
2018-03-16T09:18:38.934Z,24.05
2018-03-16T09:19:46.247Z,24.73
2018-03-16T09:20:53.273Z,22.55
2018-03-16T09:22:00.067Z,22.62
2018-03-16T09:23:05.493Z,22.75
2018-03-16T09:24:12.147Z,21.25
2018-03-16T09:25:18.938Z,20.77
2018-03-16T09:26:25.185Z,21.77
2018-03-16T09:27:30.444Z,21.57
2018-03-16T09:28:36.313Z,22.60
2018-03-16T09:29:43.386Z,22.42
2018-03-16T09:30:55.267Z,24.73
2018-03-16T09:32:03.374Z,24.20
2018-03-16T09:33:09.012Z,23.98
2018-03-16T09:34:15.398Z,23.27
2018-03-16T09:35:20.730Z,23.02
2018-03-16T09:36:26.741Z,22.65
2018-03-16T09:37:34.362Z,21.77
2018-03-16T09:38:40.262Z,22.92
2018-03-16T09:39:46.677Z,23.77
2018-03-16T09:40:53.195Z,21.95
2018-03-16T09:41:59.606Z,22.02
2018-03-16T09:43:06.869Z,22.65
2018-03-16T09:44:15.867Z,23.85
2018-03-16T09:45:21.207Z,23.87
2018-03-16T09:46:28.074Z,23.15
2018-03-16T09:47:35.692Z,21.85
2018-03-16T09:48:40.732Z,22.33
2018-03-16T09:49:47.984Z,23.48
2018-03-16T09:50:53.997Z,23.30
2018-03-16T09:52:00.350Z,22.95
2018-03-16T09:53:07.704Z,22.42
2018-03-16T09:54:14.223Z,22.95
2018-03-16T09:55:32.083Z,22.65
2018-03-16T09:56:37.744Z,22.37
2018-03-16T09:57:43.794Z,23.23
2018-03-16T09:58:50.956Z,24.12
2018-03-16T09:59:58.196Z,24.30
2018-03-16T10:01:03.621Z,25.13
2018-03-16T10:02:08.449Z,23.58
2018-03-16T10:03:13.426Z,52.03
2018-03-16T10:04:18.339Z,39.08
2018-03-16T10:05:23.986Z,23.38
2018-03-16T10:06:31.539Z,23.35
2018-03-16T10:07:36.604Z,24.10
2018-03-16T10:08:41.386Z,22.98
2018-03-16T10:09:48.494Z,23.05
2018-03-16T10:10:53.206Z,23.00
2018-03-16T10:11:58.019Z,22.27
2018-03-16T10:13:02.857Z,69.30
2018-03-16T10:14:07.740Z,30.07
2018-03-16T10:15:13.285Z,21.92
2018-03-16T10:16:18.747Z,22.30
2018-03-16T10:17:23.620Z,23.70
2018-03-16T10:18:28.580Z,23.45
2018-03-16T10:19:33.319Z,22.52
2018-03-16T10:20:37.985Z,24.02
2018-03-16T10:21:43.824Z,23.15
2018-03-16T10:22:48.885Z,22.13
2018-03-16T10:23:53.599Z,23.05
2018-03-16T10:24:59.003Z,22.30
2018-03-16T10:26:04.640Z,21.62
2018-03-16T10:27:10.627Z,22.50
2018-03-16T10:28:15.561Z,22.87
2018-03-16T10:29:21.231Z,23.62
2018-03-16T10:30:26.827Z,23.50
2018-03-16T10:31:31.895Z,22.17
2018-03-16T10:32:36.508Z,22.50
2018-03-16T10:33:41.175Z,23.40
2018-03-16T10:34:45.761Z,22.83
2018-03-16T10:35:51.288Z,22.02
2018-03-16T10:36:56.844Z,22.98
2018-03-16T10:38:01.728Z,22.83
2018-03-16T10:39:07.538Z,23.83
2018-03-16T10:40:12.292Z,21.25
2018-03-16T10:41:17.743Z,22.67
2018-03-16T10:42:23.290Z,22.60
2018-03-16T10:43:28.237Z,22.85
2018-03-16T10:44:32.794Z,23.25
2018-03-16T10:45:38.287Z,24.57
2018-03-16T10:46:43.037Z,22.60
2018-03-16T10:47:47.878Z,22.10
2018-03-16T10:48:53.395Z,22.85
2018-03-16T10:49:58.195Z,23.10
2018-03-16T10:51:03.120Z,23.02
2018-03-16T10:52:09.440Z,22.80
2018-03-16T10:53:14.194Z,22.15
2018-03-16T10:54:18.996Z,21.58
2018-03-16T10:55:23.649Z,22.13
2018-03-16T10:56:28.785Z,21.40
2018-03-16T10:57:38.275Z,21.58
2018-03-16T10:58:43.079Z,22.45
2018-03-16T10:59:47.966Z,21.85
2018-03-16T11:00:57.203Z,21.52
2018-03-16T11:02:07.619Z,21.37
2018-03-16T11:03:15.542Z,22.10
2018-03-16T11:04:24.322Z,22.58
2018-03-16T11:05:30.114Z,23.62
2018-03-16T11:06:35.984Z,116.68
2018-03-16T11:07:44.218Z,39.42
2018-03-16T11:08:49.175Z,23.00
2018-03-16T11:09:53.960Z,22.70
2018-03-16T11:11:00.109Z,22.37
2018-03-16T11:12:06.933Z,20.10
2018-03-16T11:13:11.712Z,21.20
2018-03-16T11:14:16.403Z,20.30
2018-03-16T11:15:21.952Z,20.30
2018-03-16T11:16:26.889Z,20.23
2018-03-16T11:17:31.613Z,21.10
2018-03-16T11:18:36.805Z,20.50
2018-03-16T11:19:42.385Z,20.83
2018-03-16T11:20:47.077Z,21.13
2018-03-16T11:21:52.942Z,21.10
2018-03-16T11:22:57.786Z,21.55
2018-03-16T11:24:02.865Z,20.90
2018-03-16T11:25:07.903Z,21.17
2018-03-16T11:26:12.600Z,24.98
2018-03-16T11:27:17.329Z,44.35
2018-03-16T11:28:22.486Z,35.93
2018-03-16T11:29:28.280Z,22.47
2018-03-16T11:30:33.201Z,22.02
2018-03-16T11:31:38.150Z,20.85
2018-03-16T11:32:43.375Z,21.65
2018-03-16T11:33:49.506Z,20.27
2018-03-16T11:34:58.443Z,20.12
2018-03-16T11:36:04.213Z,19.25
2018-03-16T11:37:09.163Z,21.17
2018-03-16T11:38:14.792Z,19.90
2018-03-16T11:39:19.622Z,21.35
2018-03-16T11:40:24.677Z,20.73
2018-03-16T11:41:29.312Z,20.50
2018-03-16T11:42:34.196Z,19.85
2018-03-16T11:43:39.044Z,20.57
2018-03-16T11:44:43.834Z,20.33
2018-03-16T11:45:49.669Z,19.00
2018-03-16T11:46:57.910Z,18.27
2018-03-16T11:48:02.506Z,18.62
2018-03-16T11:49:12.707Z,19.45
2018-03-16T11:50:18.607Z,19.62
2018-03-16T11:51:23.402Z,17.48
2018-03-16T11:52:28.150Z,18.80
2018-03-16T11:53:32.977Z,17.50
2018-03-16T11:54:37.706Z,16.95
2018-03-16T11:55:42.536Z,15.60
2018-03-16T11:56:47.721Z,14.82
2018-03-16T11:57:53.844Z,15.73
2018-03-16T11:59:00.644Z,16.90
2018-03-16T12:00:05.711Z,17.00
2018-03-16T12:01:10.521Z,17.05
2018-03-16T12:02:16.706Z,17.12
2018-03-16T12:03:21.327Z,18.45
2018-03-16T12:04:26.771Z,19.02
2018-03-16T12:05:31.469Z,17.37
2018-03-16T12:06:37.123Z,16.92
2018-03-16T12:07:41.887Z,17.10
2018-03-16T12:08:47.476Z,20.50
2018-03-16T12:09:53.976Z,16.98
2018-03-16T12:10:58.987Z,17.15
2018-03-16T12:12:03.777Z,18.00
2018-03-16T12:13:23.135Z,16.73
2018-03-16T12:14:28.142Z,17.00
2018-03-16T12:15:33.671Z,16.23
2018-03-16T12:16:39.113Z,16.70
2018-03-16T12:17:44.597Z,17.87
2018-03-16T12:18:50.319Z,19.48
2018-03-16T12:19:56.091Z,17.05
2018-03-16T12:21:00.768Z,15.80
2018-03-16T12:22:07.436Z,16.17
2018-03-16T12:23:12.159Z,16.50
2018-03-16T12:24:17.761Z,15.55
2018-03-16T12:25:23.176Z,14.60
2018-03-16T12:26:29.057Z,14.20
2018-03-16T12:27:34.037Z,13.03
2018-03-16T12:28:49.695Z,13.62
2018-03-16T12:29:44.772Z,13.57
2018-03-16T12:30:49.565Z,12.65
2018-03-16T12:31:55.906Z,11.80
2018-03-16T12:33:04.145Z,12.10
2018-03-16T12:34:11.035Z,11.27
2018-03-16T12:35:16.600Z,11.23
2018-03-16T12:36:22.869Z,10.60
2018-03-16T12:37:27.768Z,9.63
2018-03-16T12:38:33.463Z,9.98
2018-03-16T12:39:38.603Z,10.15
2018-03-16T12:40:44.434Z,10.32
2018-03-16T12:41:49.158Z,10.85
2018-03-16T12:42:53.890Z,10.50
2018-03-16T12:43:58.646Z,10.13
2018-03-16T12:45:03.501Z,10.48
2018-03-16T12:46:08.319Z,11.30
2018-03-16T12:47:13.119Z,10.73
2018-03-16T12:48:17.839Z,9.98
2018-03-16T12:49:22.641Z,9.50
2018-03-16T12:50:27.667Z,11.50
2018-03-16T12:51:42.007Z,9.90
2018-03-16T12:52:38.764Z,9.45
2018-03-16T12:53:43.564Z,9.55
2018-03-16T12:54:48.277Z,9.65
2018-03-16T12:55:53.119Z,10.55
2018-03-16T12:56:58.205Z,10.55
2018-03-16T12:58:03.508Z,10.53
2018-03-16T12:59:09.172Z,10.43
2018-03-16T13:00:14.092Z,10.60
2018-03-16T13:01:19.091Z,9.65
2018-03-16T13:02:25.304Z,10.45
2018-03-16T13:03:30.396Z,10.73
2018-03-16T13:04:35.083Z,10.48
2018-03-16T13:05:40.919Z,10.50
2018-03-16T13:06:48.279Z,11.32
2018-03-16T13:07:56.000Z,11.77
2018-03-16T13:09:01.257Z,11.35
2018-03-16T13:10:06.390Z,12.48
2018-03-16T13:11:11.136Z,10.88
2018-03-16T13:12:16.428Z,11.73
2018-03-16T13:13:22.793Z,12.18
2018-03-16T13:14:27.893Z,12.20
2018-03-16T13:15:33.390Z,11.52
2018-03-16T13:16:38.099Z,11.32
2018-03-16T13:17:42.774Z,11.18
2018-03-16T13:18:47.514Z,11.18
2018-03-16T13:19:54.380Z,11.43
2018-03-16T13:20:59.067Z,10.97
2018-03-16T13:22:03.955Z,11.60
2018-03-16T13:23:09.503Z,11.80
2018-03-16T13:24:15.210Z,11.25
2018-03-16T13:25:20.013Z,12.45
2018-03-16T13:26:24.975Z,13.82
2018-03-16T13:27:29.762Z,14.40
2018-03-16T13:28:34.579Z,14.20
2018-03-16T13:29:40.754Z,15.85
2018-03-16T13:30:46.313Z,15.18
2018-03-16T13:31:51.813Z,15.32
2018-03-16T13:32:58.118Z,16.60
2018-03-16T13:34:03.173Z,17.83
2018-03-16T13:35:07.875Z,16.90
2018-03-16T13:36:12.913Z,16.92
2018-03-16T13:37:17.687Z,16.75
2018-03-16T13:38:23.071Z,17.20
2018-03-16T13:39:31.027Z,16.73
2018-03-16T13:40:35.794Z,17.33
2018-03-16T13:41:40.620Z,17.50
2018-03-16T13:42:45.676Z,17.27
2018-03-16T13:43:50.373Z,17.52
2018-03-16T13:44:55.181Z,16.87
2018-03-16T13:45:59.963Z,18.12
2018-03-16T13:47:05.174Z,17.80
2018-03-16T13:48:10.472Z,18.70
2018-03-16T13:49:15.392Z,19.70
2018-03-16T13:50:21.695Z,24.77
2018-03-16T13:51:26.880Z,25.77
2018-03-16T13:52:41.649Z,29.35
2018-03-16T13:53:46.543Z,31.63
2018-03-16T13:54:54.315Z,30.95
2018-03-16T13:55:59.080Z,32.95
2018-03-16T13:57:04.067Z,33.40
2018-03-16T13:58:08.903Z,33.97
2018-03-16T13:59:14.805Z,36.42
2018-03-16T14:00:19.637Z,36.25
2018-03-16T14:01:24.360Z,36.33
2018-03-16T14:02:29.070Z,37.85
2018-03-16T14:03:33.980Z,38.03
2018-03-16T14:04:38.858Z,38.38
2018-03-16T14:05:43.579Z,41.03
2018-03-16T14:06:48.353Z,40.00
2018-03-16T14:07:53.071Z,39.40
2018-03-16T14:08:59.570Z,40.97
2018-03-16T14:10:05.073Z,40.17
2018-03-16T14:11:13.510Z,41.25
2018-03-16T14:12:18.561Z,40.12
2018-03-16T14:13:23.297Z,40.50