createdAt,value
2016-09-15T00:00:59.907Z,0.30
2016-09-15T00:02:00.421Z,0.00
2016-09-15T00:03:00.930Z,0.00
2016-09-15T00:04:01.440Z,0.00
2016-09-15T00:05:01.957Z,0.00
2016-09-15T00:06:02.468Z,0.00
2016-09-15T00:07:02.988Z,0.00
2016-09-15T00:08:03.643Z,0.00
2016-09-15T00:09:04.014Z,0.00
2016-09-15T00:10:04.526Z,0.00
2016-09-15T00:11:05.042Z,0.10
2016-09-15T00:12:05.559Z,0.20
2016-09-15T00:13:06.073Z,0.20
2016-09-15T00:14:06.584Z,0.10
2016-09-15T00:15:07.107Z,0.10
2016-09-15T00:16:07.767Z,0.10
2016-09-15T00:17:08.123Z,0.10
2016-09-15T00:18:08.666Z,0.00
2016-09-15T00:19:10.352Z,0.10
2016-09-15T00:20:09.665Z,0.20
2016-09-15T00:21:10.189Z,0.10
2016-09-15T00:22:10.697Z,0.20
2016-09-15T00:23:11.214Z,0.00
2016-09-15T00:24:11.724Z,0.00
2016-09-15T00:25:12.240Z,0.00
2016-09-15T00:26:12.753Z,0.00
2016-09-15T00:27:13.295Z,0.00
2016-09-15T00:28:13.934Z,0.00
2016-09-15T00:29:14.310Z,0.00
2016-09-15T00:30:14.825Z,0.00
2016-09-15T00:31:15.365Z,0.00
2016-09-15T00:32:15.847Z,0.00
2016-09-15T00:33:16.362Z,0.00
2016-09-15T00:34:16.873Z,0.00
2016-09-15T00:35:17.388Z,0.00
2016-09-15T00:36:18.058Z,0.00
2016-09-15T00:37:18.416Z,0.00
2016-09-15T00:38:18.929Z,0.00
2016-09-15T00:39:19.438Z,0.00
2016-09-15T00:40:19.958Z,0.00
2016-09-15T00:41:20.469Z,0.00
2016-09-15T00:42:20.983Z,0.00
2016-09-15T00:43:21.500Z,0.00
2016-09-15T00:44:22.016Z,0.00
2016-09-15T00:45:22.524Z,0.00
2016-09-15T00:46:23.193Z,0.00
2016-09-15T00:47:23.563Z,0.00
2016-09-15T00:48:24.217Z,0.00
2016-09-15T00:49:24.582Z,0.00
2016-09-15T00:50:25.101Z,0.00
2016-09-15T00:51:25.614Z,0.00
2016-09-15T00:52:26.129Z,0.00
2016-09-15T00:53:26.644Z,0.00
2016-09-15T00:54:27.301Z,0.00
2016-09-15T00:55:27.669Z,0.00
2016-09-15T00:56:28.337Z,0.00
2016-09-15T00:57:28.696Z,0.00
2016-09-15T00:58:29.236Z,0.00
2016-09-15T00:59:29.723Z,0.10
2016-09-15T01:00:30.236Z,0.10
2016-09-15T01:01:30.751Z,0.00
2016-09-15T01:02:31.263Z,0.00
2016-09-15T01:03:31.784Z,0.00
2016-09-15T01:04:32.302Z,0.00
2016-09-15T01:05:32.824Z,0.10
2016-09-15T01:06:33.340Z,0.00
2016-09-15T01:07:33.887Z,0.00
2016-09-15T01:08:34.368Z,0.00
2016-09-15T01:09:34.892Z,0.00
2016-09-15T01:10:35.396Z,0.00
2016-09-15T01:11:35.912Z,0.00
2016-09-15T01:12:36.423Z,0.00
2016-09-15T01:13:36.938Z,0.00
2016-09-15T01:14:37.450Z,0.00
2016-09-15T01:15:37.964Z,0.00
2016-09-15T01:16:38.484Z,0.00
2016-09-15T01:17:39.016Z,0.00
2016-09-15T01:18:39.507Z,0.00
2016-09-15T01:19:40.022Z,0.00
2016-09-15T01:20:40.540Z,0.00
2016-09-15T01:21:41.051Z,0.00
2016-09-15T01:22:41.571Z,0.00
2016-09-15T01:23:42.086Z,0.00
2016-09-15T01:24:42.596Z,0.00
2016-09-15T01:25:43.109Z,0.00
2016-09-15T01:26:43.626Z,0.10
2016-09-15T01:27:44.154Z,0.10
2016-09-15T01:28:44.650Z,0.00
2016-09-15T01:29:45.182Z,0.00
2016-09-15T01:30:45.674Z,0.00
2016-09-15T01:31:46.189Z,0.00
2016-09-15T01:32:46.698Z,0.00
2016-09-15T01:33:47.215Z,0.00
2016-09-15T01:34:47.727Z,0.00
2016-09-15T01:35:48.236Z,0.00
2016-09-15T01:36:48.751Z,0.00
2016-09-15T01:37:49.290Z,0.00
2016-09-15T01:38:49.924Z,0.00
2016-09-15T01:39:50.292Z,0.00
2016-09-15T01:40:50.810Z,0.00
2016-09-15T01:41:51.326Z,0.00
2016-09-15T01:42:51.839Z,0.00
2016-09-15T01:43:52.352Z,0.00
2016-09-15T01:44:52.874Z,0.00
2016-09-15T01:45:53.527Z,0.00
2016-09-15T01:46:53.894Z,0.10
2016-09-15T01:47:54.416Z,0.30
2016-09-15T01:48:54.933Z,0.00
2016-09-15T01:49:55.435Z,0.20
2016-09-15T01:50:55.950Z,0.20
2016-09-15T01:51:56.464Z,0.10
2016-09-15T01:52:56.978Z,0.20
2016-09-15T01:53:57.494Z,0.30
2016-09-15T01:54:58.001Z,0.40
2016-09-15T01:55:58.509Z,0.30
2016-09-15T01:56:59.025Z,0.40
2016-09-15T01:57:59.688Z,0.30
2016-09-15T01:59:00.051Z,0.40
2016-09-15T02:00:00.562Z,0.40
2016-09-15T02:01:01.079Z,0.50
2016-09-15T02:02:01.590Z,0.50
2016-09-15T02:03:02.106Z,0.20
2016-09-15T02:04:02.624Z,0.20
2016-09-15T02:05:03.139Z,0.40
2016-09-15T02:06:03.652Z,0.10
2016-09-15T02:07:04.163Z,0.40
2016-09-15T02:08:04.698Z,0.40
2016-09-15T02:09:05.192Z,0.40
2016-09-15T02:10:05.733Z,0.30
2016-09-15T02:11:06.224Z,0.10
2016-09-15T02:12:06.739Z,0.10
2016-09-15T02:13:07.252Z,0.10
2016-09-15T02:14:07.761Z,0.20
2016-09-15T02:15:08.280Z,0.10
2016-09-15T02:16:08.796Z,0.20
2016-09-15T02:17:09.320Z,0.10
2016-09-15T02:18:09.838Z,0.00
2016-09-15T02:19:10.351Z,0.00
2016-09-15T02:20:10.867Z,0.00
2016-09-15T02:21:11.378Z,0.00
2016-09-15T02:22:11.899Z,0.00
2016-09-15T02:23:12.411Z,0.00
2016-09-15T02:24:12.929Z,0.00
2016-09-15T02:25:13.441Z,0.00
2016-09-15T02:26:13.956Z,0.00
2016-09-15T02:27:14.487Z,0.00
2016-09-15T02:28:15.009Z,0.00
2016-09-15T02:29:15.490Z,0.00
2016-09-15T02:30:16.004Z,0.00
2016-09-15T02:31:16.528Z,0.00
2016-09-15T02:32:17.036Z,0.00
2016-09-15T02:33:17.546Z,0.00
2016-09-15T02:34:18.066Z,0.00
2016-09-15T02:35:18.578Z,0.00
2016-09-15T02:36:19.092Z,0.00
2016-09-15T02:37:19.620Z,0.00
2016-09-15T02:38:20.118Z,0.00
2016-09-15T02:39:20.638Z,0.10
2016-09-15T02:40:21.150Z,0.00
2016-09-15T02:41:21.662Z,0.00
2016-09-15T02:42:22.177Z,0.00
2016-09-15T02:43:22.693Z,0.00
2016-09-15T02:44:23.222Z,0.00
2016-09-15T02:45:23.732Z,0.00
2016-09-15T02:46:24.235Z,0.00
2016-09-15T02:47:24.761Z,0.00
2016-09-15T02:48:25.266Z,0.00
2016-09-15T02:49:25.781Z,0.00
2016-09-15T02:50:26.300Z,0.00
2016-09-15T02:51:26.810Z,0.00
2016-09-15T02:52:27.327Z,0.00
2016-09-15T02:53:27.846Z,0.00
2016-09-15T02:54:28.366Z,0.00
2016-09-15T02:55:28.882Z,0.00
2016-09-15T02:56:29.393Z,0.00
2016-09-15T02:57:29.937Z,0.00
2016-09-15T02:58:30.419Z,0.00
2016-09-15T02:59:30.935Z,0.00
2016-09-15T03:00:31.449Z,0.00
2016-09-15T03:01:31.962Z,0.10
2016-09-15T03:02:32.475Z,0.00
2016-09-15T03:03:32.986Z,0.00
2016-09-15T03:04:33.509Z,0.00
2016-09-15T03:05:34.008Z,0.00
2016-09-15T03:06:34.524Z,0.00
2016-09-15T03:07:35.185Z,0.00
2016-09-15T03:08:35.548Z,0.00
2016-09-15T03:09:36.064Z,0.00
2016-09-15T03:10:36.576Z,0.00
2016-09-15T03:11:37.089Z,0.00
2016-09-15T03:12:37.601Z,0.00
2016-09-15T03:13:38.116Z,0.00
2016-09-15T03:14:38.637Z,0.00
2016-09-15T03:15:39.150Z,0.00
2016-09-15T03:16:39.662Z,0.00
2016-09-15T03:17:40.199Z,0.10
2016-09-15T03:18:40.695Z,0.00
2016-09-15T03:19:41.196Z,0.00
2016-09-15T03:20:41.711Z,0.00
2016-09-15T03:21:42.226Z,0.00
2016-09-15T03:22:42.742Z,0.00
2016-09-15T03:23:43.248Z,0.00
2016-09-15T03:24:43.763Z,0.00
2016-09-15T03:25:44.275Z,0.00
2016-09-15T03:26:44.937Z,0.00
2016-09-15T03:27:45.450Z,0.00
2016-09-15T03:28:45.816Z,0.00
2016-09-15T03:29:46.336Z,0.00
2016-09-15T03:30:46.859Z,0.00
2016-09-15T03:31:47.372Z,0.00
2016-09-15T03:32:47.887Z,0.00
2016-09-15T03:33:48.403Z,0.00
2016-09-15T03:34:48.914Z,0.00
2016-09-15T03:35:49.429Z,0.00
2016-09-15T03:36:49.941Z,0.00
2016-09-15T03:37:50.455Z,0.00
2016-09-15T03:38:50.994Z,0.00
2016-09-15T03:39:51.482Z,0.00
2016-09-15T03:40:51.987Z,0.00
2016-09-15T03:41:52.501Z,0.00
2016-09-15T03:42:53.015Z,0.00
2016-09-15T03:43:53.566Z,0.00
2016-09-15T03:44:54.049Z,0.00
2016-09-15T03:45:54.558Z,0.00
2016-09-15T03:46:55.096Z,0.00
2016-09-15T03:47:55.586Z,0.00
2016-09-15T03:48:56.245Z,0.00
2016-09-15T03:49:56.609Z,0.00
2016-09-15T03:50:57.288Z,0.00
2016-09-15T03:51:57.804Z,0.00
2016-09-15T03:52:58.157Z,0.00
2016-09-15T03:53:58.664Z,0.00
2016-09-15T03:54:59.179Z,0.00
2016-09-15T03:55:59.697Z,0.00
2016-09-15T03:57:00.210Z,0.10
2016-09-15T03:58:00.723Z,0.00
2016-09-15T03:59:01.240Z,0.00
2016-09-15T04:00:01.746Z,0.00
2016-09-15T04:01:02.260Z,0.00
2016-09-15T04:02:02.774Z,0.00
2016-09-15T04:03:03.287Z,0.00
2016-09-15T04:04:03.799Z,0.00
2016-09-15T04:05:04.315Z,0.00
2016-09-15T04:06:04.832Z,0.00
2016-09-15T04:07:05.349Z,0.00
2016-09-15T04:08:05.877Z,0.00
2016-09-15T04:09:06.419Z,0.20
2016-09-15T04:10:06.905Z,0.40
2016-09-15T04:11:07.418Z,0.40
2016-09-15T04:12:07.934Z,0.50
2016-09-15T04:13:08.449Z,0.10
2016-09-15T04:14:08.961Z,0.30
2016-09-15T04:15:09.476Z,0.30
2016-09-15T04:16:09.989Z,0.40
2016-09-15T04:17:10.501Z,0.00
2016-09-15T04:18:11.024Z,0.10
2016-09-15T04:19:11.549Z,0.20
2016-09-15T04:20:12.043Z,0.20
2016-09-15T04:21:12.559Z,0.20
2016-09-15T04:22:13.072Z,0.40
2016-09-15T04:23:13.588Z,0.70
2016-09-15T04:24:14.112Z,0.40
2016-09-15T04:25:14.618Z,0.60
2016-09-15T04:26:15.280Z,0.10
2016-09-15T04:27:15.646Z,0.40
2016-09-15T04:28:16.159Z,0.20
2016-09-15T04:29:16.673Z,0.40
2016-09-15T04:30:17.221Z,1.30
2016-09-15T04:31:17.725Z,1.20
2016-09-15T04:32:18.214Z,0.60
2016-09-15T04:33:18.736Z,0.20
2016-09-15T04:34:19.243Z,0.40
2016-09-15T04:35:19.757Z,0.80
2016-09-15T04:36:20.271Z,0.70
2016-09-15T04:37:20.787Z,0.40
2016-09-15T04:38:21.299Z,0.20
2016-09-15T04:39:21.819Z,0.00
2016-09-15T04:40:22.327Z,0.00
2016-09-15T04:41:22.843Z,0.20
2016-09-15T04:42:23.505Z,0.20
2016-09-15T04:43:23.879Z,0.10
2016-09-15T04:44:24.395Z,0.00
2016-09-15T04:45:24.920Z,0.20
2016-09-15T04:46:25.454Z,0.20
2016-09-15T04:47:26.095Z,0.40
2016-09-15T04:48:26.462Z,0.10
2016-09-15T04:49:27.006Z,0.20
2016-09-15T04:50:27.493Z,0.00
2016-09-15T04:51:28.009Z,0.00
2016-09-15T04:52:28.519Z,0.00
2016-09-15T04:53:29.036Z,0.00
2016-09-15T04:54:29.557Z,0.00
2016-09-15T04:55:30.061Z,0.90
2016-09-15T04:56:30.571Z,0.60
2016-09-15T04:57:31.090Z,0.50
2016-09-15T04:58:31.596Z,0.30
2016-09-15T04:59:32.167Z,0.20
2016-09-15T05:00:32.627Z,0.30
2016-09-15T05:01:33.151Z,0.20
2016-09-15T05:02:33.657Z,0.00
2016-09-15T05:03:34.169Z,0.10
2016-09-15T05:04:34.686Z,0.00
2016-09-15T05:05:35.235Z,0.40
2016-09-15T05:06:35.719Z,0.70
2016-09-15T05:07:36.379Z,0.70
2016-09-15T05:08:36.782Z,0.20
2016-09-15T05:09:37.256Z,0.00
2016-09-15T05:10:37.774Z,0.00
2016-09-15T05:11:38.286Z,0.00
2016-09-15T05:12:38.803Z,0.00
2016-09-15T05:13:39.317Z,0.00
2016-09-15T05:14:39.852Z,0.00
2016-09-15T05:15:40.356Z,0.10
2016-09-15T05:16:40.867Z,0.30
2016-09-15T05:17:41.384Z,0.30
2016-09-15T05:18:42.048Z,0.10
2016-09-15T05:19:42.414Z,0.10
2016-09-15T05:20:42.938Z,0.00
2016-09-15T05:21:43.458Z,0.00
2016-09-15T05:22:43.971Z,0.00
2016-09-15T05:23:44.486Z,0.30
2016-09-15T05:24:45.002Z,0.50
2016-09-15T05:25:45.528Z,0.40
2016-09-15T05:26:46.044Z,0.50
2016-09-15T05:27:46.551Z,0.20
2016-09-15T05:28:47.072Z,0.40
2016-09-15T05:29:47.572Z,0.50
2016-09-15T05:30:48.081Z,0.60
2016-09-15T05:31:48.597Z,0.50
2016-09-15T05:32:49.111Z,0.60
2016-09-15T05:33:49.626Z,0.90
2016-09-15T05:34:50.141Z,0.20
2016-09-15T05:35:50.655Z,0.30
2016-09-15T05:36:51.171Z,0.20
2016-09-15T05:37:51.836Z,0.20
2016-09-15T05:38:52.201Z,0.10
2016-09-15T05:39:52.713Z,0.10
2016-09-15T05:40:53.236Z,0.10
2016-09-15T05:41:53.746Z,0.30
2016-09-15T05:42:54.259Z,0.10
2016-09-15T05:43:54.776Z,0.30
2016-09-15T05:44:55.290Z,0.10
2016-09-15T05:45:55.807Z,0.00
2016-09-15T05:46:56.466Z,0.30
2016-09-15T05:47:56.840Z,0.50
2016-09-15T05:48:57.351Z,0.30
2016-09-15T05:49:57.866Z,0.10
2016-09-15T05:50:58.527Z,0.40
2016-09-15T05:51:58.900Z,0.10
2016-09-15T05:52:59.407Z,0.00
2016-09-15T05:53:59.923Z,0.00
2016-09-15T05:55:00.441Z,0.00
2016-09-15T05:56:00.976Z,0.00
2016-09-15T05:57:01.474Z,0.00
2016-09-15T05:58:02.005Z,0.00
2016-09-15T05:59:02.514Z,0.00
2016-09-15T06:00:03.025Z,0.00
2016-09-15T06:01:03.563Z,0.10
2016-09-15T06:02:04.059Z,0.30
2016-09-15T06:03:04.573Z,0.30
2016-09-15T06:04:05.085Z,0.00
2016-09-15T06:05:05.599Z,0.10
2016-09-15T06:06:06.112Z,0.20
2016-09-15T06:07:06.646Z,0.00
2016-09-15T06:08:07.144Z,0.70
2016-09-15T06:09:07.807Z,0.60
2016-09-15T06:10:08.173Z,0.00
2016-09-15T06:11:08.719Z,0.10
2016-09-15T06:12:09.351Z,0.00
2016-09-15T06:13:09.717Z,0.00
2016-09-15T06:14:10.230Z,0.00
2016-09-15T06:15:10.902Z,0.40
2016-09-15T06:16:11.262Z,0.40
2016-09-15T06:17:11.777Z,0.00
2016-09-15T06:18:12.295Z,0.10
2016-09-15T06:19:12.970Z,0.60
2016-09-15T06:20:13.475Z,0.60
2016-09-15T06:21:13.840Z,0.00
2016-09-15T06:22:14.358Z,0.00
2016-09-15T06:23:14.877Z,0.20
2016-09-15T06:24:15.381Z,0.50
2016-09-15T06:25:15.894Z,0.30
2016-09-15T06:26:16.409Z,0.00
2016-09-15T06:27:16.921Z,0.00
2016-09-15T06:28:17.443Z,0.30
2016-09-15T06:29:17.977Z,0.20
2016-09-15T06:30:18.479Z,0.20
2016-09-15T06:31:18.988Z,0.00
2016-09-15T06:32:19.507Z,0.00
2016-09-15T06:33:20.027Z,0.20
2016-09-15T06:34:20.545Z,0.20
2016-09-15T06:35:21.066Z,0.00
2016-09-15T06:36:23.382Z,0.00
2016-09-15T06:37:22.093Z,0.00
2016-09-15T06:38:22.641Z,0.00
2016-09-15T06:39:23.127Z,0.00
2016-09-15T06:40:23.790Z,0.00
2016-09-15T06:41:24.153Z,0.00
2016-09-15T06:42:24.669Z,0.00
2016-09-15T06:43:25.179Z,0.00
2016-09-15T06:44:25.699Z,0.00
2016-09-15T06:45:26.212Z,0.20
2016-09-15T06:46:26.729Z,0.00
2016-09-15T06:47:27.242Z,0.00
2016-09-15T06:48:27.761Z,0.00
2016-09-15T06:49:28.421Z,0.10
2016-09-15T06:50:28.840Z,0.40
2016-09-15T06:51:29.449Z,0.00
2016-09-15T06:52:29.814Z,0.00
2016-09-15T06:53:30.327Z,0.20
2016-09-15T06:54:30.848Z,0.00
2016-09-15T06:55:31.359Z,0.00
2016-09-15T06:56:31.877Z,0.00
2016-09-15T06:57:32.388Z,0.20
2016-09-15T06:58:32.910Z,0.10
2016-09-15T06:59:33.416Z,0.90
2016-09-15T07:00:33.932Z,1.20
2016-09-15T07:01:34.443Z,0.90
2016-09-15T07:02:34.956Z,0.20
2016-09-15T07:03:35.472Z,0.00
2016-09-15T07:04:35.987Z,0.20
2016-09-15T07:05:36.648Z,0.70
2016-09-15T07:06:37.014Z,1.40
2016-09-15T07:07:37.530Z,0.40
2016-09-15T07:08:38.047Z,0.70
2016-09-15T07:09:38.561Z,0.50
2016-09-15T07:10:39.082Z,0.80
2016-09-15T07:11:39.607Z,0.30
2016-09-15T07:12:40.141Z,0.40
2016-09-15T07:13:40.631Z,0.90
2016-09-15T07:14:41.151Z,0.10
2016-09-15T07:15:41.661Z,0.00
2016-09-15T07:16:42.179Z,0.60
2016-09-15T07:17:42.705Z,0.30
2016-09-15T07:18:43.207Z,0.10
2016-09-15T07:19:43.721Z,0.00
2016-09-15T07:20:44.234Z,0.00
2016-09-15T07:21:44.748Z,0.00
2016-09-15T07:22:45.288Z,0.00
2016-09-15T07:23:45.779Z,0.20
2016-09-15T07:24:46.292Z,0.40
2016-09-15T07:25:46.802Z,0.60
2016-09-15T07:26:47.314Z,1.80
2016-09-15T07:27:47.831Z,1.10
2016-09-15T07:28:48.354Z,0.90
2016-09-15T07:29:48.864Z,1.10
2016-09-15T07:30:49.380Z,0.80
2016-09-15T07:31:50.046Z,1.40
2016-09-15T07:32:50.407Z,0.40
2016-09-15T07:33:50.919Z,0.00
2016-09-15T07:34:51.459Z,0.80
2016-09-15T07:35:51.954Z,1.30
2016-09-15T07:36:52.469Z,0.90
2016-09-15T07:37:52.985Z,0.00
2016-09-15T07:38:53.496Z,0.60
2016-09-15T07:39:54.012Z,0.00
2016-09-15T07:40:54.527Z,0.00
2016-09-15T07:41:55.041Z,0.00
2016-09-15T07:42:55.565Z,0.70
2016-09-15T07:43:56.071Z,0.10
2016-09-15T07:44:56.591Z,0.80
2016-09-15T07:45:57.102Z,0.00
2016-09-15T07:46:57.618Z,0.20
2016-09-15T07:47:58.357Z,0.00
2016-09-15T07:48:58.657Z,0.90
2016-09-15T07:49:59.177Z,0.20
2016-09-15T07:50:59.690Z,0.80
2016-09-15T07:52:00.232Z,0.50
2016-09-15T07:53:00.721Z,0.40
2016-09-15T07:54:01.235Z,0.00
2016-09-15T07:55:01.751Z,1.10
2016-09-15T07:56:02.260Z,0.80
2016-09-15T07:57:02.787Z,0.20
2016-09-15T07:58:03.291Z,0.00
2016-09-15T07:59:03.809Z,0.00
2016-09-15T08:00:04.322Z,0.00
2016-09-15T08:01:04.984Z,0.00
2016-09-15T08:02:05.349Z,0.00
2016-09-15T08:03:05.882Z,0.00
2016-09-15T08:04:06.377Z,0.00
2016-09-15T08:05:06.894Z,0.00
2016-09-15T08:06:07.406Z,0.00
2016-09-15T08:07:07.920Z,0.20
2016-09-15T08:08:08.433Z,0.00
2016-09-15T08:09:08.960Z,0.00
2016-09-15T08:10:09.466Z,0.00
2016-09-15T08:11:09.988Z,1.10
2016-09-15T08:12:10.492Z,0.70
2016-09-15T08:13:11.030Z,0.00
2016-09-15T08:14:11.516Z,0.30
2016-09-15T08:15:12.036Z,0.00
2016-09-15T08:16:12.546Z,0.50
2016-09-15T08:17:13.070Z,0.50
2016-09-15T08:18:13.580Z,0.00
2016-09-15T08:19:14.092Z,0.20
2016-09-15T08:20:14.607Z,0.00
2016-09-15T08:21:15.120Z,0.00
2016-09-15T08:22:15.786Z,0.00
2016-09-15T08:23:16.169Z,0.30
2016-09-15T08:24:16.669Z,0.70
2016-09-15T08:25:17.186Z,1.40
2016-09-15T08:26:17.696Z,0.50
2016-09-15T08:27:18.214Z,0.40
2016-09-15T08:28:18.729Z,1.00
2016-09-15T08:29:19.244Z,1.00
2016-09-15T08:30:19.758Z,0.90
2016-09-15T08:31:20.270Z,2.30
2016-09-15T08:32:20.799Z,1.00
2016-09-15T08:33:21.305Z,0.50
2016-09-15T08:34:21.809Z,0.00
2016-09-15T08:35:22.327Z,0.00
2016-09-15T08:36:22.984Z,0.00
2016-09-15T08:37:23.350Z,0.20
2016-09-15T08:38:23.894Z,0.10
2016-09-15T08:39:24.372Z,0.20
2016-09-15T08:40:24.911Z,2.80
2016-09-15T08:41:25.407Z,2.80
2016-09-15T08:42:25.921Z,1.60
2016-09-15T08:43:26.460Z,0.90
2016-09-15T08:44:26.958Z,0.80
2016-09-15T08:45:27.467Z,0.50
2016-09-15T08:46:27.982Z,0.80
2016-09-15T08:47:28.497Z,1.00
2016-09-15T08:48:29.007Z,0.60
2016-09-15T08:49:29.521Z,0.30
2016-09-15T08:50:30.036Z,0.50
2016-09-15T08:51:30.699Z,1.60
2016-09-15T08:52:31.074Z,0.40
2016-09-15T08:53:31.590Z,0.50
2016-09-15T08:54:32.095Z,1.10
2016-09-15T08:55:32.612Z,0.90
2016-09-15T08:56:33.128Z,0.60
2016-09-15T08:57:33.639Z,0.50
2016-09-15T08:58:34.161Z,0.10
2016-09-15T08:59:34.674Z,0.40
2016-09-15T09:00:35.189Z,0.80
2016-09-15T09:01:35.703Z,0.10
2016-09-15T09:02:36.240Z,0.20
2016-09-15T09:03:36.880Z,0.40
2016-09-15T09:04:37.249Z,0.20
2016-09-15T09:05:37.761Z,0.20
2016-09-15T09:06:38.275Z,0.40
2016-09-15T09:07:38.788Z,1.90
2016-09-15T09:08:39.304Z,2.10
2016-09-15T09:09:39.818Z,0.50
2016-09-15T09:10:40.329Z,0.50
2016-09-15T09:11:40.849Z,0.40
2016-09-15T09:12:41.505Z,1.00
2016-09-15T09:13:41.873Z,1.10
2016-09-15T09:14:42.387Z,0.90
2016-09-15T09:15:43.048Z,0.90
2016-09-15T09:16:43.415Z,1.70
2016-09-15T09:17:43.953Z,1.50
2016-09-15T09:18:44.443Z,0.70
2016-09-15T09:19:44.962Z,1.20
2016-09-15T09:20:45.508Z,1.10
2016-09-15T09:21:46.023Z,1.10
2016-09-15T09:22:46.527Z,1.70
2016-09-15T09:23:47.018Z,1.70
2016-09-15T09:24:47.549Z,1.10
2016-09-15T09:25:48.046Z,1.80
2016-09-15T09:26:48.556Z,1.60
2016-09-15T09:27:49.070Z,1.20
2016-09-15T09:28:49.583Z,1.50
2016-09-15T09:29:50.099Z,0.90
2016-09-15T09:30:50.609Z,0.50
2016-09-15T09:31:51.122Z,0.60
2016-09-15T09:32:51.664Z,0.40
2016-09-15T09:33:52.154Z,1.90
2016-09-15T09:34:52.662Z,1.00
2016-09-15T09:35:53.177Z,0.50
2016-09-15T09:36:53.697Z,0.60
2016-09-15T09:37:54.215Z,1.30
2016-09-15T09:38:54.728Z,1.40
2016-09-15T09:39:55.240Z,1.60
2016-09-15T09:40:56.805Z,1.20
2016-09-15T09:41:56.415Z,2.80
2016-09-15T09:42:56.783Z,0.80
2016-09-15T09:43:57.290Z,0.50
2016-09-15T09:44:57.804Z,0.70
2016-09-15T09:45:58.320Z,2.40
2016-09-15T09:46:58.833Z,2.50
2016-09-15T09:47:59.360Z,1.50
2016-09-15T09:48:59.884Z,0.70
2016-09-15T09:50:00.375Z,0.10
2016-09-15T09:51:00.918Z,0.60
2016-09-15T09:52:01.401Z,0.50
2016-09-15T09:53:01.948Z,1.40
2016-09-15T09:54:02.432Z,0.60
2016-09-15T09:55:03.090Z,0.40
2016-09-15T09:56:03.456Z,1.10
2016-09-15T09:57:03.973Z,0.00
2016-09-15T09:58:04.486Z,0.00
2016-09-15T09:59:04.998Z,0.00
2016-09-15T10:00:05.519Z,0.00
2016-09-15T10:01:06.024Z,0.50
2016-09-15T10:02:06.542Z,0.00
2016-09-15T10:03:07.071Z,0.00
2016-09-15T10:04:07.715Z,0.00
2016-09-15T10:05:08.076Z,0.00
2016-09-15T10:06:08.591Z,0.00
2016-09-15T10:07:09.106Z,0.40
2016-09-15T10:08:09.615Z,0.00
2016-09-15T10:09:10.136Z,0.00
2016-09-15T10:10:10.654Z,0.00
2016-09-15T10:11:11.316Z,0.00
2016-09-15T10:12:11.687Z,0.10
2016-09-15T10:13:12.219Z,0.30
2016-09-15T10:14:12.710Z,0.00
2016-09-15T10:15:13.225Z,0.00
2016-09-15T10:16:13.742Z,0.00
2016-09-15T10:17:14.263Z,0.00
2016-09-15T10:18:14.780Z,0.70
2016-09-15T10:19:15.288Z,0.00
2016-09-15T10:20:15.801Z,0.00
2016-09-15T10:21:16.316Z,0.00
2016-09-15T10:22:16.853Z,0.00
2016-09-15T10:23:17.345Z,0.30
2016-09-15T10:24:17.861Z,0.00
2016-09-15T10:25:18.370Z,0.20
2016-09-15T10:26:18.886Z,0.00
2016-09-15T10:27:19.400Z,0.30
2016-09-15T10:28:19.917Z,1.20
2016-09-15T10:29:20.430Z,0.50
2016-09-15T10:30:20.945Z,0.50
2016-09-15T10:31:21.460Z,0.00
2016-09-15T10:32:21.975Z,0.00
2016-09-15T10:33:22.487Z,0.00
2016-09-15T10:34:23.040Z,0.00
2016-09-15T10:35:23.520Z,0.60
2016-09-15T10:36:24.037Z,0.00
2016-09-15T10:37:24.547Z,0.00
2016-09-15T10:38:25.062Z,0.00
2016-09-15T10:39:25.578Z,0.00
2016-09-15T10:40:26.091Z,0.00
2016-09-15T10:41:26.609Z,0.10
2016-09-15T10:42:27.147Z,0.10
2016-09-15T10:43:28.531Z,0.00
2016-09-15T10:44:28.147Z,0.00
2016-09-15T10:45:28.663Z,0.00
2016-09-15T10:46:29.181Z,0.00
2016-09-15T10:47:29.691Z,0.70
2016-09-15T10:48:30.205Z,0.50
2016-09-15T10:49:30.727Z,0.50
2016-09-15T10:50:31.245Z,0.00
2016-09-15T10:51:31.762Z,0.00
2016-09-15T10:52:32.283Z,0.10
2016-09-15T10:53:32.794Z,0.00
2016-09-15T10:54:33.307Z,0.00
2016-09-15T10:55:33.829Z,0.00
2016-09-15T10:56:34.335Z,0.00
2016-09-15T10:57:34.851Z,0.60
2016-09-15T10:58:35.378Z,0.70
2016-09-15T10:59:35.889Z,0.90
2016-09-15T11:00:36.417Z,1.20
2016-09-15T11:01:37.064Z,0.90
2016-09-15T11:02:37.440Z,1.90
2016-09-15T11:03:37.941Z,0.90
2016-09-15T11:04:38.452Z,0.30
2016-09-15T11:05:38.968Z,0.00
2016-09-15T11:06:39.487Z,0.00
2016-09-15T11:07:39.999Z,0.40
2016-09-15T11:08:40.510Z,0.90
2016-09-15T11:09:41.026Z,1.00
2016-09-15T11:10:41.547Z,0.00
2016-09-15T11:11:42.070Z,0.80
2016-09-15T11:12:42.569Z,0.10
2016-09-15T11:13:43.229Z,0.60
2016-09-15T11:14:43.618Z,0.30
2016-09-15T11:15:44.109Z,0.00
2016-09-15T11:16:44.622Z,1.40
2016-09-15T11:17:45.135Z,0.70
2016-09-15T11:18:45.689Z,0.00
2016-09-15T11:19:46.163Z,0.00
2016-09-15T11:20:46.674Z,0.00
2016-09-15T11:21:47.211Z,0.00
2016-09-15T11:22:47.704Z,0.00
2016-09-15T11:23:48.220Z,0.00
2016-09-15T11:24:48.733Z,0.00
2016-09-15T11:25:49.260Z,0.80
2016-09-15T11:26:49.779Z,0.80
2016-09-15T11:27:50.448Z,1.10
2016-09-15T11:28:50.812Z,1.00
2016-09-15T11:29:51.329Z,0.20
2016-09-15T11:30:51.842Z,0.50
2016-09-15T11:31:52.351Z,0.60
2016-09-15T11:32:52.864Z,0.50
2016-09-15T11:33:53.377Z,0.00
2016-09-15T11:34:53.895Z,0.00
2016-09-15T11:35:54.406Z,0.10
2016-09-15T11:36:54.928Z,0.10
2016-09-15T11:37:55.439Z,0.00
2016-09-15T11:38:55.952Z,0.10
2016-09-15T11:39:56.464Z,0.30
2016-09-15T11:40:56.985Z,0.50
2016-09-15T11:41:57.497Z,0.60
2016-09-15T11:42:58.010Z,0.80
2016-09-15T11:43:58.547Z,1.20
2016-09-15T11:44:59.043Z,1.10
2016-09-15T11:45:59.549Z,1.20
2016-09-15T11:47:00.086Z,0.60
2016-09-15T11:48:00.582Z,1.30
2016-09-15T11:49:01.095Z,0.90
2016-09-15T11:50:01.611Z,0.60
2016-09-15T11:51:02.130Z,0.30
2016-09-15T11:52:02.788Z,0.90
2016-09-15T11:53:03.302Z,1.40
2016-09-15T11:54:03.665Z,2.20
2016-09-15T11:55:04.180Z,0.70
2016-09-15T11:56:04.692Z,2.20
2016-09-15T11:57:05.208Z,2.20
2016-09-15T11:58:05.726Z,2.80
2016-09-15T11:59:06.242Z,2.80
2016-09-15T12:00:06.751Z,3.00
2016-09-15T12:01:07.421Z,2.40
2016-09-15T12:02:07.810Z,1.70
2016-09-15T12:03:08.302Z,2.80
2016-09-15T12:04:08.821Z,1.70
2016-09-15T12:05:09.334Z,2.40
2016-09-15T12:06:09.876Z,2.30
2016-09-15T12:07:10.367Z,2.50
2016-09-15T12:08:10.882Z,2.50
2016-09-15T12:09:11.396Z,1.90
2016-09-15T12:10:11.908Z,2.10
2016-09-15T12:11:12.423Z,1.70
2016-09-15T12:12:12.966Z,1.80
2016-09-15T12:13:13.450Z,1.40
2016-09-15T12:14:13.964Z,1.00
2016-09-15T12:15:14.476Z,0.80
2016-09-15T12:16:14.988Z,0.40
2016-09-15T12:17:15.503Z,1.20
2016-09-15T12:18:16.020Z,1.20
2016-09-15T12:19:16.532Z,1.30
2016-09-15T12:20:17.072Z,0.40
2016-09-15T12:21:17.564Z,0.30
2016-09-15T12:22:19.571Z,0.20
2016-09-15T12:23:18.595Z,0.80
2016-09-15T12:24:19.128Z,1.60
2016-09-15T12:25:19.617Z,1.60
2016-09-15T12:26:20.135Z,2.60
2016-09-15T12:27:20.642Z,2.40
2016-09-15T12:28:21.159Z,2.20
2016-09-15T12:29:21.671Z,1.60
2016-09-15T12:30:22.186Z,1.00
2016-09-15T12:31:22.706Z,1.10
2016-09-15T12:32:23.247Z,0.70
2016-09-15T12:33:23.733Z,2.30
2016-09-15T12:34:24.253Z,2.30
2016-09-15T12:35:24.766Z,3.00
2016-09-15T12:36:25.280Z,3.00
2016-09-15T12:37:25.791Z,2.60
2016-09-15T12:38:26.312Z,2.50
2016-09-15T12:39:26.825Z,0.90
2016-09-15T12:40:27.342Z,1.90
2016-09-15T12:41:27.891Z,1.20
2016-09-15T12:42:28.373Z,1.10
2016-09-15T12:43:28.885Z,1.90
2016-09-15T12:44:29.403Z,1.70
2016-09-15T12:45:29.917Z,1.40
2016-09-15T12:46:30.428Z,1.20
2016-09-15T12:47:30.942Z,0.80
2016-09-15T12:48:31.458Z,1.30
2016-09-15T12:49:31.973Z,0.90
2016-09-15T12:50:32.524Z,1.50
2016-09-15T12:51:33.011Z,1.20
2016-09-15T12:52:33.523Z,1.60
2016-09-15T12:53:34.039Z,1.10
2016-09-15T12:54:34.569Z,0.40
2016-09-15T12:55:35.065Z,2.00
2016-09-15T12:56:35.584Z,1.40
2016-09-15T12:57:36.092Z,0.70
2016-09-15T12:58:36.612Z,2.60
2016-09-15T12:59:37.166Z,1.00
2016-09-15T13:00:37.642Z,0.10
2016-09-15T13:01:38.165Z,0.20
2016-09-15T13:02:38.673Z,0.40
2016-09-15T13:03:39.188Z,1.80
2016-09-15T13:04:39.718Z,0.80
2016-09-15T13:05:40.211Z,0.30
2016-09-15T13:06:40.725Z,1.20
2016-09-15T13:07:41.239Z,0.70
2016-09-15T13:08:41.756Z,1.00
2016-09-15T13:09:42.271Z,0.60
2016-09-15T13:10:42.796Z,1.50
2016-09-15T13:11:43.337Z,2.40
2016-09-15T13:12:43.814Z,1.40
2016-09-15T13:13:44.332Z,0.30
2016-09-15T13:14:44.876Z,2.10
2016-09-15T13:15:45.363Z,1.90
2016-09-15T13:16:46.028Z,1.50
2016-09-15T13:17:46.397Z,2.20
2016-09-15T13:18:46.912Z,2.90
2016-09-15T13:19:47.429Z,2.90
2016-09-15T13:20:47.936Z,1.10
2016-09-15T13:21:48.449Z,0.60
2016-09-15T13:22:48.979Z,1.60
2016-09-15T13:23:49.473Z,1.20
2016-09-15T13:24:49.993Z,1.20
2016-09-15T13:25:50.659Z,0.60