createdAt,value
2023-01-10T00:00:34.622Z,88.98
2023-01-10T00:03:02.364Z,89.23
2023-01-10T00:05:29.106Z,89.15
2023-01-10T00:07:55.994Z,89.24
2023-01-10T00:10:22.845Z,89.26
2023-01-10T00:13:08.232Z,89.18
2023-01-10T00:15:36.563Z,89.38
2023-01-10T00:18:03.669Z,89.29
2023-01-10T00:20:31.437Z,89.25
2023-01-10T00:22:58.153Z,89.07
2023-01-10T00:25:25.048Z,89.04
2023-01-10T00:28:13.627Z,88.92
2023-01-10T00:30:40.756Z,89.10
2023-01-10T00:33:08.572Z,88.99
2023-01-10T00:35:35.615Z,89.03
2023-01-10T00:38:05.822Z,88.99
2023-01-10T00:40:33.922Z,88.82
2023-01-10T00:43:19.847Z,89.26
2023-01-10T00:45:47.530Z,89.32
2023-01-10T00:48:14.844Z,89.09
2023-01-10T00:50:41.641Z,88.97
2023-01-10T00:53:08.349Z,89.08
2023-01-10T00:55:36.229Z,88.73
2023-01-10T00:58:03.667Z,88.75
2023-01-10T01:00:30.505Z,88.92
2023-01-10T01:02:57.273Z,89.26
2023-01-10T01:05:24.017Z,88.99
2023-01-10T01:07:51.836Z,89.20
2023-01-10T01:10:27.917Z,88.73
2023-01-10T01:13:06.106Z,89.04
2023-01-10T01:15:35.321Z,88.85
2023-01-10T01:18:02.715Z,89.05
2023-01-10T01:20:30.086Z,88.84
2023-01-10T01:22:56.815Z,88.89
2023-01-10T01:25:23.830Z,88.92
2023-01-10T01:27:50.827Z,88.90
2023-01-10T01:30:17.499Z,89.18
2023-01-10T01:32:44.323Z,88.85
2023-01-10T01:35:14.607Z,88.70
2023-01-10T01:37:42.608Z,89.12
2023-01-10T01:40:18.561Z,88.50
2023-01-10T01:42:46.623Z,89.00
2023-01-10T01:45:39.778Z,88.93
2023-01-10T01:48:31.512Z,88.66
2023-01-10T01:51:05.476Z,88.68
2023-01-10T01:53:42.577Z,88.66
2023-01-10T01:56:16.576Z,88.64
2023-01-10T01:58:47.515Z,88.76
2023-01-10T02:01:16.458Z,88.78
2023-01-10T02:03:47.809Z,88.85
2023-01-10T02:06:16.851Z,88.78
2023-01-10T02:08:50.671Z,88.43
2023-01-10T02:11:17.323Z,88.59
2023-01-10T02:13:46.149Z,88.30
2023-01-10T02:16:14.277Z,88.46
2023-01-10T02:18:42.623Z,89.00
2023-01-10T02:21:24.535Z,88.61
2023-01-10T02:24:20.456Z,88.57
2023-01-10T02:26:59.011Z,88.34
2023-01-10T02:29:44.148Z,88.61
2023-01-10T02:32:47.804Z,88.91
2023-01-10T02:35:32.418Z,88.37
2023-01-10T02:38:24.325Z,88.71
2023-01-10T02:41:00.960Z,88.69
2023-01-10T02:43:34.428Z,88.30
2023-01-10T02:46:09.204Z,88.42
2023-01-10T02:48:35.911Z,88.51
2023-01-10T02:51:19.327Z,88.62
2023-01-10T02:54:02.623Z,88.53
2023-01-10T02:57:14.354Z,88.39
2023-01-10T03:00:02.437Z,88.59
2023-01-10T03:02:58.619Z,88.27
2023-01-10T03:05:43.531Z,88.38
2023-01-10T03:08:22.331Z,88.86
2023-01-10T03:11:01.918Z,88.80
2023-01-10T03:13:48.718Z,88.45
2023-01-10T03:16:25.024Z,88.63
2023-01-10T03:18:56.398Z,88.41
2023-01-10T03:21:24.699Z,88.31
2023-01-10T03:23:54.631Z,88.52
2023-01-10T03:26:29.610Z,88.47
2023-01-10T03:29:04.820Z,88.89
2023-01-10T03:31:50.618Z,88.60
2023-01-10T03:34:17.913Z,88.98
2023-01-10T03:37:10.483Z,88.66
2023-01-10T03:39:43.038Z,88.27
2023-01-10T03:43:13.456Z,88.66
2023-01-10T03:45:45.574Z,88.60
2023-01-10T03:48:15.863Z,88.57
2023-01-10T03:50:44.566Z,88.43
2023-01-10T03:53:14.088Z,88.43
2023-01-10T03:55:42.325Z,88.83
2023-01-10T03:58:09.364Z,88.80
2023-01-10T04:00:39.531Z,88.76
2023-01-10T04:03:06.842Z,88.86
2023-01-10T04:05:33.505Z,88.90
2023-01-10T04:08:00.214Z,88.73
2023-01-10T04:10:29.469Z,88.86
2023-01-10T04:13:00.173Z,88.58
2023-01-10T04:15:27.351Z,88.75
2023-01-10T04:17:54.190Z,88.87
2023-01-10T04:20:20.960Z,88.79
2023-01-10T04:22:49.839Z,88.87
2023-01-10T04:25:16.721Z,88.98
2023-01-10T04:27:43.467Z,88.95
2023-01-10T04:30:10.653Z,89.10
2023-01-10T04:32:37.356Z,89.03
2023-01-10T04:35:04.166Z,88.99
2023-01-10T04:37:30.862Z,88.79
2023-01-10T04:39:57.509Z,88.56
2023-01-10T04:42:24.267Z,89.21
2023-01-10T04:44:50.930Z,88.88
2023-01-10T04:47:17.647Z,88.88
2023-01-10T04:49:44.291Z,89.15
2023-01-10T04:52:11.480Z,88.52
2023-01-10T04:54:38.304Z,88.86
2023-01-10T04:57:06.648Z,88.67
2023-01-10T04:59:33.546Z,88.79
2023-01-10T05:02:00.300Z,89.15
2023-01-10T05:04:27.098Z,89.17
2023-01-10T05:06:53.750Z,89.27
2023-01-10T05:09:20.418Z,89.10
2023-01-10T05:11:47.128Z,88.88
2023-01-10T05:14:13.780Z,89.01
2023-01-10T05:16:41.865Z,88.87
2023-01-10T05:19:08.573Z,88.85
2023-01-10T05:21:35.240Z,89.02
2023-01-10T05:24:01.884Z,89.27
2023-01-10T05:26:28.670Z,88.73
2023-01-10T05:28:55.342Z,89.14
2023-01-10T05:31:22.050Z,89.31
2023-01-10T05:33:51.219Z,89.23
2023-01-10T05:36:19.383Z,89.14
2023-01-10T05:38:46.427Z,89.02
2023-01-10T05:41:13.092Z,88.88
2023-01-10T05:43:40.062Z,89.23
2023-01-10T05:46:07.007Z,89.21
2023-01-10T05:48:33.716Z,89.39
2023-01-10T05:51:00.547Z,89.13
2023-01-10T05:53:27.494Z,88.92
2023-01-10T05:56:02.170Z,89.38
2023-01-10T05:58:29.799Z,89.15
2023-01-10T06:00:57.703Z,89.19
2023-01-10T06:03:26.540Z,89.13
2023-01-10T06:05:56.825Z,89.44
2023-01-10T06:08:24.458Z,89.40
2023-01-10T06:10:51.285Z,89.27
2023-01-10T06:13:18.048Z,89.23
2023-01-10T06:15:44.960Z,89.31
2023-01-10T06:18:12.549Z,89.19
2023-01-10T06:20:40.267Z,89.29
2023-01-10T06:23:07.463Z,89.38
2023-01-10T06:25:37.088Z,89.01
2023-01-10T06:28:04.174Z,89.41
2023-01-10T06:30:30.922Z,89.14
2023-01-10T06:33:02.659Z,89.27
2023-01-10T06:35:30.437Z,89.35
2023-01-10T06:37:58.361Z,88.93
2023-01-10T06:40:26.323Z,89.38
2023-01-10T06:42:52.990Z,89.23
2023-01-10T06:45:20.047Z,89.49
2023-01-10T06:47:46.965Z,89.36
2023-01-10T06:50:14.147Z,89.37
2023-01-10T06:52:41.979Z,89.13
2023-01-10T06:55:08.985Z,89.41
2023-01-10T06:57:35.714Z,89.46
2023-01-10T07:00:04.463Z,89.34
2023-01-10T07:02:31.094Z,89.46
2023-01-10T07:04:57.839Z,89.27
2023-01-10T07:07:24.533Z,89.23
2023-01-10T07:09:51.440Z,89.16
2023-01-10T07:12:18.232Z,88.92
2023-01-10T07:14:44.914Z,89.47
2023-01-10T07:17:11.640Z,89.66
2023-01-10T07:19:38.302Z,89.74
2023-01-10T07:22:04.956Z,89.63
2023-01-10T07:24:34.032Z,89.32
2023-01-10T07:27:00.717Z,89.72
2023-01-10T07:29:27.449Z,89.71
2023-01-10T07:31:54.289Z,89.94
2023-01-10T07:34:21.162Z,89.76
2023-01-10T07:36:47.861Z,89.64
2023-01-10T07:39:14.558Z,89.55
2023-01-10T07:41:41.302Z,89.79
2023-01-10T07:44:08.103Z,89.57
2023-01-10T07:46:34.834Z,89.56
2023-01-10T07:49:01.503Z,89.65
2023-01-10T07:51:28.168Z,89.66
2023-01-10T07:53:54.817Z,89.55
2023-01-10T07:56:21.510Z,89.68
2023-01-10T07:58:48.172Z,89.62
2023-01-10T08:01:14.936Z,89.36
2023-01-10T08:03:41.853Z,89.49
2023-01-10T08:06:13.843Z,89.64
2023-01-10T08:08:41.995Z,89.61
2023-01-10T08:11:08.807Z,89.57
2023-01-10T08:13:35.497Z,89.79
2023-01-10T08:16:06.490Z,89.51
2023-01-10T08:18:33.640Z,89.63
2023-01-10T08:21:01.029Z,89.48
2023-01-10T08:23:27.705Z,90.02
2023-01-10T08:25:55.219Z,89.89
2023-01-10T08:28:22.080Z,89.67
2023-01-10T08:30:50.626Z,89.74
2023-01-10T08:33:17.566Z,89.55
2023-01-10T08:35:44.306Z,89.87
2023-01-10T08:38:12.025Z,89.55
2023-01-10T08:40:39.295Z,89.67
2023-01-10T08:43:09.959Z,89.54
2023-01-10T08:45:37.509Z,89.73
2023-01-10T08:48:05.134Z,89.56
2023-01-10T08:50:32.503Z,90.01
2023-01-10T08:53:00.156Z,89.66
2023-01-10T08:55:28.710Z,89.54
2023-01-10T08:57:55.426Z,89.86
2023-01-10T09:00:22.773Z,89.89
2023-01-10T09:02:49.568Z,89.75
2023-01-10T09:05:26.985Z,89.79
2023-01-10T09:07:59.977Z,89.56
2023-01-10T09:10:27.447Z,90.06
2023-01-10T09:12:56.972Z,89.96
2023-01-10T09:15:25.475Z,89.83
2023-01-10T09:18:00.080Z,90.05
2023-01-10T09:20:28.735Z,89.93
2023-01-10T09:22:56.832Z,89.75
2023-01-10T09:25:25.055Z,89.67
2023-01-10T09:28:02.289Z,89.93
2023-01-10T09:30:30.329Z,89.87
2023-01-10T09:32:58.678Z,89.75
2023-01-10T09:35:27.543Z,89.87
2023-01-10T09:37:58.459Z,89.92
2023-01-10T09:40:46.292Z,90.01
2023-01-10T09:43:40.282Z,90.09
2023-01-10T09:46:09.816Z,89.81
2023-01-10T09:48:59.860Z,89.81
2023-01-10T09:51:40.799Z,89.75
2023-01-10T09:54:14.230Z,89.78
2023-01-10T09:56:41.554Z,89.76
2023-01-10T09:59:35.781Z,89.91
2023-01-10T10:02:14.262Z,89.80
2023-01-10T10:04:41.642Z,89.96
2023-01-10T10:07:14.672Z,89.89
2023-01-10T10:09:43.165Z,90.07
2023-01-10T10:12:34.269Z,89.84
2023-01-10T10:15:07.110Z,89.75
2023-01-10T10:17:44.148Z,89.72
2023-01-10T10:20:32.394Z,90.22
2023-01-10T10:23:16.746Z,89.99
2023-01-10T10:26:09.320Z,89.83
2023-01-10T10:29:09.650Z,90.03
2023-01-10T10:31:39.205Z,90.03
2023-01-10T10:34:41.459Z,90.08
2023-01-10T10:37:26.070Z,89.80
2023-01-10T10:39:58.223Z,90.21
2023-01-10T10:42:33.607Z,89.79
2023-01-10T10:45:08.793Z,89.90
2023-01-10T10:47:39.980Z,90.04
2023-01-10T10:50:15.722Z,89.95
2023-01-10T10:52:44.594Z,90.21
2023-01-10T10:55:17.797Z,89.99
2023-01-10T10:57:59.289Z,89.81
2023-01-10T11:00:28.287Z,90.03
2023-01-10T11:03:04.649Z,90.00
2023-01-10T11:05:40.570Z,89.96
2023-01-10T11:08:13.964Z,89.97
2023-01-10T11:10:43.310Z,90.11
2023-01-10T11:13:20.377Z,89.89
2023-01-10T11:15:49.901Z,89.99
2023-01-10T11:18:22.050Z,89.89
2023-01-10T11:20:57.844Z,89.93
2023-01-10T11:23:52.602Z,89.50
2023-01-10T11:26:29.874Z,90.08
2023-01-10T11:29:27.964Z,90.21
2023-01-10T11:31:56.905Z,89.86
2023-01-10T11:34:31.406Z,89.96
2023-01-10T11:37:01.304Z,89.98
2023-01-10T11:39:30.378Z,89.61
2023-01-10T11:41:59.548Z,89.59
2023-01-10T11:44:29.773Z,89.50
2023-01-10T11:46:59.426Z,89.84
2023-01-10T11:49:37.588Z,89.74
2023-01-10T11:52:27.037Z,89.84
2023-01-10T11:54:58.401Z,89.93
2023-01-10T11:57:28.604Z,90.14
2023-01-10T12:00:00.488Z,89.74
2023-01-10T12:02:47.372Z,89.94
2023-01-10T12:05:21.290Z,89.92
2023-01-10T12:08:00.006Z,89.55
2023-01-10T12:10:28.973Z,89.58
2023-01-10T12:12:58.318Z,89.77
2023-01-10T12:15:26.944Z,89.66
2023-01-10T12:17:57.217Z,89.72
2023-01-10T12:20:28.161Z,89.76
2023-01-10T12:23:03.591Z,89.86
2023-01-10T12:25:30.230Z,89.76
2023-01-10T12:27:58.579Z,89.97
2023-01-10T12:30:31.284Z,89.46
2023-01-10T12:33:01.002Z,89.73
2023-01-10T12:35:46.066Z,89.94
2023-01-10T12:38:43.075Z,89.42
2023-01-10T12:41:34.949Z,89.71
2023-01-10T12:44:15.018Z,89.75
2023-01-10T12:47:13.706Z,89.76
2023-01-10T12:49:55.378Z,89.47
2023-01-10T12:52:57.985Z,89.66
2023-01-10T12:55:29.405Z,90.13
2023-01-10T12:58:02.410Z,89.91
2023-01-10T13:00:48.261Z,89.96
2023-01-10T13:03:36.312Z,89.99
2023-01-10T13:06:03.715Z,89.64
2023-01-10T13:08:34.754Z,89.89
2023-01-10T13:11:03.174Z,89.69
2023-01-10T13:13:29.840Z,89.67
2023-01-10T13:16:02.571Z,90.00
2023-01-10T13:18:31.639Z,90.17
2023-01-10T13:21:05.185Z,89.99
2023-01-10T13:23:34.134Z,90.50
2023-01-10T13:26:09.079Z,90.39
2023-01-10T13:28:39.868Z,90.00
2023-01-10T13:31:28.949Z,89.78
2023-01-10T13:34:00.476Z,90.34
2023-01-10T13:36:34.909Z,89.90
2023-01-10T13:39:05.140Z,90.10
2023-01-10T13:42:19.479Z,89.98
2023-01-10T13:45:01.378Z,90.18
2023-01-10T13:47:40.383Z,90.13
2023-01-10T13:50:36.619Z,89.72
2023-01-10T13:53:04.373Z,89.66
2023-01-10T13:55:42.505Z,89.73
2023-01-10T13:58:12.232Z,90.01
2023-01-10T14:00:57.213Z,89.81
2023-01-10T14:03:59.958Z,89.70
2023-01-10T14:06:29.645Z,89.71
2023-01-10T14:08:57.546Z,89.80
2023-01-10T14:11:28.638Z,89.69
2023-01-10T14:13:59.132Z,89.84
2023-01-10T14:16:33.915Z,89.48
2023-01-10T14:19:02.385Z,89.89
2023-01-10T14:21:31.687Z,89.90
2023-01-10T14:23:58.920Z,89.89
2023-01-10T14:26:35.528Z,90.20
2023-01-10T14:29:08.839Z,89.52
2023-01-10T14:31:38.809Z,89.93
2023-01-10T14:34:11.165Z,89.79
2023-01-10T14:36:54.175Z,90.21
2023-01-10T14:39:22.116Z,90.04
2023-01-10T14:41:55.073Z,89.56
2023-01-10T14:44:32.762Z,90.14
2023-01-10T14:47:04.594Z,89.75
2023-01-10T14:49:35.825Z,89.60
2023-01-10T14:52:20.725Z,89.28
2023-01-10T14:54:56.820Z,89.81
2023-01-10T14:57:24.387Z,89.37
2023-01-10T15:00:01.200Z,89.56
2023-01-10T15:02:27.889Z,89.41
2023-01-10T15:05:09.901Z,89.46
2023-01-10T15:07:37.694Z,89.60
2023-01-10T15:10:40.525Z,89.25
2023-01-10T15:13:07.984Z,89.40
2023-01-10T15:15:37.300Z,89.17
2023-01-10T15:18:18.369Z,89.14
2023-01-10T15:20:45.452Z,89.34
2023-01-10T15:23:15.659Z,89.09
2023-01-10T15:25:44.263Z,89.35
2023-01-10T15:28:19.780Z,89.18
2023-01-10T15:30:47.282Z,88.99
2023-01-10T15:33:17.239Z,88.76
2023-01-10T15:35:44.241Z,88.75
2023-01-10T15:38:21.271Z,89.20
2023-01-10T15:40:58.167Z,88.82
2023-01-10T15:43:30.505Z,88.77
2023-01-10T15:45:58.992Z,88.90
2023-01-10T15:48:34.389Z,89.03
2023-01-10T15:51:27.438Z,89.30
2023-01-10T15:54:17.102Z,89.09
2023-01-10T15:57:06.757Z,89.29
2023-01-10T15:59:37.233Z,88.91
2023-01-10T16:02:22.379Z,88.78
2023-01-10T16:04:51.275Z,88.81
2023-01-10T16:07:33.685Z,88.94
2023-01-10T16:10:06.325Z,88.72
2023-01-10T16:12:56.995Z,88.91
2023-01-10T16:15:29.454Z,88.59
2023-01-10T16:17:56.191Z,88.72
2023-01-10T16:20:41.574Z,88.98
2023-01-10T16:23:16.185Z,89.06
2023-01-10T16:25:47.218Z,88.87
2023-01-10T16:28:19.439Z,88.79
2023-01-10T16:30:49.745Z,88.56
2023-01-10T16:33:24.973Z,88.60
2023-01-10T16:35:56.842Z,88.93
2023-01-10T16:38:25.612Z,88.93
2023-01-10T16:40:57.234Z,88.54
2023-01-10T16:43:26.831Z,88.63
2023-01-10T16:46:02.034Z,88.58
2023-01-10T16:48:30.958Z,88.81
2023-01-10T16:51:19.312Z,88.50
2023-01-10T16:53:47.257Z,88.68
2023-01-10T16:56:17.480Z,88.56
2023-01-10T16:58:44.200Z,88.52
2023-01-10T17:01:17.248Z,88.69
2023-01-10T17:03:44.298Z,88.80
2023-01-10T17:06:13.023Z,88.39
2023-01-10T17:08:40.184Z,88.39
2023-01-10T17:11:10.801Z,88.71
2023-01-10T17:13:41.526Z,88.26
2023-01-10T17:16:08.238Z,88.35
2023-01-10T17:18:34.896Z,88.38
2023-01-10T17:21:01.642Z,88.48
2023-01-10T17:23:29.519Z,88.89
2023-01-10T17:26:05.002Z,88.50
2023-01-10T17:28:31.781Z,88.58
2023-01-10T17:30:59.323Z,88.40
2023-01-10T17:33:27.387Z,88.78
2023-01-10T17:35:57.515Z,88.60
2023-01-10T17:38:26.294Z,88.63
2023-01-10T17:40:54.201Z,88.53
2023-01-10T17:43:22.207Z,88.49
2023-01-10T17:45:51.095Z,88.11
2023-01-10T17:48:19.413Z,88.16
2023-01-10T17:50:48.504Z,88.34
2023-01-10T17:53:17.333Z,88.74
2023-01-10T17:55:48.429Z,88.75
2023-01-10T17:58:17.170Z,88.20
2023-01-10T18:00:44.294Z,88.25
2023-01-10T18:03:11.285Z,88.38
2023-01-10T18:05:39.919Z,88.35
2023-01-10T18:08:08.134Z,88.51
2023-01-10T18:10:34.852Z,88.65
2023-01-10T18:13:03.425Z,88.60
2023-01-10T18:15:30.723Z,88.06
2023-01-10T18:17:58.039Z,88.25
2023-01-10T18:20:25.139Z,88.27
2023-01-10T18:23:10.570Z,88.50
2023-01-10T18:25:37.256Z,88.15
2023-01-10T18:28:04.099Z,88.38
2023-01-10T18:30:30.903Z,87.99
2023-01-10T18:32:57.635Z,87.95
2023-01-10T18:35:24.423Z,88.28
2023-01-10T18:37:51.133Z,87.62
2023-01-10T18:40:18.114Z,87.84
2023-01-10T18:42:44.850Z,87.88
2023-01-10T18:45:11.541Z,87.63
2023-01-10T18:47:38.193Z,87.66
2023-01-10T18:50:05.279Z,87.98
2023-01-10T18:52:32.103Z,87.74
2023-01-10T18:55:00.865Z,87.39
2023-01-10T18:57:32.650Z,87.53
2023-01-10T18:59:59.386Z,87.01
2023-01-10T19:02:26.175Z,87.50
2023-01-10T19:04:52.891Z,87.74
2023-01-10T19:07:19.648Z,87.55
2023-01-10T19:09:46.363Z,87.47
2023-01-10T19:12:13.096Z,87.19
2023-01-10T19:14:39.758Z,87.25
2023-01-10T19:17:06.670Z,87.06
2023-01-10T19:19:33.437Z,87.50
2023-01-10T19:22:00.167Z,86.91
2023-01-10T19:24:29.696Z,87.28
2023-01-10T19:26:57.109Z,87.00
2023-01-10T19:29:24.620Z,87.25
2023-01-10T19:31:52.939Z,87.48
2023-01-10T19:34:19.735Z,86.99
2023-01-10T19:36:46.539Z,87.07
2023-01-10T19:39:13.377Z,86.97
2023-01-10T19:41:40.924Z,87.07
2023-01-10T19:44:12.330Z,86.95
2023-01-10T19:46:40.669Z,87.05
2023-01-10T19:49:08.610Z,87.24
2023-01-10T19:51:39.356Z,87.15
2023-01-10T19:54:08.246Z,86.93
2023-01-10T19:56:36.065Z,86.58
2023-01-10T19:59:02.883Z,86.96
2023-01-10T20:01:36.068Z,86.48
2023-01-10T20:04:06.569Z,86.78
2023-01-10T20:06:39.120Z,86.89
2023-01-10T20:09:06.842Z,86.88
2023-01-10T20:11:38.034Z,86.96
2023-01-10T20:14:11.967Z,87.01
2023-01-10T20:16:38.747Z,86.94
2023-01-10T20:19:10.563Z,86.94
2023-01-10T20:21:38.589Z,86.79
2023-01-10T20:24:13.745Z,87.18
2023-01-10T20:26:42.826Z,87.04
2023-01-10T20:29:09.973Z,87.18
2023-01-10T20:31:39.192Z,86.97
2023-01-10T20:34:06.558Z,86.92
2023-01-10T20:36:33.226Z,86.66
2023-01-10T20:39:00.038Z,86.78
2023-01-10T20:41:29.176Z,87.07
2023-01-10T20:43:57.206Z,86.61
2023-01-10T20:46:30.863Z,87.02
2023-01-10T20:49:01.391Z,87.27
2023-01-10T20:51:31.816Z,86.96
2023-01-10T20:53:59.799Z,87.19
2023-01-10T20:56:29.302Z,87.07
2023-01-10T20:58:56.856Z,87.10
2023-01-10T21:01:34.222Z,87.01
2023-01-10T21:04:02.152Z,87.21
2023-01-10T21:06:28.939Z,87.11
2023-01-10T21:08:55.715Z,86.66
2023-01-10T21:11:22.676Z,87.04
2023-01-10T21:13:49.439Z,87.17
2023-01-10T21:16:19.477Z,86.47
2023-01-10T21:18:46.427Z,86.79
2023-01-10T21:21:15.975Z,87.19
2023-01-10T21:23:42.745Z,87.10
2023-01-10T21:26:12.827Z,87.39
2023-01-10T21:28:46.778Z,86.76
2023-01-10T21:31:19.345Z,86.95
2023-01-10T21:33:46.222Z,86.96
2023-01-10T21:36:16.201Z,86.96
2023-01-10T21:38:43.833Z,87.02
2023-01-10T21:41:38.009Z,87.11
2023-01-10T21:44:05.764Z,86.91
2023-01-10T21:46:32.806Z,86.65
2023-01-10T21:49:03.769Z,86.79
2023-01-10T21:51:30.562Z,86.83
2023-01-10T21:53:57.814Z,86.83
2023-01-10T21:56:24.684Z,86.81
2023-01-10T21:58:52.363Z,87.30
2023-01-10T22:01:19.218Z,87.09
2023-01-10T22:03:46.329Z,86.89
2023-01-10T22:06:13.810Z,87.02
2023-01-10T22:08:40.855Z,86.82
2023-01-10T22:11:11.100Z,86.73
2023-01-10T22:13:38.422Z,86.68
2023-01-10T22:16:05.657Z,87.20
2023-01-10T22:18:32.595Z,86.77
2023-01-10T22:20:59.806Z,87.04
2023-01-10T22:23:29.401Z,86.82
2023-01-10T22:26:07.399Z,86.72
2023-01-10T22:28:34.562Z,86.79
2023-01-10T22:31:02.242Z,87.05
2023-01-10T22:33:33.667Z,86.55
2023-01-10T22:36:17.101Z,86.52
2023-01-10T22:38:44.963Z,86.31
2023-01-10T22:41:20.398Z,86.44
2023-01-10T22:43:49.883Z,86.89
2023-01-10T22:46:16.651Z,86.68
2023-01-10T22:48:43.693Z,86.64
2023-01-10T22:51:10.439Z,86.74
2023-01-10T22:53:37.121Z,86.31
2023-01-10T22:56:06.203Z,86.54
2023-01-10T22:58:33.583Z,86.26
2023-01-10T23:01:04.528Z,86.54
2023-01-10T23:03:35.905Z,86.19
2023-01-10T23:06:02.639Z,86.23
2023-01-10T23:08:29.376Z,86.07
2023-01-10T23:10:56.266Z,86.58
2023-01-10T23:13:24.198Z,86.27
2023-01-10T23:16:01.109Z,86.16
2023-01-10T23:18:28.716Z,86.01
2023-01-10T23:20:55.856Z,86.19
2023-01-10T23:23:23.440Z,86.39
2023-01-10T23:26:01.529Z,86.28
2023-01-10T23:28:36.596Z,85.77
2023-01-10T23:31:04.879Z,86.23
2023-01-10T23:33:32.460Z,86.22
2023-01-10T23:35:59.738Z,85.76
2023-01-10T23:38:29.009Z,86.13
2023-01-10T23:40:55.880Z,85.83
2023-01-10T23:43:23.139Z,85.87
2023-01-10T23:45:50.047Z,86.14
2023-01-10T23:48:17.032Z,85.65
2023-01-10T23:50:43.776Z,85.66
2023-01-10T23:53:10.477Z,85.52
2023-01-10T23:55:37.120Z,85.85
2023-01-10T23:58:03.789Z,85.82
