createdAt,value
2022-12-04T00:04:45.712Z,4.36
2022-12-04T00:09:47.069Z,4.36
2022-12-04T00:15:23.432Z,4.37
2022-12-04T00:20:10.010Z,4.23
2022-12-04T00:25:11.380Z,4.24
2022-12-04T00:30:13.149Z,4.35
2022-12-04T00:35:14.653Z,4.38
2022-12-04T00:40:16.139Z,4.18
2022-12-04T00:45:17.497Z,4.26
2022-12-04T00:50:18.884Z,4.26
2022-12-04T00:55:22.338Z,4.36
2022-12-04T01:00:24.074Z,4.34
2022-12-04T01:05:25.494Z,4.31
2022-12-04T01:10:26.877Z,4.38
2022-12-04T01:15:28.170Z,4.28
2022-12-04T01:20:29.545Z,4.38
2022-12-04T01:25:31.007Z,4.34
2022-12-04T01:30:32.359Z,4.29
2022-12-04T01:35:33.806Z,4.22
2022-12-04T01:40:35.126Z,4.22
2022-12-04T01:45:47.749Z,4.14
2022-12-04T01:50:51.924Z,4.18
2022-12-04T01:55:53.874Z,4.22
2022-12-04T02:01:03.752Z,4.16
2022-12-04T02:06:07.971Z,4.27
2022-12-04T02:11:37.905Z,4.27
2022-12-04T02:16:48.385Z,4.27
2022-12-04T02:21:55.333Z,4.28
2022-12-04T02:27:09.715Z,4.28
2022-12-04T02:32:20.266Z,4.17
2022-12-04T02:37:34.227Z,4.18
2022-12-04T02:42:43.690Z,4.18
2022-12-04T02:47:46.403Z,4.12
2022-12-04T02:52:57.326Z,4.22
2022-12-04T02:58:04.549Z,4.27
2022-12-04T03:03:11.139Z,4.18
2022-12-04T03:08:19.615Z,4.25
2022-12-04T03:13:30.787Z,4.25
2022-12-04T03:18:37.639Z,4.22
2022-12-04T03:23:54.934Z,4.28
2022-12-04T03:29:18.163Z,4.17
2022-12-04T03:34:32.595Z,4.25
2022-12-04T03:39:43.888Z,4.21
2022-12-04T03:45:02.016Z,4.21
2022-12-04T03:50:13.921Z,4.20
2022-12-04T03:55:23.672Z,4.23
2022-12-04T04:00:25.291Z,4.21
2022-12-04T04:05:29.885Z,4.22
2022-12-04T04:10:31.264Z,4.18
2022-12-04T04:15:51.736Z,4.14
2022-12-04T04:21:17.970Z,4.17
2022-12-04T04:26:19.609Z,4.21
2022-12-04T04:31:45.216Z,4.14
2022-12-04T04:37:11.306Z,4.16
2022-12-04T04:42:30.168Z,4.14
2022-12-04T04:47:38.284Z,4.07
2022-12-04T04:52:44.164Z,4.10
2022-12-04T04:57:45.594Z,4.08
2022-12-04T05:02:48.558Z,4.10
2022-12-04T05:07:50.123Z,4.10
2022-12-04T05:12:51.507Z,4.03
2022-12-04T05:17:52.819Z,4.14
2022-12-04T05:22:54.102Z,4.08
2022-12-04T05:27:55.396Z,4.09
2022-12-04T05:32:57.056Z,4.08
2022-12-04T05:37:58.450Z,4.13
2022-12-04T05:42:59.805Z,4.13
2022-12-04T05:48:01.193Z,4.15
2022-12-04T05:53:02.648Z,4.10
2022-12-04T05:58:04.510Z,3.96
2022-12-04T06:03:05.931Z,3.94
2022-12-04T06:08:07.426Z,3.82
2022-12-04T06:13:08.856Z,3.77
2022-12-04T06:18:10.151Z,3.81
2022-12-04T06:23:11.487Z,3.89
2022-12-04T06:28:12.770Z,3.92
2022-12-04T06:33:14.106Z,3.88
2022-12-04T06:38:15.395Z,3.78
2022-12-04T06:43:16.680Z,3.90
2022-12-04T06:48:18.011Z,3.99
2022-12-04T06:53:20.397Z,3.66
2022-12-04T06:58:21.703Z,3.85
2022-12-04T07:03:24.763Z,3.89
2022-12-04T07:08:26.039Z,3.97
2022-12-04T07:13:27.352Z,3.87
2022-12-04T07:18:30.187Z,3.77
2022-12-04T07:23:31.477Z,3.80
2022-12-04T07:28:33.427Z,3.79
2022-12-04T07:33:35.749Z,3.79
2022-12-04T07:38:37.120Z,3.75
2022-12-04T07:43:39.076Z,3.79
2022-12-04T07:48:40.962Z,3.63
2022-12-04T07:53:42.534Z,3.84
2022-12-04T07:58:44.126Z,3.78
2022-12-04T08:03:48.534Z,3.77
2022-12-04T08:08:50.558Z,3.85
2022-12-04T08:13:57.176Z,3.88
2022-12-04T08:18:59.603Z,3.88
2022-12-04T08:24:01.738Z,3.80
2022-12-04T08:29:04.464Z,3.96
2022-12-04T08:34:07.625Z,3.87
2022-12-04T08:39:11.236Z,3.92
2022-12-04T08:44:12.616Z,3.92
2022-12-04T08:49:14.165Z,4.00
2022-12-04T08:54:15.481Z,3.99
2022-12-04T08:59:16.842Z,3.80
2022-12-04T09:04:19.013Z,3.98
2022-12-04T09:09:20.319Z,3.94
2022-12-04T09:14:25.669Z,4.08
2022-12-04T09:19:26.993Z,4.04
2022-12-04T09:24:30.336Z,4.09
2022-12-04T09:29:32.456Z,3.97
2022-12-04T09:34:33.796Z,4.19
2022-12-04T09:39:35.233Z,4.08
2022-12-04T09:44:44.082Z,4.37
2022-12-04T09:50:10.167Z,4.27
2022-12-04T09:55:17.896Z,4.42
2022-12-04T10:00:20.282Z,4.46
2022-12-04T10:05:31.963Z,4.46
2022-12-04T10:10:33.284Z,4.47
2022-12-04T10:15:46.911Z,4.41
2022-12-04T10:21:23.602Z,4.50
2022-12-04T10:26:33.098Z,4.55
2022-12-04T10:31:37.745Z,4.56
2022-12-04T10:36:40.072Z,4.60
2022-12-04T10:41:51.957Z,4.69
2022-12-04T10:47:01.941Z,4.70
2022-12-04T10:52:04.703Z,4.76
2022-12-04T10:57:08.841Z,4.83
2022-12-04T11:02:32.637Z,4.76
2022-12-04T11:07:37.083Z,4.74
2022-12-04T11:12:38.540Z,4.87
2022-12-04T11:17:40.033Z,4.88
2022-12-04T11:22:50.872Z,4.89
2022-12-04T11:27:55.675Z,4.87
2022-12-04T11:32:57.911Z,4.75
2022-12-04T11:38:09.756Z,4.80
2022-12-04T11:43:15.458Z,4.85
2022-12-04T11:48:18.381Z,4.94
2022-12-04T11:53:28.815Z,5.21
2022-12-04T11:58:44.884Z,5.06
2022-12-04T12:04:14.277Z,5.09
2022-12-04T12:09:35.729Z,4.96
2022-12-04T12:14:54.193Z,5.04
2022-12-04T12:20:13.063Z,4.95
2022-12-04T12:25:50.381Z,4.88
2022-12-04T12:31:22.297Z,4.81
2022-12-04T12:36:27.039Z,4.84
2022-12-04T12:41:41.536Z,4.77
2022-12-04T12:46:51.482Z,4.83
2022-12-04T12:52:01.470Z,4.87
2022-12-04T12:57:10.254Z,4.85
2022-12-04T13:02:28.367Z,4.96
2022-12-04T13:07:47.651Z,4.88
2022-12-04T13:12:57.969Z,4.92
2022-12-04T13:18:00.252Z,4.85
2022-12-04T13:23:36.822Z,4.83
2022-12-04T13:29:01.490Z,4.78
2022-12-04T13:34:18.164Z,4.85
2022-12-04T13:39:48.644Z,4.82
2022-12-04T13:44:56.169Z,4.62
2022-12-04T13:50:31.648Z,4.82
2022-12-04T13:55:35.498Z,4.87
2022-12-04T14:00:42.230Z,4.94
2022-12-04T14:05:47.457Z,4.89
2022-12-04T14:11:04.381Z,4.83
2022-12-04T14:16:42.100Z,4.77
2022-12-04T14:21:46.099Z,4.67
2022-12-04T14:32:23.387Z,4.77
2022-12-04T14:37:40.243Z,4.82
2022-12-04T14:42:41.684Z,4.72
2022-12-04T14:48:10.571Z,4.73
2022-12-04T14:53:35.194Z,4.75
2022-12-04T14:58:38.887Z,4.82
2022-12-04T15:03:44.717Z,5.59
2022-12-04T15:08:51.139Z,5.36
2022-12-04T15:13:52.499Z,5.19
2022-12-04T15:18:58.416Z,4.96
2022-12-04T15:23:59.873Z,5.05
2022-12-04T15:29:04.579Z,4.89
2022-12-04T15:34:13.586Z,4.89
2022-12-04T15:39:22.548Z,4.93
2022-12-04T15:44:28.794Z,4.93
2022-12-04T15:49:32.511Z,5.00
2022-12-04T15:54:36.311Z,4.94
2022-12-04T15:59:37.927Z,4.86
2022-12-04T16:04:44.078Z,4.95
2022-12-04T16:09:52.672Z,4.98
2022-12-04T16:14:55.942Z,4.82
2022-12-04T16:19:58.611Z,5.01
2022-12-04T16:25:00.452Z,4.98
2022-12-04T16:30:01.932Z,4.89
2022-12-04T16:35:03.287Z,4.74
2022-12-04T16:40:06.420Z,4.88
2022-12-04T16:45:22.412Z,4.93
2022-12-04T16:50:24.817Z,4.86
2022-12-04T16:55:35.348Z,4.84
2022-12-04T17:00:36.755Z,4.83
2022-12-04T17:05:38.147Z,4.85
2022-12-04T17:10:39.690Z,4.89
2022-12-04T17:15:40.977Z,4.83
2022-12-04T17:20:43.457Z,4.80
2022-12-04T17:25:44.882Z,4.84
2022-12-04T17:30:46.686Z,4.82
2022-12-04T17:35:48.011Z,4.67
2022-12-04T17:41:01.020Z,4.73
2022-12-04T17:46:09.405Z,4.80
2022-12-04T17:51:22.409Z,4.83
2022-12-04T17:56:24.592Z,4.62
2022-12-04T18:01:28.920Z,4.58
2022-12-04T18:06:36.790Z,4.67
2022-12-04T18:11:42.136Z,4.57
2022-12-04T18:16:52.936Z,4.67
2022-12-04T18:21:55.319Z,4.70
2022-12-04T18:26:56.737Z,4.71
2022-12-04T18:31:58.168Z,4.71
2022-12-04T18:36:59.841Z,4.74
2022-12-04T18:42:01.362Z,4.70
2022-12-04T18:47:02.664Z,4.73
2022-12-04T18:52:04.114Z,4.86
2022-12-04T18:57:05.517Z,4.84
2022-12-04T19:02:07.082Z,4.67
2022-12-04T19:07:08.398Z,4.71
2022-12-04T19:12:09.896Z,4.78
2022-12-04T19:17:11.567Z,4.80
2022-12-04T19:22:13.329Z,4.76
2022-12-04T19:27:15.166Z,4.81
2022-12-04T19:32:16.537Z,4.70
2022-12-04T19:37:18.629Z,4.51
2022-12-04T19:42:20.247Z,4.85
2022-12-04T19:47:21.567Z,4.86
2022-12-04T19:52:23.158Z,4.91
2022-12-04T19:57:24.517Z,4.81
2022-12-04T20:02:26.141Z,4.89
2022-12-04T20:07:27.551Z,4.76
2022-12-04T20:12:29.132Z,4.85
2022-12-04T20:17:31.326Z,4.87
2022-12-04T20:22:34.841Z,4.89
2022-12-04T20:27:36.224Z,4.89
2022-12-04T20:32:37.685Z,4.90
2022-12-04T20:37:39.183Z,4.83
2022-12-04T20:42:40.705Z,4.79
2022-12-04T20:47:42.193Z,4.98
2022-12-04T20:52:43.513Z,5.02
2022-12-04T20:57:45.015Z,5.02
2022-12-04T21:02:47.803Z,4.92
2022-12-04T21:07:50.212Z,4.89
2022-12-04T21:13:10.219Z,4.98
2022-12-04T21:18:11.567Z,4.87
2022-12-04T21:23:12.912Z,4.96
2022-12-04T21:28:14.306Z,4.78
2022-12-04T21:33:16.375Z,4.91
2022-12-04T21:38:17.746Z,5.03
2022-12-04T21:43:19.125Z,5.04
2022-12-04T21:48:20.396Z,5.04
2022-12-04T21:53:22.582Z,4.96
2022-12-04T21:58:26.572Z,4.85
2022-12-04T22:03:28.038Z,4.90
2022-12-04T22:08:29.431Z,4.92
2022-12-04T22:13:30.882Z,4.92
2022-12-04T22:18:33.840Z,4.94
2022-12-04T22:23:35.944Z,4.94
2022-12-04T22:28:37.724Z,4.89
2022-12-04T22:33:39.528Z,4.87
2022-12-04T22:39:06.010Z,4.85
2022-12-04T22:44:02.917Z,4.80
2022-12-04T22:49:04.283Z,4.84
2022-12-04T22:54:07.865Z,4.78
2022-12-04T22:59:09.213Z,4.69
2022-12-04T23:04:10.548Z,4.73
2022-12-04T23:09:14.470Z,4.55
2022-12-04T23:14:15.955Z,4.69
2022-12-04T23:19:18.896Z,4.65
2022-12-04T23:24:20.241Z,4.67
2022-12-04T23:29:52.315Z,4.69
2022-12-04T23:34:42.934Z,4.62
2022-12-04T23:39:44.341Z,4.63
2022-12-04T23:44:45.954Z,4.53
2022-12-04T23:49:47.245Z,4.54
2022-12-04T23:54:48.600Z,4.58
2022-12-04T23:59:51.704Z,4.52
