createdAt,value
2023-11-02T00:01:02.697Z,10.61
2023-11-02T00:02:06.026Z,10.60
2023-11-02T00:03:09.563Z,10.60
2023-11-02T00:04:13.643Z,10.66
2023-11-02T00:05:46.177Z,10.70
2023-11-02T00:06:51.343Z,10.63
2023-11-02T00:07:54.801Z,10.62
2023-11-02T00:09:07.184Z,10.65
2023-11-02T00:10:10.434Z,10.65
2023-11-02T00:11:48.335Z,10.61
2023-11-02T00:12:53.187Z,10.60
2023-11-02T00:13:56.447Z,10.63
2023-11-02T00:15:01.701Z,10.65
2023-11-02T00:16:06.622Z,10.67
2023-11-02T00:17:36.677Z,10.63
2023-11-02T00:18:39.995Z,10.68
2023-11-02T00:19:43.826Z,10.70
2023-11-02T00:20:51.545Z,10.64
2023-11-02T00:21:55.666Z,10.73
2023-11-02T00:22:59.001Z,10.71
2023-11-02T00:24:02.314Z,10.66
2023-11-02T00:25:08.653Z,10.66
2023-11-02T00:26:13.046Z,10.67
2023-11-02T00:27:16.868Z,10.66
2023-11-02T00:28:20.362Z,10.61
2023-11-02T00:29:23.721Z,10.63
2023-11-02T00:30:27.492Z,10.64
2023-11-02T00:31:30.534Z,10.69
2023-11-02T00:32:33.585Z,10.65
2023-11-02T00:33:37.521Z,10.67
2023-11-02T00:34:41.178Z,10.62
2023-11-02T00:35:46.109Z,10.58
2023-11-02T00:36:49.623Z,10.57
2023-11-02T00:37:52.668Z,10.57
2023-11-02T00:38:58.767Z,10.55
2023-11-02T00:40:02.080Z,10.56
2023-11-02T00:41:06.094Z,10.64
2023-11-02T00:42:09.439Z,10.66
2023-11-02T00:43:12.433Z,10.68
2023-11-02T00:44:19.415Z,10.70
2023-11-02T00:45:22.445Z,10.67
2023-11-02T00:46:27.266Z,10.57
2023-11-02T00:47:30.277Z,10.67
2023-11-02T00:48:35.361Z,10.65
2023-11-02T00:49:38.667Z,10.60
2023-11-02T00:50:55.833Z,10.59
2023-11-02T00:52:02.863Z,10.58
2023-11-02T00:53:07.851Z,10.55
2023-11-02T00:54:46.316Z,10.47
2023-11-02T00:55:49.842Z,10.38
2023-11-02T00:56:53.171Z,10.43
2023-11-02T00:57:59.794Z,10.48
2023-11-02T00:59:06.054Z,10.49
2023-11-02T01:00:44.081Z,10.46
2023-11-02T01:01:47.747Z,10.32
2023-11-02T01:02:51.014Z,10.41
2023-11-02T01:04:01.670Z,10.36
2023-11-02T01:05:06.178Z,10.43
2023-11-02T01:06:18.572Z,10.40
2023-11-02T01:07:22.025Z,10.43
2023-11-02T01:08:31.894Z,10.39
2023-11-02T01:09:49.366Z,10.44
2023-11-02T01:10:52.714Z,10.39
2023-11-02T01:11:57.177Z,10.34
2023-11-02T01:13:00.232Z,10.30
2023-11-02T01:14:29.405Z,10.33
2023-11-02T01:16:09.031Z,10.24
2023-11-02T01:17:29.121Z,10.22
2023-11-02T01:18:32.658Z,10.24
2023-11-02T01:19:42.084Z,10.19
2023-11-02T01:21:04.245Z,10.26
2023-11-02T01:22:30.385Z,10.23
2023-11-02T01:23:37.848Z,10.30
2023-11-02T01:24:41.377Z,10.19
2023-11-02T01:25:47.036Z,10.21
2023-11-02T01:27:01.613Z,10.20
2023-11-02T01:28:09.304Z,10.14
2023-11-02T01:29:12.941Z,10.14
2023-11-02T01:30:19.392Z,10.10
2023-11-02T01:31:23.742Z,10.08
2023-11-02T01:32:28.073Z,10.09
2023-11-02T01:33:50.196Z,10.03
2023-11-02T01:34:53.886Z,10.00
2023-11-02T01:35:56.824Z,9.92
2023-11-02T01:37:00.358Z,9.93
2023-11-02T01:38:03.260Z,9.87
2023-11-02T01:39:32.174Z,9.86
2023-11-02T01:40:52.949Z,9.93
2023-11-02T01:42:16.111Z,9.86
2023-11-02T01:43:33.482Z,9.88
2023-11-02T01:44:56.172Z,9.87
2023-11-02T01:46:02.583Z,9.80
2023-11-02T01:47:11.098Z,9.79
2023-11-02T01:48:20.550Z,9.74
2023-11-02T01:49:39.278Z,9.76
2023-11-02T01:50:44.932Z,9.86
2023-11-02T01:51:59.341Z,9.81
2023-11-02T01:53:21.118Z,9.78
2023-11-02T01:55:01.984Z,9.84
2023-11-02T01:56:08.897Z,9.84
2023-11-02T01:57:24.466Z,9.88
2023-11-02T01:58:40.960Z,9.84
2023-11-02T01:59:51.879Z,9.84
2023-11-02T02:01:13.288Z,9.89
2023-11-02T02:02:43.019Z,9.85
2023-11-02T02:04:11.310Z,9.92
2023-11-02T02:05:28.072Z,9.82
2023-11-02T02:06:41.745Z,9.82
2023-11-02T02:08:10.421Z,9.75
2023-11-02T02:09:44.578Z,9.86
2023-11-02T02:10:58.306Z,9.91
2023-11-02T02:12:14.543Z,9.80
2023-11-02T02:13:42.247Z,9.82
2023-11-02T02:15:02.546Z,9.76
2023-11-02T02:16:23.668Z,9.76
2023-11-02T02:17:52.937Z,9.72
2023-11-02T02:19:14.954Z,9.68
2023-11-02T02:20:25.274Z,9.70
2023-11-02T02:21:34.959Z,9.61
2023-11-02T02:22:48.791Z,9.71
2023-11-02T02:24:19.119Z,9.73
2023-11-02T02:25:45.709Z,9.73
2023-11-02T02:27:30.228Z,9.68
2023-11-02T02:28:57.958Z,9.69
2023-11-02T02:30:40.722Z,9.62
2023-11-02T02:32:11.709Z,9.69
2023-11-02T02:33:53.361Z,9.67
2023-11-02T02:35:15.716Z,9.69
2023-11-02T02:37:09.916Z,9.74
2023-11-02T02:38:20.557Z,9.69
2023-11-02T02:39:27.264Z,9.75
2023-11-02T02:40:35.611Z,9.71
2023-11-02T02:41:43.456Z,9.68
2023-11-02T02:42:50.659Z,9.68
2023-11-02T02:43:58.088Z,9.66
2023-11-02T02:45:06.900Z,9.57
2023-11-02T02:46:11.987Z,9.61
2023-11-02T02:47:18.514Z,9.58
2023-11-02T02:48:25.145Z,9.52
2023-11-02T02:49:40.205Z,9.51
2023-11-02T02:50:46.120Z,9.49
2023-11-02T02:51:52.421Z,9.49
2023-11-02T02:52:58.103Z,9.57
2023-11-02T02:54:08.715Z,9.59
2023-11-02T02:55:14.535Z,9.59
2023-11-02T02:56:25.381Z,9.43
2023-11-02T02:57:32.361Z,9.45
2023-11-02T02:58:45.173Z,9.53
2023-11-02T02:59:54.788Z,9.51
2023-11-02T03:00:58.200Z,9.56
2023-11-02T03:02:01.649Z,9.56
2023-11-02T03:03:06.475Z,9.56
2023-11-02T03:04:15.282Z,9.48
2023-11-02T03:05:20.589Z,9.45
2023-11-02T03:06:24.176Z,9.41
2023-11-02T03:07:31.888Z,9.40
2023-11-02T03:08:38.025Z,9.35
2023-11-02T03:09:44.853Z,9.38
2023-11-02T03:10:50.013Z,9.41
2023-11-02T03:11:59.332Z,9.38
2023-11-02T03:13:05.004Z,9.36
2023-11-02T03:14:12.392Z,9.37
2023-11-02T03:15:18.525Z,9.38
2023-11-02T03:16:22.925Z,9.25
2023-11-02T03:17:28.870Z,9.24
2023-11-02T03:18:35.976Z,9.28
2023-11-02T03:19:50.492Z,9.26
2023-11-02T03:20:53.842Z,9.23
2023-11-02T03:21:57.073Z,9.22
2023-11-02T03:23:07.585Z,9.12
2023-11-02T03:24:42.614Z,9.14
2023-11-02T03:26:09.667Z,9.19
2023-11-02T03:27:18.684Z,9.18
2023-11-02T03:28:42.133Z,9.21
2023-11-02T03:30:01.969Z,9.27
2023-11-02T03:31:27.664Z,9.26
2023-11-02T03:33:05.877Z,9.23
2023-11-02T03:34:37.076Z,9.22
2023-11-02T03:35:53.218Z,9.23
2023-11-02T03:36:59.236Z,9.17
2023-11-02T03:38:27.748Z,9.17
2023-11-02T03:39:53.382Z,9.18
2023-11-02T03:41:02.248Z,9.25
2023-11-02T03:42:18.938Z,9.15
2023-11-02T03:43:27.917Z,9.15
2023-11-02T03:44:53.772Z,9.18
2023-11-02T03:46:30.071Z,9.24
2023-11-02T03:47:59.228Z,9.26
2023-11-02T03:49:17.836Z,9.12
2023-11-02T03:50:32.058Z,9.07
2023-11-02T03:51:49.304Z,9.04
2023-11-02T03:53:27.153Z,9.11
2023-11-02T03:55:09.549Z,9.13
2023-11-02T03:56:34.836Z,9.05
2023-11-02T03:58:10.385Z,9.05
2023-11-02T03:59:21.371Z,9.03
2023-11-02T04:00:26.660Z,9.01
2023-11-02T04:01:37.591Z,9.04
2023-11-02T04:02:55.271Z,9.11
2023-11-02T04:04:08.424Z,9.05
2023-11-02T04:05:15.382Z,9.08
2023-11-02T04:06:29.310Z,9.09
2023-11-02T04:07:41.382Z,9.14
2023-11-02T04:08:50.354Z,9.23
2023-11-02T04:10:08.993Z,9.21
2023-11-02T04:11:29.557Z,9.14
2023-11-02T04:12:56.927Z,9.19
2023-11-02T04:14:14.025Z,9.22
2023-11-02T04:15:17.446Z,9.19
2023-11-02T04:16:20.698Z,9.17
2023-11-02T04:17:23.904Z,9.11
2023-11-02T04:18:27.396Z,9.08
2023-11-02T04:19:30.671Z,9.12
2023-11-02T04:20:36.298Z,9.11
2023-11-02T04:21:41.183Z,9.10
2023-11-02T04:22:44.490Z,9.06
2023-11-02T04:23:47.773Z,9.04
2023-11-02T04:24:51.486Z,9.09
2023-11-02T04:25:57.439Z,9.02
2023-11-02T04:27:01.146Z,9.02
2023-11-02T04:28:05.215Z,9.05
2023-11-02T04:29:08.372Z,9.00
2023-11-02T04:30:12.383Z,8.97
2023-11-02T04:31:16.378Z,9.04
2023-11-02T04:32:19.634Z,8.99
2023-11-02T04:33:23.630Z,9.01
2023-11-02T04:34:27.120Z,9.05
2023-11-02T04:35:30.905Z,9.07
2023-11-02T04:36:34.232Z,9.01
2023-11-02T04:37:37.663Z,9.03
2023-11-02T04:38:40.930Z,9.03
2023-11-02T04:39:45.888Z,9.02
2023-11-02T04:40:52.968Z,9.01
2023-11-02T04:41:56.225Z,8.95
2023-11-02T04:43:00.393Z,8.99
2023-11-02T04:44:03.951Z,9.00
2023-11-02T04:45:07.652Z,9.05
2023-11-02T04:46:10.631Z,9.06
2023-11-02T04:47:13.698Z,9.03
2023-11-02T04:48:17.072Z,9.04
2023-11-02T04:49:20.331Z,9.02
2023-11-02T04:50:23.754Z,9.02
2023-11-02T04:51:27.028Z,9.09
2023-11-02T04:52:37.261Z,9.08
2023-11-02T04:53:40.242Z,9.06
2023-11-02T04:54:43.669Z,9.03
2023-11-02T04:55:46.644Z,9.00
2023-11-02T04:56:49.933Z,9.10
2023-11-02T04:57:53.378Z,9.18
2023-11-02T04:58:56.642Z,9.16
2023-11-02T05:00:05.659Z,9.17
2023-11-02T05:01:09.036Z,9.16
2023-11-02T05:02:12.198Z,9.17
2023-11-02T05:03:15.639Z,9.19
2023-11-02T05:04:19.651Z,9.12
2023-11-02T05:05:23.450Z,9.22
2023-11-02T05:06:27.800Z,9.22
2023-11-02T05:07:30.797Z,9.07
2023-11-02T05:08:33.971Z,9.08
2023-11-02T05:09:37.193Z,9.11
2023-11-02T05:10:40.531Z,9.00
2023-11-02T05:11:44.389Z,8.90
2023-11-02T05:12:47.661Z,8.92
2023-11-02T05:13:51.017Z,8.97
2023-11-02T05:14:54.032Z,8.96
2023-11-02T05:15:59.808Z,9.05
2023-11-02T05:17:03.106Z,9.03
2023-11-02T05:18:06.493Z,9.06
2023-11-02T05:19:12.445Z,9.00
2023-11-02T05:20:15.841Z,9.04
2023-11-02T05:21:19.205Z,9.06
2023-11-02T05:22:22.525Z,9.06
2023-11-02T05:23:26.201Z,9.04
2023-11-02T05:24:29.552Z,9.05
2023-11-02T05:25:33.025Z,9.05
2023-11-02T05:26:36.034Z,9.05
2023-11-02T05:27:39.058Z,9.07
2023-11-02T05:28:43.056Z,9.04
2023-11-02T05:29:46.014Z,8.93
2023-11-02T05:30:49.491Z,8.89
2023-11-02T05:31:53.272Z,8.98
2023-11-02T05:32:56.776Z,9.01
2023-11-02T05:34:00.207Z,9.03
2023-11-02T05:35:03.772Z,9.03
2023-11-02T05:36:07.854Z,9.10
2023-11-02T05:37:10.929Z,9.27
2023-11-02T05:38:14.358Z,9.21
2023-11-02T05:39:17.729Z,9.20
2023-11-02T05:40:20.738Z,9.18
2023-11-02T05:41:24.758Z,9.16
2023-11-02T05:42:28.186Z,9.13
2023-11-02T05:43:31.324Z,9.04
2023-11-02T05:44:34.596Z,9.02
2023-11-02T05:45:37.940Z,9.05
2023-11-02T05:46:41.017Z,9.02
2023-11-02T05:47:44.006Z,9.01
2023-11-02T05:48:46.979Z,9.03
2023-11-02T05:49:50.264Z,8.99
2023-11-02T05:50:53.482Z,8.92
2023-11-02T05:51:56.901Z,8.85
2023-11-02T05:53:00.157Z,8.82
2023-11-02T05:54:03.079Z,8.80
2023-11-02T05:55:06.971Z,8.82
2023-11-02T05:56:10.207Z,8.88
2023-11-02T05:57:13.456Z,8.85
2023-11-02T05:58:16.534Z,8.77
2023-11-02T05:59:19.581Z,8.72
2023-11-02T06:00:22.902Z,8.66
2023-11-02T06:01:26.399Z,8.67
2023-11-02T06:02:33.842Z,8.64
2023-11-02T06:03:36.801Z,8.62
2023-11-02T06:04:40.137Z,8.57
2023-11-02T06:05:43.087Z,8.65
2023-11-02T06:06:46.269Z,8.64
2023-11-02T06:07:49.492Z,8.63
2023-11-02T06:08:52.614Z,8.64
2023-11-02T06:09:55.909Z,8.73
2023-11-02T06:10:59.271Z,8.73
2023-11-02T06:12:02.681Z,8.68
2023-11-02T06:13:06.601Z,8.67
2023-11-02T06:14:09.665Z,8.61
2023-11-02T06:15:13.084Z,8.59
2023-11-02T06:16:17.049Z,8.62
2023-11-02T06:17:20.106Z,8.72
2023-11-02T06:18:23.606Z,8.71
2023-11-02T06:19:26.983Z,8.66
2023-11-02T06:20:30.083Z,8.60
2023-11-02T06:21:33.151Z,8.57
2023-11-02T06:22:36.637Z,8.56
2023-11-02T06:23:39.976Z,8.62
2023-11-02T06:24:44.372Z,8.63
2023-11-02T06:25:48.252Z,8.70
2023-11-02T06:26:51.612Z,8.71
2023-11-02T06:27:54.812Z,8.62
2023-11-02T06:28:58.056Z,8.60
2023-11-02T06:30:01.609Z,8.66
2023-11-02T06:31:04.957Z,8.73
2023-11-02T06:32:07.924Z,8.75
2023-11-02T06:33:11.342Z,8.70
2023-11-02T06:34:17.562Z,8.70
2023-11-02T06:35:20.901Z,8.74
2023-11-02T06:36:23.862Z,8.78
2023-11-02T06:37:26.969Z,8.94
2023-11-02T06:38:31.054Z,8.87
2023-11-02T06:39:34.507Z,8.88
2023-11-02T06:40:37.788Z,8.91
2023-11-02T06:41:41.049Z,8.95
2023-11-02T06:42:44.338Z,9.03
2023-11-02T06:43:47.214Z,9.07
2023-11-02T06:44:50.412Z,9.10
2023-11-02T06:45:53.874Z,9.16
2023-11-02T06:46:57.494Z,9.20
2023-11-02T06:48:00.828Z,9.23
2023-11-02T06:49:05.923Z,9.30
2023-11-02T06:50:09.904Z,9.38
2023-11-02T06:51:12.879Z,9.53
2023-11-02T06:52:16.103Z,9.63
2023-11-02T06:53:19.265Z,9.66
2023-11-02T06:54:22.677Z,9.70
2023-11-02T06:55:25.992Z,9.77
2023-11-02T06:56:29.410Z,9.87
2023-11-02T06:57:32.749Z,9.89
2023-11-02T06:58:36.148Z,9.87
2023-11-02T06:59:39.433Z,9.84
2023-11-02T07:00:43.578Z,9.88
2023-11-02T07:01:48.186Z,9.88
2023-11-02T07:02:51.840Z,9.88
2023-11-02T07:03:55.026Z,9.84
2023-11-02T07:04:59.717Z,9.84
2023-11-02T07:06:04.351Z,9.86
2023-11-02T07:07:07.816Z,9.78
2023-11-02T07:08:11.200Z,9.80
2023-11-02T07:09:15.425Z,9.77
2023-11-02T07:10:19.115Z,9.74
2023-11-02T07:11:23.256Z,9.79
2023-11-02T07:12:26.590Z,9.76
2023-11-02T07:13:30.736Z,9.75
2023-11-02T07:14:34.215Z,9.77
2023-11-02T07:15:37.656Z,9.83
2023-11-02T07:16:41.152Z,9.84
2023-11-02T07:17:44.616Z,9.92
2023-11-02T07:18:48.025Z,9.92
2023-11-02T07:19:51.334Z,10.01
2023-11-02T07:20:54.653Z,10.02
2023-11-02T07:21:59.765Z,10.01
2023-11-02T07:23:03.194Z,10.00
2023-11-02T07:24:06.787Z,10.04
2023-11-02T07:25:11.208Z,10.08
2023-11-02T07:26:14.433Z,10.08
2023-11-02T07:27:18.098Z,10.05
2023-11-02T07:28:21.524Z,10.06
2023-11-02T07:29:24.796Z,10.12
2023-11-02T07:30:27.869Z,10.12
2023-11-02T07:31:31.255Z,10.12
2023-11-02T07:32:34.745Z,10.09
2023-11-02T07:33:42.096Z,10.17
2023-11-02T07:34:45.753Z,10.21
2023-11-02T07:35:49.136Z,10.23
2023-11-02T07:36:54.720Z,10.29
2023-11-02T07:37:58.195Z,10.33
2023-11-02T07:39:01.469Z,10.40
2023-11-02T07:40:06.485Z,10.43
2023-11-02T07:41:10.170Z,10.58
2023-11-02T07:42:13.523Z,10.54
2023-11-02T07:43:16.856Z,10.61
2023-11-02T07:44:20.282Z,10.65
2023-11-02T07:45:23.723Z,10.76
2023-11-02T07:46:26.864Z,10.78
2023-11-02T07:47:30.115Z,10.87
2023-11-02T07:48:33.603Z,10.86
2023-11-02T07:49:39.300Z,11.02
2023-11-02T07:50:42.815Z,11.09
2023-11-02T07:51:46.121Z,11.07
2023-11-02T07:52:49.192Z,11.11
2023-11-02T07:53:52.468Z,11.23
2023-11-02T07:54:56.183Z,11.30
2023-11-02T07:55:59.273Z,11.42
2023-11-02T07:57:08.498Z,11.51
2023-11-02T07:58:11.990Z,11.62
2023-11-02T07:59:15.410Z,11.80
2023-11-02T08:00:20.435Z,11.91
2023-11-02T08:01:26.273Z,12.02
2023-11-02T08:02:29.198Z,12.14
2023-11-02T08:03:32.242Z,12.29
2023-11-02T08:04:36.011Z,12.41
2023-11-02T08:05:40.755Z,12.57
2023-11-02T08:06:44.167Z,12.72
2023-11-02T08:07:47.474Z,12.78
2023-11-02T08:08:51.946Z,12.91
2023-11-02T08:09:55.111Z,12.94
2023-11-02T08:10:58.400Z,13.15
2023-11-02T08:12:01.987Z,13.27
2023-11-02T08:13:04.915Z,13.42
2023-11-02T08:14:08.736Z,13.49
2023-11-02T08:15:11.743Z,13.35
2023-11-02T08:16:23.645Z,13.39
2023-11-02T08:17:29.574Z,13.71
2023-11-02T08:18:36.017Z,13.75
2023-11-02T08:19:40.220Z,13.85
2023-11-02T08:20:43.190Z,14.25
2023-11-02T08:21:46.282Z,14.50
2023-11-02T08:22:49.672Z,14.64
2023-11-02T08:23:53.339Z,15.01
2023-11-02T08:24:56.894Z,15.30
2023-11-02T08:26:00.344Z,15.67
2023-11-02T08:27:03.477Z,15.99
2023-11-02T08:28:06.911Z,16.10
2023-11-02T08:29:10.766Z,16.10
2023-11-02T08:30:14.194Z,16.51
2023-11-02T08:31:30.348Z,16.47
2023-11-02T08:32:33.402Z,16.67
2023-11-02T08:33:38.237Z,17.29
2023-11-02T08:34:42.969Z,17.63
2023-11-02T08:35:46.216Z,17.73
2023-11-02T08:36:49.712Z,17.76
2023-11-02T08:37:53.492Z,18.11
2023-11-02T08:38:57.178Z,18.55
2023-11-02T08:40:00.981Z,18.13
2023-11-02T08:41:04.406Z,18.52
2023-11-02T08:42:08.130Z,18.25
2023-11-02T08:43:11.448Z,18.51
2023-11-02T08:44:14.649Z,18.62
2023-11-02T08:45:19.074Z,18.85
2023-11-02T08:46:26.836Z,19.09
2023-11-02T08:47:31.124Z,19.15
2023-11-02T08:48:34.180Z,19.21
2023-11-02T08:49:38.793Z,19.08
2023-11-02T08:50:42.588Z,19.73
2023-11-02T08:51:46.059Z,20.06
2023-11-02T08:52:49.373Z,20.06
2023-11-02T08:53:53.354Z,19.45
2023-11-02T08:54:56.270Z,19.77
2023-11-02T08:55:59.470Z,20.17
2023-11-02T08:57:02.393Z,20.50
2023-11-02T08:58:05.646Z,20.71
2023-11-02T08:59:09.041Z,21.01
2023-11-02T09:00:12.704Z,21.07
2023-11-02T09:01:27.078Z,21.21
2023-11-02T09:02:31.530Z,21.09
2023-11-02T09:03:34.795Z,21.24
2023-11-02T09:04:38.085Z,21.58
2023-11-02T09:05:41.276Z,21.95
2023-11-02T09:06:44.961Z,22.19
2023-11-02T09:07:48.376Z,21.65
2023-11-02T09:08:52.921Z,21.79
2023-11-02T09:09:56.333Z,21.22
2023-11-02T09:10:59.412Z,21.06
2023-11-02T09:12:02.824Z,21.39
2023-11-02T09:13:06.025Z,21.27
2023-11-02T09:14:09.404Z,21.30
2023-11-02T09:15:12.797Z,21.64
2023-11-02T09:16:16.101Z,20.83
2023-11-02T09:17:19.830Z,21.26
2023-11-02T09:18:23.621Z,20.99
2023-11-02T09:19:27.019Z,21.53
2023-11-02T09:20:30.037Z,20.98
2023-11-02T09:22:44.325Z,21.37
2023-11-02T09:23:47.365Z,21.74
2023-11-02T09:24:50.491Z,21.51
2023-11-02T09:25:55.247Z,22.07
2023-11-02T09:26:58.458Z,21.53
2023-11-02T09:28:01.956Z,21.32
2023-11-02T09:29:05.387Z,21.45
2023-11-02T09:30:09.153Z,21.79
2023-11-02T09:31:14.297Z,21.69
2023-11-02T09:32:17.648Z,21.71
2023-11-02T09:33:21.439Z,21.48
2023-11-02T09:34:24.849Z,21.48
2023-11-02T09:35:28.882Z,21.18
2023-11-02T09:36:32.039Z,20.74
2023-11-02T09:37:35.063Z,21.30
2023-11-02T09:38:38.126Z,21.06
2023-11-02T09:39:41.471Z,21.29
2023-11-02T09:40:45.171Z,21.40
2023-11-02T09:41:48.553Z,21.17
2023-11-02T09:42:52.526Z,21.36
2023-11-02T09:43:57.250Z,21.56
2023-11-02T09:45:01.470Z,20.62
2023-11-02T09:46:05.401Z,20.85
2023-11-02T09:47:09.166Z,21.83
2023-11-02T09:48:12.890Z,21.67
2023-11-02T09:49:16.582Z,21.91
2023-11-02T09:50:19.607Z,21.62
2023-11-02T09:51:23.531Z,21.80
2023-11-02T09:52:27.271Z,21.45
2023-11-02T09:53:31.099Z,21.41
2023-11-02T09:54:45.647Z,21.44
2023-11-02T09:55:52.449Z,22.03
2023-11-02T09:56:58.202Z,22.15
2023-11-02T09:58:02.182Z,21.40
2023-11-02T09:59:05.831Z,21.42
2023-11-02T10:00:10.307Z,21.85
2023-11-02T10:01:15.372Z,21.74
2023-11-02T10:02:19.311Z,21.35
2023-11-02T10:03:22.660Z,21.19
2023-11-02T10:04:26.313Z,21.68
2023-11-02T10:05:30.173Z,21.61
2023-11-02T10:06:34.152Z,21.81
2023-11-02T10:07:37.126Z,21.70
2023-11-02T10:08:40.694Z,22.23
2023-11-02T10:09:44.713Z,22.79
2023-11-02T10:10:48.419Z,22.04
2023-11-02T10:11:52.364Z,21.60
2023-11-02T10:12:55.524Z,22.25
2023-11-02T10:13:58.687Z,22.20
2023-11-02T10:15:01.542Z,21.76
2023-11-02T10:16:05.376Z,22.15
2023-11-02T10:17:08.831Z,21.91
2023-11-02T10:18:16.395Z,21.79
2023-11-02T10:19:19.989Z,21.62
2023-11-02T10:20:23.173Z,21.55
2023-11-02T10:21:26.425Z,20.61
2023-11-02T10:22:29.858Z,20.76
2023-11-02T10:23:54.044Z,21.28
2023-11-02T10:24:59.477Z,22.05
2023-11-02T10:26:02.777Z,21.41
2023-11-02T10:27:07.153Z,21.80
2023-11-02T10:28:15.236Z,22.02
2023-11-02T10:29:18.678Z,22.44
2023-11-02T10:30:22.618Z,23.17
2023-11-02T10:31:28.717Z,23.22
2023-11-02T10:32:32.042Z,23.20
2023-11-02T10:33:37.679Z,22.96
2023-11-02T10:34:44.901Z,23.51
2023-11-02T10:35:49.805Z,22.88
2023-11-02T10:36:54.022Z,22.91
2023-11-02T10:37:57.313Z,21.65
2023-11-02T10:40:20.584Z,22.29
2023-11-02T10:41:23.298Z,22.31
2023-11-02T10:42:27.838Z,22.47
2023-11-02T10:43:34.257Z,22.28
2023-11-02T10:44:40.003Z,22.24
2023-11-02T10:45:48.336Z,22.50
2023-11-02T10:46:58.418Z,22.62
2023-11-02T10:48:04.259Z,21.89
2023-11-02T10:49:12.500Z,22.42
2023-11-02T10:50:19.962Z,22.40
2023-11-02T10:51:26.282Z,22.54
2023-11-02T10:52:30.999Z,22.58
2023-11-02T10:53:47.422Z,23.20
2023-11-02T10:55:11.882Z,23.37
2023-11-02T10:56:22.079Z,23.07
2023-11-02T10:57:25.180Z,23.07
2023-11-02T10:58:29.958Z,22.55
2023-11-02T10:59:34.955Z,22.28
2023-11-02T11:00:38.853Z,23.07
2023-11-02T11:01:43.429Z,22.38
2023-11-02T11:02:48.394Z,22.28
2023-11-02T11:03:52.594Z,22.20
2023-11-02T11:04:59.305Z,22.79
2023-11-02T11:06:03.833Z,22.29
2023-11-02T11:07:07.485Z,22.45
2023-11-02T11:08:12.270Z,21.97
2023-11-02T11:09:16.928Z,22.21
2023-11-02T11:10:21.331Z,22.67
2023-11-02T11:11:25.593Z,23.22
2023-11-02T11:12:29.819Z,23.51
2023-11-02T11:13:33.593Z,23.19
2023-11-02T11:14:39.042Z,23.92
2023-11-02T11:15:42.700Z,23.61
2023-11-02T11:16:48.128Z,23.53
2023-11-02T11:17:51.719Z,23.47
2023-11-02T11:18:55.363Z,22.66
2023-11-02T11:19:59.032Z,23.42
2023-11-02T11:21:03.571Z,22.41
2023-11-02T11:22:12.705Z,22.97
2023-11-02T11:23:18.005Z,22.66
2023-11-02T11:24:23.586Z,22.16
2023-11-02T11:25:27.603Z,22.40
2023-11-02T11:26:46.479Z,22.03
2023-11-02T11:27:49.584Z,22.87
2023-11-02T11:28:53.996Z,22.31
2023-11-02T11:29:56.712Z,23.07
2023-11-02T11:31:01.019Z,22.35
2023-11-02T11:32:09.355Z,22.56
2023-11-02T11:33:51.523Z,22.71
2023-11-02T11:34:54.582Z,22.63
2023-11-02T11:36:19.798Z,22.54
2023-11-02T11:37:49.092Z,22.73
2023-11-02T11:38:53.172Z,23.45
2023-11-02T11:39:56.168Z,23.17
2023-11-02T11:40:59.588Z,22.96
2023-11-02T11:42:02.981Z,23.17
2023-11-02T11:43:09.733Z,23.38
2023-11-02T11:44:22.958Z,23.25
2023-11-02T11:45:44.514Z,22.81
2023-11-02T11:46:53.959Z,22.43
2023-11-02T11:47:58.425Z,21.65
2023-11-02T11:49:02.965Z,21.47
2023-11-02T11:50:06.298Z,22.02
2023-11-02T11:51:43.303Z,22.50
2023-11-02T11:52:46.387Z,21.64
2023-11-02T11:54:09.139Z,22.00
2023-11-02T11:55:33.922Z,22.75
2023-11-02T11:56:37.208Z,23.22
2023-11-02T11:57:56.279Z,22.41
2023-11-02T11:59:00.397Z,22.66
2023-11-02T12:00:13.857Z,22.86
2023-11-02T12:01:19.461Z,22.59
2023-11-02T12:02:40.985Z,22.52
2023-11-02T12:03:48.627Z,22.13
2023-11-02T12:04:59.047Z,22.52
2023-11-02T12:06:05.409Z,22.99
2023-11-02T12:07:09.157Z,22.67
2023-11-02T12:08:12.971Z,22.44
2023-11-02T12:09:17.627Z,22.65
2023-11-02T12:10:24.065Z,22.99
2023-11-02T12:11:27.005Z,23.12
2023-11-02T12:12:30.271Z,23.04
2023-11-02T12:13:37.107Z,22.02
2023-11-02T12:14:39.827Z,22.59
2023-11-02T12:16:00.308Z,23.31
2023-11-02T12:17:05.777Z,22.91
2023-11-02T12:18:09.504Z,22.86
2023-11-02T12:19:13.211Z,21.48
2023-11-02T12:20:38.137Z,22.06
2023-11-02T12:21:42.376Z,22.73
2023-11-02T12:22:52.391Z,22.68
2023-11-02T12:23:55.893Z,22.35
2023-11-02T12:24:59.317Z,22.33
2023-11-02T12:26:05.777Z,21.43
2023-11-02T12:27:17.302Z,21.09
2023-11-02T12:28:20.474Z,21.17
2023-11-02T12:29:25.518Z,21.58
2023-11-02T12:30:30.886Z,20.93
2023-11-02T12:31:38.080Z,21.00
2023-11-02T12:32:41.625Z,20.83
2023-11-02T12:33:49.629Z,20.79
2023-11-02T12:34:56.387Z,20.80
2023-11-02T12:36:00.202Z,20.93
2023-11-02T12:37:05.824Z,21.21
2023-11-02T12:38:08.852Z,21.53
2023-11-02T12:39:15.793Z,21.50
2023-11-02T12:40:18.841Z,21.52
2023-11-02T12:41:32.453Z,21.32
2023-11-02T12:42:38.614Z,21.56
2023-11-02T12:43:42.240Z,21.37
2023-11-02T12:44:45.594Z,21.00
2023-11-02T12:45:56.309Z,20.61
2023-11-02T12:47:08.494Z,21.80
2023-11-02T12:48:31.688Z,22.40
2023-11-02T12:49:35.185Z,21.86
2023-11-02T12:50:38.354Z,21.81
2023-11-02T12:51:41.520Z,21.93
2023-11-02T12:52:46.980Z,21.89
2023-11-02T12:53:52.077Z,21.80
2023-11-02T12:54:58.247Z,21.44
2023-11-02T12:56:01.864Z,21.41
2023-11-02T12:57:10.767Z,22.13
2023-11-02T12:58:16.661Z,22.31
2023-11-02T12:59:19.718Z,21.87
2023-11-02T13:00:22.823Z,22.37
2023-11-02T13:01:46.926Z,22.44
2023-11-02T13:02:51.967Z,23.03
2023-11-02T13:04:00.778Z,23.11
2023-11-02T13:05:04.779Z,22.86
2023-11-02T13:06:24.689Z,22.53
2023-11-02T13:07:30.306Z,22.80
2023-11-02T13:08:33.978Z,22.46
2023-11-02T13:09:36.978Z,22.11
2023-11-02T13:10:46.666Z,21.74
2023-11-02T13:11:54.984Z,21.66
2023-11-02T13:12:58.010Z,21.67
2023-11-02T13:14:01.154Z,21.71
2023-11-02T13:15:10.446Z,21.97
2023-11-02T13:16:15.523Z,21.66
2023-11-02T13:17:18.350Z,21.34
2023-11-02T13:18:21.554Z,21.29
2023-11-02T13:19:26.121Z,20.97
2023-11-02T13:20:29.467Z,20.63
2023-11-02T13:21:35.668Z,20.81
2023-11-02T13:22:39.462Z,20.22
2023-11-02T13:23:48.308Z,20.33
2023-11-02T13:24:52.183Z,20.60
2023-11-02T13:25:55.838Z,20.72
2023-11-02T13:26:59.825Z,20.43
2023-11-02T13:28:06.781Z,20.43
2023-11-02T13:29:11.657Z,20.44
2023-11-02T13:30:18.684Z,20.93
2023-11-02T13:31:22.294Z,21.17
2023-11-02T13:32:25.544Z,21.72
2023-11-02T13:33:30.719Z,21.07
2023-11-02T13:34:33.685Z,20.43
2023-11-02T13:35:36.900Z,20.34
2023-11-02T13:36:42.751Z,20.94
2023-11-02T13:37:47.518Z,20.80
2023-11-02T13:38:51.187Z,20.56
2023-11-02T13:39:54.782Z,20.61
2023-11-02T13:40:59.566Z,20.67
2023-11-02T13:42:02.623Z,20.67
2023-11-02T13:43:05.637Z,20.75
2023-11-02T13:44:08.352Z,20.55
2023-11-02T13:45:12.242Z,20.45
2023-11-02T13:46:15.683Z,20.39
2023-11-02T13:47:19.637Z,20.00
2023-11-02T13:48:22.560Z,19.93
2023-11-02T13:49:26.734Z,19.91
2023-11-02T13:50:30.101Z,20.07
2023-11-02T13:51:33.421Z,19.24
2023-11-02T13:52:36.836Z,19.20
2023-11-02T13:53:39.428Z,18.99
2023-11-02T13:54:42.596Z,18.89
2023-11-02T13:55:45.771Z,18.69
2023-11-02T13:56:48.852Z,18.59
2023-11-02T13:57:52.194Z,18.37
2023-11-02T13:58:55.360Z,18.11
2023-11-02T14:00:00.094Z,17.82
2023-11-02T14:01:03.929Z,17.66
2023-11-02T14:02:08.289Z,17.45
2023-11-02T14:03:11.883Z,17.43
2023-11-02T14:04:15.331Z,17.39
2023-11-02T14:05:18.992Z,17.03
2023-11-02T14:06:22.662Z,17.24
2023-11-02T14:07:27.133Z,17.16
2023-11-02T14:08:29.936Z,17.18
2023-11-02T14:09:32.828Z,17.18
2023-11-02T14:10:35.632Z,17.12
2023-11-02T14:11:38.404Z,16.92
2023-11-02T14:12:42.740Z,16.96
2023-11-02T14:13:45.592Z,17.03
2023-11-02T14:14:51.182Z,16.95
2023-11-02T14:15:54.484Z,16.93
2023-11-02T14:16:58.055Z,16.87
2023-11-02T14:18:01.139Z,16.73
2023-11-02T14:19:04.225Z,16.78
2023-11-02T14:20:08.544Z,16.76
2023-11-02T14:21:12.133Z,16.71
2023-11-02T14:22:15.053Z,16.56
2023-11-02T14:23:18.489Z,16.68
2023-11-02T14:24:21.561Z,16.71
2023-11-02T14:25:26.270Z,16.68
2023-11-02T14:26:29.282Z,16.59
2023-11-02T14:27:32.485Z,16.56
2023-11-02T14:28:35.704Z,16.56
2023-11-02T14:29:38.940Z,16.53
2023-11-02T14:30:42.526Z,16.40
2023-11-02T14:31:45.560Z,16.44
2023-11-02T14:32:48.605Z,16.46
2023-11-02T14:33:52.128Z,16.34
2023-11-02T14:34:55.268Z,16.30
2023-11-02T14:36:04.349Z,16.34
2023-11-02T14:37:07.429Z,16.32
2023-11-02T14:38:11.969Z,16.39