createdAt,value
2023-01-11T00:01:09.727Z,89.13
2023-01-11T00:03:37.545Z,88.90
2023-01-11T00:06:07.872Z,89.01
2023-01-11T00:08:36.953Z,88.53
2023-01-11T00:11:14.274Z,88.59
2023-01-11T00:13:45.621Z,88.33
2023-01-11T00:16:13.842Z,87.93
2023-01-11T00:18:41.705Z,87.77
2023-01-11T00:21:09.697Z,87.58
2023-01-11T00:23:38.372Z,87.69
2023-01-11T00:26:10.244Z,87.94
2023-01-11T00:28:38.137Z,87.85
2023-01-11T00:31:06.204Z,87.98
2023-01-11T00:33:34.743Z,88.11
2023-01-11T00:36:02.544Z,88.07
2023-01-11T00:38:53.572Z,87.96
2023-01-11T00:41:41.789Z,87.77
2023-01-11T00:44:29.735Z,88.10
2023-01-11T00:47:16.717Z,88.30
2023-01-11T00:49:45.137Z,88.36
2023-01-11T00:52:13.307Z,88.49
2023-01-11T00:54:42.455Z,88.43
2023-01-11T00:57:10.198Z,88.51
2023-01-11T00:59:41.505Z,88.62
2023-01-11T01:02:11.598Z,88.69
2023-01-11T01:04:40.543Z,88.77
2023-01-11T01:07:09.064Z,88.84
2023-01-11T01:09:36.828Z,88.88
2023-01-11T01:12:06.955Z,88.90
2023-01-11T01:14:35.890Z,88.89
2023-01-11T01:17:07.969Z,88.95
2023-01-11T01:19:39.134Z,88.90
2023-01-11T01:22:07.434Z,88.93
2023-01-11T01:24:35.516Z,89.01
2023-01-11T01:27:03.618Z,89.00
2023-01-11T01:29:31.393Z,89.02
2023-01-11T01:31:59.330Z,89.06
2023-01-11T01:34:27.205Z,89.04
2023-01-11T01:36:55.082Z,89.02
2023-01-11T01:39:23.075Z,88.99
2023-01-11T01:41:50.805Z,88.82
2023-01-11T01:45:01.303Z,88.76
2023-01-11T01:47:46.803Z,88.76
2023-01-11T01:50:28.424Z,88.61
2023-01-11T01:53:01.359Z,88.54
2023-01-11T01:55:36.787Z,88.51
2023-01-11T01:58:11.791Z,88.54
2023-01-11T02:00:43.849Z,88.43
2023-01-11T02:03:19.656Z,88.57
2023-01-11T02:05:49.091Z,88.47
2023-01-11T02:08:27.471Z,88.47
2023-01-11T02:10:55.916Z,88.49
2023-01-11T02:13:23.745Z,88.57
2023-01-11T02:16:07.639Z,88.64
2023-01-11T02:18:38.136Z,88.49
2023-01-11T02:22:08.141Z,88.39
2023-01-11T02:25:12.867Z,88.46
2023-01-11T02:27:43.666Z,88.15
2023-01-11T02:30:37.535Z,88.13
2023-01-11T02:33:29.679Z,88.21
2023-01-11T02:36:24.060Z,88.04
2023-01-11T02:39:30.903Z,87.98
2023-01-11T02:43:02.737Z,88.14
2023-01-11T02:45:52.786Z,88.24
2023-01-11T02:48:49.448Z,88.29
2023-01-11T02:51:33.903Z,88.34
2023-01-11T02:54:07.907Z,88.37
2023-01-11T02:56:44.826Z,88.44
2023-01-11T02:59:18.939Z,88.56
2023-01-11T03:01:53.364Z,88.64
2023-01-11T03:04:31.074Z,88.63
2023-01-11T03:07:42.452Z,88.60
2023-01-11T03:10:48.382Z,88.58
2023-01-11T03:13:37.096Z,88.64
2023-01-11T03:16:40.868Z,88.59
2023-01-11T03:19:34.096Z,88.69
2023-01-11T03:22:11.899Z,88.76
2023-01-11T03:25:04.092Z,88.82
2023-01-11T03:27:48.326Z,88.79
2023-01-11T03:30:31.615Z,88.50
2023-01-11T03:33:13.624Z,88.56
2023-01-11T03:35:54.029Z,88.55
2023-01-11T03:38:41.003Z,88.43
2023-01-11T03:41:18.910Z,88.31
2023-01-11T03:43:51.749Z,88.27
2023-01-11T03:46:28.679Z,88.18
2023-01-11T03:49:26.235Z,88.00
2023-01-11T03:51:56.388Z,88.11
2023-01-11T03:54:26.711Z,88.08
2023-01-11T03:57:07.862Z,88.02
2023-01-11T03:59:35.935Z,88.06
2023-01-11T04:02:03.753Z,88.24
2023-01-11T04:04:31.566Z,88.35
2023-01-11T04:06:59.354Z,88.30
2023-01-11T04:09:27.067Z,88.31
2023-01-11T04:11:54.758Z,88.24
2023-01-11T04:14:22.663Z,88.13
2023-01-11T04:16:50.428Z,88.17
2023-01-11T04:19:18.168Z,88.16
2023-01-11T04:21:45.880Z,88.15
2023-01-11T04:24:13.709Z,88.05
2023-01-11T04:26:41.484Z,88.20
2023-01-11T04:29:09.861Z,88.29
2023-01-11T04:31:37.633Z,88.37
2023-01-11T04:34:05.432Z,88.45
2023-01-11T04:36:33.671Z,88.41
2023-01-11T04:39:01.493Z,88.44
2023-01-11T04:41:47.899Z,88.49
2023-01-11T04:44:15.691Z,88.49
2023-01-11T04:46:43.401Z,88.52
2023-01-11T04:49:11.215Z,88.56
2023-01-11T04:51:39.138Z,88.70
2023-01-11T04:54:07.686Z,88.77
2023-01-11T04:56:36.396Z,88.91
2023-01-11T04:59:04.243Z,88.98
2023-01-11T05:01:32.120Z,89.16
2023-01-11T05:03:59.987Z,89.14
2023-01-11T05:06:27.730Z,89.19
2023-01-11T05:08:55.554Z,89.32
2023-01-11T05:11:23.463Z,89.40
2023-01-11T05:13:51.411Z,89.50
2023-01-11T05:16:24.427Z,89.64
2023-01-11T05:18:58.770Z,89.71
2023-01-11T05:21:33.622Z,89.85
2023-01-11T05:24:05.721Z,89.92
2023-01-11T05:26:38.116Z,90.01
2023-01-11T05:29:12.845Z,90.11
2023-01-11T05:31:41.088Z,90.21
2023-01-11T05:34:13.852Z,90.22
2023-01-11T05:36:42.548Z,90.29
2023-01-11T05:39:14.735Z,90.41
2023-01-11T05:41:42.562Z,90.49
2023-01-11T05:44:32.865Z,90.45
2023-01-11T05:47:00.750Z,90.52
2023-01-11T05:49:28.696Z,90.54
2023-01-11T05:51:56.874Z,90.59
2023-01-11T05:54:24.583Z,90.58
2023-01-11T05:56:52.294Z,90.58
2023-01-11T05:59:20.161Z,90.59
2023-01-11T06:01:48.503Z,90.61
2023-01-11T06:04:16.499Z,90.59
2023-01-11T06:06:44.398Z,90.61
2023-01-11T06:09:12.232Z,90.58
2023-01-11T06:11:39.912Z,90.59
2023-01-11T06:14:07.702Z,90.64
2023-01-11T06:16:35.679Z,90.75
2023-01-11T06:19:03.733Z,90.75
2023-01-11T06:21:31.519Z,90.73
2023-01-11T06:23:59.234Z,90.73
2023-01-11T06:26:26.951Z,90.71
2023-01-11T06:28:54.647Z,90.69
2023-01-11T06:31:22.439Z,90.63
2023-01-11T06:33:50.220Z,90.70
2023-01-11T06:36:17.887Z,90.67
2023-01-11T06:38:45.747Z,90.60
2023-01-11T06:41:13.722Z,90.59
2023-01-11T06:43:42.339Z,90.54
2023-01-11T06:46:14.484Z,90.51
2023-01-11T06:48:44.003Z,90.37
2023-01-11T06:51:14.047Z,90.23
2023-01-11T06:53:43.546Z,90.18
2023-01-11T06:56:18.874Z,90.10
2023-01-11T06:58:47.823Z,90.10
2023-01-11T07:01:18.398Z,90.09
2023-01-11T07:03:46.245Z,90.00
2023-01-11T07:06:14.053Z,89.95
2023-01-11T07:08:42.640Z,89.89
2023-01-11T07:11:11.070Z,89.89
2023-01-11T07:13:38.999Z,89.80
2023-01-11T07:16:07.466Z,89.67
2023-01-11T07:18:35.226Z,89.64
2023-01-11T07:21:03.007Z,89.50
2023-01-11T07:23:30.982Z,89.47
2023-01-11T07:25:58.800Z,89.33
2023-01-11T07:28:28.509Z,89.29
2023-01-11T07:30:59.137Z,89.01
2023-01-11T07:33:28.309Z,88.91
2023-01-11T07:35:56.313Z,88.83
2023-01-11T07:38:24.008Z,88.60
2023-01-11T07:40:51.965Z,88.34
2023-01-11T07:43:23.190Z,88.18
2023-01-11T07:45:52.761Z,88.12
2023-01-11T07:48:26.078Z,87.88
2023-01-11T07:50:54.731Z,87.89
2023-01-11T07:53:26.017Z,87.73
2023-01-11T07:55:56.728Z,87.65
2023-01-11T07:58:24.913Z,87.57
2023-01-11T08:00:52.812Z,87.44
2023-01-11T08:03:20.955Z,87.59
2023-01-11T08:05:52.849Z,87.61
2023-01-11T08:08:21.102Z,87.63
2023-01-11T08:11:12.124Z,87.84
2023-01-11T08:13:58.692Z,87.89
2023-01-11T08:16:27.348Z,87.93
2023-01-11T08:18:55.204Z,88.03
2023-01-11T08:21:22.938Z,88.14
2023-01-11T08:23:57.068Z,88.25
2023-01-11T08:26:27.429Z,88.36
2023-01-11T08:28:55.501Z,88.43
2023-01-11T08:31:24.476Z,88.49
2023-01-11T08:33:52.418Z,88.56
2023-01-11T08:36:20.259Z,88.57
2023-01-11T08:38:48.437Z,88.57
2023-01-11T08:41:16.224Z,88.70
2023-01-11T08:43:43.952Z,88.70
2023-01-11T08:46:11.842Z,88.71
2023-01-11T08:48:39.837Z,88.78
2023-01-11T08:51:07.665Z,88.71
2023-01-11T08:53:35.952Z,88.66
2023-01-11T08:56:03.962Z,88.58
2023-01-11T08:58:31.673Z,88.48
2023-01-11T09:01:02.592Z,88.49
2023-01-11T09:03:30.961Z,88.39
2023-01-11T09:05:58.646Z,88.27
2023-01-11T09:08:28.011Z,88.18
2023-01-11T09:10:56.757Z,88.13
2023-01-11T09:13:24.503Z,88.05
2023-01-11T09:15:58.039Z,88.10
2023-01-11T09:18:27.220Z,88.01
2023-01-11T09:20:55.128Z,88.09
2023-01-11T09:23:22.993Z,88.03
2023-01-11T09:25:50.770Z,88.08
2023-01-11T09:28:18.682Z,88.03
2023-01-11T09:30:46.387Z,88.02
2023-01-11T09:33:14.086Z,87.97
2023-01-11T09:35:42.761Z,87.88
2023-01-11T09:38:10.474Z,87.79
2023-01-11T09:41:12.088Z,87.64
2023-01-11T09:44:16.110Z,87.52
2023-01-11T09:46:51.288Z,87.42
2023-01-11T09:49:28.105Z,86.92
2023-01-11T09:52:18.308Z,86.77
2023-01-11T09:54:47.296Z,86.47
2023-01-11T09:57:46.221Z,86.19
2023-01-11T10:00:33.703Z,85.96
2023-01-11T10:03:29.634Z,85.61
2023-01-11T10:06:17.539Z,85.55
2023-01-11T10:18:31.574Z,84.61
2023-01-11T10:19:36.560Z,84.64
2023-01-11T10:22:32.707Z,84.87
2023-01-11T10:25:14.702Z,84.30
2023-01-11T10:27:57.565Z,84.10
2023-01-11T10:30:53.900Z,84.15
2023-01-11T10:34:04.118Z,83.88
2023-01-11T10:37:21.723Z,83.57
2023-01-11T10:40:38.987Z,83.56
2023-01-11T10:43:22.535Z,83.11
2023-01-11T10:46:13.414Z,82.97
2023-01-11T10:49:01.957Z,83.10
2023-01-11T10:51:38.666Z,82.99
2023-01-11T10:54:31.906Z,82.48
2023-01-11T10:57:59.513Z,82.25
2023-01-11T11:00:49.120Z,82.41
2023-01-11T11:03:44.647Z,82.43
2023-01-11T11:06:33.337Z,82.47
2023-01-11T11:09:21.403Z,82.24
2023-01-11T11:12:00.264Z,81.82
2023-01-11T11:14:42.163Z,81.31
2023-01-11T11:17:24.915Z,81.39
2023-01-11T11:19:53.506Z,81.25
2023-01-11T11:22:21.483Z,80.96
2023-01-11T11:25:05.299Z,80.48
2023-01-11T11:28:01.236Z,80.18
2023-01-11T11:30:38.211Z,80.42
2023-01-11T11:33:37.962Z,79.34
2023-01-11T11:36:12.812Z,79.55
2023-01-11T11:39:02.103Z,79.85
2023-01-11T11:41:29.885Z,79.36
2023-01-11T11:44:17.357Z,79.13
2023-01-11T11:47:05.750Z,79.48
2023-01-11T11:49:36.586Z,79.50
2023-01-11T11:52:06.258Z,79.29
2023-01-11T11:54:41.433Z,78.69
2023-01-11T11:57:25.762Z,78.63
2023-01-11T12:00:20.277Z,78.78
2023-01-11T12:03:00.943Z,78.05
2023-01-11T12:05:29.404Z,78.18
2023-01-11T12:07:57.828Z,77.81
2023-01-11T12:10:28.866Z,77.33
2023-01-11T12:13:03.145Z,77.59
2023-01-11T12:15:34.350Z,77.32
2023-01-11T12:18:27.957Z,76.85
2023-01-11T12:20:56.128Z,77.28
2023-01-11T12:23:27.005Z,76.81
2023-01-11T12:26:37.261Z,77.23
2023-01-11T12:29:22.641Z,76.92
2023-01-11T12:32:15.607Z,76.26
2023-01-11T12:34:59.528Z,76.26
2023-01-11T12:38:18.245Z,76.88
2023-01-11T12:40:52.179Z,76.32
2023-01-11T12:43:38.787Z,76.16
2023-01-11T12:46:28.486Z,75.89
2023-01-11T12:49:41.640Z,76.40
2023-01-11T12:52:29.195Z,75.80
2023-01-11T12:55:26.983Z,75.39
2023-01-11T12:58:22.755Z,76.11
2023-01-11T13:01:12.858Z,75.65
2023-01-11T13:04:15.566Z,75.71
2023-01-11T13:07:12.087Z,76.07
2023-01-11T13:10:10.902Z,75.55
2023-01-11T13:12:48.239Z,75.68
2023-01-11T13:16:13.276Z,75.81
2023-01-11T13:18:59.072Z,75.84
2023-01-11T13:21:44.605Z,76.40
2023-01-11T13:24:20.035Z,76.15
2023-01-11T13:26:50.761Z,76.08
2023-01-11T13:29:31.127Z,76.27
2023-01-11T13:32:08.324Z,75.96
2023-01-11T13:34:43.933Z,76.09
2023-01-11T13:37:43.041Z,76.14
2023-01-11T13:40:29.543Z,75.20
2023-01-11T13:43:19.903Z,75.36
2023-01-11T13:46:03.419Z,74.47
2023-01-11T13:49:21.546Z,75.00
2023-01-11T13:51:58.873Z,73.80
2023-01-11T13:54:41.781Z,73.50
2023-01-11T13:57:28.574Z,72.87
2023-01-11T14:00:09.902Z,73.23
2023-01-11T14:02:51.605Z,73.71
2023-01-11T14:05:22.726Z,73.58
2023-01-11T14:08:15.538Z,73.46
2023-01-11T14:10:50.244Z,73.65
2023-01-11T14:13:59.063Z,73.97
2023-01-11T14:16:49.447Z,74.43
2023-01-11T14:19:34.729Z,74.77
2023-01-11T14:22:19.576Z,75.84
2023-01-11T14:25:16.407Z,76.42
2023-01-11T14:28:09.771Z,76.88
2023-01-11T14:31:03.009Z,77.56
2023-01-11T14:34:09.880Z,77.82
2023-01-11T14:37:18.120Z,77.27
2023-01-11T14:40:07.411Z,78.27
2023-01-11T14:42:58.753Z,79.60
2023-01-11T14:45:41.095Z,80.63
2023-01-11T14:48:46.258Z,81.28
2023-01-11T14:52:03.232Z,81.75
2023-01-11T14:54:38.359Z,82.12
2023-01-11T14:57:06.249Z,82.45
2023-01-11T14:59:39.478Z,83.09
2023-01-11T15:02:10.228Z,83.66
2023-01-11T15:04:58.290Z,84.25
2023-01-11T15:07:29.120Z,84.62
2023-01-11T15:10:00.209Z,84.90
2023-01-11T15:12:41.550Z,85.24
2023-01-11T15:15:20.967Z,85.68
2023-01-11T15:18:15.819Z,85.97
2023-01-11T15:21:15.519Z,86.19
2023-01-11T15:23:57.192Z,86.45
2023-01-11T15:26:27.097Z,86.84
2023-01-11T15:29:00.097Z,87.50
2023-01-11T15:32:01.978Z,87.82
2023-01-11T15:34:32.619Z,88.04
2023-01-11T15:37:00.225Z,87.95
2023-01-11T15:39:57.885Z,87.79
2023-01-11T15:42:50.081Z,87.66
2023-01-11T15:46:06.176Z,87.75
2023-01-11T15:49:01.541Z,87.95
2023-01-11T15:52:07.105Z,87.80
2023-01-11T15:55:22.928Z,87.68
2023-01-11T15:58:57.316Z,87.75
2023-01-11T16:01:29.563Z,87.85
2023-01-11T16:04:22.101Z,87.88
2023-01-11T16:07:13.925Z,87.92
2023-01-11T16:09:59.997Z,87.95
2023-01-11T16:13:29.679Z,87.86
2023-01-11T16:16:31.730Z,87.99
2023-01-11T16:19:18.310Z,87.98
2023-01-11T16:21:55.390Z,88.02
2023-01-11T16:24:29.521Z,88.17
2023-01-11T16:27:02.737Z,88.24
2023-01-11T16:29:36.783Z,88.21
2023-01-11T16:32:18.197Z,88.14
2023-01-11T16:34:50.213Z,88.20
2023-01-11T16:37:36.888Z,88.25
2023-01-11T16:40:28.511Z,88.25
2023-01-11T16:43:06.507Z,88.35
2023-01-11T16:45:44.286Z,88.33
2023-01-11T16:48:25.803Z,88.43
2023-01-11T16:51:14.293Z,88.40
2023-01-11T16:53:53.431Z,88.43
2023-01-11T16:56:23.762Z,88.38
2023-01-11T16:59:21.561Z,88.34
2023-01-11T17:02:01.085Z,88.41
2023-01-11T17:04:34.327Z,88.37
2023-01-11T17:07:23.498Z,88.27
2023-01-11T17:09:51.660Z,88.31
2023-01-11T17:12:23.693Z,88.27
2023-01-11T17:15:31.325Z,88.14
2023-01-11T17:18:05.792Z,88.16
2023-01-11T17:20:34.316Z,88.05
2023-01-11T17:23:02.212Z,87.94
2023-01-11T17:25:44.347Z,88.04
2023-01-11T17:28:20.346Z,88.11
2023-01-11T17:30:52.887Z,88.06
2023-01-11T17:33:33.415Z,88.29
2023-01-11T17:36:02.718Z,88.28
2023-01-11T17:38:31.247Z,88.27
2023-01-11T17:41:01.225Z,88.29
2023-01-11T17:43:48.996Z,88.46
2023-01-11T17:46:26.669Z,88.37
2023-01-11T17:48:59.849Z,88.45
2023-01-11T17:51:34.642Z,88.43
2023-01-11T17:54:02.679Z,88.39
2023-01-11T17:56:43.414Z,88.35
2023-01-11T17:59:11.043Z,88.31
2023-01-11T18:01:39.019Z,88.26
2023-01-11T18:04:19.337Z,88.06
2023-01-11T18:06:50.105Z,88.03
2023-01-11T18:09:31.612Z,87.94
2023-01-11T18:12:16.176Z,87.86
2023-01-11T18:14:54.207Z,87.61
2023-01-11T18:17:37.073Z,87.56
2023-01-11T18:20:10.646Z,87.58
2023-01-11T18:22:42.735Z,87.59
2023-01-11T18:25:26.380Z,87.50
2023-01-11T18:28:12.549Z,87.44
2023-01-11T18:30:45.725Z,87.34
2023-01-11T18:33:22.509Z,87.15
2023-01-11T18:35:59.923Z,87.05
2023-01-11T18:38:35.037Z,87.02
2023-01-11T18:41:28.438Z,86.97
2023-01-11T18:43:56.326Z,86.77
2023-01-11T18:46:24.211Z,87.00
2023-01-11T18:48:52.775Z,87.18
2023-01-11T18:51:34.484Z,87.19
2023-01-11T18:54:02.222Z,87.47
2023-01-11T18:56:29.906Z,87.67
2023-01-11T18:58:58.306Z,87.91
2023-01-11T19:01:26.285Z,88.20
2023-01-11T19:03:54.026Z,88.30
2023-01-11T19:06:22.730Z,88.42
2023-01-11T19:08:50.743Z,88.62
2023-01-11T19:11:18.900Z,88.56
2023-01-11T19:13:47.290Z,88.60
2023-01-11T19:16:15.355Z,88.72
2023-01-11T19:18:43.125Z,88.69
2023-01-11T19:21:13.239Z,88.86
2023-01-11T19:23:41.914Z,88.75
2023-01-11T19:26:09.755Z,88.78
2023-01-11T19:28:37.529Z,88.89
2023-01-11T19:31:11.271Z,88.95
2023-01-11T19:33:40.245Z,88.87
2023-01-11T19:36:09.278Z,88.95
2023-01-11T19:38:37.516Z,89.08
2023-01-11T19:41:10.693Z,89.01
2023-01-11T19:43:44.818Z,88.97
2023-01-11T19:46:19.528Z,88.97
2023-01-11T19:48:55.057Z,88.98
2023-01-11T19:51:22.862Z,88.91
2023-01-11T19:53:50.603Z,88.85
2023-01-11T19:56:18.420Z,88.82
2023-01-11T19:58:46.179Z,88.78
2023-01-11T20:01:14.375Z,88.88
2023-01-11T20:03:43.112Z,88.86
2023-01-11T20:06:11.010Z,89.03
2023-01-11T20:08:41.911Z,89.03
2023-01-11T20:11:13.309Z,89.04
2023-01-11T20:13:41.803Z,89.13
2023-01-11T20:16:13.641Z,89.16
2023-01-11T20:18:42.759Z,89.25
2023-01-11T20:21:11.046Z,89.32
2023-01-11T20:23:38.857Z,89.37
2023-01-11T20:26:14.730Z,89.45
2023-01-11T20:28:48.899Z,89.38
2023-01-11T20:31:17.879Z,89.40
2023-01-11T20:33:45.697Z,89.39
2023-01-11T20:36:16.999Z,89.46
2023-01-11T20:38:46.277Z,89.40
2023-01-11T20:41:37.039Z,89.38
2023-01-11T20:44:09.916Z,89.39
2023-01-11T20:46:38.494Z,89.40
2023-01-11T20:49:07.923Z,89.38
2023-01-11T20:51:37.010Z,89.42
2023-01-11T20:54:06.032Z,89.35
2023-01-11T20:56:34.754Z,89.47
2023-01-11T20:59:02.740Z,89.60
2023-01-11T21:01:31.245Z,89.57
2023-01-11T21:04:08.575Z,89.56
2023-01-11T21:06:40.442Z,89.66
2023-01-11T21:09:10.633Z,89.73
2023-01-11T21:11:39.942Z,89.75
2023-01-11T21:14:13.474Z,89.90
2023-01-11T21:16:44.078Z,89.91
2023-01-11T21:19:14.354Z,89.95
2023-01-11T21:21:42.392Z,89.98
2023-01-11T21:24:14.437Z,89.93
2023-01-11T21:26:45.103Z,89.93
2023-01-11T21:29:13.311Z,89.96
2023-01-11T21:31:42.067Z,90.03
2023-01-11T21:34:15.703Z,90.01
2023-01-11T21:36:44.162Z,89.94
2023-01-11T21:39:14.856Z,89.91
2023-01-11T21:41:56.329Z,89.91
2023-01-11T21:44:33.353Z,89.81
2023-01-11T21:47:06.006Z,89.76
2023-01-11T21:49:33.988Z,89.82
2023-01-11T21:52:01.895Z,89.79
2023-01-11T21:54:29.778Z,89.76
2023-01-11T21:56:57.863Z,89.76
2023-01-11T21:59:25.862Z,89.70
2023-01-11T22:01:53.953Z,89.73
2023-01-11T22:04:22.448Z,89.76
2023-01-11T22:06:58.622Z,89.75
2023-01-11T22:09:28.379Z,89.68
2023-01-11T22:11:56.565Z,89.66
2023-01-11T22:14:24.835Z,89.64
2023-01-11T22:16:53.483Z,89.65
2023-01-11T22:19:21.244Z,89.65
2023-01-11T22:21:49.086Z,89.62
2023-01-11T22:24:17.792Z,89.59
2023-01-11T22:26:45.535Z,89.62
2023-01-11T22:29:16.420Z,89.61
2023-01-11T22:31:54.911Z,89.61
2023-01-11T22:34:23.482Z,89.51
2023-01-11T22:36:51.348Z,89.45
2023-01-11T22:39:19.682Z,89.46
2023-01-11T22:41:48.808Z,89.42
2023-01-11T22:44:17.302Z,89.35
2023-01-11T22:46:45.475Z,89.30
2023-01-11T22:49:14.459Z,89.29
2023-01-11T22:51:43.809Z,89.21
2023-01-11T22:54:12.692Z,89.13
2023-01-11T22:56:40.858Z,89.07
2023-01-11T22:59:09.909Z,88.99
2023-01-11T23:01:40.753Z,88.93
2023-01-11T23:04:13.504Z,88.90
2023-01-11T23:06:42.630Z,88.88
2023-01-11T23:09:16.582Z,88.90
2023-01-11T23:12:04.532Z,88.81
2023-01-11T23:14:33.275Z,88.85
2023-01-11T23:17:07.523Z,88.83
2023-01-11T23:19:41.103Z,88.89
2023-01-11T23:22:09.706Z,89.04
2023-01-11T23:24:37.898Z,89.13
2023-01-11T23:27:06.150Z,89.29
2023-01-11T23:29:35.483Z,89.65
2023-01-11T23:32:03.450Z,89.80
2023-01-11T23:34:31.284Z,89.81
2023-01-11T23:36:59.443Z,89.83
2023-01-11T23:39:27.287Z,89.95
2023-01-11T23:42:13.583Z,90.03
2023-01-11T23:44:41.443Z,90.22
2023-01-11T23:47:21.084Z,90.28
2023-01-11T23:49:54.836Z,90.28
2023-01-11T23:52:27.015Z,90.38
2023-01-11T23:54:55.022Z,90.34
2023-01-11T23:57:25.407Z,90.43
2023-01-11T23:59:53.335Z,90.54
