createdAt,value
2022-08-26T00:00:59.543Z,74.47
2022-08-26T00:03:26.593Z,74.70
2022-08-26T00:05:54.254Z,74.63
2022-08-26T00:08:21.282Z,75.06
2022-08-26T00:10:47.874Z,75.09
2022-08-26T00:13:15.666Z,74.55
2022-08-26T00:15:47.012Z,74.98
2022-08-26T00:18:22.394Z,74.31
2022-08-26T00:20:50.048Z,75.12
2022-08-26T00:23:17.866Z,75.37
2022-08-26T00:25:44.512Z,74.57
2022-08-26T00:28:11.900Z,75.05
2022-08-26T00:30:39.191Z,75.00
2022-08-26T00:33:06.329Z,75.03
2022-08-26T00:35:35.221Z,75.34
2022-08-26T00:38:03.021Z,75.16
2022-08-26T00:40:36.875Z,75.65
2022-08-26T00:43:07.012Z,75.56
2022-08-26T00:45:45.535Z,75.63
2022-08-26T00:48:15.901Z,75.67
2022-08-26T00:50:52.732Z,76.09
2022-08-26T00:53:24.173Z,75.98
2022-08-26T00:56:02.736Z,75.77
2022-08-26T00:58:32.957Z,75.99
2022-08-26T01:01:00.753Z,75.91
2022-08-26T01:03:29.102Z,75.59
2022-08-26T01:05:57.939Z,75.28
2022-08-26T01:08:24.934Z,75.95
2022-08-26T01:10:54.936Z,76.00
2022-08-26T01:13:23.118Z,75.89
2022-08-26T01:15:55.685Z,75.83
2022-08-26T01:18:22.848Z,76.35
2022-08-26T01:21:04.486Z,76.32
2022-08-26T01:23:35.706Z,75.90
2022-08-26T01:26:19.694Z,75.92
2022-08-26T01:28:50.656Z,76.21
2022-08-26T01:31:22.147Z,76.19
2022-08-26T01:33:57.141Z,75.76
2022-08-26T01:36:24.302Z,76.42
2022-08-26T01:38:51.345Z,76.58
2022-08-26T01:41:20.012Z,76.02
2022-08-26T01:43:56.542Z,76.43
2022-08-26T01:46:26.857Z,75.98
2022-08-26T01:48:55.251Z,76.47
2022-08-26T01:51:25.106Z,76.06
2022-08-26T01:53:51.863Z,76.53
2022-08-26T01:56:22.226Z,76.67
2022-08-26T01:58:54.614Z,76.41
2022-08-26T02:01:23.974Z,76.77
2022-08-26T02:04:17.436Z,76.75
2022-08-26T02:06:45.172Z,76.84
2022-08-26T02:09:12.054Z,76.99
2022-08-26T02:11:38.809Z,77.00
2022-08-26T02:14:19.206Z,76.80
2022-08-26T02:16:47.000Z,76.14
2022-08-26T02:19:17.696Z,76.98
2022-08-26T02:21:51.226Z,76.82
2022-08-26T02:24:27.957Z,76.63
2022-08-26T02:26:56.215Z,76.87
2022-08-26T02:29:24.893Z,76.84
2022-08-26T02:31:52.962Z,76.83
2022-08-26T02:34:23.443Z,77.17
2022-08-26T02:36:50.777Z,77.05
2022-08-26T02:39:22.394Z,76.63
2022-08-26T02:41:49.884Z,76.61
2022-08-26T02:44:16.399Z,76.70
2022-08-26T02:46:47.247Z,76.43
2022-08-26T02:49:15.104Z,77.16
2022-08-26T02:51:43.000Z,77.13
2022-08-26T02:54:09.851Z,77.21
2022-08-26T02:56:36.443Z,75.97
2022-08-26T02:59:03.275Z,76.82
2022-08-26T03:01:34.520Z,77.03
2022-08-26T03:04:03.445Z,76.97
2022-08-26T03:06:30.350Z,76.92
2022-08-26T03:08:57.640Z,76.79
2022-08-26T03:11:25.529Z,76.50
2022-08-26T03:13:55.506Z,77.01
2022-08-26T03:16:22.124Z,77.30
2022-08-26T03:18:52.361Z,77.18
2022-08-26T03:21:20.071Z,77.29
2022-08-26T03:23:47.865Z,77.39
2022-08-26T03:26:16.135Z,77.65
2022-08-26T03:29:01.361Z,77.52
2022-08-26T03:31:29.697Z,77.47
2022-08-26T03:33:59.678Z,77.69
2022-08-26T03:36:26.691Z,77.07
2022-08-26T03:38:53.541Z,77.19
2022-08-26T03:41:21.374Z,76.68
2022-08-26T03:43:50.694Z,77.08
2022-08-26T03:46:19.343Z,77.02
2022-08-26T03:48:46.374Z,77.45
2022-08-26T03:51:18.404Z,77.51
2022-08-26T03:53:47.226Z,77.36
2022-08-26T03:56:15.093Z,76.67
2022-08-26T03:58:42.782Z,77.53
2022-08-26T04:01:11.311Z,77.60
2022-08-26T04:03:56.790Z,77.29
2022-08-26T04:06:36.783Z,76.79
2022-08-26T04:09:09.994Z,76.95
2022-08-26T04:11:39.478Z,77.07
2022-08-26T04:14:14.176Z,76.78
2022-08-26T04:16:44.607Z,76.78
2022-08-26T04:19:13.126Z,76.57
2022-08-26T04:21:41.255Z,76.34
2022-08-26T04:24:12.095Z,76.57
2022-08-26T04:26:42.698Z,76.26
2022-08-26T04:29:13.689Z,76.61
2022-08-26T04:31:41.309Z,76.88
2022-08-26T04:34:08.394Z,76.86
2022-08-26T04:36:37.761Z,76.88
2022-08-26T04:39:05.360Z,77.00
2022-08-26T04:41:32.677Z,76.78
2022-08-26T04:43:59.327Z,77.20
2022-08-26T04:46:25.981Z,77.40
2022-08-26T04:48:54.008Z,77.29
2022-08-26T04:51:27.258Z,77.01
2022-08-26T04:53:58.744Z,77.03
2022-08-26T04:56:27.780Z,77.44
2022-08-26T04:58:55.301Z,77.16
2022-08-26T05:01:22.051Z,76.96
2022-08-26T05:03:50.879Z,77.38
2022-08-26T05:06:19.551Z,77.31
2022-08-26T05:08:46.319Z,77.27
2022-08-26T05:11:13.514Z,77.56
2022-08-26T05:13:40.337Z,77.59
2022-08-26T05:16:11.851Z,77.43
2022-08-26T05:18:39.544Z,76.83
2022-08-26T05:21:07.452Z,77.78
2022-08-26T05:23:36.021Z,77.88
2022-08-26T05:26:06.957Z,77.44
2022-08-26T05:28:34.840Z,77.12
2022-08-26T05:31:02.124Z,76.96
2022-08-26T05:33:29.450Z,76.64
2022-08-26T05:35:56.025Z,76.65
2022-08-26T05:38:23.492Z,77.08
2022-08-26T05:40:52.544Z,77.07
2022-08-26T05:43:21.359Z,76.76
2022-08-26T05:45:49.802Z,76.70
2022-08-26T05:48:22.540Z,76.54
2022-08-26T05:50:51.590Z,76.19
2022-08-26T05:53:20.783Z,76.17
2022-08-26T05:55:49.876Z,76.01
2022-08-26T05:58:20.081Z,76.53
2022-08-26T06:00:56.652Z,76.10
2022-08-26T06:03:23.197Z,76.30
2022-08-26T06:05:49.666Z,76.65
2022-08-26T06:08:16.473Z,77.13
2022-08-26T06:10:59.732Z,76.93
2022-08-26T06:13:27.658Z,76.63
2022-08-26T06:15:59.747Z,76.80
2022-08-26T06:18:34.866Z,76.82
2022-08-26T06:21:14.401Z,76.37
2022-08-26T06:24:00.436Z,76.75
2022-08-26T06:26:27.918Z,76.42
2022-08-26T06:28:55.583Z,76.72
2022-08-26T06:31:23.233Z,76.62
2022-08-26T06:33:50.671Z,76.77
2022-08-26T06:36:22.794Z,76.41
2022-08-26T06:38:51.143Z,76.61
2022-08-26T06:41:20.986Z,76.73
2022-08-26T06:43:47.529Z,76.25
2022-08-26T06:46:17.200Z,76.22
2022-08-26T06:48:45.179Z,76.12
2022-08-26T06:51:18.040Z,76.05
2022-08-26T06:53:46.980Z,75.36
2022-08-26T06:56:17.594Z,75.01
2022-08-26T06:58:44.703Z,75.29
2022-08-26T07:01:31.919Z,74.91
2022-08-26T07:04:00.557Z,74.38
2022-08-26T07:06:28.416Z,74.62
2022-08-26T07:09:04.717Z,74.64
2022-08-26T07:11:32.699Z,74.64
2022-08-26T07:13:59.297Z,74.43
2022-08-26T07:16:29.190Z,74.76
2022-08-26T07:18:56.905Z,74.78
2022-08-26T07:21:24.537Z,74.71
2022-08-26T07:23:54.628Z,74.48
2022-08-26T07:26:27.498Z,73.80
2022-08-26T07:28:56.622Z,74.38
2022-08-26T07:31:26.583Z,73.83
2022-08-26T07:33:53.905Z,73.99
2022-08-26T07:36:21.761Z,73.90
2022-08-26T07:38:48.222Z,73.71
2022-08-26T07:41:17.384Z,74.21
2022-08-26T07:43:45.478Z,73.43
2022-08-26T07:46:18.439Z,73.44
2022-08-26T07:48:49.237Z,73.67
2022-08-26T07:51:18.595Z,73.91
2022-08-26T07:53:48.079Z,73.64
2022-08-26T07:56:19.439Z,73.58
2022-08-26T07:58:50.885Z,73.42
2022-08-26T08:01:19.970Z,73.36
2022-08-26T08:03:46.521Z,73.48
2022-08-26T08:06:18.899Z,73.62
2022-08-26T08:08:46.344Z,73.19
2022-08-26T08:11:14.369Z,73.64
2022-08-26T08:13:41.281Z,73.40
2022-08-26T08:16:17.055Z,73.51
2022-08-26T08:18:43.533Z,73.10
2022-08-26T08:21:21.753Z,72.89
2022-08-26T08:23:50.113Z,73.04
2022-08-26T08:26:16.879Z,72.63
2022-08-26T08:28:43.566Z,72.51
2022-08-26T08:31:21.626Z,72.38
2022-08-26T08:33:59.838Z,72.65
2022-08-26T08:36:26.384Z,73.03
2022-08-26T08:39:02.671Z,72.51
2022-08-26T08:41:48.693Z,72.65
2022-08-26T08:44:20.011Z,72.11
2022-08-26T08:46:54.456Z,72.53
2022-08-26T08:49:21.789Z,71.91
2022-08-26T08:51:51.232Z,72.16
2022-08-26T08:54:19.546Z,72.17
2022-08-26T08:56:53.162Z,71.95
2022-08-26T08:59:21.503Z,72.35
2022-08-26T09:02:13.821Z,72.64
2022-08-26T09:05:08.969Z,72.51
2022-08-26T09:08:06.629Z,72.20
2022-08-26T09:10:38.331Z,72.02
2022-08-26T09:13:16.378Z,71.80
2022-08-26T09:16:02.781Z,72.43
2022-08-26T09:18:51.061Z,71.72
2022-08-26T09:21:19.253Z,71.82
2022-08-26T09:23:49.710Z,71.43
2022-08-26T09:26:40.942Z,70.98
2022-08-26T09:31:48.055Z,68.98
2022-08-26T09:34:25.665Z,68.80
2022-08-26T09:36:53.633Z,68.06
2022-08-26T09:39:38.647Z,67.66
2022-08-26T09:42:22.588Z,66.87
2022-08-26T09:45:00.755Z,66.15
2022-08-26T09:47:34.038Z,66.29
2022-08-26T09:50:31.706Z,66.13
2022-08-26T09:53:14.473Z,65.58
2022-08-26T09:55:43.887Z,65.69
2022-08-26T09:58:35.231Z,67.21
2022-08-26T10:01:07.764Z,67.27
2022-08-26T10:03:37.688Z,66.91
2022-08-26T10:06:07.786Z,66.65
2022-08-26T10:08:38.621Z,66.36
2022-08-26T10:11:18.226Z,66.29
2022-08-26T10:13:51.344Z,65.71
2022-08-26T10:16:19.723Z,65.98
2022-08-26T10:19:17.456Z,66.02
2022-08-26T10:21:49.820Z,66.91
2022-08-26T10:24:25.998Z,65.95
2022-08-26T10:27:07.709Z,65.17
2022-08-26T10:29:46.293Z,65.31
2022-08-26T10:32:31.113Z,65.13
2022-08-26T10:34:57.813Z,65.50
2022-08-26T10:37:32.984Z,65.20
2022-08-26T10:40:16.636Z,64.30
2022-08-26T10:42:48.409Z,64.89
2022-08-26T10:45:21.978Z,63.25
2022-08-26T10:48:11.271Z,63.75
2022-08-26T10:50:47.772Z,64.05
2022-08-26T10:53:25.243Z,62.74
2022-08-26T10:56:02.146Z,62.66
2022-08-26T10:58:46.757Z,62.34
2022-08-26T11:01:46.879Z,62.37
2022-08-26T11:04:23.763Z,62.68
2022-08-26T11:07:30.126Z,63.12
2022-08-26T11:10:03.007Z,63.01
2022-08-26T11:12:36.054Z,62.99
2022-08-26T11:15:05.104Z,63.02
2022-08-26T11:17:44.144Z,62.73
2022-08-26T11:20:23.717Z,62.52
2022-08-26T11:22:53.168Z,62.13
2022-08-26T11:25:24.428Z,60.58
2022-08-26T11:27:58.013Z,60.14
2022-08-26T11:30:25.092Z,60.35
2022-08-26T11:32:55.859Z,59.65
2022-08-26T11:35:24.315Z,61.28
2022-08-26T11:37:58.459Z,60.91
2022-08-26T11:40:32.151Z,60.89
2022-08-26T11:43:06.117Z,61.62
2022-08-26T11:45:39.984Z,61.54
2022-08-26T11:48:30.553Z,61.91
2022-08-26T11:51:01.275Z,62.54
2022-08-26T11:53:32.638Z,61.74
2022-08-26T11:56:04.078Z,61.59
2022-08-26T11:58:31.354Z,60.63
2022-08-26T12:01:03.493Z,60.61
2022-08-26T12:03:57.797Z,60.64
2022-08-26T12:06:30.185Z,59.83
2022-08-26T12:08:59.993Z,60.49
2022-08-26T12:11:33.329Z,60.67
2022-08-26T12:14:21.530Z,60.34
2022-08-26T12:16:48.554Z,60.94
2022-08-26T12:19:41.997Z,60.17
2022-08-26T12:22:21.595Z,60.57
2022-08-26T12:24:51.943Z,60.17
2022-08-26T12:27:23.722Z,60.06
2022-08-26T12:30:14.652Z,60.75
2022-08-26T12:32:51.025Z,58.87
2022-08-26T12:35:25.292Z,58.57
2022-08-26T12:37:53.820Z,57.87
2022-08-26T12:40:43.275Z,57.78
2022-08-26T12:43:14.532Z,57.71
2022-08-26T12:45:44.735Z,58.39
2022-08-26T12:48:21.426Z,57.48
2022-08-26T12:50:52.210Z,59.38
2022-08-26T12:53:18.658Z,59.03
2022-08-26T12:55:54.592Z,60.05
2022-08-26T12:58:23.564Z,60.73
2022-08-26T13:00:53.949Z,60.97
2022-08-26T13:03:40.265Z,61.32
2022-08-26T13:06:29.829Z,61.96
2022-08-26T13:08:59.683Z,61.67
2022-08-26T13:11:28.222Z,62.06
2022-08-26T13:14:01.059Z,61.92
2022-08-26T13:16:28.963Z,62.65
2022-08-26T13:19:01.196Z,62.62
2022-08-26T13:21:29.558Z,62.19
2022-08-26T13:24:11.746Z,61.49
2022-08-26T13:26:40.035Z,61.58
2022-08-26T13:29:10.224Z,61.55
2022-08-26T13:31:39.815Z,60.91
2022-08-26T13:34:08.262Z,60.24
2022-08-26T13:36:34.810Z,60.17
2022-08-26T13:39:01.300Z,59.37
2022-08-26T13:41:29.079Z,57.46
2022-08-26T13:43:59.495Z,57.15
2022-08-26T13:46:28.022Z,56.47
2022-08-26T13:48:55.705Z,56.29
2022-08-26T13:51:22.841Z,56.43
2022-08-26T13:53:50.735Z,56.73
2022-08-26T13:56:18.764Z,57.38
2022-08-26T13:58:46.246Z,57.94
2022-08-26T14:01:13.448Z,57.91
2022-08-26T14:03:40.166Z,59.21
2022-08-26T14:06:06.743Z,58.90
2022-08-26T14:08:33.323Z,58.69
2022-08-26T14:11:00.362Z,59.84
2022-08-26T14:13:27.177Z,59.94
2022-08-26T14:15:54.097Z,59.47
2022-08-26T14:18:26.408Z,60.20
2022-08-26T14:20:55.077Z,59.23
2022-08-26T14:23:22.616Z,59.59
2022-08-26T14:25:49.283Z,59.89
2022-08-26T14:28:15.960Z,59.94
2022-08-26T14:30:44.752Z,59.53
2022-08-26T14:33:14.512Z,60.35
2022-08-26T14:35:43.705Z,59.40
2022-08-26T14:38:16.690Z,58.28
2022-08-26T14:40:45.003Z,57.99
2022-08-26T14:43:15.205Z,58.54
2022-08-26T14:45:45.132Z,57.28
2022-08-26T14:48:11.627Z,57.75
2022-08-26T14:50:38.358Z,57.71
2022-08-26T14:53:23.411Z,58.03
2022-08-26T14:55:50.468Z,57.59
2022-08-26T14:58:17.126Z,58.23
2022-08-26T15:00:43.906Z,58.76
2022-08-26T15:03:10.508Z,58.15
2022-08-26T15:05:37.264Z,58.01
2022-08-26T15:08:10.193Z,57.15
2022-08-26T15:10:37.328Z,56.74
2022-08-26T15:13:03.982Z,57.70
2022-08-26T15:15:30.509Z,56.24
2022-08-26T15:17:57.264Z,56.86
2022-08-26T15:20:24.062Z,56.89
2022-08-26T15:22:50.677Z,56.39
2022-08-26T15:25:18.088Z,56.13
2022-08-26T15:27:44.675Z,55.99
2022-08-26T15:30:12.337Z,55.23
2022-08-26T15:32:38.964Z,56.50
2022-08-26T15:35:09.085Z,56.97
2022-08-26T15:37:36.222Z,57.78
2022-08-26T15:40:03.602Z,58.12
2022-08-26T15:42:30.197Z,57.14
2022-08-26T15:44:56.775Z,58.11
2022-08-26T15:47:23.766Z,57.90
2022-08-26T15:49:50.497Z,58.72
2022-08-26T15:52:17.448Z,59.72
2022-08-26T15:54:43.925Z,59.32
2022-08-26T15:57:12.318Z,58.84
2022-08-26T15:59:40.219Z,58.56
2022-08-26T16:02:07.411Z,58.44
2022-08-26T16:04:34.352Z,57.94
2022-08-26T16:07:01.219Z,58.53
2022-08-26T16:09:28.726Z,58.14
2022-08-26T16:11:56.513Z,58.83
2022-08-26T16:14:23.839Z,59.27
2022-08-26T16:16:51.172Z,59.07
2022-08-26T16:19:18.019Z,58.81
2022-08-26T16:21:45.280Z,58.93
2022-08-26T16:24:12.584Z,58.81
2022-08-26T16:26:41.288Z,57.96
2022-08-26T16:29:10.673Z,57.85
2022-08-26T16:31:38.295Z,58.07
2022-08-26T16:34:05.479Z,58.59
2022-08-26T16:36:31.992Z,58.30
2022-08-26T16:38:58.562Z,59.37
2022-08-26T16:41:27.844Z,58.52
2022-08-26T16:43:54.643Z,58.68
2022-08-26T16:46:25.518Z,59.48
2022-08-26T16:48:54.490Z,59.06
2022-08-26T16:51:23.046Z,59.41
2022-08-26T16:53:51.194Z,59.90
2022-08-26T16:56:20.731Z,58.89
2022-08-26T16:58:50.635Z,59.03
2022-08-26T17:01:17.707Z,59.17
2022-08-26T17:03:44.249Z,59.26
2022-08-26T17:06:11.110Z,59.40
2022-08-26T17:08:38.733Z,59.30
2022-08-26T17:11:05.416Z,59.43
2022-08-26T17:13:35.084Z,60.13
2022-08-26T17:16:04.229Z,60.17
2022-08-26T17:18:31.492Z,59.74
2022-08-26T17:21:02.235Z,60.23
2022-08-26T17:23:28.920Z,60.33
2022-08-26T17:25:55.539Z,60.16
2022-08-26T17:28:22.030Z,60.18
2022-08-26T17:30:48.600Z,60.54
2022-08-26T17:33:15.110Z,60.37
2022-08-26T17:35:45.447Z,59.98
2022-08-26T17:38:11.945Z,60.43
2022-08-26T17:40:39.183Z,60.06
2022-08-26T17:43:10.311Z,60.55
2022-08-26T17:45:40.249Z,60.78
2022-08-26T17:48:07.337Z,60.84
2022-08-26T17:50:34.065Z,60.96
2022-08-26T17:53:00.556Z,60.29
2022-08-26T17:55:27.084Z,60.63
2022-08-26T17:57:54.021Z,59.98
2022-08-26T18:00:26.280Z,60.52
2022-08-26T18:02:54.451Z,60.58
2022-08-26T18:05:22.290Z,60.23
2022-08-26T18:07:49.015Z,60.34
2022-08-26T18:10:17.463Z,60.18
2022-08-26T18:12:45.187Z,60.33
2022-08-26T18:15:15.476Z,60.35
2022-08-26T18:17:42.129Z,60.83
2022-08-26T18:20:12.422Z,60.78
2022-08-26T18:22:39.029Z,60.57
2022-08-26T18:25:06.959Z,61.10
2022-08-26T18:27:35.553Z,60.88
2022-08-26T18:30:10.508Z,61.42
2022-08-26T18:32:39.098Z,60.89
2022-08-26T18:35:06.012Z,60.77
2022-08-26T18:37:32.702Z,61.11
2022-08-26T18:39:59.535Z,61.26
2022-08-26T18:42:26.950Z,61.24
2022-08-26T18:44:53.866Z,61.53
2022-08-26T18:47:20.744Z,61.43
2022-08-26T18:49:47.623Z,61.22
2022-08-26T18:52:14.916Z,61.15
2022-08-26T18:54:41.476Z,61.58
2022-08-26T18:57:08.177Z,62.04
2022-08-26T18:59:34.704Z,61.64
2022-08-26T19:02:01.310Z,61.68
2022-08-26T19:04:27.930Z,61.65
2022-08-26T19:06:54.563Z,62.40
2022-08-26T19:09:21.106Z,62.02
2022-08-26T19:11:49.802Z,61.57
2022-08-26T19:14:16.838Z,61.41
2022-08-26T19:16:45.645Z,61.48
2022-08-26T19:19:13.316Z,61.51
2022-08-26T19:21:39.928Z,61.90
2022-08-26T19:24:15.569Z,61.73
2022-08-26T19:26:51.409Z,61.95
2022-08-26T19:29:26.426Z,61.66
2022-08-26T19:31:52.869Z,61.27
2022-08-26T19:34:20.875Z,61.68
2022-08-26T19:36:48.414Z,61.60
2022-08-26T19:39:14.976Z,61.75
2022-08-26T19:41:41.486Z,62.07
2022-08-26T19:44:33.767Z,61.45
2022-08-26T19:47:00.373Z,61.50
2022-08-26T19:49:26.918Z,61.46
2022-08-26T19:51:54.137Z,61.44
2022-08-26T19:54:22.637Z,62.44
2022-08-26T19:56:49.790Z,62.42
2022-08-26T19:59:17.406Z,62.89
2022-08-26T20:01:44.261Z,62.77
2022-08-26T20:04:10.797Z,62.80
2022-08-26T20:06:37.278Z,62.93
2022-08-26T20:09:03.979Z,63.26
2022-08-26T20:11:31.104Z,63.51
2022-08-26T20:13:57.563Z,63.89
2022-08-26T20:16:24.583Z,63.61
2022-08-26T20:19:09.366Z,63.74
2022-08-26T20:21:38.166Z,63.92
2022-08-26T20:24:08.827Z,63.60
2022-08-26T20:26:38.042Z,63.72
2022-08-26T20:29:06.503Z,63.74
2022-08-26T20:31:33.256Z,63.55
2022-08-26T20:33:59.802Z,63.75
2022-08-26T20:36:27.831Z,63.39
2022-08-26T20:38:55.430Z,63.64
2022-08-26T20:41:24.046Z,64.59
2022-08-26T20:43:50.469Z,64.34
2022-08-26T20:46:19.558Z,64.16
2022-08-26T20:48:48.672Z,64.11
2022-08-26T20:51:16.887Z,64.12
2022-08-26T20:53:44.420Z,64.22
2022-08-26T20:56:13.113Z,64.29
2022-08-26T20:58:40.017Z,63.66
2022-08-26T21:01:08.206Z,63.76
2022-08-26T21:03:36.169Z,63.74
2022-08-26T21:06:03.516Z,63.75
2022-08-26T21:08:30.017Z,64.68
2022-08-26T21:10:59.823Z,64.56
2022-08-26T21:13:26.288Z,64.65
2022-08-26T21:15:56.435Z,65.11
2022-08-26T21:18:23.307Z,64.70
2022-08-26T21:20:51.539Z,64.91
2022-08-26T21:23:19.737Z,65.39
2022-08-26T21:25:47.124Z,65.54
2022-08-26T21:28:13.642Z,65.51
2022-08-26T21:30:41.204Z,65.67
2022-08-26T21:33:09.811Z,65.49
2022-08-26T21:35:36.274Z,65.57
2022-08-26T21:38:02.943Z,66.01
2022-08-26T21:40:30.419Z,65.53
2022-08-26T21:42:56.995Z,65.98
2022-08-26T21:45:23.472Z,65.85
2022-08-26T21:47:49.943Z,66.13
2022-08-26T21:50:17.164Z,65.79
2022-08-26T21:52:43.872Z,65.70
2022-08-26T21:55:11.727Z,65.53
2022-08-26T21:57:38.400Z,65.46
2022-08-26T22:00:08.901Z,65.72
2022-08-26T22:02:36.945Z,65.82
2022-08-26T22:05:04.208Z,66.04
2022-08-26T22:07:30.952Z,65.74
2022-08-26T22:09:57.888Z,65.52
2022-08-26T22:12:24.492Z,65.53
2022-08-26T22:14:50.975Z,65.72
2022-08-26T22:17:17.529Z,65.58
2022-08-26T22:19:46.317Z,65.47
2022-08-26T22:22:14.325Z,65.25
2022-08-26T22:24:40.853Z,65.41
2022-08-26T22:27:07.417Z,65.57
2022-08-26T22:29:34.370Z,65.22
2022-08-26T22:32:01.876Z,65.55
2022-08-26T22:34:28.610Z,65.76
2022-08-26T22:36:55.543Z,65.41
2022-08-26T22:39:24.217Z,65.62
2022-08-26T22:41:52.330Z,65.19
2022-08-26T22:44:20.465Z,65.54
2022-08-26T22:46:47.825Z,65.73
2022-08-26T22:49:17.995Z,65.88
2022-08-26T22:51:45.348Z,65.85
2022-08-26T22:54:12.680Z,65.74
2022-08-26T22:56:40.362Z,66.22
2022-08-26T22:59:08.803Z,66.33
2022-08-26T23:01:37.462Z,66.60
2022-08-26T23:04:06.282Z,66.56
2022-08-26T23:06:35.832Z,66.72
2022-08-26T23:09:02.320Z,66.30
2022-08-26T23:11:28.790Z,66.47
2022-08-26T23:13:55.405Z,66.17
2022-08-26T23:16:21.974Z,66.37
2022-08-26T23:18:48.539Z,66.37
2022-08-26T23:21:15.179Z,65.99
2022-08-26T23:23:41.688Z,66.23
2022-08-26T23:26:08.310Z,66.47
2022-08-26T23:28:36.822Z,66.27
2022-08-26T23:31:04.289Z,66.31
2022-08-26T23:33:50.961Z,66.51
2022-08-26T23:36:18.394Z,65.87
2022-08-26T23:38:53.138Z,66.27
2022-08-26T23:41:22.103Z,66.49
2022-08-26T23:43:49.365Z,65.54
2022-08-26T23:46:16.122Z,66.04
2022-08-26T23:48:42.627Z,66.05
2022-08-26T23:51:28.334Z,65.91
2022-08-26T23:53:54.859Z,65.95
2022-08-26T23:56:21.351Z,65.77
2022-08-26T23:58:47.786Z,65.96
