createdAt,value
2018-08-06T00:01:01.652Z,7.83
2018-08-06T00:03:29.932Z,7.13
2018-08-06T00:05:58.232Z,7.33
2018-08-06T00:08:26.529Z,6.87
2018-08-06T00:10:54.828Z,7.57
2018-08-06T00:13:23.172Z,7.10
2018-08-06T00:15:51.456Z,7.13
2018-08-06T00:18:19.735Z,8.97
2018-08-06T00:20:48.021Z,7.10
2018-08-06T00:23:16.316Z,7.87
2018-08-06T00:25:44.594Z,7.73
2018-08-06T00:28:12.874Z,8.60
2018-08-06T00:30:41.217Z,8.20
2018-08-06T00:33:09.488Z,8.67
2018-08-06T00:35:37.797Z,10.73
2018-08-06T00:38:06.137Z,11.93
2018-08-06T00:40:34.411Z,10.77
2018-08-06T00:43:02.732Z,9.13
2018-08-06T00:45:31.094Z,8.90
2018-08-06T00:47:59.384Z,9.40
2018-08-06T00:50:27.688Z,10.27
2018-08-06T00:52:55.692Z,9.63
2018-08-06T00:55:24.017Z,8.90
2018-08-06T00:57:52.315Z,9.30
2018-08-06T01:00:20.699Z,8.03
2018-08-06T01:02:49.016Z,10.30
2018-08-06T01:05:17.668Z,10.23
2018-08-06T01:07:46.217Z,11.80
2018-08-06T01:10:16.724Z,9.77
2018-08-06T01:12:45.127Z,8.87
2018-08-06T01:15:14.996Z,9.10
2018-08-06T01:17:43.361Z,10.30
2018-08-06T01:20:12.637Z,8.97
2018-08-06T01:22:41.733Z,9.17
2018-08-06T01:25:10.015Z,9.30
2018-08-06T01:27:38.035Z,10.20
2018-08-06T01:30:07.865Z,9.63
2018-08-06T01:32:36.539Z,10.10
2018-08-06T01:35:05.293Z,9.67
2018-08-06T01:37:33.692Z,9.87
2018-08-06T01:40:01.981Z,10.00
2018-08-06T01:42:30.269Z,9.90
2018-08-06T01:44:58.593Z,10.23
2018-08-06T01:47:26.880Z,9.23
2018-08-06T01:49:55.152Z,8.93
2018-08-06T01:52:23.450Z,9.93
2018-08-06T01:54:51.897Z,9.27
2018-08-06T01:57:20.186Z,9.00
2018-08-06T01:59:48.497Z,9.93
2018-08-06T02:02:16.815Z,10.03
2018-08-06T02:04:44.799Z,10.40
2018-08-06T02:07:13.115Z,9.50
2018-08-06T02:09:41.382Z,9.27
2018-08-06T02:12:09.678Z,9.43
2018-08-06T02:14:38.006Z,9.83
2018-08-06T02:17:06.335Z,9.23
2018-08-06T02:19:34.644Z,9.73
2018-08-06T02:22:02.647Z,9.43
2018-08-06T02:24:31.041Z,9.47
2018-08-06T02:26:59.357Z,9.43
2018-08-06T02:29:27.695Z,9.40
2018-08-06T02:31:56.018Z,9.83
2018-08-06T02:34:24.362Z,10.50
2018-08-06T02:36:52.657Z,9.60
2018-08-06T02:39:21.248Z,10.33
2018-08-06T02:41:49.533Z,9.53
2018-08-06T02:44:17.870Z,10.00
2018-08-06T02:46:46.148Z,10.07
2018-08-06T02:49:14.561Z,9.57
2018-08-06T02:51:42.968Z,10.40
2018-08-06T02:54:11.244Z,9.87
2018-08-06T02:56:39.552Z,11.10
2018-08-06T02:59:07.844Z,10.97
2018-08-06T03:01:36.128Z,10.07
2018-08-06T03:04:04.485Z,10.70
2018-08-06T03:06:32.752Z,10.67
2018-08-06T03:09:01.054Z,9.83
2018-08-06T03:11:29.348Z,10.40
2018-08-06T03:13:57.670Z,11.53
2018-08-06T03:16:25.980Z,11.00
2018-08-06T03:18:54.274Z,10.93
2018-08-06T03:21:22.280Z,11.17
2018-08-06T03:23:50.584Z,10.77
2018-08-06T03:26:18.905Z,11.10
2018-08-06T03:28:47.189Z,10.67
2018-08-06T03:31:15.557Z,10.73
2018-08-06T03:33:43.866Z,11.07
2018-08-06T03:36:12.176Z,11.30
2018-08-06T03:38:40.500Z,11.67
2018-08-06T03:41:09.017Z,11.60
2018-08-06T03:43:37.301Z,11.37
2018-08-06T03:46:05.638Z,11.20
2018-08-06T03:48:33.952Z,10.60
2018-08-06T03:51:02.532Z,10.10
2018-08-06T03:53:30.816Z,11.07
2018-08-06T03:55:59.124Z,10.93
2018-08-06T03:58:27.444Z,12.33
2018-08-06T04:00:55.712Z,11.63
2018-08-06T04:03:23.748Z,11.70
2018-08-06T04:05:52.071Z,11.03
2018-08-06T04:08:20.084Z,12.57
2018-08-06T04:10:48.380Z,12.03
2018-08-06T04:13:16.664Z,11.83
2018-08-06T04:15:44.986Z,11.50
2018-08-06T04:18:13.281Z,11.97
2018-08-06T04:20:41.572Z,12.23
2018-08-06T04:23:09.865Z,11.87
2018-08-06T04:25:38.172Z,12.57
2018-08-06T04:28:06.485Z,11.90
2018-08-06T04:30:34.792Z,12.00
2018-08-06T04:33:03.390Z,12.13
2018-08-06T04:35:31.653Z,12.97
2018-08-06T04:37:59.926Z,12.13
2018-08-06T04:40:28.241Z,12.27
2018-08-06T04:42:56.537Z,11.57
2018-08-06T04:45:24.865Z,12.03
2018-08-06T04:47:53.136Z,11.90
2018-08-06T04:50:21.421Z,11.97
2018-08-06T04:52:49.771Z,11.43
2018-08-06T04:55:18.100Z,10.73
2018-08-06T04:57:46.104Z,10.90
2018-08-06T05:00:15.381Z,11.17
2018-08-06T05:02:44.074Z,12.93
2018-08-06T05:05:12.520Z,13.07
2018-08-06T05:07:40.824Z,12.10
2018-08-06T05:10:09.140Z,13.27
2018-08-06T05:12:37.453Z,12.83
2018-08-06T05:15:06.160Z,13.87
2018-08-06T05:17:34.448Z,12.90
2018-08-06T05:20:02.432Z,12.50
2018-08-06T05:22:30.761Z,13.80
2018-08-06T05:24:59.053Z,14.10
2018-08-06T05:27:27.065Z,12.80
2018-08-06T05:29:55.367Z,13.03
2018-08-06T05:32:23.701Z,13.17
2018-08-06T05:34:52.004Z,13.00
2018-08-06T05:37:20.396Z,14.10
2018-08-06T05:39:48.949Z,13.90
2018-08-06T05:42:17.296Z,13.83
2018-08-06T05:44:45.613Z,13.50
2018-08-06T05:47:13.987Z,12.80
2018-08-06T05:49:42.305Z,14.30
2018-08-06T05:52:10.650Z,14.13
2018-08-06T05:54:39.041Z,14.00
2018-08-06T05:57:07.353Z,14.87
2018-08-06T05:59:35.648Z,15.10
2018-08-06T06:02:04.025Z,14.80
2018-08-06T06:04:32.293Z,14.87
2018-08-06T06:07:00.318Z,15.57
2018-08-06T06:09:28.649Z,14.73
2018-08-06T06:11:56.993Z,16.13
2018-08-06T06:14:25.288Z,15.87
2018-08-06T06:16:53.580Z,15.57
2018-08-06T06:19:21.868Z,16.33
2018-08-06T06:21:50.165Z,16.40
2018-08-06T06:24:18.456Z,15.60
2018-08-06T06:26:46.752Z,15.87
2018-08-06T06:29:15.086Z,15.30
2018-08-06T06:31:43.367Z,17.70
2018-08-06T06:34:11.647Z,19.47
2018-08-06T06:36:39.961Z,17.23
2018-08-06T06:39:10.848Z,17.30
2018-08-06T06:41:39.539Z,17.17
2018-08-06T06:44:08.271Z,16.80
2018-08-06T06:46:36.691Z,17.93
2018-08-06T06:49:05.107Z,17.03
2018-08-06T06:51:33.381Z,19.80
2018-08-06T06:54:01.716Z,18.53
2018-08-06T06:56:30.034Z,21.33
2018-08-06T06:58:58.324Z,19.90
2018-08-06T07:01:26.684Z,20.50
2018-08-06T07:03:54.972Z,18.70
2018-08-06T07:06:23.379Z,20.77
2018-08-06T07:08:51.656Z,19.83
2018-08-06T07:11:19.961Z,20.40
2018-08-06T07:13:48.328Z,19.83
2018-08-06T07:16:16.592Z,21.10
2018-08-06T07:18:44.925Z,20.00
2018-08-06T07:21:13.228Z,21.37
2018-08-06T07:23:41.558Z,22.20
2018-08-06T07:26:09.574Z,20.00
2018-08-06T07:28:37.909Z,23.67
2018-08-06T07:31:06.695Z,21.40
2018-08-06T07:33:35.006Z,20.70
2018-08-06T07:36:03.350Z,20.50
2018-08-06T07:38:31.353Z,22.10
2018-08-06T07:40:59.692Z,20.43
2018-08-06T07:43:27.976Z,21.33
2018-08-06T07:45:56.735Z,21.77
2018-08-06T07:48:25.056Z,21.37
2018-08-06T07:50:53.852Z,21.07
2018-08-06T07:53:22.123Z,20.40
2018-08-06T07:55:50.500Z,21.17
2018-08-06T07:58:18.809Z,22.97
2018-08-06T08:00:47.088Z,20.87
2018-08-06T08:03:15.384Z,20.20
2018-08-06T08:05:43.700Z,21.60
2018-08-06T08:08:12.003Z,21.07
2018-08-06T08:10:40.350Z,20.10
2018-08-06T08:13:08.686Z,18.20
2018-08-06T08:15:37.017Z,18.27
2018-08-06T08:18:05.308Z,17.17
2018-08-06T08:20:33.685Z,16.87
2018-08-06T08:23:02.043Z,17.50
2018-08-06T08:25:30.379Z,20.77
2018-08-06T08:27:58.658Z,19.93
2018-08-06T08:30:26.968Z,20.00
2018-08-06T08:32:55.248Z,18.70
2018-08-06T08:35:29.477Z,18.53
2018-08-06T08:37:57.826Z,17.37
2018-08-06T08:40:25.841Z,18.60
2018-08-06T08:42:54.140Z,17.47
2018-08-06T08:45:22.492Z,19.13
2018-08-06T08:47:50.792Z,16.83
2018-08-06T08:50:20.013Z,18.50
2018-08-06T08:52:48.381Z,21.17
2018-08-06T08:55:17.832Z,18.53
2018-08-06T08:57:46.311Z,19.83
2018-08-06T09:00:16.792Z,15.70
2018-08-06T09:02:46.461Z,14.83
2018-08-06T09:05:15.443Z,17.17
2018-08-06T09:07:43.803Z,19.97
2018-08-06T09:10:13.308Z,17.50
2018-08-06T09:12:41.727Z,17.80
2018-08-06T09:15:14.321Z,17.60
2018-08-06T09:17:42.826Z,17.10
2018-08-06T09:20:11.382Z,17.43
2018-08-06T09:22:40.579Z,17.40
2018-08-06T09:25:09.828Z,33.17
2018-08-06T09:27:39.122Z,15.47
2018-08-06T09:30:08.187Z,15.03
2018-08-06T09:32:36.480Z,15.40
2018-08-06T09:35:04.962Z,14.13
2018-08-06T09:37:33.257Z,14.93
2018-08-06T09:40:01.291Z,15.27
2018-08-06T09:42:29.647Z,16.73
2018-08-06T09:44:57.952Z,14.00
2018-08-06T09:47:26.284Z,14.20
2018-08-06T09:49:54.601Z,14.30
2018-08-06T09:52:22.941Z,13.63
2018-08-06T09:54:51.232Z,10.33
2018-08-06T09:57:19.585Z,12.40
2018-08-06T09:59:47.877Z,11.43
2018-08-06T10:02:16.150Z,11.13
2018-08-06T10:04:44.436Z,12.30
2018-08-06T10:07:12.732Z,12.23
2018-08-06T10:09:41.017Z,11.60
2018-08-06T10:12:09.318Z,14.53
2018-08-06T10:14:37.609Z,12.43
2018-08-06T10:17:05.934Z,12.37
2018-08-06T10:19:34.315Z,12.70
2018-08-06T10:22:02.534Z,12.03
2018-08-06T10:24:31.706Z,10.87
2018-08-06T10:26:59.993Z,10.07
2018-08-06T10:29:28.270Z,11.50
2018-08-06T10:31:56.553Z,14.73
2018-08-06T10:34:24.828Z,12.07
2018-08-06T10:36:53.156Z,11.70
2018-08-06T10:39:21.445Z,11.03
2018-08-06T10:41:49.745Z,11.30
2018-08-06T10:44:18.041Z,10.10
2018-08-06T10:46:46.308Z,10.10
2018-08-06T10:49:14.601Z,11.83
2018-08-06T10:51:42.608Z,11.23
2018-08-06T10:54:10.937Z,10.43
2018-08-06T10:56:38.942Z,11.30
2018-08-06T10:59:07.309Z,10.60
2018-08-06T11:01:35.620Z,10.10
2018-08-06T11:04:04.037Z,10.43
2018-08-06T11:06:32.308Z,13.67
2018-08-06T11:09:00.541Z,10.63
2018-08-06T11:11:28.853Z,10.63
2018-08-06T11:13:57.156Z,9.97
2018-08-06T11:16:25.428Z,10.60
2018-08-06T11:18:53.701Z,10.20
2018-08-06T11:21:22.015Z,10.50
2018-08-06T11:23:50.289Z,9.60
2018-08-06T11:26:18.590Z,10.00
2018-08-06T11:28:46.864Z,9.60
2018-08-06T11:31:15.169Z,9.97
2018-08-06T11:33:43.476Z,10.67
2018-08-06T11:36:11.808Z,14.73
2018-08-06T11:38:40.109Z,12.33
2018-08-06T11:41:08.473Z,14.80
2018-08-06T11:43:36.770Z,11.10
2018-08-06T11:46:05.049Z,9.00
2018-08-06T11:48:33.315Z,9.50
2018-08-06T11:51:01.972Z,10.90
2018-08-06T11:53:30.283Z,9.60
2018-08-06T11:55:58.541Z,8.50
2018-08-06T11:58:26.829Z,11.30
2018-08-06T12:00:55.115Z,11.33
2018-08-06T12:03:23.376Z,9.30
2018-08-06T12:05:51.668Z,9.40
2018-08-06T12:08:19.679Z,11.63
2018-08-06T12:10:47.956Z,9.73
2018-08-06T12:13:16.232Z,9.20
2018-08-06T12:15:44.513Z,10.90
2018-08-06T12:18:12.805Z,9.67
2018-08-06T12:20:41.109Z,10.13
2018-08-06T12:23:09.398Z,8.83
2018-08-06T12:25:37.388Z,9.77
2018-08-06T12:28:05.664Z,8.70
2018-08-06T12:30:33.971Z,8.37
2018-08-06T12:33:02.252Z,8.30
2018-08-06T12:35:30.523Z,10.33
2018-08-06T12:37:58.819Z,8.00
2018-08-06T12:40:27.124Z,10.43
2018-08-06T12:42:55.385Z,7.83
2018-08-06T12:45:23.684Z,7.87
2018-08-06T12:47:51.711Z,8.17
2018-08-06T12:50:20.032Z,7.93
2018-08-06T12:52:48.344Z,12.67
2018-08-06T12:55:17.439Z,9.23
2018-08-06T12:57:46.021Z,8.20
2018-08-06T13:00:21.479Z,7.37
2018-08-06T13:02:50.316Z,9.20
2018-08-06T13:05:19.289Z,7.33
2018-08-06T13:07:47.680Z,7.67
2018-08-06T13:10:16.116Z,8.20
2018-08-06T13:12:44.568Z,8.83
2018-08-06T13:15:13.981Z,7.90
2018-08-06T13:17:42.275Z,8.40
2018-08-06T13:20:10.616Z,8.83
2018-08-06T13:22:38.615Z,8.00
2018-08-06T13:25:08.088Z,7.90
2018-08-06T13:27:36.579Z,7.67
2018-08-06T13:30:08.488Z,8.03
2018-08-06T13:32:36.800Z,7.60
2018-08-06T13:35:05.164Z,8.53
2018-08-06T13:37:33.481Z,7.57
2018-08-06T13:40:01.737Z,8.70
2018-08-06T13:42:29.815Z,6.97
2018-08-06T13:44:58.117Z,8.77
2018-08-06T13:47:26.376Z,7.67
2018-08-06T13:49:54.712Z,7.57
2018-08-06T13:52:23.009Z,7.10
2018-08-06T13:54:50.999Z,7.93
2018-08-06T13:57:19.287Z,8.80
2018-08-06T13:59:47.558Z,8.07
2018-08-06T14:02:15.900Z,9.63
2018-08-06T14:04:44.190Z,8.00
2018-08-06T14:07:12.484Z,7.30
2018-08-06T14:09:40.769Z,7.97
2018-08-06T14:12:09.033Z,7.90
2018-08-06T14:14:37.036Z,7.17
2018-08-06T14:17:05.333Z,7.10
2018-08-06T14:19:33.616Z,7.20
2018-08-06T14:22:01.953Z,7.23
2018-08-06T14:24:30.248Z,7.90
2018-08-06T14:26:58.573Z,7.37
2018-08-06T14:29:26.860Z,7.63
2018-08-06T14:31:55.266Z,7.50
2018-08-06T14:34:23.493Z,10.03
2018-08-06T14:36:51.746Z,10.87
2018-08-06T14:41:20.805Z,7.73
2018-08-06T14:43:49.143Z,8.23
2018-08-06T14:46:17.525Z,7.90
2018-08-06T14:48:45.916Z,7.43
2018-08-06T14:51:14.208Z,9.07
2018-08-06T14:53:42.620Z,7.30
2018-08-06T14:56:10.898Z,6.63
2018-08-06T14:58:39.231Z,7.33
2018-08-06T15:01:07.692Z,9.23
2018-08-06T15:03:36.006Z,7.00
2018-08-06T15:06:04.003Z,7.17
2018-08-06T15:08:32.296Z,7.17
2018-08-06T15:11:00.645Z,7.20
2018-08-06T15:13:28.904Z,7.47
2018-08-06T15:15:57.172Z,7.30
2018-08-06T15:18:25.508Z,6.90
2018-08-06T15:20:53.930Z,9.23
2018-08-06T15:23:22.196Z,8.57
2018-08-06T15:25:50.510Z,7.13
2018-08-06T15:28:18.730Z,6.60
2018-08-06T15:30:47.012Z,7.10
2018-08-06T15:33:15.306Z,6.80
2018-08-06T15:35:43.599Z,7.07
2018-08-06T15:38:11.898Z,7.73
2018-08-06T15:40:40.193Z,7.33
2018-08-06T15:43:08.474Z,6.37
2018-08-06T15:45:36.761Z,7.10
2018-08-06T15:48:05.046Z,6.93
2018-08-06T15:50:33.328Z,6.57
2018-08-06T15:53:01.618Z,7.00
2018-08-06T15:55:29.892Z,8.67
2018-08-06T15:57:58.182Z,6.77
2018-08-06T16:00:26.455Z,6.90
2018-08-06T16:02:54.744Z,5.73
2018-08-06T16:05:23.107Z,7.50
2018-08-06T16:07:51.452Z,6.43
2018-08-06T16:10:19.770Z,7.53
2018-08-06T16:12:47.822Z,8.77
2018-08-06T16:15:16.558Z,7.43
2018-08-06T16:17:45.184Z,7.15
2018-08-06T16:20:14.637Z,8.70
2018-08-06T16:22:42.948Z,7.90
2018-08-06T16:25:11.876Z,9.13
2018-08-06T16:27:40.195Z,8.10
2018-08-06T16:30:13.562Z,7.77
2018-08-06T16:32:42.057Z,6.00
2018-08-06T16:35:10.350Z,6.10
2018-08-06T16:37:38.686Z,9.53
2018-08-06T16:40:07.904Z,6.63
2018-08-06T16:42:36.203Z,6.03
2018-08-06T16:45:05.407Z,7.53
2018-08-06T16:47:33.702Z,6.90
2018-08-06T16:50:02.043Z,5.87
2018-08-06T16:52:30.379Z,5.97
2018-08-06T16:54:58.673Z,7.63
2018-08-06T16:57:26.697Z,6.87
2018-08-06T16:59:55.096Z,6.07
2018-08-06T17:02:23.460Z,6.57
2018-08-06T17:04:51.776Z,7.17
2018-08-06T17:07:19.782Z,6.10
2018-08-06T17:09:48.093Z,6.00
2018-08-06T17:12:16.408Z,6.10
2018-08-06T17:14:44.780Z,7.40
2018-08-06T17:17:12.784Z,6.83
2018-08-06T17:19:41.211Z,6.67
2018-08-06T17:22:09.546Z,6.07
2018-08-06T17:24:37.824Z,7.23
2018-08-06T17:27:06.114Z,6.13
2018-08-06T17:29:34.427Z,6.27
2018-08-06T17:32:02.698Z,6.20
2018-08-06T17:34:30.991Z,6.80
2018-08-06T17:36:59.013Z,6.60
2018-08-06T17:39:27.312Z,6.53
2018-08-06T17:41:55.614Z,8.03
2018-08-06T17:44:23.893Z,8.43
2018-08-06T17:46:51.884Z,6.07
2018-08-06T17:49:20.157Z,6.20
2018-08-06T17:51:48.468Z,7.33
2018-08-06T17:54:16.744Z,6.27
2018-08-06T17:56:45.040Z,8.33
2018-08-06T17:59:13.325Z,6.30
2018-08-06T18:01:41.636Z,6.27
2018-08-06T18:04:09.966Z,5.67
2018-08-06T18:06:38.248Z,5.63
2018-08-06T18:09:09.272Z,8.90
2018-08-06T18:11:37.812Z,5.80
2018-08-06T18:14:06.149Z,5.70
2018-08-06T18:16:34.444Z,6.30
2018-08-06T18:19:02.744Z,6.20
2018-08-06T18:21:31.006Z,6.80
2018-08-06T18:23:59.001Z,6.80
2018-08-06T18:26:27.321Z,8.30
2018-08-06T18:28:55.637Z,7.43
2018-08-06T18:31:23.677Z,6.60
2018-08-06T18:33:52.008Z,6.87
2018-08-06T18:36:20.349Z,6.27
2018-08-06T18:38:48.345Z,6.50
2018-08-06T18:41:16.696Z,7.47
2018-08-06T18:43:45.035Z,7.80
2018-08-06T18:46:13.336Z,7.00
2018-08-06T18:48:41.763Z,7.07
2018-08-06T18:51:10.085Z,6.77
2018-08-06T18:53:38.393Z,7.03
2018-08-06T18:56:06.396Z,9.33
2018-08-06T18:58:34.773Z,7.97
2018-08-06T19:01:03.329Z,10.23
2018-08-06T19:03:32.787Z,6.83
2018-08-06T19:06:01.233Z,7.37
2018-08-06T19:08:29.756Z,7.43
2018-08-06T19:10:58.161Z,10.23
2018-08-06T19:13:31.867Z,11.67
2018-08-06T19:15:59.965Z,14.07
2018-08-06T19:18:33.854Z,8.83
2018-08-06T19:21:01.898Z,10.67
2018-08-06T19:23:30.305Z,9.20
2018-08-06T19:25:58.420Z,8.37
2018-08-06T19:28:26.906Z,10.63
2018-08-06T19:31:00.849Z,8.80
2018-08-06T19:33:29.296Z,9.00
2018-08-06T19:35:57.769Z,11.53
2018-08-06T19:38:26.263Z,9.00
2018-08-06T19:40:54.776Z,9.70
2018-08-06T19:43:30.309Z,14.40
2018-08-06T19:45:58.608Z,10.37
2018-08-06T19:48:26.913Z,9.93
2018-08-06T19:50:55.224Z,10.07
2018-08-06T19:53:23.544Z,11.50
2018-08-06T19:55:56.985Z,8.60
2018-08-06T19:58:25.281Z,7.10
2018-08-06T20:00:53.606Z,9.40
2018-08-06T20:03:21.628Z,9.07
2018-08-06T20:05:49.912Z,6.97
2018-08-06T20:08:18.236Z,10.93
2018-08-06T20:10:46.570Z,7.43
2018-08-06T20:13:14.872Z,7.47
2018-08-06T20:15:42.873Z,6.90
2018-08-06T20:18:11.173Z,10.43
2018-08-06T20:20:39.486Z,7.77
2018-08-06T20:23:07.805Z,8.90
2018-08-06T20:25:36.108Z,10.33
2018-08-06T20:28:04.430Z,7.57
2018-08-06T20:30:32.407Z,7.80
2018-08-06T20:33:00.465Z,8.37
2018-08-06T20:35:28.823Z,7.30
2018-08-06T20:37:57.077Z,11.60
2018-08-06T20:40:25.358Z,7.87
2018-08-06T20:42:53.634Z,7.80
2018-08-06T20:45:22.307Z,7.93
2018-08-06T20:47:50.610Z,8.30
2018-08-06T20:50:20.607Z,7.97
2018-08-06T20:52:49.985Z,29.37
2018-08-06T20:55:18.433Z,13.83
2018-08-06T20:57:47.215Z,12.90
2018-08-06T21:00:17.924Z,10.70
2018-08-06T21:02:47.330Z,8.23
2018-08-06T21:05:15.678Z,7.87
2018-08-06T21:07:44.030Z,9.93
2018-08-06T21:10:13.909Z,13.93
2018-08-06T21:12:42.280Z,18.60
2018-08-06T21:15:11.945Z,11.30
2018-08-06T21:17:40.279Z,7.30
2018-08-06T21:20:10.355Z,6.50
2018-08-06T21:22:38.660Z,6.07
2018-08-06T21:25:08.329Z,6.33
2018-08-06T21:27:36.760Z,6.13
2018-08-06T21:30:07.762Z,6.43
2018-08-06T21:32:36.045Z,6.93
2018-08-06T21:35:04.636Z,5.60
2018-08-06T21:37:32.976Z,6.57
2018-08-06T21:40:01.282Z,7.23
2018-08-06T21:42:29.590Z,6.00
2018-08-06T21:44:57.934Z,5.67
2018-08-06T21:47:26.169Z,6.07
2018-08-06T21:49:54.172Z,6.73
2018-08-06T21:52:22.453Z,6.47
2018-08-06T21:54:50.745Z,6.30
2018-08-06T21:57:19.049Z,6.57
2018-08-06T21:59:47.325Z,6.80
2018-08-06T22:02:15.621Z,6.23
2018-08-06T22:04:43.675Z,7.10
2018-08-06T22:07:11.953Z,6.70
2018-08-06T22:09:40.273Z,6.00
2018-08-06T22:12:08.561Z,7.07
2018-08-06T22:14:36.868Z,7.30
2018-08-06T22:17:05.382Z,6.60
2018-08-06T22:19:33.384Z,6.50
2018-08-06T22:22:01.715Z,6.77
2018-08-06T22:24:30.019Z,6.23
2018-08-06T22:26:58.025Z,6.10
2018-08-06T22:29:26.318Z,7.17
2018-08-06T22:31:54.594Z,6.70
2018-08-06T22:34:22.867Z,6.37
2018-08-06T22:36:51.161Z,6.33
2018-08-06T22:39:19.485Z,7.03
2018-08-06T22:41:47.777Z,6.97
2018-08-06T22:44:16.048Z,6.27
2018-08-06T22:46:44.333Z,6.17
2018-08-06T22:49:12.642Z,6.20
2018-08-06T22:51:40.948Z,6.37
2018-08-06T22:54:08.951Z,6.60
2018-08-06T22:56:37.292Z,8.63
2018-08-06T22:59:05.292Z,6.10
2018-08-06T23:01:33.569Z,6.60
2018-08-06T23:04:01.866Z,6.70
2018-08-06T23:06:30.154Z,6.87
2018-08-06T23:08:58.460Z,6.63
2018-08-06T23:11:26.734Z,7.20
2018-08-06T23:13:55.021Z,7.37
2018-08-06T23:16:23.063Z,7.63
2018-08-06T23:18:51.386Z,9.20
2018-08-06T23:21:19.672Z,8.07
2018-08-06T23:23:47.965Z,8.43
2018-08-06T23:26:16.236Z,8.67
2018-08-06T23:28:44.517Z,9.07
2018-08-06T23:31:12.785Z,9.40
2018-08-06T23:33:41.074Z,9.23
2018-08-06T23:36:09.436Z,9.77
2018-08-06T23:38:37.724Z,10.73
2018-08-06T23:41:06.216Z,9.30
2018-08-06T23:43:34.516Z,9.67
2018-08-06T23:46:02.785Z,9.30
2018-08-06T23:48:31.116Z,9.90
2018-08-06T23:50:59.445Z,9.97
2018-08-06T23:53:27.776Z,10.43
2018-08-06T23:55:55.776Z,9.60
2018-08-06T23:58:24.178Z,8.93
