createdAt,value
2019-05-22T00:00:44.920Z,0.00
2019-05-22T00:01:44.830Z,0.00
2019-05-22T00:02:44.922Z,0.00
2019-05-22T00:03:44.894Z,0.00
2019-05-22T00:04:44.956Z,0.00
2019-05-22T00:05:44.840Z,0.00
2019-05-22T00:06:44.873Z,0.00
2019-05-22T00:07:44.887Z,0.00
2019-05-22T00:08:44.874Z,0.00
2019-05-22T00:09:44.938Z,0.00
2019-05-22T00:10:44.872Z,0.00
2019-05-22T00:11:44.947Z,0.00
2019-05-22T00:12:47.068Z,0.00
2019-05-22T00:13:44.874Z,0.00
2019-05-22T00:14:44.939Z,0.00
2019-05-22T00:15:44.940Z,0.00
2019-05-22T00:16:44.874Z,0.00
2019-05-22T00:17:44.951Z,0.00
2019-05-22T00:18:44.941Z,0.00
2019-05-22T00:19:44.885Z,0.00
2019-05-22T00:20:44.933Z,0.00
2019-05-22T00:21:44.930Z,0.00
2019-05-22T00:22:44.942Z,0.00
2019-05-22T00:23:44.834Z,0.00
2019-05-22T00:24:44.935Z,0.00
2019-05-22T00:25:44.823Z,0.00
2019-05-22T00:26:44.935Z,0.00
2019-05-22T00:27:44.940Z,0.00
2019-05-22T00:28:44.840Z,0.00
2019-05-22T00:29:44.858Z,0.00
2019-05-22T00:30:44.889Z,0.00
2019-05-22T00:31:44.957Z,0.00
2019-05-22T00:32:44.952Z,0.00
2019-05-22T00:33:44.964Z,0.00
2019-05-22T00:34:44.953Z,0.00
2019-05-22T00:35:45.125Z,0.00
2019-05-22T00:36:45.014Z,0.00
2019-05-22T00:37:44.953Z,0.00
2019-05-22T00:38:44.898Z,0.00
2019-05-22T00:39:44.959Z,0.00
2019-05-22T00:40:44.959Z,0.00
2019-05-22T00:41:44.981Z,0.00
2019-05-22T00:42:44.944Z,0.00
2019-05-22T00:43:44.898Z,0.00
2019-05-22T00:44:44.931Z,0.00
2019-05-22T00:45:44.938Z,0.00
2019-05-22T00:46:44.964Z,0.00
2019-05-22T00:47:44.927Z,0.00
2019-05-22T00:48:44.904Z,0.00
2019-05-22T00:49:44.965Z,0.00
2019-05-22T00:50:44.907Z,0.00
2019-05-22T00:51:44.963Z,0.00
2019-05-22T00:52:44.900Z,0.00
2019-05-22T00:53:45.023Z,0.00
2019-05-22T00:54:44.904Z,0.00
2019-05-22T00:55:44.912Z,0.00
2019-05-22T00:56:44.910Z,0.00
2019-05-22T00:57:44.970Z,0.00
2019-05-22T00:58:44.903Z,0.00
2019-05-22T00:59:44.975Z,0.00
2019-05-22T01:00:44.918Z,0.00
2019-05-22T01:01:45.017Z,0.00
2019-05-22T01:02:44.987Z,0.00
2019-05-22T01:03:44.997Z,0.00
2019-05-22T01:04:44.880Z,0.00
2019-05-22T01:05:44.883Z,0.00
2019-05-22T01:06:44.955Z,0.00
2019-05-22T01:07:44.993Z,0.00
2019-05-22T01:08:44.981Z,0.00
2019-05-22T01:09:45.010Z,0.00
2019-05-22T01:10:44.945Z,0.00
2019-05-22T01:11:44.849Z,0.00
2019-05-22T01:12:44.959Z,0.00
2019-05-22T01:13:44.905Z,0.00
2019-05-22T01:14:44.953Z,0.00
2019-05-22T01:15:44.838Z,0.00
2019-05-22T01:16:44.949Z,0.00
2019-05-22T01:17:45.165Z,0.00
2019-05-22T01:18:44.938Z,0.00
2019-05-22T01:19:44.970Z,0.00
2019-05-22T01:20:44.914Z,0.00
2019-05-22T01:21:45.010Z,0.00
2019-05-22T01:22:47.356Z,0.00
2019-05-22T01:23:44.986Z,0.00
2019-05-22T01:24:44.927Z,0.00
2019-05-22T01:25:45.016Z,0.00
2019-05-22T01:26:44.990Z,0.00
2019-05-22T01:27:44.926Z,0.00
2019-05-22T01:28:44.996Z,0.00
2019-05-22T01:29:44.941Z,0.00
2019-05-22T01:30:44.929Z,0.00
2019-05-22T01:31:44.985Z,0.00
2019-05-22T01:32:45.000Z,0.00
2019-05-22T01:33:45.029Z,0.00
2019-05-22T01:34:44.984Z,0.00
2019-05-22T01:35:44.909Z,0.00
2019-05-22T01:36:44.951Z,0.00
2019-05-22T01:37:44.988Z,0.00
2019-05-22T01:38:44.925Z,0.00
2019-05-22T01:39:44.926Z,0.00
2019-05-22T01:40:44.891Z,0.00
2019-05-22T01:41:45.011Z,0.00
2019-05-22T01:42:45.030Z,0.00
2019-05-22T01:43:45.009Z,0.00
2019-05-22T01:44:59.689Z,0.00
2019-05-22T01:45:45.047Z,0.00
2019-05-22T01:46:44.906Z,0.00
2019-05-22T01:47:44.915Z,0.00
2019-05-22T01:48:45.035Z,0.00
2019-05-22T01:49:45.006Z,0.00
2019-05-22T01:50:45.048Z,0.00
2019-05-22T01:51:44.913Z,0.00
2019-05-22T01:52:45.049Z,0.00
2019-05-22T01:53:44.952Z,0.00
2019-05-22T01:54:45.045Z,0.00
2019-05-22T01:55:45.036Z,0.00
2019-05-22T01:56:44.921Z,0.00
2019-05-22T01:57:45.052Z,0.00
2019-05-22T01:58:45.044Z,0.00
2019-05-22T01:59:45.060Z,0.00
2019-05-22T02:00:45.078Z,0.00
2019-05-22T02:01:45.051Z,0.00
2019-05-22T02:02:45.015Z,0.00
2019-05-22T02:03:45.023Z,0.00
2019-05-22T02:04:45.057Z,0.00
2019-05-22T02:05:45.071Z,0.00
2019-05-22T02:06:45.021Z,0.00
2019-05-22T02:07:44.926Z,0.00
2019-05-22T02:08:45.096Z,0.00
2019-05-22T02:09:45.059Z,0.00
2019-05-22T02:10:44.989Z,0.00
2019-05-22T02:11:44.965Z,0.00
2019-05-22T02:12:44.910Z,0.00
2019-05-22T02:13:45.018Z,0.00
2019-05-22T02:14:45.022Z,0.00
2019-05-22T02:15:44.930Z,0.00
2019-05-22T02:16:55.902Z,0.00
2019-05-22T02:17:44.916Z,0.00
2019-05-22T02:18:45.016Z,0.00
2019-05-22T02:19:45.023Z,0.00
2019-05-22T02:20:45.017Z,0.00
2019-05-22T02:21:45.054Z,0.00
2019-05-22T02:22:44.977Z,0.00
2019-05-22T02:23:45.036Z,0.00
2019-05-22T02:24:44.973Z,0.00
2019-05-22T02:25:45.031Z,0.00
2019-05-22T02:26:44.968Z,0.00
2019-05-22T02:27:45.050Z,0.00
2019-05-22T02:28:44.973Z,0.00
2019-05-22T02:29:44.974Z,0.00
2019-05-22T02:30:44.974Z,0.00
2019-05-22T02:31:45.077Z,0.00
2019-05-22T02:32:45.043Z,0.00
2019-05-22T02:33:44.946Z,0.00
2019-05-22T02:34:45.045Z,0.00
2019-05-22T02:35:45.080Z,0.00
2019-05-22T02:36:45.015Z,0.00
2019-05-22T02:37:45.045Z,0.00
2019-05-22T02:38:45.079Z,0.00
2019-05-22T02:39:45.022Z,0.00
2019-05-22T02:40:45.050Z,0.00
2019-05-22T02:41:45.135Z,0.00
2019-05-22T02:42:44.974Z,0.00
2019-05-22T02:43:45.095Z,0.00
2019-05-22T02:44:45.086Z,0.00
2019-05-22T02:45:45.072Z,0.00
2019-05-22T02:46:45.088Z,0.00
2019-05-22T02:47:45.084Z,0.00
2019-05-22T02:48:45.089Z,0.00
2019-05-22T02:49:45.094Z,0.00
2019-05-22T02:50:45.053Z,0.00
2019-05-22T02:51:44.955Z,0.00
2019-05-22T02:52:45.069Z,0.00
2019-05-22T02:53:45.060Z,0.00
2019-05-22T02:54:44.958Z,0.00
2019-05-22T02:55:45.034Z,0.00
2019-05-22T02:56:45.105Z,0.00
2019-05-22T02:57:45.035Z,0.00
2019-05-22T02:58:45.025Z,0.00
2019-05-22T02:59:45.018Z,0.00
2019-05-22T03:00:45.086Z,0.00
2019-05-22T03:01:45.063Z,0.00
2019-05-22T03:02:45.022Z,0.00
2019-05-22T03:03:45.007Z,0.00
2019-05-22T03:04:45.006Z,0.00
2019-05-22T03:05:45.066Z,0.00
2019-05-22T03:06:45.003Z,0.00
2019-05-22T03:07:45.000Z,0.00
2019-05-22T03:08:45.073Z,0.00
2019-05-22T03:09:46.774Z,0.00
2019-05-22T03:10:45.009Z,0.00
2019-05-22T03:11:45.107Z,0.00
2019-05-22T03:12:45.036Z,0.00
2019-05-22T03:13:45.047Z,0.00
2019-05-22T03:14:45.080Z,0.00
2019-05-22T03:15:45.038Z,0.00
2019-05-22T03:16:44.990Z,0.00
2019-05-22T03:17:45.204Z,0.00
2019-05-22T03:18:45.019Z,0.00
2019-05-22T03:19:45.117Z,0.00
2019-05-22T03:20:45.008Z,0.00
2019-05-22T03:21:45.060Z,0.00
2019-05-22T03:22:45.050Z,0.00
2019-05-22T03:23:45.107Z,0.00
2019-05-22T03:24:45.113Z,0.00
2019-05-22T03:25:45.139Z,0.00
2019-05-22T03:26:45.119Z,0.00
2019-05-22T03:27:45.045Z,0.00
2019-05-22T03:28:45.110Z,0.00
2019-05-22T03:29:45.080Z,0.00
2019-05-22T03:30:45.120Z,0.00
2019-05-22T03:31:45.010Z,0.00
2019-05-22T03:32:45.118Z,0.00
2019-05-22T03:33:45.140Z,0.00
2019-05-22T03:34:45.142Z,0.00
2019-05-22T03:35:45.032Z,0.00
2019-05-22T03:36:45.068Z,0.00
2019-05-22T03:37:45.088Z,0.00
2019-05-22T03:38:45.066Z,0.00
2019-05-22T03:39:45.123Z,0.00
2019-05-22T03:40:45.070Z,0.00
2019-05-22T03:41:45.089Z,0.00
2019-05-22T03:42:45.000Z,0.00
2019-05-22T03:43:45.093Z,0.00
2019-05-22T03:44:45.004Z,0.00
2019-05-22T03:45:45.003Z,0.00
2019-05-22T03:46:45.081Z,0.00
2019-05-22T03:47:45.119Z,0.00
2019-05-22T03:48:45.134Z,0.00
2019-05-22T03:49:45.120Z,0.00
2019-05-22T03:50:45.007Z,0.00
2019-05-22T03:51:45.106Z,0.00
2019-05-22T03:52:45.037Z,0.00
2019-05-22T03:53:45.010Z,0.00
2019-05-22T03:54:45.084Z,0.00
2019-05-22T03:55:45.047Z,0.00
2019-05-22T03:56:45.074Z,0.00
2019-05-22T03:57:45.064Z,0.00
2019-05-22T03:58:45.148Z,0.00
2019-05-22T03:59:45.014Z,0.00
2019-05-22T04:00:45.139Z,0.00
2019-05-22T04:01:45.161Z,0.00
2019-05-22T04:02:45.040Z,0.00
2019-05-22T04:03:45.045Z,0.00
2019-05-22T04:04:45.069Z,0.00
2019-05-22T04:05:45.046Z,0.00
2019-05-22T04:06:45.109Z,0.00
2019-05-22T04:07:45.111Z,0.00
2019-05-22T04:08:45.055Z,0.00
2019-05-22T04:09:45.141Z,0.00
2019-05-22T04:10:45.061Z,0.00
2019-05-22T04:11:45.146Z,0.00
2019-05-22T04:12:45.055Z,0.00
2019-05-22T04:13:45.022Z,0.00
2019-05-22T04:14:45.150Z,0.00
2019-05-22T04:15:45.141Z,0.00
2019-05-22T04:16:45.157Z,0.00
2019-05-22T04:17:45.144Z,0.00
2019-05-22T04:18:45.126Z,0.00
2019-05-22T04:19:50.431Z,0.00
2019-05-22T04:20:45.164Z,0.00
2019-05-22T04:21:45.157Z,0.00
2019-05-22T04:22:45.143Z,0.00
2019-05-22T04:23:45.093Z,0.00
2019-05-22T04:24:45.130Z,0.00
2019-05-22T04:25:45.128Z,0.00
2019-05-22T04:26:45.153Z,0.00
2019-05-22T04:27:45.160Z,0.00
2019-05-22T04:28:45.141Z,0.00
2019-05-22T04:29:45.154Z,0.00
2019-05-22T04:30:45.132Z,0.00
2019-05-22T04:31:45.073Z,0.00
2019-05-22T04:32:45.035Z,0.00
2019-05-22T04:33:45.084Z,0.00
2019-05-22T04:34:45.024Z,0.00
2019-05-22T04:35:45.065Z,0.00
2019-05-22T04:36:45.091Z,0.00
2019-05-22T04:37:44.994Z,0.00
2019-05-22T04:38:45.090Z,0.00
2019-05-22T04:39:45.064Z,0.00
2019-05-22T04:40:45.088Z,0.00
2019-05-22T04:41:45.074Z,0.00
2019-05-22T04:42:45.064Z,0.00
2019-05-22T04:43:45.115Z,0.00
2019-05-22T04:44:45.090Z,0.00
2019-05-22T04:45:45.036Z,0.00
2019-05-22T04:46:45.134Z,0.00
2019-05-22T04:47:44.994Z,0.00
2019-05-22T04:48:46.376Z,0.00
2019-05-22T04:49:45.032Z,0.00
2019-05-22T04:50:45.142Z,0.00
2019-05-22T04:51:45.148Z,0.00
2019-05-22T04:52:45.082Z,0.00
2019-05-22T04:53:45.072Z,1.00
2019-05-22T04:54:45.085Z,1.00
2019-05-22T04:55:45.146Z,1.00
2019-05-22T04:56:45.153Z,1.00
2019-05-22T04:57:45.154Z,1.00
2019-05-22T04:58:45.209Z,1.00
2019-05-22T04:59:45.147Z,0.00
2019-05-22T05:00:45.150Z,1.00
2019-05-22T05:01:45.082Z,1.00
2019-05-22T05:02:45.179Z,1.00
2019-05-22T05:03:45.045Z,1.00
2019-05-22T05:04:45.090Z,0.00
2019-05-22T05:05:45.155Z,1.00
2019-05-22T05:06:45.097Z,1.00
2019-05-22T05:07:45.153Z,1.00
2019-05-22T05:08:45.172Z,1.00
2019-05-22T05:09:45.085Z,1.00
2019-05-22T05:10:45.088Z,0.00
2019-05-22T05:11:45.081Z,1.00
2019-05-22T05:12:45.121Z,1.00
2019-05-22T05:13:45.077Z,1.00
2019-05-22T05:14:45.039Z,1.00
2019-05-22T05:15:45.062Z,1.00
2019-05-22T05:16:45.038Z,1.00
2019-05-22T05:17:45.081Z,1.00
2019-05-22T05:18:45.037Z,1.00
2019-05-22T05:19:45.108Z,1.00
2019-05-22T05:20:45.038Z,1.00
2019-05-22T05:21:45.173Z,1.00
2019-05-22T05:22:45.104Z,1.00
2019-05-22T05:23:45.190Z,1.00
2019-05-22T05:24:45.176Z,1.00
2019-05-22T05:25:45.109Z,1.00
2019-05-22T05:26:45.108Z,1.00
2019-05-22T05:27:45.178Z,1.00
2019-05-22T05:28:45.125Z,1.00
2019-05-22T05:29:45.187Z,1.00
2019-05-22T05:30:45.112Z,1.00
2019-05-22T05:31:45.172Z,1.00
2019-05-22T05:32:45.101Z,1.00
2019-05-22T05:33:45.171Z,2.00
2019-05-22T05:34:45.598Z,2.00
2019-05-22T05:35:45.113Z,2.00
2019-05-22T05:36:45.181Z,3.00
2019-05-22T05:37:45.100Z,3.00
2019-05-22T05:38:45.176Z,3.00
2019-05-22T05:39:45.110Z,3.00
2019-05-22T05:40:45.198Z,3.00
2019-05-22T05:41:45.175Z,3.00
2019-05-22T05:42:45.177Z,4.00
2019-05-22T05:43:45.116Z,3.00
2019-05-22T05:44:45.181Z,3.00
2019-05-22T05:45:45.142Z,3.00
2019-05-22T05:46:45.179Z,3.00
2019-05-22T05:47:45.184Z,3.00
2019-05-22T05:48:45.105Z,3.00
2019-05-22T05:49:45.108Z,4.00
2019-05-22T05:50:45.121Z,3.00
2019-05-22T05:51:45.149Z,3.00
2019-05-22T05:52:45.192Z,3.00
2019-05-22T05:53:45.115Z,3.00
2019-05-22T05:54:45.152Z,3.00
2019-05-22T05:55:45.142Z,3.00
2019-05-22T05:56:45.190Z,3.00
2019-05-22T05:57:45.133Z,3.00
2019-05-22T05:58:45.115Z,4.00
2019-05-22T05:59:45.118Z,4.00
2019-05-22T06:00:45.092Z,4.00
2019-05-22T06:01:45.213Z,4.00
2019-05-22T06:02:56.092Z,4.00
2019-05-22T06:03:45.204Z,4.00
2019-05-22T06:04:45.189Z,4.00
2019-05-22T06:05:45.207Z,4.00
2019-05-22T06:06:45.232Z,4.00
2019-05-22T06:07:45.137Z,4.00
2019-05-22T06:08:45.211Z,4.00
2019-05-22T06:09:45.143Z,4.00
2019-05-22T06:10:45.212Z,4.00
2019-05-22T06:11:45.101Z,4.00
2019-05-22T06:12:45.153Z,4.00
2019-05-22T06:13:45.201Z,3.00
2019-05-22T06:14:45.201Z,3.00
2019-05-22T06:15:47.683Z,3.00
2019-05-22T06:16:45.169Z,3.00
2019-05-22T06:17:45.216Z,3.00
2019-05-22T06:18:45.082Z,3.00
2019-05-22T06:19:45.144Z,3.00
2019-05-22T06:21:01.183Z,3.00
2019-05-22T06:21:45.132Z,3.00
2019-05-22T06:22:45.215Z,3.00
2019-05-22T06:23:45.146Z,3.00
2019-05-22T06:24:45.209Z,3.00
2019-05-22T06:25:45.137Z,3.00
2019-05-22T06:26:45.211Z,3.00
2019-05-22T06:27:45.216Z,3.00
2019-05-22T06:28:45.139Z,3.00
2019-05-22T06:29:45.273Z,3.00
2019-05-22T06:30:45.138Z,3.00
2019-05-22T06:31:45.215Z,3.00
2019-05-22T06:32:45.222Z,3.00
2019-05-22T06:33:45.216Z,3.00
2019-05-22T06:34:45.216Z,3.00
2019-05-22T06:35:45.144Z,3.00
2019-05-22T06:36:45.222Z,3.00
2019-05-22T06:37:45.164Z,3.00
2019-05-22T06:38:45.149Z,3.00
2019-05-22T06:39:45.220Z,3.00
2019-05-22T06:40:45.144Z,3.00
2019-05-22T06:41:45.228Z,4.00
2019-05-22T06:42:45.237Z,4.00
2019-05-22T06:43:45.183Z,4.00
2019-05-22T06:44:45.242Z,4.00
2019-05-22T06:45:45.235Z,4.00
2019-05-22T06:46:45.234Z,5.00
2019-05-22T06:47:45.166Z,5.00
2019-05-22T06:48:45.242Z,6.00
2019-05-22T06:49:45.236Z,6.00
2019-05-22T06:50:45.181Z,6.00
2019-05-22T06:51:45.237Z,6.00
2019-05-22T06:52:45.229Z,6.00
2019-05-22T06:53:45.227Z,6.00
2019-05-22T06:54:45.243Z,6.00
2019-05-22T06:55:45.143Z,6.00
2019-05-22T06:56:45.182Z,6.00
2019-05-22T06:57:45.127Z,6.00
2019-05-22T06:58:45.234Z,6.00
2019-05-22T06:59:45.173Z,5.00
2019-05-22T07:00:45.235Z,5.00
2019-05-22T07:01:45.183Z,5.00
2019-05-22T07:02:45.246Z,5.00
2019-05-22T07:03:45.270Z,6.00
2019-05-22T07:04:45.191Z,5.00
2019-05-22T07:05:45.255Z,4.00
2019-05-22T07:06:45.185Z,4.00
2019-05-22T07:07:45.182Z,4.00
2019-05-22T07:08:45.185Z,4.00
2019-05-22T07:09:45.187Z,4.00
2019-05-22T07:10:45.260Z,4.00
2019-05-22T07:11:45.180Z,4.00
2019-05-22T07:12:45.213Z,4.00
2019-05-22T07:13:45.158Z,4.00
2019-05-22T07:14:45.245Z,4.00
2019-05-22T07:15:45.184Z,4.00
2019-05-22T07:16:45.170Z,4.00
2019-05-22T07:17:45.249Z,4.00
2019-05-22T07:18:45.248Z,4.00
2019-05-22T07:19:45.260Z,4.00
2019-05-22T07:20:45.205Z,3.00
2019-05-22T07:21:45.212Z,3.00
2019-05-22T07:22:45.265Z,4.00
2019-05-22T07:23:45.263Z,4.00
2019-05-22T07:24:45.195Z,4.00
2019-05-22T07:25:45.196Z,3.00
2019-05-22T07:26:45.305Z,3.00
2019-05-22T07:27:45.202Z,3.00
2019-05-22T07:28:45.272Z,4.00
2019-05-22T07:29:45.266Z,4.00
2019-05-22T07:30:45.286Z,3.00
2019-05-22T07:31:45.323Z,4.00
2019-05-22T07:32:45.271Z,4.00
2019-05-22T07:33:45.199Z,4.00
2019-05-22T07:34:45.266Z,4.00
2019-05-22T07:36:05.459Z,4.00
2019-05-22T07:36:45.258Z,4.00
2019-05-22T07:37:45.237Z,4.00
2019-05-22T07:38:45.272Z,4.00
2019-05-22T07:39:45.217Z,4.00
2019-05-22T07:40:49.669Z,4.00
2019-05-22T07:41:45.274Z,5.00
2019-05-22T07:42:45.291Z,5.00
2019-05-22T07:43:45.169Z,4.00
2019-05-22T07:44:45.206Z,4.00
2019-05-22T07:45:45.278Z,4.00
2019-05-22T07:46:45.216Z,5.00
2019-05-22T07:47:45.211Z,5.00
2019-05-22T07:48:45.289Z,5.00
2019-05-22T07:49:45.218Z,5.00
2019-05-22T07:50:48.437Z,6.00
2019-05-22T07:51:55.926Z,6.00
2019-05-22T07:52:45.269Z,6.00
2019-05-22T07:53:45.274Z,6.00
2019-05-22T07:54:45.241Z,6.00
2019-05-22T07:55:45.277Z,6.00
2019-05-22T07:56:45.185Z,6.00
2019-05-22T07:57:45.189Z,7.00
2019-05-22T07:58:45.278Z,6.00
2019-05-22T07:59:45.208Z,6.00
2019-05-22T08:00:45.204Z,7.00
2019-05-22T08:01:45.161Z,7.00
2019-05-22T08:02:45.308Z,7.00
2019-05-22T08:03:45.289Z,7.00
2019-05-22T08:04:45.303Z,7.00
2019-05-22T08:05:45.230Z,6.00
2019-05-22T08:06:45.310Z,7.00
2019-05-22T08:07:45.253Z,7.00
2019-05-22T08:08:45.226Z,7.00
2019-05-22T08:09:45.238Z,7.00
2019-05-22T08:10:45.303Z,7.00
2019-05-22T08:11:45.298Z,7.00
2019-05-22T08:12:45.233Z,8.00
2019-05-22T08:13:45.311Z,9.00
2019-05-22T08:14:45.226Z,10.00
2019-05-22T08:15:47.822Z,10.00
2019-05-22T08:16:45.313Z,12.00
2019-05-22T08:17:45.238Z,12.00
2019-05-22T08:18:45.307Z,10.00
2019-05-22T08:19:45.304Z,10.00
2019-05-22T08:20:45.251Z,10.00
2019-05-22T08:21:45.302Z,10.00
2019-05-22T08:22:45.221Z,10.00
2019-05-22T08:23:45.260Z,8.00
2019-05-22T08:24:45.177Z,8.00
2019-05-22T08:25:45.276Z,9.00
2019-05-22T08:26:54.337Z,9.00
2019-05-22T08:27:45.209Z,10.00
2019-05-22T08:28:45.167Z,11.00
2019-05-22T08:29:45.258Z,10.00
2019-05-22T08:30:45.197Z,10.00
2019-05-22T08:31:45.177Z,9.00
2019-05-22T08:32:45.318Z,9.00
2019-05-22T08:33:45.314Z,9.00
2019-05-22T08:34:45.329Z,8.00
2019-05-22T08:35:45.248Z,8.00
2019-05-22T08:36:45.319Z,7.00
2019-05-22T08:37:45.337Z,7.00
2019-05-22T08:38:45.322Z,7.00
2019-05-22T08:39:45.252Z,8.00
2019-05-22T08:40:45.257Z,8.00
2019-05-22T08:41:45.260Z,8.00
2019-05-22T08:42:45.267Z,8.00
2019-05-22T08:44:15.354Z,8.00
2019-05-22T08:44:45.278Z,19.00
2019-05-22T08:45:45.302Z,10.00
2019-05-22T08:46:45.282Z,11.00
2019-05-22T08:47:45.227Z,12.00
2019-05-22T08:48:48.164Z,11.00
2019-05-22T08:49:45.226Z,11.00
2019-05-22T08:50:45.287Z,14.00
2019-05-22T08:51:45.305Z,14.00
2019-05-22T08:52:45.274Z,12.00
2019-05-22T08:53:48.010Z,10.00
2019-05-22T08:54:45.233Z,9.00
2019-05-22T08:55:45.319Z,9.00
2019-05-22T08:56:45.287Z,9.00
2019-05-22T08:57:45.254Z,8.00
2019-05-22T08:58:45.326Z,8.00
2019-05-22T08:59:45.263Z,8.00
2019-05-22T09:00:45.253Z,7.00
2019-05-22T09:01:45.241Z,7.00
2019-05-22T09:02:45.269Z,8.00
2019-05-22T09:03:45.281Z,9.00
2019-05-22T09:04:45.229Z,9.00
2019-05-22T09:05:45.475Z,9.00
2019-05-22T09:06:45.340Z,8.00
2019-05-22T09:07:45.338Z,8.00
2019-05-22T09:08:45.272Z,8.00
2019-05-22T09:09:45.278Z,7.00
2019-05-22T09:10:45.344Z,7.00
2019-05-22T09:11:45.290Z,7.00
2019-05-22T09:12:45.256Z,7.00
2019-05-22T09:13:45.329Z,7.00
2019-05-22T09:14:45.334Z,7.00
2019-05-22T09:15:45.339Z,7.00
2019-05-22T09:16:45.345Z,7.00
2019-05-22T09:17:45.338Z,7.00
2019-05-22T09:18:45.338Z,7.00
2019-05-22T09:19:45.264Z,7.00
2019-05-22T09:20:49.288Z,7.00
2019-05-22T09:21:45.234Z,7.00
2019-05-22T09:22:45.378Z,8.00
2019-05-22T09:23:45.304Z,8.00
2019-05-22T09:24:45.355Z,8.00
2019-05-22T09:25:45.284Z,8.00
2019-05-22T09:26:45.376Z,8.00
2019-05-22T09:27:45.295Z,8.00
2019-05-22T09:28:45.274Z,10.00
2019-05-22T09:29:45.237Z,12.00
2019-05-22T09:30:45.307Z,12.00
2019-05-22T09:31:45.351Z,10.00
2019-05-22T09:32:47.583Z,10.00
2019-05-22T09:33:45.250Z,9.00
2019-05-22T09:34:45.281Z,8.00
2019-05-22T09:35:45.299Z,7.00
2019-05-22T09:36:45.295Z,7.00
2019-05-22T09:37:45.356Z,7.00
2019-05-22T09:38:45.274Z,8.00
2019-05-22T09:39:45.289Z,8.00
2019-05-22T09:40:45.286Z,8.00
2019-05-22T09:41:45.233Z,8.00
2019-05-22T09:42:45.230Z,8.00
2019-05-22T09:43:45.225Z,8.00
2019-05-22T09:44:45.314Z,7.00
2019-05-22T09:45:45.257Z,7.00
2019-05-22T09:46:45.193Z,7.00
2019-05-22T09:47:45.296Z,7.00
2019-05-22T09:48:45.319Z,7.00
2019-05-22T09:49:45.291Z,7.00
2019-05-22T09:50:45.284Z,7.00
2019-05-22T09:51:45.359Z,7.00
2019-05-22T09:52:56.887Z,7.00
2019-05-22T09:53:45.287Z,7.00
2019-05-22T09:54:45.274Z,7.00
2019-05-22T09:55:47.305Z,7.00
2019-05-22T09:56:45.291Z,7.00
2019-05-22T09:57:45.370Z,7.00
2019-05-22T09:58:45.300Z,7.00
2019-05-22T09:59:45.293Z,7.00
2019-05-22T10:00:45.311Z,6.00
2019-05-22T10:01:45.282Z,7.00
2019-05-22T10:02:45.385Z,7.00
2019-05-22T10:03:45.396Z,7.00
2019-05-22T10:04:45.274Z,7.00
2019-05-22T10:05:45.451Z,7.00
2019-05-22T10:06:45.315Z,8.00
2019-05-22T10:07:59.171Z,8.00
2019-05-22T10:08:45.375Z,8.00
2019-05-22T10:09:45.396Z,8.00
2019-05-22T10:10:45.398Z,8.00
2019-05-22T10:11:45.389Z,8.00
2019-05-22T10:12:45.367Z,8.00
2019-05-22T10:13:45.344Z,8.00
2019-05-22T10:14:45.429Z,8.00
2019-05-22T10:15:45.289Z,8.00
2019-05-22T10:16:45.317Z,8.00
2019-05-22T10:17:45.255Z,8.00
2019-05-22T10:18:45.343Z,8.00
2019-05-22T10:19:45.250Z,9.00
2019-05-22T10:20:45.298Z,9.00
2019-05-22T10:21:45.343Z,9.00
2019-05-22T10:22:45.393Z,9.00
2019-05-22T10:23:45.328Z,9.00
2019-05-22T10:24:49.924Z,9.00
2019-05-22T10:25:45.327Z,10.00
2019-05-22T10:26:45.341Z,9.00
2019-05-22T10:27:45.405Z,10.00
2019-05-22T10:28:45.466Z,9.00
2019-05-22T10:29:45.400Z,9.00
2019-05-22T10:30:45.358Z,9.00
2019-05-22T10:31:45.418Z,9.00
2019-05-22T10:32:45.400Z,9.00
2019-05-22T10:33:45.408Z,8.00
2019-05-22T10:34:45.332Z,7.00
2019-05-22T10:35:45.412Z,7.00
2019-05-22T10:36:45.348Z,7.00
2019-05-22T10:37:45.330Z,7.00
2019-05-22T10:38:45.473Z,6.00
2019-05-22T10:39:45.415Z,6.00
2019-05-22T10:40:45.412Z,6.00
2019-05-22T10:41:45.340Z,6.00
2019-05-22T10:42:45.580Z,6.00
2019-05-22T10:43:45.432Z,6.00
2019-05-22T10:44:45.401Z,6.00
2019-05-22T10:45:45.314Z,6.00
2019-05-22T10:46:45.403Z,6.00
2019-05-22T10:47:45.340Z,6.00
2019-05-22T10:48:45.405Z,6.00
2019-05-22T10:49:45.330Z,7.00
2019-05-22T10:50:45.339Z,7.00
2019-05-22T10:51:45.329Z,7.00
2019-05-22T10:52:45.345Z,7.00
2019-05-22T10:53:45.417Z,7.00
2019-05-22T10:54:45.355Z,7.00
2019-05-22T10:55:45.353Z,7.00
2019-05-22T10:56:45.423Z,6.00
2019-05-22T10:57:45.438Z,7.00
2019-05-22T10:58:45.357Z,7.00
2019-05-22T10:59:45.423Z,7.00
2019-05-22T11:00:45.358Z,7.00
2019-05-22T11:01:45.359Z,7.00
2019-05-22T11:02:45.418Z,7.00
2019-05-22T11:03:45.345Z,7.00
2019-05-22T11:04:45.339Z,8.00
2019-05-22T11:05:45.320Z,10.00
2019-05-22T11:06:45.418Z,12.00
2019-05-22T11:07:45.424Z,15.00
2019-05-22T11:08:45.425Z,17.00
2019-05-22T11:09:45.491Z,17.00
2019-05-22T11:10:45.541Z,18.00
2019-05-22T11:11:45.336Z,18.00
2019-05-22T11:12:45.430Z,18.00
2019-05-22T11:13:59.843Z,17.00
2019-05-22T11:14:45.442Z,16.00
2019-05-22T11:15:45.367Z,16.00
2019-05-22T11:16:45.432Z,16.00
2019-05-22T11:17:45.367Z,16.00
2019-05-22T11:18:45.362Z,16.00
2019-05-22T11:19:45.443Z,14.00
2019-05-22T11:20:45.452Z,11.00
2019-05-22T11:21:45.438Z,10.00
2019-05-22T11:22:45.425Z,9.00
2019-05-22T11:23:51.834Z,8.00
2019-05-22T11:24:45.381Z,7.00
2019-05-22T11:25:45.376Z,6.00
2019-05-22T11:26:45.431Z,6.00
2019-05-22T11:27:45.357Z,6.00
2019-05-22T11:28:45.357Z,6.00
2019-05-22T11:29:45.398Z,8.00
2019-05-22T11:30:45.366Z,9.00
2019-05-22T11:31:45.377Z,11.00
2019-05-22T11:32:45.378Z,11.00
2019-05-22T11:33:45.450Z,10.00
2019-05-22T11:34:45.445Z,9.00
2019-05-22T11:35:45.522Z,9.00
2019-05-22T11:36:45.455Z,9.00
2019-05-22T11:37:45.479Z,10.00
2019-05-22T11:38:45.452Z,10.00
2019-05-22T11:39:45.414Z,10.00
2019-05-22T11:40:45.454Z,9.00
2019-05-22T11:41:45.485Z,8.00
2019-05-22T11:42:45.514Z,9.00
2019-05-22T11:43:45.449Z,11.00
2019-05-22T11:44:45.457Z,13.00
2019-05-22T11:45:45.926Z,16.00
2019-05-22T11:46:45.489Z,19.00
2019-05-22T11:47:45.464Z,21.00
2019-05-22T11:48:45.403Z,23.00
2019-05-22T11:49:45.441Z,27.00
2019-05-22T11:50:45.396Z,30.00
2019-05-22T11:51:45.453Z,31.00
2019-05-22T11:52:45.475Z,30.00
2019-05-22T11:53:45.453Z,30.00
2019-05-22T11:54:45.394Z,31.00
2019-05-22T11:55:46.313Z,26.00
2019-05-22T11:56:45.467Z,26.00
2019-05-22T11:57:45.409Z,25.00
2019-05-22T11:58:45.466Z,25.00
2019-05-22T11:59:45.414Z,24.00
2019-05-22T12:00:45.419Z,23.00
2019-05-22T12:01:45.471Z,23.00
2019-05-22T12:02:45.416Z,23.00
2019-05-22T12:03:45.446Z,22.00
2019-05-22T12:04:48.342Z,23.00
2019-05-22T12:05:45.471Z,24.00
2019-05-22T12:06:45.476Z,24.00
2019-05-22T12:07:45.471Z,25.00
2019-05-22T12:08:45.469Z,27.00
2019-05-22T12:09:45.472Z,33.00
2019-05-22T12:10:45.417Z,33.00
2019-05-22T12:11:45.476Z,29.00
2019-05-22T12:12:45.505Z,55.00
2019-05-22T12:13:45.464Z,51.00
2019-05-22T12:14:45.462Z,32.00
2019-05-22T12:15:45.378Z,35.00
2019-05-22T12:16:45.410Z,54.00
2019-05-22T12:17:45.463Z,44.00
2019-05-22T12:18:45.409Z,32.00
2019-05-22T12:19:45.386Z,35.00
2019-05-22T12:20:45.369Z,29.00
2019-05-22T12:21:45.434Z,28.00
2019-05-22T12:22:45.462Z,27.00
2019-05-22T12:23:45.402Z,27.00
2019-05-22T12:24:45.461Z,26.00
2019-05-22T12:25:45.387Z,28.00
2019-05-22T12:26:45.418Z,24.00
2019-05-22T12:27:45.400Z,22.00
2019-05-22T12:28:45.425Z,21.00
2019-05-22T12:29:45.418Z,20.00
2019-05-22T12:30:45.495Z,20.00
2019-05-22T12:31:45.393Z,20.00
2019-05-22T12:32:45.504Z,20.00
2019-05-22T12:33:45.385Z,22.00
2019-05-22T12:34:45.565Z,23.00
2019-05-22T12:35:45.423Z,25.00
2019-05-22T12:36:45.432Z,26.00
2019-05-22T12:37:45.494Z,33.00
2019-05-22T12:38:45.545Z,26.00
2019-05-22T12:39:45.437Z,25.00
2019-05-22T12:40:45.499Z,26.00
2019-05-22T12:41:45.499Z,26.00
2019-05-22T12:42:45.495Z,23.00
2019-05-22T12:43:45.573Z,23.00
2019-05-22T12:44:45.447Z,23.00
2019-05-22T12:45:45.441Z,25.00
2019-05-22T12:46:45.510Z,26.00
2019-05-22T12:47:45.499Z,24.00
2019-05-22T12:48:45.501Z,23.00
2019-05-22T12:49:45.463Z,22.00
2019-05-22T12:50:45.501Z,24.00
2019-05-22T12:51:45.445Z,24.00
2019-05-22T12:52:45.509Z,26.00
2019-05-22T12:53:45.449Z,24.00
2019-05-22T12:54:49.647Z,25.00
2019-05-22T12:55:45.439Z,48.00
2019-05-22T12:56:45.625Z,23.00
2019-05-22T12:57:45.450Z,19.00
2019-05-22T12:58:45.461Z,18.00
2019-05-22T12:59:45.512Z,18.00
2019-05-22T13:00:45.520Z,17.00
2019-05-22T13:01:45.514Z,17.00
2019-05-22T13:02:45.461Z,16.00
2019-05-22T13:03:45.510Z,16.00
2019-05-22T13:04:45.415Z,16.00
2019-05-22T13:05:45.425Z,16.00
2019-05-22T13:06:45.510Z,16.00
2019-05-22T13:07:45.434Z,17.00
2019-05-22T13:08:45.439Z,18.00
2019-05-22T13:09:45.509Z,19.00
2019-05-22T13:11:45.548Z,19.00
2019-05-22T13:12:45.455Z,20.00
2019-05-22T13:13:45.528Z,20.00
2019-05-22T13:14:45.455Z,21.00