createdAt,value
2019-05-10T00:00:28.481Z,9.03
2019-05-10T00:03:16.200Z,9.37
2019-05-10T00:06:03.302Z,9.43
2019-05-10T00:08:47.381Z,9.67
2019-05-10T00:11:38.905Z,9.43
2019-05-10T00:14:15.296Z,8.90
2019-05-10T00:16:46.300Z,8.73
2019-05-10T00:19:15.673Z,8.87
2019-05-10T00:21:45.065Z,8.57
2019-05-10T00:24:14.452Z,9.00
2019-05-10T00:26:43.965Z,7.70
2019-05-10T00:29:13.358Z,7.60
2019-05-10T00:31:42.743Z,7.67
2019-05-10T00:34:12.260Z,8.33
2019-05-10T00:36:41.661Z,7.30
2019-05-10T00:39:11.011Z,8.13
2019-05-10T00:41:40.406Z,7.50
2019-05-10T00:44:09.786Z,7.47
2019-05-10T00:46:39.169Z,6.17
2019-05-10T00:49:08.547Z,6.10
2019-05-10T00:51:37.925Z,5.97
2019-05-10T00:54:07.364Z,6.47
2019-05-10T00:56:36.757Z,6.40
2019-05-10T00:59:06.111Z,6.43
2019-05-10T01:01:35.499Z,5.80
2019-05-10T01:04:05.009Z,6.17
2019-05-10T01:06:34.394Z,6.43
2019-05-10T01:09:05.413Z,6.10
2019-05-10T01:11:34.778Z,6.53
2019-05-10T01:14:04.232Z,6.37
2019-05-10T01:16:33.608Z,6.17
2019-05-10T01:19:03.026Z,6.07
2019-05-10T01:21:32.477Z,6.70
2019-05-10T01:24:01.877Z,6.73
2019-05-10T01:26:31.229Z,6.07
2019-05-10T01:29:00.601Z,6.40
2019-05-10T01:31:30.074Z,6.17
2019-05-10T01:33:59.457Z,6.47
2019-05-10T01:36:28.840Z,6.87
2019-05-10T01:38:58.214Z,6.73
2019-05-10T01:41:27.597Z,6.77
2019-05-10T01:43:56.978Z,6.40
2019-05-10T01:46:26.361Z,5.97
2019-05-10T01:48:55.733Z,5.97
2019-05-10T01:51:27.847Z,6.20
2019-05-10T01:53:56.277Z,6.40
2019-05-10T01:56:25.729Z,5.93
2019-05-10T01:58:55.098Z,5.97
2019-05-10T02:01:24.631Z,5.90
2019-05-10T02:03:54.020Z,6.40
2019-05-10T02:06:23.374Z,4.33
2019-05-10T02:08:52.778Z,5.47
2019-05-10T02:11:22.139Z,6.30
2019-05-10T02:13:51.529Z,5.30
2019-05-10T02:16:20.900Z,5.80
2019-05-10T02:18:50.280Z,5.60
2019-05-10T02:21:19.812Z,5.47
2019-05-10T02:23:49.187Z,5.87
2019-05-10T02:26:18.582Z,5.23
2019-05-10T02:28:47.950Z,5.77
2019-05-10T02:31:21.418Z,5.60
2019-05-10T02:33:48.509Z,5.37
2019-05-10T02:36:17.999Z,5.80
2019-05-10T02:38:47.375Z,5.60
2019-05-10T02:41:16.800Z,6.37
2019-05-10T02:43:46.179Z,5.63
2019-05-10T02:46:15.546Z,5.97
2019-05-10T02:48:44.916Z,5.73
2019-05-10T02:51:14.313Z,5.73
2019-05-10T02:53:43.820Z,5.53
2019-05-10T02:56:29.757Z,5.90
2019-05-10T02:58:47.605Z,6.37
2019-05-10T03:01:21.327Z,6.10
2019-05-10T03:03:54.337Z,5.27
2019-05-10T03:06:26.419Z,5.60
2019-05-10T03:08:55.891Z,5.60
2019-05-10T03:11:29.878Z,5.77
2019-05-10T03:14:03.876Z,5.60
2019-05-10T03:16:37.481Z,5.83
2019-05-10T03:19:11.006Z,5.87
2019-05-10T03:21:43.443Z,5.53
2019-05-10T03:24:12.907Z,6.17
2019-05-10T03:26:50.909Z,6.03
2019-05-10T03:29:17.409Z,5.43
2019-05-10T03:31:46.771Z,6.03
2019-05-10T03:34:16.153Z,5.50
2019-05-10T03:36:47.236Z,5.97
2019-05-10T03:39:16.751Z,5.80
2019-05-10T03:41:46.204Z,5.90
2019-05-10T03:44:15.569Z,5.40
2019-05-10T03:46:44.949Z,5.60
2019-05-10T03:49:14.304Z,5.13
2019-05-10T03:51:43.711Z,5.30
2019-05-10T03:54:13.070Z,5.50
2019-05-10T03:56:42.452Z,5.03
2019-05-10T03:59:11.842Z,5.40
2019-05-10T04:01:41.195Z,5.33
2019-05-10T04:04:10.658Z,5.77
2019-05-10T04:06:40.020Z,5.37
2019-05-10T04:09:09.546Z,5.77
2019-05-10T04:11:38.909Z,5.83
2019-05-10T04:14:08.296Z,6.00
2019-05-10T04:16:37.689Z,5.70
2019-05-10T04:19:07.048Z,5.37
2019-05-10T04:21:36.432Z,5.80
2019-05-10T04:24:05.859Z,5.13
2019-05-10T04:26:35.297Z,5.47
2019-05-10T04:29:04.720Z,5.63
2019-05-10T04:31:34.082Z,5.60
2019-05-10T04:34:03.474Z,5.53
2019-05-10T04:36:32.914Z,5.40
2019-05-10T04:39:02.442Z,5.80
2019-05-10T04:41:31.879Z,6.00
2019-05-10T04:44:01.276Z,5.83
2019-05-10T04:46:30.637Z,5.97
2019-05-10T04:49:00.046Z,6.50
2019-05-10T04:51:29.417Z,6.17
2019-05-10T04:53:58.791Z,6.13
2019-05-10T04:56:28.174Z,6.87
2019-05-10T04:58:57.528Z,6.70
2019-05-10T05:01:26.910Z,6.77
2019-05-10T05:03:56.273Z,7.53
2019-05-10T05:06:25.652Z,7.50
2019-05-10T05:08:55.028Z,6.87
2019-05-10T05:11:24.457Z,7.97
2019-05-10T05:13:53.847Z,7.97
2019-05-10T05:16:23.216Z,7.50
2019-05-10T05:18:52.597Z,8.17
2019-05-10T05:21:21.981Z,10.63
2019-05-10T05:23:51.335Z,7.10
2019-05-10T05:26:20.719Z,7.37
2019-05-10T05:28:50.097Z,7.37
2019-05-10T05:31:19.480Z,7.37
2019-05-10T05:33:48.843Z,7.40
2019-05-10T05:36:18.294Z,7.23
2019-05-10T05:38:49.561Z,6.63
2019-05-10T05:41:18.761Z,7.33
2019-05-10T05:43:48.315Z,7.17
2019-05-10T05:46:17.804Z,7.33
2019-05-10T05:48:47.228Z,7.23
2019-05-10T05:51:16.607Z,6.97
2019-05-10T05:53:46.024Z,6.90
2019-05-10T05:56:15.437Z,7.43
2019-05-10T05:58:46.997Z,7.70
2019-05-10T06:01:24.303Z,7.33
2019-05-10T06:03:47.147Z,7.17
2019-05-10T06:06:21.644Z,7.37
2019-05-10T06:08:47.750Z,7.63
2019-05-10T06:11:17.172Z,7.50
2019-05-10T06:13:46.522Z,7.73
2019-05-10T06:16:15.960Z,7.40
2019-05-10T06:18:47.528Z,7.60
2019-05-10T06:21:17.895Z,7.47
2019-05-10T06:23:47.525Z,8.23
2019-05-10T06:26:26.444Z,8.30
2019-05-10T06:28:59.747Z,8.23
2019-05-10T06:31:19.331Z,8.17
2019-05-10T06:33:48.747Z,8.43
2019-05-10T06:36:18.126Z,8.67
2019-05-10T06:38:47.514Z,8.53
2019-05-10T06:41:19.089Z,8.87
2019-05-10T06:43:51.338Z,8.67
2019-05-10T06:46:23.798Z,8.33
2019-05-10T06:48:50.251Z,8.43
2019-05-10T06:51:19.628Z,9.07
2019-05-10T06:53:53.635Z,8.83
2019-05-10T06:56:20.155Z,8.87
2019-05-10T06:58:49.528Z,9.17
2019-05-10T07:01:18.929Z,8.23
2019-05-10T07:03:48.309Z,8.20
2019-05-10T07:06:18.051Z,8.33
2019-05-10T07:08:51.875Z,8.00
2019-05-10T07:11:18.505Z,8.03
2019-05-10T07:13:52.539Z,8.27
2019-05-10T07:16:24.082Z,8.53
2019-05-10T07:18:54.850Z,8.60
2019-05-10T07:21:21.216Z,8.90
2019-05-10T07:24:09.927Z,8.13
2019-05-10T07:26:39.315Z,8.43
2019-05-10T07:29:08.732Z,9.03
2019-05-10T07:31:38.101Z,8.07
2019-05-10T07:34:09.624Z,8.57
2019-05-10T07:36:38.563Z,8.70
2019-05-10T07:39:10.621Z,8.27
2019-05-10T07:41:39.319Z,8.53
2019-05-10T07:44:10.560Z,8.03
2019-05-10T07:46:45.707Z,8.03
2019-05-10T07:49:10.894Z,8.93
2019-05-10T07:51:40.285Z,9.03
2019-05-10T07:54:09.714Z,9.70
2019-05-10T07:56:45.415Z,9.07
2019-05-10T07:59:10.280Z,9.80
2019-05-10T08:01:39.698Z,9.70
2019-05-10T08:04:12.785Z,9.80
2019-05-10T08:06:47.463Z,9.40
2019-05-10T08:09:11.553Z,8.80
2019-05-10T08:11:41.004Z,9.30
2019-05-10T08:14:11.184Z,8.77
2019-05-10T08:16:41.028Z,8.77
2019-05-10T08:19:10.445Z,8.83
2019-05-10T08:21:41.843Z,8.30
2019-05-10T08:24:16.103Z,9.53
2019-05-10T08:26:42.635Z,9.30
2019-05-10T08:29:13.396Z,8.57
2019-05-10T08:31:50.520Z,8.97
2019-05-10T08:34:14.417Z,9.10
2019-05-10T08:36:47.720Z,9.23
2019-05-10T08:39:14.991Z,9.80
2019-05-10T08:41:45.823Z,7.87
2019-05-10T08:44:19.279Z,8.43
2019-05-10T08:46:46.605Z,8.13
2019-05-10T08:49:22.087Z,8.33
2019-05-10T08:51:49.309Z,7.90
2019-05-10T08:54:18.325Z,7.93
2019-05-10T08:56:54.992Z,6.77
2019-05-10T08:59:23.677Z,7.47
2019-05-10T09:01:50.811Z,7.30
2019-05-10T09:04:22.256Z,7.07
2019-05-10T09:06:55.496Z,6.87
2019-05-10T09:09:22.988Z,6.93
2019-05-10T09:11:57.420Z,6.93
2019-05-10T09:14:24.201Z,6.70
2019-05-10T09:17:00.751Z,6.67
2019-05-10T09:19:36.150Z,6.50
2019-05-10T09:21:56.003Z,6.17
2019-05-10T09:24:25.392Z,6.20
2019-05-10T09:26:57.011Z,6.80
2019-05-10T09:29:27.357Z,6.23
2019-05-10T09:31:56.999Z,5.67
2019-05-10T09:34:27.306Z,5.30
2019-05-10T09:36:56.741Z,5.17
2019-05-10T09:39:26.134Z,5.73
2019-05-10T09:41:55.529Z,5.60
2019-05-10T09:44:24.930Z,5.67
2019-05-10T09:46:54.305Z,5.67
2019-05-10T09:49:23.752Z,5.23
2019-05-10T09:51:55.042Z,4.73
2019-05-10T09:54:29.386Z,5.13
2019-05-10T09:56:57.544Z,4.33
2019-05-10T09:59:27.793Z,4.90
2019-05-10T10:01:57.311Z,4.90
2019-05-10T10:04:28.141Z,5.27
2019-05-10T10:06:58.137Z,5.40
2019-05-10T10:09:33.785Z,5.50
2019-05-10T10:12:02.870Z,5.70
2019-05-10T10:14:37.987Z,5.00
2019-05-10T10:17:03.135Z,4.87
2019-05-10T10:19:32.204Z,4.37
2019-05-10T10:22:05.558Z,3.80
2019-05-10T10:24:33.487Z,3.93
2019-05-10T10:27:02.883Z,3.43
2019-05-10T10:29:34.052Z,3.53
2019-05-10T10:32:03.467Z,2.87
2019-05-10T10:34:37.612Z,3.33
2019-05-10T10:37:04.011Z,2.80
2019-05-10T10:39:33.467Z,2.80
2019-05-10T10:42:08.742Z,3.43
2019-05-10T10:44:33.934Z,3.30
2019-05-10T10:47:03.326Z,3.50
2019-05-10T10:49:32.708Z,4.07
2019-05-10T10:52:05.707Z,5.00
2019-05-10T10:54:36.638Z,5.23
2019-05-10T10:57:04.361Z,6.00
2019-05-10T10:59:33.740Z,5.23
2019-05-10T11:02:28.924Z,6.60
2019-05-10T11:04:34.297Z,5.57
2019-05-10T11:07:10.273Z,5.93
2019-05-10T11:09:35.391Z,5.93
2019-05-10T11:12:05.032Z,4.93
2019-05-10T11:14:40.062Z,4.40
2019-05-10T11:17:05.546Z,5.70
2019-05-10T11:19:34.930Z,5.37
2019-05-10T11:22:09.467Z,4.67
2019-05-10T11:24:35.840Z,3.93
2019-05-10T11:27:07.199Z,3.90
2019-05-10T11:29:36.561Z,4.33
2019-05-10T11:32:16.641Z,3.87
2019-05-10T11:34:37.830Z,3.87
2019-05-10T11:37:08.310Z,3.80
2019-05-10T11:39:41.951Z,3.90
2019-05-10T11:42:08.784Z,4.50
2019-05-10T11:44:41.504Z,4.27
2019-05-10T11:47:22.868Z,4.73
2019-05-10T11:49:40.793Z,4.23
2019-05-10T11:52:13.125Z,5.33
2019-05-10T11:54:41.751Z,4.50
2019-05-10T11:57:13.789Z,5.27
2019-05-10T11:59:42.667Z,5.30
2019-05-10T12:02:34.023Z,5.37
2019-05-10T12:04:43.577Z,5.53
2019-05-10T12:07:13.249Z,5.03
2019-05-10T12:09:42.805Z,5.93
2019-05-10T12:12:12.565Z,5.70
2019-05-10T12:14:46.187Z,5.60
2019-05-10T12:17:14.230Z,5.60
2019-05-10T12:19:47.966Z,5.40
2019-05-10T12:26:05.557Z,6.30
2019-05-10T12:26:59.225Z,5.20
2019-05-10T12:27:25.748Z,4.77
2019-05-10T12:29:55.462Z,6.20
2019-05-10T12:32:21.327Z,6.20
2019-05-10T12:34:55.011Z,5.70
2019-05-10T12:37:21.915Z,4.67
2019-05-10T12:39:53.188Z,5.57
2019-05-10T12:42:22.420Z,5.80
2019-05-10T12:44:55.436Z,6.20
2019-05-10T12:47:22.917Z,5.10
2019-05-10T12:49:53.891Z,6.13
2019-05-10T12:52:28.653Z,5.60
2019-05-10T12:54:54.896Z,5.77
2019-05-10T12:57:24.205Z,5.63
2019-05-10T12:59:53.619Z,5.50
2019-05-10T13:02:23.018Z,5.23
2019-05-10T13:04:54.147Z,5.93
2019-05-10T13:07:23.642Z,5.27
2019-05-10T13:10:01.652Z,5.47
2019-05-10T13:12:24.182Z,5.33
2019-05-10T13:14:53.579Z,5.23
2019-05-10T13:17:22.986Z,5.63
2019-05-10T13:19:58.443Z,5.53
2019-05-10T13:22:24.184Z,5.53
2019-05-10T13:24:53.619Z,6.50
2019-05-10T13:27:23.045Z,5.87
2019-05-10T13:29:53.643Z,6.30
2019-05-10T13:32:23.316Z,6.63
2019-05-10T13:34:52.735Z,6.47
2019-05-10T13:37:24.805Z,6.17
2019-05-10T13:39:58.325Z,5.53
2019-05-10T13:42:24.390Z,5.97
2019-05-10T13:44:53.772Z,6.20
2019-05-10T13:47:23.178Z,5.33
2019-05-10T13:49:52.547Z,6.03
2019-05-10T13:52:21.926Z,6.20
2019-05-10T13:54:51.350Z,6.60
2019-05-10T13:57:20.818Z,6.50
2019-05-10T13:59:55.118Z,6.33
2019-05-10T14:02:22.829Z,6.23
2019-05-10T14:04:52.462Z,6.30
2019-05-10T14:07:21.843Z,6.07
2019-05-10T14:09:51.266Z,6.23
2019-05-10T14:12:23.105Z,5.43
2019-05-10T14:14:55.591Z,6.10
2019-05-10T14:17:23.168Z,5.90
2019-05-10T14:19:52.654Z,6.07
2019-05-10T14:22:22.040Z,6.53
2019-05-10T14:24:55.620Z,6.10
2019-05-10T14:27:22.532Z,5.83
2019-05-10T14:29:51.950Z,6.07
2019-05-10T14:32:21.342Z,5.90
2019-05-10T14:34:50.716Z,6.07
2019-05-10T14:37:21.596Z,6.10
2019-05-10T14:39:51.040Z,5.80
2019-05-10T14:42:24.186Z,5.47
2019-05-10T14:44:51.931Z,5.20
2019-05-10T14:47:21.378Z,5.50
2019-05-10T14:49:50.764Z,5.10
2019-05-10T14:52:22.578Z,5.00
2019-05-10T14:54:55.489Z,5.07
2019-05-10T14:57:22.379Z,4.50
2019-05-10T14:59:51.800Z,4.80
2019-05-10T15:02:22.682Z,4.40
2019-05-10T15:04:52.321Z,4.30
2019-05-10T15:07:21.695Z,4.27
2019-05-10T15:09:54.166Z,4.77
2019-05-10T15:12:22.903Z,5.07
2019-05-10T15:14:52.555Z,4.53
2019-05-10T15:17:22.012Z,6.00
2019-05-10T15:19:57.326Z,5.40
2019-05-10T15:22:23.415Z,4.73
2019-05-10T15:24:53.633Z,4.83
2019-05-10T15:27:24.110Z,5.13
2019-05-10T15:29:58.622Z,5.10
2019-05-10T15:32:24.621Z,4.60
2019-05-10T15:35:06.154Z,4.07
2019-05-10T15:37:46.378Z,4.53
2019-05-10T15:40:16.105Z,4.23
2019-05-10T15:42:45.497Z,5.07
2019-05-10T15:45:18.891Z,5.07
2019-05-10T15:47:51.436Z,5.27
2019-05-10T15:50:18.340Z,5.17
2019-05-10T15:52:48.840Z,4.07
2019-05-10T15:55:26.863Z,4.10
2019-05-10T15:57:51.718Z,5.03
2019-05-10T16:00:25.126Z,5.73
2019-05-10T16:02:53.408Z,5.40
2019-05-10T16:05:29.734Z,4.70
2019-05-10T16:07:54.293Z,5.30
2019-05-10T16:10:28.291Z,5.20
2019-05-10T16:12:54.822Z,5.40
2019-05-10T16:15:24.268Z,5.10
2019-05-10T16:17:59.526Z,5.03
2019-05-10T16:20:24.798Z,4.40
2019-05-10T16:22:54.342Z,4.93
2019-05-10T16:25:23.747Z,4.37
2019-05-10T16:27:53.119Z,3.77
2019-05-10T16:30:22.643Z,4.10
2019-05-10T16:32:52.036Z,3.53
2019-05-10T16:35:22.140Z,3.73
2019-05-10T16:37:51.749Z,3.60
2019-05-10T16:40:21.123Z,3.53
2019-05-10T16:42:50.508Z,3.57
2019-05-10T16:45:20.035Z,3.57
2019-05-10T16:47:49.424Z,3.73
2019-05-10T16:50:19.256Z,3.60
2019-05-10T16:52:48.601Z,3.20
2019-05-10T16:55:18.133Z,3.77
2019-05-10T16:57:47.509Z,3.70
2019-05-10T17:00:17.797Z,3.70
2019-05-10T17:02:47.185Z,3.53
2019-05-10T17:05:17.435Z,3.80
2019-05-10T17:07:47.100Z,4.00
2019-05-10T17:10:16.460Z,3.93
2019-05-10T17:12:45.836Z,3.70
2019-05-10T17:15:15.535Z,3.83
2019-05-10T17:17:45.179Z,3.83
2019-05-10T17:20:15.998Z,3.80
2019-05-10T17:22:45.395Z,3.20
2019-05-10T17:25:14.920Z,3.37
2019-05-10T17:27:44.313Z,3.60
2019-05-10T17:30:14.185Z,4.43
2019-05-10T17:32:43.590Z,3.43
2019-05-10T17:35:13.387Z,3.30
2019-05-10T17:37:42.801Z,3.80
2019-05-10T17:40:12.432Z,3.83
2019-05-10T17:42:43.302Z,3.93
2019-05-10T17:45:14.083Z,4.17
2019-05-10T17:47:43.472Z,3.30
2019-05-10T17:50:13.252Z,4.00
2019-05-10T17:52:42.714Z,3.90
2019-05-10T17:55:16.903Z,4.77
2019-05-10T17:57:43.577Z,4.00
2019-05-10T18:00:15.137Z,3.47
2019-05-10T18:02:44.521Z,3.70
2019-05-10T18:05:14.331Z,3.70
2019-05-10T18:07:43.699Z,3.90
2019-05-10T18:10:13.420Z,3.77
2019-05-10T18:12:42.794Z,4.13
2019-05-10T18:15:12.434Z,3.70
2019-05-10T18:17:41.810Z,4.10
2019-05-10T18:20:12.107Z,4.23
2019-05-10T18:22:45.151Z,4.30
2019-05-10T18:25:20.618Z,3.90
2019-05-10T18:27:44.732Z,4.47
2019-05-10T18:30:14.635Z,5.80
2019-05-10T18:32:44.055Z,5.43
2019-05-10T18:35:15.120Z,5.40
2019-05-10T18:37:44.726Z,7.13
2019-05-10T18:40:15.028Z,5.03
2019-05-10T18:42:44.439Z,5.13
2019-05-10T18:45:14.361Z,4.57
2019-05-10T18:47:43.743Z,4.37
2019-05-10T18:50:13.489Z,4.77
2019-05-10T18:52:42.825Z,5.10
2019-05-10T18:55:12.808Z,4.80
2019-05-10T18:57:45.469Z,4.60
2019-05-10T19:00:17.523Z,6.47
2019-05-10T19:02:49.787Z,12.33
2019-05-10T19:05:16.490Z,7.10
2019-05-10T19:07:46.049Z,4.27
2019-05-10T19:10:15.762Z,5.00
2019-05-10T19:12:45.642Z,4.20
2019-05-10T19:15:15.939Z,4.20
2019-05-10T19:17:46.234Z,3.47
2019-05-10T19:20:18.415Z,4.50
2019-05-10T19:22:48.014Z,4.10
2019-05-10T19:25:17.532Z,5.07
2019-05-10T19:27:50.866Z,4.50
2019-05-10T19:30:20.690Z,4.57
2019-05-10T19:32:51.201Z,4.20
2019-05-10T19:35:20.980Z,4.00
2019-05-10T19:37:50.379Z,3.53
2019-05-10T19:40:20.546Z,4.00
2019-05-10T19:42:50.257Z,3.80
2019-05-10T19:45:21.155Z,3.40
2019-05-10T19:47:55.782Z,3.60
2019-05-10T19:50:24.236Z,3.67
2019-05-10T19:52:52.955Z,3.47
2019-05-10T19:55:22.354Z,3.80
2019-05-10T19:57:54.929Z,3.57
2019-05-10T20:00:23.186Z,3.73
2019-05-10T20:02:52.640Z,3.60
2019-05-10T20:05:22.011Z,3.73
2019-05-10T20:07:51.473Z,3.60
2019-05-10T20:10:21.818Z,4.27
2019-05-10T20:12:51.290Z,4.20
2019-05-10T20:15:20.893Z,3.73
2019-05-10T20:17:50.381Z,3.50
2019-05-10T20:20:19.812Z,3.67
2019-05-10T20:22:49.215Z,4.73
2019-05-10T20:25:18.685Z,4.57
2019-05-10T20:27:48.062Z,4.47
2019-05-10T20:30:17.965Z,4.90
2019-05-10T20:32:47.357Z,4.97
2019-05-10T20:35:16.854Z,4.50
2019-05-10T20:38:00.645Z,5.10
2019-05-10T20:40:17.813Z,5.20
2019-05-10T20:42:47.169Z,5.33
2019-05-10T20:45:16.795Z,5.63
2019-05-10T20:47:46.256Z,4.97
2019-05-10T20:50:16.141Z,5.53
2019-05-10T20:52:45.516Z,7.50
2019-05-10T20:55:15.424Z,7.77
2019-05-10T20:57:44.815Z,4.13
2019-05-10T21:00:14.291Z,4.13
2019-05-10T21:02:43.680Z,4.80
2019-05-10T21:05:13.139Z,4.93
2019-05-10T21:07:42.548Z,5.23
2019-05-10T21:10:12.323Z,5.50
2019-05-10T21:12:41.718Z,5.93
2019-05-10T21:15:11.400Z,5.97
2019-05-10T21:17:40.840Z,6.00
2019-05-10T21:20:11.149Z,6.17
2019-05-10T21:22:40.516Z,6.00
2019-05-10T21:25:10.546Z,6.00
2019-05-10T21:27:39.936Z,6.00
2019-05-10T21:30:09.819Z,5.67
2019-05-10T21:32:39.208Z,5.30
2019-05-10T21:35:09.025Z,5.97
2019-05-10T21:37:38.401Z,6.40
2019-05-10T21:40:08.978Z,7.00
2019-05-10T21:42:38.375Z,7.90
2019-05-10T21:45:08.104Z,7.80
2019-05-10T21:47:50.738Z,6.93
2019-05-10T21:50:08.996Z,7.30
2019-05-10T21:52:38.383Z,7.50
2019-05-10T21:55:07.843Z,6.93
2019-05-10T21:57:37.196Z,7.10
2019-05-10T22:00:10.798Z,7.60
2019-05-10T22:02:40.418Z,7.30
2019-05-10T22:05:09.931Z,7.27
2019-05-10T22:07:39.392Z,7.53
2019-05-10T22:10:09.356Z,7.70
2019-05-10T22:12:38.768Z,7.73
2019-05-10T22:15:09.333Z,7.37
2019-05-10T22:17:38.731Z,6.70
2019-05-10T22:20:08.408Z,6.67
2019-05-10T22:22:37.773Z,6.60
2019-05-10T22:25:08.000Z,7.27
2019-05-10T22:27:37.471Z,7.03
2019-05-10T22:30:11.958Z,6.80
2019-05-10T22:32:39.639Z,6.53
2019-05-10T22:35:09.354Z,6.47
2019-05-10T22:37:38.738Z,6.87
2019-05-10T22:40:08.283Z,7.20
2019-05-10T22:42:37.671Z,7.03
2019-05-10T22:45:07.654Z,7.37
2019-05-10T22:47:37.122Z,7.13
2019-05-10T22:50:08.307Z,6.53
2019-05-10T22:52:37.653Z,6.23
2019-05-10T22:55:07.653Z,6.77
2019-05-10T22:57:37.022Z,7.17
2019-05-10T23:00:09.809Z,6.70
2019-05-10T23:02:39.177Z,7.30
2019-05-10T23:05:08.761Z,7.43
2019-05-10T23:07:38.157Z,7.57
2019-05-10T23:10:08.768Z,7.30
2019-05-10T23:12:38.238Z,6.93
2019-05-10T23:15:07.913Z,6.93
2019-05-10T23:17:37.323Z,8.27
2019-05-10T23:20:06.991Z,7.53
2019-05-10T23:22:36.395Z,7.70
2019-05-10T23:25:07.988Z,7.50
2019-05-10T23:27:37.395Z,7.57
2019-05-10T23:30:08.074Z,8.23
2019-05-10T23:32:37.454Z,7.60
2019-05-10T23:35:07.503Z,7.67
2019-05-10T23:37:36.866Z,8.03
2019-05-10T23:40:07.784Z,8.40
2019-05-10T23:42:37.227Z,8.33
2019-05-10T23:45:07.921Z,8.20
2019-05-10T23:47:37.375Z,8.03
2019-05-10T23:50:07.349Z,8.17
2019-05-10T23:52:36.756Z,7.90
2019-05-10T23:55:07.451Z,8.50
2019-05-10T23:57:36.813Z,8.20
