createdAt,value
2019-02-17T00:04:37.139Z,13
2019-02-17T00:09:39.801Z,9
2019-02-17T00:14:42.056Z,13
2019-02-17T00:19:44.520Z,11
2019-02-17T00:24:47.023Z,7
2019-02-17T00:29:49.427Z,12
2019-02-17T00:34:51.885Z,7
2019-02-17T00:39:54.329Z,9
2019-02-17T00:44:56.797Z,10
2019-02-17T00:49:59.268Z,12
2019-02-17T00:55:01.759Z,12
2019-02-17T01:00:04.189Z,6
2019-02-17T01:05:06.652Z,9
2019-02-17T01:10:09.312Z,9
2019-02-17T01:15:11.550Z,10
2019-02-17T01:20:14.046Z,8
2019-02-17T01:25:16.512Z,10
2019-02-17T01:30:19.142Z,10
2019-02-17T01:35:21.509Z,8
2019-02-17T01:40:23.943Z,9
2019-02-17T01:45:26.446Z,10
2019-02-17T01:50:28.903Z,11
2019-02-17T01:55:31.390Z,8
2019-02-17T02:00:33.869Z,14
2019-02-17T02:05:36.349Z,9
2019-02-17T02:10:38.822Z,13
2019-02-17T02:15:41.308Z,6
2019-02-17T02:20:43.813Z,12
2019-02-17T02:25:46.371Z,5
2019-02-17T02:30:48.743Z,9
2019-02-17T02:35:51.252Z,11
2019-02-17T02:40:53.724Z,9
2019-02-17T02:45:56.221Z,8
2019-02-17T02:50:58.738Z,8
2019-02-17T02:56:01.152Z,5
2019-02-17T03:01:03.708Z,7
2019-02-17T03:06:07.034Z,12
2019-02-17T03:11:08.577Z,12
2019-02-17T03:16:11.105Z,8
2019-02-17T03:21:13.519Z,10
2019-02-17T03:26:16.338Z,7
2019-02-17T03:31:18.505Z,9
2019-02-17T03:36:20.971Z,7
2019-02-17T03:41:23.445Z,8
2019-02-17T03:46:25.934Z,11
2019-02-17T03:51:28.421Z,7
2019-02-17T03:56:30.952Z,8
2019-02-17T04:01:33.367Z,10
2019-02-17T04:06:35.873Z,10
2019-02-17T04:11:38.330Z,9
2019-02-17T04:16:40.873Z,9
2019-02-17T04:21:43.684Z,10
2019-02-17T04:26:45.828Z,11
2019-02-17T04:31:48.250Z,8
2019-02-17T04:36:50.742Z,10
2019-02-17T04:41:53.220Z,8
2019-02-17T04:46:55.756Z,10
2019-02-17T04:51:58.431Z,10
2019-02-17T04:57:00.743Z,6
2019-02-17T05:02:03.263Z,8
2019-02-17T05:07:05.628Z,9
2019-02-17T05:12:08.090Z,10
2019-02-17T05:17:10.642Z,9
2019-02-17T05:22:13.091Z,10
2019-02-17T05:27:15.566Z,7
2019-02-17T05:32:18.029Z,7
2019-02-17T05:37:20.552Z,6
2019-02-17T05:42:23.019Z,12
2019-02-17T05:47:25.479Z,12
2019-02-17T05:52:27.973Z,7
2019-02-17T05:57:30.437Z,6
2019-02-17T06:02:32.926Z,8
2019-02-17T06:07:35.405Z,6
2019-02-17T06:12:37.877Z,6
2019-02-17T06:17:40.415Z,9
2019-02-17T06:22:42.824Z,6
2019-02-17T06:27:45.335Z,6
2019-02-17T06:32:47.812Z,6
2019-02-17T06:37:50.305Z,8
2019-02-17T06:42:52.762Z,7
2019-02-17T06:47:55.295Z,7
2019-02-17T06:52:57.767Z,13
2019-02-17T06:58:00.186Z,16
2019-02-17T07:03:02.682Z,13
2019-02-17T07:08:05.189Z,11
2019-02-17T07:13:07.626Z,9
2019-02-17T07:18:10.145Z,8
2019-02-17T07:23:12.587Z,9
2019-02-17T07:28:15.132Z,10
2019-02-17T07:33:17.615Z,11
2019-02-17T07:38:20.038Z,7
2019-02-17T07:43:22.551Z,9
2019-02-17T07:48:25.023Z,6
2019-02-17T07:53:27.486Z,10
2019-02-17T07:58:29.990Z,9
2019-02-17T08:03:32.525Z,19
2019-02-17T08:08:34.924Z,19
2019-02-17T08:13:37.399Z,11
2019-02-17T08:18:39.913Z,15
2019-02-17T08:23:42.365Z,24
2019-02-17T08:28:44.841Z,17
2019-02-17T08:33:47.340Z,16
2019-02-17T08:38:49.840Z,12
2019-02-17T08:43:52.341Z,9
2019-02-17T08:48:54.840Z,11
2019-02-17T08:53:57.370Z,8
2019-02-17T08:58:59.859Z,10
2019-02-17T09:04:02.398Z,8
2019-02-17T09:09:04.852Z,8
2019-02-17T09:14:07.321Z,9
2019-02-17T09:19:09.767Z,10
2019-02-17T09:24:12.221Z,11
2019-02-17T09:29:14.683Z,15
2019-02-17T09:34:17.244Z,12
2019-02-17T09:39:19.643Z,13
2019-02-17T09:44:22.077Z,15
2019-02-17T09:49:24.543Z,14
2019-02-17T09:54:27.137Z,11
2019-02-17T09:59:29.445Z,11
2019-02-17T10:04:31.919Z,11
2019-02-17T10:09:34.355Z,8
2019-02-17T10:14:36.831Z,9
2019-02-17T10:19:39.311Z,10
2019-02-17T10:24:41.757Z,9
2019-02-17T10:29:44.231Z,10
2019-02-17T10:34:46.673Z,10
2019-02-17T10:39:49.185Z,9
2019-02-17T10:44:51.605Z,8
2019-02-17T10:49:54.066Z,7
2019-02-17T10:54:56.507Z,8
2019-02-17T10:59:58.981Z,6
2019-02-17T11:05:01.487Z,7
2019-02-17T11:10:03.899Z,11
2019-02-17T11:15:06.359Z,7
2019-02-17T11:20:08.953Z,7
2019-02-17T11:25:11.315Z,7
2019-02-17T11:30:13.757Z,6
2019-02-17T11:35:16.273Z,7
2019-02-17T11:40:18.674Z,7
2019-02-17T11:45:21.153Z,7
2019-02-17T11:50:23.623Z,7
2019-02-17T11:55:26.068Z,7
2019-02-17T12:00:28.544Z,6
2019-02-17T12:05:30.967Z,5
2019-02-17T12:10:33.438Z,5
2019-02-17T12:15:35.911Z,5
2019-02-17T12:20:38.352Z,4
2019-02-17T12:25:40.807Z,8
2019-02-17T12:30:43.262Z,7
2019-02-17T12:35:45.734Z,6
2019-02-17T12:40:48.217Z,4
2019-02-17T12:45:50.658Z,4
2019-02-17T12:50:53.169Z,3
2019-02-17T12:55:55.658Z,4
2019-02-17T13:00:58.102Z,7
2019-02-17T13:06:00.501Z,3
2019-02-17T13:11:02.990Z,6
2019-02-17T13:16:05.527Z,8
2019-02-17T13:21:07.927Z,12
2019-02-17T13:26:10.330Z,4
2019-02-17T13:31:12.862Z,3
2019-02-17T13:36:15.242Z,2
2019-02-17T13:41:17.708Z,3
2019-02-17T13:46:20.246Z,4
2019-02-17T13:51:22.627Z,4
2019-02-17T13:56:25.112Z,3
2019-02-17T14:01:27.539Z,3
2019-02-17T14:06:30.050Z,4
2019-02-17T14:11:32.567Z,3
2019-02-17T14:16:34.941Z,4
2019-02-17T14:21:37.388Z,4
2019-02-17T14:26:39.868Z,4
2019-02-17T14:31:42.296Z,4
2019-02-17T14:36:44.763Z,4
2019-02-17T14:41:47.320Z,6
2019-02-17T14:46:49.683Z,3
2019-02-17T14:51:52.224Z,4
2019-02-17T14:56:54.623Z,6
2019-02-17T15:01:57.046Z,3
2019-02-17T15:06:59.536Z,6
2019-02-17T15:12:02.007Z,3
2019-02-17T15:17:04.435Z,4
2019-02-17T15:22:06.938Z,4
2019-02-17T15:27:09.357Z,5
2019-02-17T15:32:11.911Z,8
2019-02-17T15:37:14.257Z,8
2019-02-17T15:42:16.709Z,5
2019-02-17T15:47:19.196Z,6
2019-02-17T15:52:21.618Z,10
2019-02-17T15:57:24.151Z,11
2019-02-17T16:02:26.561Z,15
2019-02-17T16:07:29.043Z,7
2019-02-17T16:12:31.475Z,12
2019-02-17T16:17:33.977Z,22
2019-02-17T16:22:36.381Z,27
2019-02-17T16:27:38.844Z,28
2019-02-17T16:32:41.325Z,22
2019-02-17T16:37:43.771Z,12
2019-02-17T16:42:46.294Z,19
2019-02-17T16:47:48.960Z,12
2019-02-17T16:52:51.121Z,20
2019-02-17T16:57:53.607Z,43
2019-02-17T17:02:56.060Z,25
2019-02-17T17:07:58.501Z,23
2019-02-17T17:13:00.946Z,29
2019-02-17T17:18:03.491Z,28
2019-02-17T17:23:05.926Z,18
2019-02-17T17:28:08.343Z,20
2019-02-17T17:33:10.808Z,20
2019-02-17T17:38:13.261Z,15
2019-02-17T17:43:15.692Z,18
2019-02-17T17:48:18.185Z,29
2019-02-17T17:53:20.607Z,22
2019-02-17T17:58:23.064Z,21
2019-02-17T18:03:25.584Z,18
2019-02-17T18:08:27.983Z,282
2019-02-17T18:13:30.494Z,283
2019-02-17T18:18:32.897Z,170
2019-02-17T18:23:35.353Z,33
2019-02-17T18:28:37.835Z,28
2019-02-17T18:33:40.290Z,26
2019-02-17T18:38:42.722Z,23
2019-02-17T18:43:45.188Z,21
2019-02-17T18:48:47.630Z,16
2019-02-17T18:53:50.088Z,49
2019-02-17T18:58:52.847Z,20
2019-02-17T19:03:55.147Z,17
2019-02-17T19:08:57.458Z,19
2019-02-17T19:13:59.936Z,22
2019-02-17T19:19:02.454Z,15
2019-02-17T19:24:04.870Z,15
2019-02-17T19:29:07.297Z,20
2019-02-17T19:34:09.768Z,17
2019-02-17T19:39:12.292Z,65
2019-02-17T19:44:14.722Z,69
2019-02-17T19:49:17.160Z,26
2019-02-17T19:54:19.624Z,16
2019-02-17T19:59:22.125Z,18
2019-02-17T20:04:24.557Z,20
2019-02-17T20:09:26.989Z,19
2019-02-17T20:14:31.554Z,27
2019-02-17T20:19:31.918Z,31
2019-02-17T20:24:34.383Z,14
2019-02-17T20:29:37.147Z,11
2019-02-17T20:34:39.321Z,12
2019-02-17T20:39:41.899Z,11
2019-02-17T20:44:44.305Z,16
2019-02-17T20:49:46.710Z,22
2019-02-17T20:54:49.168Z,16
2019-02-17T20:59:51.632Z,16
2019-02-17T21:04:54.130Z,15
2019-02-17T21:09:56.568Z,13
2019-02-17T21:14:59.139Z,15
2019-02-17T21:20:06.512Z,12
2019-02-17T21:25:03.965Z,12
2019-02-17T21:30:06.447Z,15
2019-02-17T21:35:08.906Z,10
2019-02-17T21:40:11.364Z,12
2019-02-17T21:45:13.843Z,12
2019-02-17T21:50:16.337Z,14
2019-02-17T21:55:18.755Z,11
2019-02-17T22:00:21.294Z,14
2019-02-17T22:05:23.722Z,12
2019-02-17T22:10:26.149Z,13
2019-02-17T22:15:28.636Z,11
2019-02-17T22:20:31.131Z,11
2019-02-17T22:25:33.541Z,12
2019-02-17T22:30:36.025Z,10
2019-02-17T22:35:38.584Z,11
2019-02-17T22:40:40.938Z,13
2019-02-17T22:45:43.388Z,10
2019-02-17T22:50:45.852Z,12
2019-02-17T22:55:48.361Z,11
2019-02-17T23:00:50.808Z,14
2019-02-17T23:05:53.265Z,12
2019-02-17T23:10:55.702Z,13
2019-02-17T23:15:58.195Z,10
2019-02-17T23:21:00.658Z,13
2019-02-17T23:26:03.387Z,15
2019-02-17T23:31:05.562Z,15
2019-02-17T23:36:08.018Z,13
2019-02-17T23:41:10.483Z,12
2019-02-17T23:46:12.939Z,12
2019-02-17T23:51:15.397Z,13
2019-02-17T23:56:17.845Z,15
