createdAt,value
2023-01-03T00:00:37.443Z,16.92
2023-01-03T00:01:40.642Z,16.34
2023-01-03T00:02:42.698Z,17.57
2023-01-03T00:03:44.863Z,16.26
2023-01-03T00:04:49.650Z,18.08
2023-01-03T00:05:50.778Z,16.60
2023-01-03T00:06:53.698Z,17.05
2023-01-03T00:07:56.180Z,16.69
2023-01-03T00:09:00.206Z,15.77
2023-01-03T00:10:08.794Z,16.25
2023-01-03T00:11:17.202Z,15.97
2023-01-03T00:12:19.235Z,16.47
2023-01-03T00:13:23.146Z,16.20
2023-01-03T00:14:28.680Z,15.37
2023-01-03T00:15:36.416Z,15.28
2023-01-03T00:16:39.544Z,15.15
2023-01-03T00:17:42.632Z,16.24
2023-01-03T00:18:45.284Z,16.21
2023-01-03T00:19:47.290Z,15.64
2023-01-03T00:20:50.233Z,15.97
2023-01-03T00:21:53.716Z,16.03
2023-01-03T00:22:55.869Z,13.93
2023-01-03T00:23:57.819Z,17.60
2023-01-03T00:25:01.056Z,13.79
2023-01-03T00:26:14.239Z,15.79
2023-01-03T00:27:16.667Z,15.16
2023-01-03T00:28:18.720Z,22.55
2023-01-03T00:29:21.605Z,15.77
2023-01-03T00:30:23.882Z,15.79
2023-01-03T00:31:26.592Z,14.96
2023-01-03T00:32:28.781Z,15.13
2023-01-03T00:33:32.251Z,16.35
2023-01-03T00:34:35.403Z,15.35
2023-01-03T00:35:37.399Z,14.66
2023-01-03T00:36:40.229Z,14.89
2023-01-03T00:37:43.541Z,14.27
2023-01-03T00:38:45.915Z,14.68
2023-01-03T00:39:47.842Z,15.02
2023-01-03T00:40:50.047Z,15.30
2023-01-03T00:41:53.377Z,14.86
2023-01-03T00:42:55.266Z,18.17
2023-01-03T00:43:58.079Z,19.45
2023-01-03T00:45:00.140Z,18.09
2023-01-03T00:46:03.586Z,22.31
2023-01-03T00:47:05.654Z,23.43
2023-01-03T00:48:07.621Z,23.89
2023-01-03T00:49:10.379Z,25.99
2023-01-03T00:50:12.578Z,25.92
2023-01-03T00:51:18.100Z,27.30
2023-01-03T00:52:20.136Z,25.96
2023-01-03T00:53:22.942Z,26.11
2023-01-03T00:54:25.893Z,23.53
2023-01-03T00:55:27.969Z,22.19
2023-01-03T00:56:33.341Z,20.35
2023-01-03T00:57:35.397Z,15.39
2023-01-03T00:58:38.042Z,14.26
2023-01-03T00:59:39.984Z,14.39
2023-01-03T01:00:42.192Z,14.39
2023-01-03T01:01:52.386Z,14.37
2023-01-03T01:02:55.398Z,12.66
2023-01-03T01:05:30.051Z,11.13
2023-01-03T01:07:44.823Z,11.90
2023-01-03T01:08:48.823Z,11.59
2023-01-03T01:09:50.717Z,12.94
2023-01-03T01:10:52.709Z,12.07
2023-01-03T01:11:55.645Z,11.55
2023-01-03T01:12:57.559Z,11.72
2023-01-03T01:14:00.030Z,11.78
2023-01-03T01:15:01.921Z,12.23
2023-01-03T01:16:07.708Z,11.91
2023-01-03T01:17:10.120Z,11.83
2023-01-03T01:18:12.007Z,11.16
2023-01-03T01:19:15.515Z,11.01
2023-01-03T01:20:18.303Z,12.56
2023-01-03T01:21:23.977Z,11.78
2023-01-03T01:22:26.105Z,11.82
2023-01-03T01:23:27.971Z,11.97
2023-01-03T01:24:31.533Z,12.67
2023-01-03T01:25:34.033Z,11.11
2023-01-03T01:26:36.560Z,12.67
2023-01-03T01:27:38.488Z,11.87
2023-01-03T01:28:42.208Z,12.58
2023-01-03T01:29:44.383Z,12.36
2023-01-03T01:30:46.544Z,13.52
2023-01-03T01:31:49.109Z,15.13
2023-01-03T01:32:51.165Z,15.95
2023-01-03T01:33:55.640Z,18.37
2023-01-03T01:34:57.553Z,17.94
2023-01-03T01:36:05.097Z,16.06
2023-01-03T01:37:07.277Z,17.23
2023-01-03T01:38:09.324Z,19.27
2023-01-03T01:39:14.803Z,18.39
2023-01-03T01:40:18.440Z,18.42
2023-01-03T01:41:20.419Z,16.82
2023-01-03T01:42:24.981Z,17.27
2023-01-03T01:43:26.582Z,14.64
2023-01-03T01:45:00.240Z,14.01
2023-01-03T01:46:06.080Z,13.69
2023-01-03T01:47:23.665Z,13.08
2023-01-03T01:48:25.905Z,13.43
2023-01-03T01:49:27.807Z,12.49
2023-01-03T01:50:42.960Z,12.97
2023-01-03T01:51:45.559Z,13.46
2023-01-03T01:53:05.893Z,14.58
2023-01-03T01:54:09.099Z,14.10
2023-01-03T01:55:14.747Z,14.88
2023-01-03T01:56:24.497Z,14.59
2023-01-03T01:57:28.434Z,12.39
2023-01-03T01:58:36.391Z,12.66
2023-01-03T01:59:38.606Z,12.37
2023-01-03T02:00:42.934Z,12.11
2023-01-03T02:01:48.032Z,14.81
2023-01-03T02:02:52.942Z,13.37
2023-01-03T02:04:01.851Z,15.17
2023-01-03T02:05:07.886Z,14.90
2023-01-03T02:06:13.703Z,13.62
2023-01-03T02:07:18.276Z,13.84
2023-01-03T02:08:21.190Z,15.87
2023-01-03T02:09:26.167Z,16.81
2023-01-03T02:10:48.853Z,17.01
2023-01-03T02:11:54.531Z,18.18
2023-01-03T02:13:16.855Z,20.61
2023-01-03T02:14:46.961Z,22.87
2023-01-03T02:16:10.819Z,21.24
2023-01-03T02:17:34.632Z,21.17
2023-01-03T02:19:03.711Z,22.81
2023-01-03T02:20:21.703Z,24.82
2023-01-03T02:21:48.202Z,23.87
2023-01-03T02:22:54.096Z,21.52
2023-01-03T02:24:18.295Z,21.51
2023-01-03T02:25:30.037Z,18.32
2023-01-03T02:26:50.781Z,19.47
2023-01-03T02:28:28.901Z,17.22
2023-01-03T02:29:53.031Z,17.97
2023-01-03T02:31:11.526Z,18.00
2023-01-03T02:35:20.214Z,18.13
2023-01-03T02:36:28.764Z,18.02
2023-01-03T02:37:34.539Z,17.94
2023-01-03T02:38:58.816Z,17.13
2023-01-03T02:40:04.617Z,18.53
2023-01-03T02:41:19.612Z,18.24
2023-01-03T02:42:26.223Z,19.22
2023-01-03T02:43:31.910Z,18.65
2023-01-03T02:44:37.622Z,18.77
2023-01-03T02:45:52.306Z,19.39
2023-01-03T02:47:02.433Z,20.59
2023-01-03T02:48:14.392Z,19.93
2023-01-03T02:49:26.607Z,19.76
2023-01-03T02:50:32.680Z,20.00
2023-01-03T02:51:44.602Z,20.26
2023-01-03T02:52:49.917Z,19.93
2023-01-03T02:53:52.616Z,18.68
2023-01-03T02:55:07.889Z,19.64
2023-01-03T02:56:14.495Z,19.83
2023-01-03T02:57:20.224Z,19.46
2023-01-03T02:58:26.008Z,19.43
2023-01-03T02:59:43.319Z,19.14
2023-01-03T03:00:48.925Z,18.71
2023-01-03T03:01:52.471Z,18.49
2023-01-03T03:02:59.341Z,19.52
2023-01-03T03:04:04.572Z,19.34
2023-01-03T03:05:10.418Z,19.19
2023-01-03T03:06:45.992Z,18.80
2023-01-03T03:07:48.517Z,19.07
2023-01-03T03:08:51.172Z,18.61
2023-01-03T03:09:55.993Z,18.51
2023-01-03T03:10:58.924Z,18.53
2023-01-03T03:12:03.017Z,18.57
2023-01-03T03:13:17.807Z,17.88
2023-01-03T03:14:29.043Z,18.93
2023-01-03T03:15:34.739Z,17.35
2023-01-03T03:19:02.014Z,17.95
2023-01-03T03:20:14.095Z,18.82
2023-01-03T03:21:19.485Z,18.13
2023-01-03T03:22:34.297Z,18.11
2023-01-03T03:23:39.196Z,18.71
2023-01-03T03:24:41.972Z,17.62
2023-01-03T03:25:50.730Z,17.59
2023-01-03T03:26:55.665Z,18.44
2023-01-03T03:28:04.127Z,19.18
2023-01-03T03:29:10.607Z,18.92
2023-01-03T03:30:17.288Z,18.48
2023-01-03T03:31:29.180Z,18.90
2023-01-03T03:32:34.506Z,18.71
2023-01-03T03:33:43.189Z,19.58
2023-01-03T03:34:46.553Z,19.16
2023-01-03T03:35:58.517Z,19.45
2023-01-03T03:37:07.017Z,20.02
2023-01-03T03:38:12.279Z,19.67
2023-01-03T03:39:15.534Z,19.40
2023-01-03T03:40:21.003Z,20.34
2023-01-03T03:41:38.805Z,19.55
2023-01-03T03:42:44.499Z,19.48
2023-01-03T03:43:50.298Z,19.28
2023-01-03T03:45:01.029Z,19.22
2023-01-03T03:46:09.396Z,21.11
2023-01-03T03:47:41.374Z,21.23
2023-01-03T03:49:07.105Z,20.67
2023-01-03T03:50:22.572Z,20.35
2023-01-03T03:51:28.453Z,21.17
2023-01-03T03:52:33.187Z,21.89
2023-01-03T03:53:38.670Z,21.63
2023-01-03T03:54:44.567Z,22.76
2023-01-03T03:55:53.103Z,21.62
2023-01-03T03:56:58.981Z,20.13
2023-01-03T03:58:04.949Z,20.87
2023-01-03T03:59:10.391Z,20.86
2023-01-03T04:00:20.025Z,20.57
2023-01-03T04:01:25.114Z,19.79
2023-01-03T04:02:30.084Z,21.35
2023-01-03T04:03:34.105Z,20.31
2023-01-03T04:04:40.112Z,21.40
2023-01-03T04:05:51.743Z,21.13
2023-01-03T04:06:54.527Z,21.12
2023-01-03T04:07:57.273Z,20.76
2023-01-03T04:09:00.091Z,20.63
2023-01-03T04:10:05.235Z,20.96
2023-01-03T04:11:08.120Z,20.22
2023-01-03T04:12:10.301Z,19.24
2023-01-03T04:13:12.527Z,20.19
2023-01-03T04:14:15.804Z,20.64
2023-01-03T04:15:18.338Z,19.68
2023-01-03T04:16:21.013Z,19.20
2023-01-03T04:17:23.266Z,19.75
2023-01-03T04:18:26.773Z,19.49
2023-01-03T04:19:29.015Z,19.90
2023-01-03T04:20:31.115Z,19.44
2023-01-03T04:21:33.121Z,19.27
2023-01-03T04:22:36.122Z,18.28
2023-01-03T04:23:38.015Z,20.72
2023-01-03T04:24:39.900Z,20.10
2023-01-03T04:25:41.790Z,19.11
2023-01-03T04:26:44.055Z,20.33
2023-01-03T04:27:46.275Z,20.62
2023-01-03T04:28:48.159Z,20.53
2023-01-03T04:29:50.024Z,21.88
2023-01-03T04:30:52.201Z,20.53
2023-01-03T04:31:54.509Z,19.95
2023-01-03T04:32:57.081Z,20.61
2023-01-03T04:33:59.068Z,19.27
2023-01-03T04:35:01.029Z,19.71
2023-01-03T04:36:03.633Z,19.43
2023-01-03T04:37:05.785Z,19.75
2023-01-03T04:38:08.079Z,18.88
2023-01-03T04:39:09.956Z,19.47
2023-01-03T04:40:14.039Z,19.49
2023-01-03T04:41:16.818Z,18.88
2023-01-03T04:42:19.495Z,20.91
2023-01-03T04:43:21.392Z,19.65
2023-01-03T04:44:23.260Z,19.01
2023-01-03T04:45:25.201Z,19.57
2023-01-03T04:46:30.253Z,20.59
2023-01-03T04:47:32.169Z,21.31
2023-01-03T04:48:34.085Z,21.62
2023-01-03T04:49:36.070Z,22.02
2023-01-03T04:50:38.273Z,22.87
2023-01-03T04:51:40.133Z,22.24
2023-01-03T04:52:42.001Z,22.81
2023-01-03T04:53:43.869Z,20.99
2023-01-03T04:54:45.942Z,23.07
2023-01-03T04:55:49.874Z,21.04
2023-01-03T04:56:53.242Z,21.86
2023-01-03T04:57:55.162Z,20.59
2023-01-03T04:58:57.258Z,20.63
2023-01-03T04:59:59.149Z,20.43
2023-01-03T05:01:03.590Z,21.25
2023-01-03T05:02:05.819Z,21.41
2023-01-03T05:03:10.030Z,20.76
2023-01-03T05:04:12.000Z,21.59
2023-01-03T05:05:14.855Z,21.24
2023-01-03T05:06:18.033Z,20.27
2023-01-03T05:07:19.909Z,19.37
2023-01-03T05:08:21.781Z,20.37
2023-01-03T05:09:24.358Z,19.87
2023-01-03T05:10:26.565Z,21.34
2023-01-03T05:11:28.622Z,19.65
2023-01-03T05:12:32.458Z,19.60
2023-01-03T05:13:34.718Z,20.45
2023-01-03T05:14:36.609Z,21.08
2023-01-03T05:15:38.820Z,22.10
2023-01-03T05:16:41.899Z,21.20
2023-01-03T05:17:43.804Z,21.97
2023-01-03T05:18:45.681Z,22.57
2023-01-03T05:19:48.103Z,21.33
2023-01-03T05:20:50.285Z,20.64
2023-01-03T05:21:52.160Z,21.90
2023-01-03T05:22:54.047Z,21.07
2023-01-03T05:23:55.933Z,20.67
2023-01-03T05:24:57.827Z,20.60
2023-01-03T05:26:02.614Z,21.27
2023-01-03T05:27:05.581Z,20.62
2023-01-03T05:28:10.958Z,20.43
2023-01-03T05:29:14.414Z,21.32
2023-01-03T05:30:16.850Z,21.86
2023-01-03T05:31:19.588Z,20.99
2023-01-03T05:32:21.667Z,20.96
2023-01-03T05:33:24.621Z,21.10
2023-01-03T05:34:26.743Z,20.99
2023-01-03T05:35:28.743Z,21.71
2023-01-03T05:36:31.247Z,21.43
2023-01-03T05:37:33.140Z,21.65
2023-01-03T05:38:36.648Z,21.39
2023-01-03T05:39:39.410Z,21.46
2023-01-03T05:40:42.605Z,20.48
2023-01-03T05:41:44.543Z,21.63
2023-01-03T05:42:46.436Z,20.51
2023-01-03T05:43:48.466Z,21.77
2023-01-03T05:44:50.583Z,20.95
2023-01-03T05:45:54.346Z,21.97
2023-01-03T05:46:59.263Z,21.92
2023-01-03T05:48:01.278Z,21.25
2023-01-03T05:49:03.173Z,21.35
2023-01-03T05:50:07.328Z,21.21
2023-01-03T05:51:09.260Z,21.32
2023-01-03T05:52:11.295Z,21.25
2023-01-03T05:53:13.190Z,23.09
2023-01-03T05:54:17.537Z,21.43
2023-01-03T05:55:20.309Z,22.39
2023-01-03T05:56:23.251Z,20.49
2023-01-03T05:57:28.283Z,21.39
2023-01-03T05:58:29.229Z,21.36
2023-01-03T05:59:31.095Z,21.80
2023-01-03T06:00:34.132Z,22.44
2023-01-03T06:01:36.583Z,21.03
2023-01-03T06:02:39.728Z,22.41
2023-01-03T06:03:44.416Z,23.03
2023-01-03T06:04:46.538Z,22.76
2023-01-03T06:05:50.576Z,22.56
2023-01-03T06:06:52.666Z,23.08
2023-01-03T06:07:54.547Z,23.09
2023-01-03T06:08:56.552Z,23.79
2023-01-03T06:09:58.968Z,25.27
2023-01-03T06:11:06.987Z,25.45
2023-01-03T06:12:09.149Z,24.49
2023-01-03T06:13:11.613Z,23.73
2023-01-03T06:14:14.487Z,23.38
2023-01-03T06:15:16.548Z,22.76
2023-01-03T06:16:24.684Z,23.38
2023-01-03T06:17:25.146Z,23.02
2023-01-03T06:18:27.693Z,21.11
2023-01-03T06:19:30.075Z,21.17
2023-01-03T06:20:32.377Z,21.97
2023-01-03T06:21:35.261Z,22.44
2023-01-03T06:22:38.541Z,21.29
2023-01-03T06:23:40.927Z,22.61
2023-01-03T06:24:42.923Z,21.41
2023-01-03T06:25:44.820Z,19.57
2023-01-03T06:26:47.036Z,21.10
2023-01-03T06:27:49.125Z,20.88
2023-01-03T06:28:51.738Z,21.21
2023-01-03T06:29:53.794Z,20.83
2023-01-03T06:30:56.026Z,20.58
2023-01-03T06:32:01.104Z,21.98
2023-01-03T06:33:02.082Z,21.89
2023-01-03T06:34:04.892Z,21.25
2023-01-03T06:35:08.117Z,23.97
2023-01-03T06:36:13.487Z,23.81
2023-01-03T06:37:16.424Z,22.59
2023-01-03T06:38:18.431Z,22.17
2023-01-03T06:39:20.805Z,20.95
2023-01-03T06:40:23.437Z,23.00
2023-01-03T06:41:25.394Z,22.23
2023-01-03T06:42:27.365Z,23.25
2023-01-03T06:43:29.728Z,21.53
2023-01-03T06:44:31.701Z,21.41
2023-01-03T06:45:33.708Z,21.64
2023-01-03T06:46:36.241Z,21.40
2023-01-03T06:47:38.462Z,21.22
2023-01-03T06:48:40.739Z,20.79
2023-01-03T06:49:42.673Z,21.77
2023-01-03T06:50:45.289Z,21.40
2023-01-03T06:51:49.132Z,22.62
2023-01-03T06:52:51.057Z,20.59
2023-01-03T06:53:53.415Z,20.71
2023-01-03T06:54:55.479Z,20.79
2023-01-03T06:55:58.084Z,20.93
2023-01-03T06:57:00.646Z,20.56
2023-01-03T06:58:03.190Z,19.72
2023-01-03T06:59:05.177Z,20.96
2023-01-03T07:00:09.246Z,21.60
2023-01-03T07:01:13.963Z,21.41
2023-01-03T07:02:16.056Z,23.54
2023-01-03T07:03:18.681Z,21.59
2023-01-03T07:04:23.217Z,22.03
2023-01-03T07:05:25.191Z,22.02
2023-01-03T07:06:27.474Z,20.96
2023-01-03T07:07:29.384Z,21.50
2023-01-03T07:08:31.270Z,21.55
2023-01-03T07:09:33.355Z,19.19
2023-01-03T07:10:35.491Z,19.81
2023-01-03T07:11:39.003Z,21.72
2023-01-03T07:12:41.026Z,20.20
2023-01-03T07:13:42.993Z,19.36
2023-01-03T07:14:44.859Z,21.46
2023-01-03T07:15:46.796Z,21.57
2023-01-03T07:16:49.710Z,25.07
2023-01-03T07:17:51.593Z,27.66
2023-01-03T07:18:55.498Z,27.83
2023-01-03T07:19:57.825Z,25.79
2023-01-03T07:20:59.921Z,22.78
2023-01-03T07:22:03.969Z,19.81
2023-01-03T07:23:05.869Z,20.64
2023-01-03T07:24:10.239Z,19.39
2023-01-03T07:25:12.311Z,20.04
2023-01-03T07:26:14.975Z,18.99
2023-01-03T07:27:16.893Z,18.88
2023-01-03T07:28:18.964Z,17.99
2023-01-03T07:29:21.096Z,18.27
2023-01-03T07:30:23.825Z,17.43
2023-01-03T07:31:25.848Z,17.20
2023-01-03T07:32:27.915Z,16.59
2023-01-03T07:33:31.683Z,16.79
2023-01-03T07:34:33.610Z,16.69
2023-01-03T07:35:36.566Z,16.32
2023-01-03T07:36:38.672Z,16.34
2023-01-03T07:37:40.793Z,17.00
2023-01-03T07:38:44.482Z,16.59
2023-01-03T07:39:46.736Z,15.84
2023-01-03T07:40:48.710Z,15.04
2023-01-03T07:41:50.575Z,15.84
2023-01-03T07:42:52.987Z,15.37
2023-01-03T07:43:54.873Z,15.11
2023-01-03T07:44:56.804Z,14.76
2023-01-03T07:45:58.724Z,15.98
2023-01-03T07:47:01.199Z,14.05
2023-01-03T07:48:03.881Z,14.31
2023-01-03T07:49:11.254Z,14.31
2023-01-03T07:50:09.780Z,14.45
2023-01-03T07:51:13.481Z,15.18
2023-01-03T07:52:15.997Z,14.09
2023-01-03T07:53:18.625Z,13.64
2023-01-03T07:54:20.728Z,14.04
2023-01-03T07:55:22.608Z,12.76
2023-01-03T07:56:25.927Z,13.53
2023-01-03T07:57:28.157Z,13.21
2023-01-03T07:58:30.277Z,12.59
2023-01-03T07:59:32.166Z,12.52
2023-01-03T08:00:35.051Z,12.42
2023-01-03T08:01:37.301Z,13.21
2023-01-03T08:02:39.563Z,13.04
2023-01-03T08:03:42.703Z,11.80
2023-01-03T08:04:45.662Z,12.68
2023-01-03T08:05:48.404Z,13.21
2023-01-03T08:06:50.502Z,13.18
2023-01-03T08:07:53.649Z,12.68
2023-01-03T08:08:58.896Z,12.29
2023-01-03T08:09:59.484Z,13.17
2023-01-03T08:11:02.203Z,13.14
2023-01-03T08:12:05.173Z,13.66
2023-01-03T08:13:10.046Z,14.11
2023-01-03T08:14:12.067Z,14.04
2023-01-03T08:15:14.178Z,13.33
2023-01-03T08:16:18.550Z,15.09
2023-01-03T08:17:20.672Z,13.49
2023-01-03T08:18:28.131Z,14.35
2023-01-03T08:19:30.258Z,14.43
2023-01-03T08:20:32.505Z,13.56
2023-01-03T08:21:34.577Z,14.53
2023-01-03T08:22:36.695Z,12.75
2023-01-03T08:23:40.516Z,14.05
2023-01-03T08:24:42.534Z,13.74
2023-01-03T08:25:44.515Z,13.03
2023-01-03T08:26:47.093Z,13.27
2023-01-03T08:27:50.522Z,14.03
2023-01-03T08:28:52.571Z,14.60
2023-01-03T08:29:54.552Z,13.32
2023-01-03T08:30:58.821Z,14.00
2023-01-03T08:32:01.903Z,13.06
2023-01-03T08:33:06.859Z,14.11
2023-01-03T08:34:16.888Z,14.71
2023-01-03T08:35:16.595Z,14.13
2023-01-03T08:36:20.260Z,13.24
2023-01-03T08:37:22.268Z,13.76
2023-01-03T08:38:30.880Z,13.30
2023-01-03T08:39:36.575Z,14.36
2023-01-03T08:40:42.404Z,14.37
2023-01-03T08:41:47.881Z,14.42
2023-01-03T08:42:50.233Z,13.63
2023-01-03T08:43:53.391Z,14.23
2023-01-03T08:46:11.516Z,13.94
2023-01-03T08:47:15.994Z,13.52
2023-01-03T08:48:21.358Z,13.09
2023-01-03T08:49:25.461Z,13.43
2023-01-03T08:50:29.327Z,13.01
2023-01-03T08:51:32.004Z,12.76
2023-01-03T08:52:35.423Z,12.87
2023-01-03T08:53:39.211Z,12.60
2023-01-03T08:54:41.094Z,13.64
2023-01-03T08:55:43.769Z,14.11
2023-01-03T08:56:45.968Z,13.18
2023-01-03T08:57:47.869Z,13.01
2023-01-03T08:58:49.742Z,12.64
2023-01-03T08:59:51.604Z,12.45
2023-01-03T09:00:55.116Z,12.52
2023-01-03T09:02:00.784Z,12.81
2023-01-03T09:03:03.875Z,13.57
2023-01-03T09:04:06.839Z,13.20
2023-01-03T09:05:09.685Z,12.57
2023-01-03T09:06:12.263Z,13.48
2023-01-03T09:07:14.313Z,11.75
2023-01-03T09:08:17.080Z,12.78
2023-01-03T09:09:19.734Z,12.66
2023-01-03T09:10:22.717Z,13.69
2023-01-03T09:11:25.383Z,13.38
2023-01-03T09:12:27.536Z,12.68
2023-01-03T09:13:29.423Z,12.71
2023-01-03T09:14:31.541Z,12.35
2023-01-03T09:15:33.466Z,12.99
2023-01-03T09:16:35.737Z,11.60
2023-01-03T09:17:37.947Z,12.54
2023-01-03T09:18:40.970Z,12.93
2023-01-03T09:19:43.047Z,12.29
2023-01-03T09:20:49.121Z,12.25
2023-01-03T09:21:51.042Z,11.66
2023-01-03T09:22:53.050Z,12.17
2023-01-03T09:23:55.156Z,12.07
2023-01-03T09:24:57.136Z,11.67
2023-01-03T09:26:00.191Z,12.01
2023-01-03T09:27:04.721Z,11.45
2023-01-03T09:28:06.627Z,11.94
2023-01-03T09:29:08.530Z,11.60
2023-01-03T09:30:12.187Z,12.09
2023-01-03T09:31:14.134Z,12.32
2023-01-03T09:32:16.138Z,12.16
2023-01-03T09:33:18.321Z,11.32
2023-01-03T09:34:20.340Z,12.31
2023-01-03T09:35:22.330Z,11.02
2023-01-03T09:36:26.088Z,11.57
2023-01-03T09:37:27.967Z,12.01
2023-01-03T09:38:29.966Z,11.27
2023-01-03T09:39:33.179Z,11.37
2023-01-03T09:40:43.927Z,11.85
2023-01-03T09:41:46.523Z,11.38
2023-01-03T09:42:50.500Z,10.82
2023-01-03T09:43:59.049Z,11.85
2023-01-03T09:45:01.958Z,11.33
2023-01-03T09:46:04.708Z,11.97
2023-01-03T09:47:12.651Z,11.13
2023-01-03T09:48:33.391Z,11.48
2023-01-03T09:49:51.932Z,11.32
2023-01-03T09:51:52.173Z,10.90
2023-01-03T09:52:55.462Z,10.77
2023-01-03T09:53:58.045Z,10.32
2023-01-03T09:55:00.305Z,11.68
2023-01-03T09:56:03.295Z,10.97
2023-01-03T09:57:09.078Z,10.51
2023-01-03T09:58:14.139Z,11.41
2023-01-03T09:59:17.479Z,10.53
2023-01-03T10:00:29.522Z,10.30
2023-01-03T10:01:45.139Z,11.17
2023-01-03T10:04:43.279Z,11.13
2023-01-03T10:06:00.947Z,10.51
2023-01-03T10:07:09.696Z,10.67
2023-01-03T10:08:40.042Z,11.03
2023-01-03T10:10:07.901Z,10.05
2023-01-03T10:11:11.209Z,10.92
2023-01-03T10:12:49.261Z,10.52
2023-01-03T10:14:07.266Z,10.57
2023-01-03T10:15:19.061Z,9.74
2023-01-03T10:16:28.607Z,9.89
2023-01-03T10:17:44.357Z,10.27
2023-01-03T10:18:59.032Z,10.44
2023-01-03T10:20:08.296Z,10.86
2023-01-03T10:21:29.232Z,10.44
2023-01-03T10:22:32.620Z,9.82
2023-01-03T10:23:35.348Z,10.17
2023-01-03T10:26:12.727Z,10.44
2023-01-03T10:27:21.977Z,10.79
2023-01-03T10:28:27.452Z,10.08
2023-01-03T10:29:29.704Z,9.77
2023-01-03T10:30:38.441Z,9.89
2023-01-03T10:31:55.762Z,10.21
2023-01-03T10:33:13.566Z,9.69
2023-01-03T10:34:15.797Z,9.67
2023-01-03T10:35:23.342Z,9.41
2023-01-03T10:36:26.087Z,9.99
2023-01-03T10:37:29.142Z,9.69
2023-01-03T10:38:35.268Z,9.33
2023-01-03T10:39:35.676Z,8.69
2023-01-03T10:40:47.894Z,10.11
2023-01-03T10:41:50.091Z,9.11
2023-01-03T10:42:53.087Z,9.66
2023-01-03T10:44:01.999Z,9.69
2023-01-03T10:45:16.881Z,9.13
2023-01-03T10:46:22.204Z,9.97
2023-01-03T10:47:25.157Z,8.86
2023-01-03T10:49:17.113Z,8.93
2023-01-03T10:49:45.869Z,9.43
2023-01-03T10:50:48.558Z,9.33
2023-01-03T10:51:54.228Z,8.55
2023-01-03T10:54:37.554Z,8.42
2023-01-03T10:55:53.255Z,9.38
2023-01-03T10:56:56.820Z,8.90
2023-01-03T10:58:02.153Z,8.49
2023-01-03T10:59:25.826Z,9.27
2023-01-03T11:00:38.246Z,8.54
2023-01-03T11:02:01.046Z,8.77
2023-01-03T11:03:13.300Z,8.98
2023-01-03T11:04:16.764Z,8.84
2023-01-03T11:05:22.419Z,9.11
2023-01-03T11:06:26.439Z,8.23
2023-01-03T11:07:28.728Z,9.65
2023-01-03T11:08:40.428Z,9.60
2023-01-03T11:09:57.137Z,8.78
2023-01-03T11:11:00.387Z,9.59
2023-01-03T11:12:11.986Z,8.19
2023-01-03T11:13:38.987Z,9.33
2023-01-03T11:14:44.801Z,9.02
2023-01-03T11:15:50.502Z,8.73
2023-01-03T11:18:16.828Z,9.55
2023-01-03T11:19:20.159Z,9.06
2023-01-03T11:20:38.579Z,8.86
2023-01-03T11:21:44.254Z,8.96
2023-01-03T11:22:58.682Z,9.21
2023-01-03T11:24:16.879Z,8.81
2023-01-03T11:25:34.384Z,8.43
2023-01-03T11:26:40.841Z,9.96
2023-01-03T11:28:03.734Z,9.81
2023-01-03T11:29:24.172Z,10.03
2023-01-03T11:30:39.277Z,9.88
2023-01-03T11:32:20.664Z,9.93
2023-01-03T11:33:43.457Z,9.53
2023-01-03T11:35:28.575Z,9.31
2023-01-03T11:36:44.466Z,10.73
2023-01-03T11:38:06.818Z,9.23
2023-01-03T11:39:27.057Z,9.92
2023-01-03T11:40:47.076Z,9.83
2023-01-03T11:42:09.769Z,9.06
2023-01-03T11:43:27.726Z,10.44
2023-01-03T11:44:51.821Z,9.89
2023-01-03T11:46:20.920Z,10.47
2023-01-03T11:47:49.117Z,10.01
2023-01-03T11:49:28.255Z,8.74
2023-01-03T11:50:55.614Z,9.13
2023-01-03T11:52:07.610Z,9.76
2023-01-03T11:53:37.491Z,10.11
2023-01-03T11:55:17.489Z,12.89
2023-01-03T11:56:35.569Z,16.63
2023-01-03T11:58:04.440Z,11.14
2023-01-03T11:59:19.730Z,11.16
2023-01-03T12:00:31.793Z,9.39
2023-01-03T12:01:46.374Z,10.23
2023-01-03T12:02:55.180Z,9.65
2023-01-03T12:04:04.120Z,10.54
2023-01-03T12:05:39.914Z,9.80
2023-01-03T12:07:45.748Z,9.38
2023-01-03T12:08:18.179Z,9.49
2023-01-03T12:09:26.867Z,17.77
2023-01-03T12:10:32.755Z,10.34
2023-01-03T12:12:08.280Z,9.88
2023-01-03T12:13:27.106Z,9.83
2023-01-03T12:14:39.368Z,9.93
2023-01-03T12:15:47.809Z,9.96
2023-01-03T12:16:56.872Z,8.89
2023-01-03T12:18:26.541Z,9.97
2023-01-03T12:19:32.256Z,9.73
2023-01-03T12:20:38.285Z,8.97
2023-01-03T12:21:44.068Z,9.16
2023-01-03T12:24:14.819Z,9.41
2023-01-03T12:25:27.150Z,9.63
2023-01-03T12:26:31.701Z,9.08
2023-01-03T12:28:04.923Z,9.40
2023-01-03T12:29:13.976Z,9.97
2023-01-03T12:30:47.030Z,9.90
2023-01-03T12:31:55.815Z,9.25
2023-01-03T12:33:16.737Z,9.99
2023-01-03T12:34:31.703Z,9.11
2023-01-03T12:35:43.558Z,9.23
2023-01-03T12:37:07.699Z,9.06
2023-01-03T12:38:11.633Z,9.49
2023-01-03T12:39:33.464Z,8.84
2023-01-03T12:40:49.265Z,9.19
2023-01-03T12:42:24.227Z,8.90
2023-01-03T12:43:30.307Z,9.84
2023-01-03T12:44:41.591Z,9.59
2023-01-03T12:46:12.995Z,9.15
2023-01-03T12:47:28.078Z,9.89
2023-01-03T12:48:46.195Z,9.86
2023-01-03T12:50:00.478Z,10.42
2023-01-03T12:51:02.804Z,9.23
2023-01-03T12:52:11.603Z,8.69
2023-01-03T12:53:28.538Z,8.41
2023-01-03T12:54:43.292Z,9.63
2023-01-03T12:56:05.919Z,9.48
2023-01-03T12:57:31.733Z,9.36
2023-01-03T12:59:06.383Z,9.59
2023-01-03T13:00:24.516Z,8.82
2023-01-03T13:01:31.074Z,9.02
2023-01-03T13:02:52.361Z,9.92
2023-01-03T13:04:04.271Z,8.54
2023-01-03T13:05:28.522Z,9.69
2023-01-03T13:06:34.432Z,9.82
2023-01-03T13:07:41.028Z,9.31
2023-01-03T13:08:49.785Z,9.77
2023-01-03T13:11:20.057Z,8.58
2023-01-03T13:13:26.329Z,8.62
2023-01-03T13:14:28.947Z,8.69
2023-01-03T13:15:37.342Z,7.77
2023-01-03T13:16:47.722Z,7.97
2023-01-03T13:17:50.162Z,8.11
2023-01-03T13:18:52.209Z,8.69
2023-01-03T13:20:27.208Z,8.09
2023-01-03T13:21:56.065Z,49.15
2023-01-03T13:23:18.836Z,14.88
2023-01-03T13:24:49.748Z,7.99
2023-01-03T13:26:07.683Z,8.18
2023-01-03T13:27:19.654Z,8.51
2023-01-03T13:28:25.491Z,8.14
2023-01-03T13:29:42.813Z,7.62
2023-01-03T13:30:45.711Z,8.24
2023-01-03T13:32:03.260Z,7.77
2023-01-03T13:33:15.038Z,8.43
2023-01-03T13:34:30.069Z,8.13
2023-01-03T13:35:35.876Z,8.36
2023-01-03T13:37:05.050Z,7.63
2023-01-03T13:38:25.171Z,8.02
2023-01-03T13:41:25.927Z,7.69
2023-01-03T13:42:34.722Z,7.34
2023-01-03T13:43:39.988Z,6.52
2023-01-03T13:44:41.655Z,6.49
2023-01-03T13:45:47.424Z,7.07
2023-01-03T13:46:50.749Z,6.46
2023-01-03T13:47:54.042Z,6.66
2023-01-03T13:49:08.631Z,9.72
2023-01-03T13:50:30.340Z,6.12
2023-01-03T13:51:42.397Z,7.05
2023-01-03T13:53:11.194Z,6.44
2023-01-03T13:54:16.884Z,6.24
2023-01-03T13:55:50.647Z,5.58
2023-01-03T13:56:53.044Z,5.95
2023-01-03T13:57:55.415Z,5.13
2023-01-03T13:59:04.161Z,5.87
2023-01-03T14:00:13.867Z,5.82
2023-01-03T14:02:35.868Z,5.56
2023-01-03T14:04:03.512Z,6.17
2023-01-03T14:05:33.141Z,5.98
2023-01-03T14:06:42.125Z,6.36
2023-01-03T14:08:09.153Z,5.39
2023-01-03T14:09:20.629Z,6.02
2023-01-03T14:10:43.333Z,5.34
2023-01-03T14:11:55.213Z,5.35
2023-01-03T14:13:27.190Z,5.42
2023-01-03T14:14:32.401Z,4.93
2023-01-03T14:15:34.465Z,5.33
2023-01-03T14:16:43.377Z,5.73
2023-01-03T14:19:20.019Z,5.84
2023-01-03T14:20:32.427Z,5.25
2023-01-03T14:23:11.636Z,5.84
2023-01-03T14:24:08.001Z,5.47
2023-01-03T14:25:31.947Z,5.31
2023-01-03T14:26:35.356Z,5.12
2023-01-03T14:27:39.570Z,5.06
2023-01-03T14:28:48.020Z,4.84
2023-01-03T14:29:52.561Z,5.42
2023-01-03T14:31:04.872Z,4.78
2023-01-03T14:32:19.857Z,6.33
2023-01-03T14:33:24.541Z,6.00
2023-01-03T14:34:33.049Z,5.97
2023-01-03T14:35:39.298Z,5.34
2023-01-03T14:36:47.022Z,5.24
2023-01-03T14:37:49.115Z,5.44
2023-01-03T14:38:54.484Z,5.17
2023-01-03T14:39:59.314Z,5.57
2023-01-03T14:41:02.248Z,5.36
2023-01-03T14:42:06.767Z,5.28
2023-01-03T14:43:14.763Z,5.49
2023-01-03T14:44:16.161Z,5.17
2023-01-03T14:45:20.076Z,5.45
2023-01-03T14:46:22.976Z,5.65
2023-01-03T14:47:34.414Z,5.93
2023-01-03T14:49:48.012Z,5.20
2023-01-03T14:50:52.261Z,5.19
2023-01-03T14:51:57.958Z,7.02
2023-01-03T14:53:01.769Z,6.59
2023-01-03T14:54:06.220Z,7.29
2023-01-03T14:55:19.402Z,7.73
2023-01-03T14:56:27.528Z,5.57
2023-01-03T14:57:31.422Z,6.33
2023-01-03T15:00:53.937Z,5.49