createdAt,value
2023-05-10T00:01:15.102Z,100144.50
2023-05-10T00:03:44.372Z,100135.22
2023-05-10T00:06:13.091Z,100135.38
2023-05-10T00:08:41.033Z,100130.78
2023-05-10T00:11:09.040Z,100133.19
2023-05-10T00:13:37.148Z,100116.59
2023-05-10T00:16:05.286Z,100124.38
2023-05-10T00:18:33.421Z,100118.31
2023-05-10T00:21:02.821Z,100117.81
2023-05-10T00:23:30.929Z,100117.31
2023-05-10T00:25:58.900Z,100108.00
2023-05-10T00:28:26.879Z,100108.50
2023-05-10T00:30:54.616Z,100122.50
2023-05-10T00:33:22.907Z,100111.03
2023-05-10T00:35:51.223Z,100111.09
2023-05-10T00:38:20.494Z,100109.47
2023-05-10T00:40:48.932Z,100104.69
2023-05-10T00:43:25.319Z,100113.28
2023-05-10T00:45:53.620Z,100111.50
2023-05-10T00:48:21.710Z,100110.00
2023-05-10T00:50:50.060Z,100108.81
2023-05-10T00:53:18.892Z,100114.53
2023-05-10T00:55:48.292Z,100106.34
2023-05-10T00:58:17.044Z,100101.34
2023-05-10T01:00:45.512Z,100098.03
2023-05-10T01:03:14.105Z,100099.19
2023-05-10T01:05:43.217Z,100094.13
2023-05-10T01:08:11.275Z,100094.50
2023-05-10T01:10:39.575Z,100095.25
2023-05-10T01:13:09.047Z,100099.16
2023-05-10T01:15:37.808Z,100087.13
2023-05-10T01:18:05.945Z,100090.69
2023-05-10T01:20:40.357Z,100087.22
2023-05-10T01:23:32.221Z,100088.63
2023-05-10T01:26:36.190Z,100091.84
2023-05-10T01:29:32.464Z,100092.69
2023-05-10T01:32:18.056Z,100096.34
2023-05-10T01:34:55.368Z,100094.13
2023-05-10T01:37:29.475Z,100101.69
2023-05-10T01:40:02.471Z,100098.03
2023-05-10T01:42:38.701Z,100090.69
2023-05-10T01:45:16.629Z,100090.03
2023-05-10T01:47:49.014Z,100093.16
2023-05-10T01:50:20.964Z,100089.38
2023-05-10T01:52:54.052Z,100083.63
2023-05-10T01:55:25.462Z,100086.28
2023-05-10T01:57:59.012Z,100084.66
2023-05-10T02:00:28.327Z,100097.25
2023-05-10T02:02:58.628Z,100092.88
2023-05-10T02:05:28.812Z,100085.19
2023-05-10T02:07:58.855Z,100090.94
2023-05-10T02:10:27.999Z,100085.56
2023-05-10T02:12:57.272Z,100084.50
2023-05-10T02:15:26.902Z,100085.91
2023-05-10T02:17:59.289Z,100085.06
2023-05-10T02:20:28.320Z,100084.97
2023-05-10T02:22:58.939Z,100086.72
2023-05-10T02:25:28.168Z,100088.41
2023-05-10T02:27:58.766Z,100085.94
2023-05-10T02:30:28.102Z,100089.13
2023-05-10T02:32:58.740Z,100080.63
2023-05-10T02:35:28.309Z,100087.31
2023-05-10T02:37:56.997Z,100092.94
2023-05-10T02:40:28.554Z,100095.09
2023-05-10T02:43:00.240Z,100086.06
2023-05-10T02:45:32.365Z,100083.47
2023-05-10T02:48:02.242Z,100088.63
2023-05-10T02:50:34.457Z,100083.34
2023-05-10T02:53:04.218Z,100079.72
2023-05-10T02:55:39.019Z,100078.28
2023-05-10T02:58:06.992Z,100082.25
2023-05-10T03:00:35.182Z,100075.88
2023-05-10T03:03:04.614Z,100079.28
2023-05-10T03:05:32.669Z,100068.81
2023-05-10T03:08:05.247Z,100076.13
2023-05-10T03:10:34.729Z,100070.13
2023-05-10T03:13:15.279Z,100073.63
2023-05-10T03:15:53.277Z,100081.09
2023-05-10T03:18:25.099Z,100066.69
2023-05-10T03:20:59.895Z,100070.94
2023-05-10T03:23:32.239Z,100080.78
2023-05-10T03:26:01.617Z,100074.03
2023-05-10T03:28:30.310Z,100070.94
2023-05-10T03:30:58.884Z,100080.03
2023-05-10T03:33:28.445Z,100070.53
2023-05-10T03:35:56.506Z,100070.16
2023-05-10T03:38:24.445Z,100074.94
2023-05-10T03:40:52.430Z,100071.56
2023-05-10T03:43:20.442Z,100072.03
2023-05-10T03:45:48.589Z,100068.41
2023-05-10T03:48:16.860Z,100072.59
2023-05-10T03:50:46.247Z,100078.28
2023-05-10T03:53:15.211Z,100080.63
2023-05-10T03:55:43.153Z,100080.38
2023-05-10T03:58:13.203Z,100079.06
2023-05-10T04:00:44.743Z,100075.94
2023-05-10T04:03:13.469Z,100071.72
2023-05-10T04:05:41.769Z,100070.50
2023-05-10T04:08:11.081Z,100066.09
2023-05-10T04:10:39.960Z,100069.03
2023-05-10T04:13:08.177Z,100075.50
2023-05-10T04:15:36.898Z,100084.97
2023-05-10T04:18:06.520Z,100076.56
2023-05-10T04:20:35.928Z,100079.59
2023-05-10T04:23:04.057Z,100076.81
2023-05-10T04:25:36.487Z,100077.41
2023-05-10T04:28:04.627Z,100073.59
2023-05-10T04:30:32.777Z,100082.81
2023-05-10T04:33:00.957Z,100091.84
2023-05-10T04:35:30.504Z,100084.28
2023-05-10T04:37:58.418Z,100077.56
2023-05-10T04:40:26.379Z,100085.81
2023-05-10T04:42:55.657Z,100089.19
2023-05-10T04:45:23.730Z,100087.94
2023-05-10T04:47:51.691Z,100086.25
2023-05-10T04:50:20.052Z,100083.31
2023-05-10T04:52:48.035Z,100083.84
2023-05-10T04:55:15.914Z,100084.44
2023-05-10T04:57:43.984Z,100089.47
2023-05-10T05:00:15.291Z,100085.56
2023-05-10T05:02:45.034Z,100096.00
2023-05-10T05:05:13.029Z,100115.66
2023-05-10T05:07:41.218Z,100119.03
2023-05-10T05:10:10.819Z,100096.34
2023-05-10T05:12:39.228Z,100107.56
2023-05-10T05:15:09.934Z,100110.06
2023-05-10T05:17:39.636Z,100140.16
2023-05-10T05:20:09.132Z,100136.81
2023-05-10T05:22:38.342Z,100137.28
2023-05-10T05:25:07.950Z,100138.34
2023-05-10T05:27:36.105Z,100146.19
2023-05-10T05:30:05.095Z,100147.38
2023-05-10T05:32:33.284Z,100155.53
2023-05-10T05:35:02.592Z,100152.41
2023-05-10T05:37:30.544Z,100160.97
2023-05-10T05:39:58.645Z,100158.28
2023-05-10T05:42:27.626Z,100159.78
2023-05-10T05:44:55.609Z,100159.41
2023-05-10T05:47:23.857Z,100161.69
2023-05-10T05:49:51.704Z,100158.41
2023-05-10T05:52:22.193Z,100169.53
2023-05-10T05:54:50.726Z,100163.44
2023-05-10T05:57:18.786Z,100162.00
2023-05-10T05:59:47.215Z,100165.63
2023-05-10T06:02:17.672Z,100172.34
2023-05-10T06:04:46.010Z,100172.44
2023-05-10T06:07:14.075Z,100168.22
2023-05-10T06:09:43.587Z,100168.59
2023-05-10T06:12:12.731Z,100169.22
2023-05-10T06:14:41.181Z,100170.66
2023-05-10T06:17:09.194Z,100170.72
2023-05-10T06:19:38.211Z,100180.50
2023-05-10T06:22:06.622Z,100181.94
2023-05-10T06:24:34.910Z,100178.69
2023-05-10T06:27:05.310Z,100189.38
2023-05-10T06:29:33.427Z,100185.03
2023-05-10T06:32:01.608Z,100192.22
2023-05-10T06:34:29.851Z,100191.25
2023-05-10T06:36:58.013Z,100196.63
2023-05-10T06:39:26.485Z,100195.88
2023-05-10T06:41:55.461Z,100191.91
2023-05-10T06:44:24.932Z,100199.34
2023-05-10T06:46:54.503Z,100196.91
2023-05-10T06:49:22.549Z,100203.88
2023-05-10T06:51:50.614Z,100210.09
2023-05-10T06:54:18.751Z,100206.66
2023-05-10T06:56:47.207Z,100201.34
2023-05-10T06:59:16.317Z,100208.81
2023-05-10T07:01:46.178Z,100209.03
2023-05-10T07:04:14.852Z,100220.13
2023-05-10T07:06:43.213Z,100214.13
2023-05-10T07:09:11.445Z,100211.84
2023-05-10T07:11:39.624Z,100218.63
2023-05-10T07:14:08.123Z,100225.00
2023-05-10T07:16:37.324Z,100215.94
2023-05-10T07:19:07.501Z,100220.38
2023-05-10T07:21:36.264Z,100225.03
2023-05-10T07:24:04.773Z,100228.81
2023-05-10T07:26:32.965Z,100230.97
2023-05-10T07:29:01.471Z,100232.06
2023-05-10T07:31:29.531Z,100224.06
2023-05-10T07:33:57.967Z,100230.03
2023-05-10T07:36:27.508Z,100235.19
2023-05-10T07:38:55.928Z,100235.03
2023-05-10T07:41:24.259Z,100244.19
2023-05-10T07:43:52.379Z,100237.41
2023-05-10T07:46:20.492Z,100251.31
2023-05-10T07:48:48.874Z,100256.78
2023-05-10T07:51:16.908Z,100254.38
2023-05-10T07:53:46.352Z,100260.94
2023-05-10T07:56:26.109Z,100266.34
2023-05-10T07:58:54.378Z,100264.91
2023-05-10T08:01:22.570Z,100266.25
2023-05-10T08:03:52.147Z,100269.44
2023-05-10T08:06:21.257Z,100263.72
2023-05-10T08:08:51.775Z,100278.84
2023-05-10T08:11:20.547Z,100277.31
2023-05-10T08:13:50.042Z,100284.84
2023-05-10T08:16:18.658Z,100281.94
2023-05-10T08:18:48.106Z,100294.28
2023-05-10T08:21:16.935Z,100299.03
2023-05-10T08:23:45.267Z,100300.38
2023-05-10T08:26:14.852Z,100304.00
2023-05-10T08:28:42.825Z,100300.09
2023-05-10T08:31:11.044Z,100309.34
2023-05-10T08:33:39.127Z,100311.00
2023-05-10T08:36:07.263Z,100274.75
2023-05-10T08:38:35.717Z,100269.63
2023-05-10T08:41:04.643Z,100309.75
2023-05-10T08:43:34.386Z,100319.97
2023-05-10T08:46:04.087Z,100323.06
2023-05-10T08:48:32.486Z,100314.19
2023-05-10T08:51:03.133Z,100323.91
2023-05-10T08:53:35.236Z,100313.91
2023-05-10T08:56:04.802Z,100318.72
2023-05-10T08:58:34.591Z,100329.81
2023-05-10T09:01:03.392Z,100333.09
2023-05-10T09:03:31.888Z,100339.84
2023-05-10T09:06:00.171Z,100347.41
2023-05-10T09:08:28.848Z,100337.81
2023-05-10T09:10:57.502Z,100353.22
2023-05-10T09:13:27.061Z,100351.56
2023-05-10T09:15:57.631Z,100357.25
2023-05-10T09:18:28.411Z,100360.88
2023-05-10T09:20:56.984Z,100365.13
2023-05-10T09:23:29.776Z,100371.91
2023-05-10T09:26:05.638Z,100376.88
2023-05-10T09:28:37.010Z,100379.41
2023-05-10T09:31:06.626Z,100377.56
2023-05-10T09:33:46.095Z,100377.59
2023-05-10T09:36:14.956Z,100381.75
2023-05-10T09:38:50.502Z,100384.22
2023-05-10T09:41:19.538Z,100378.06
2023-05-10T09:43:47.748Z,100389.59
2023-05-10T09:46:17.360Z,100383.63
2023-05-10T09:48:47.902Z,100392.72
2023-05-10T09:51:22.531Z,100389.75
2023-05-10T09:53:51.730Z,100401.78
2023-05-10T09:56:35.935Z,100398.97
2023-05-10T09:59:08.086Z,100403.13
2023-05-10T10:01:38.196Z,100400.06
2023-05-10T10:04:08.266Z,100416.09
2023-05-10T10:06:39.725Z,100418.28
2023-05-10T10:09:08.444Z,100417.91
2023-05-10T10:11:37.509Z,100418.81
2023-05-10T10:14:06.232Z,100418.59
2023-05-10T10:16:35.114Z,100420.44
2023-05-10T10:19:04.591Z,100422.00
2023-05-10T10:21:32.739Z,100421.13
2023-05-10T10:24:00.828Z,100429.56
2023-05-10T10:26:29.382Z,100429.06
2023-05-10T10:29:08.608Z,100426.44
2023-05-10T10:31:41.310Z,100426.91
2023-05-10T10:34:15.141Z,100423.59
2023-05-10T10:36:45.583Z,100409.88
2023-05-10T10:39:14.826Z,100416.16
2023-05-10T10:41:52.219Z,100414.59
2023-05-10T10:44:37.763Z,100417.94
2023-05-10T10:47:09.729Z,100419.03
2023-05-10T10:49:46.293Z,100412.44
2023-05-10T10:52:35.252Z,100420.84
2023-05-10T10:55:06.243Z,100418.25
2023-05-10T10:57:35.753Z,100427.25
2023-05-10T11:00:28.864Z,100418.81
2023-05-10T11:03:00.053Z,100416.44
2023-05-10T11:05:47.805Z,100415.34
2023-05-10T11:08:18.870Z,100418.06
2023-05-10T11:10:56.208Z,100422.84
2023-05-10T11:13:32.052Z,100416.81
2023-05-10T11:16:01.199Z,100420.75
2023-05-10T11:18:30.689Z,100416.25
2023-05-10T11:21:03.853Z,100412.56
2023-05-10T11:23:33.263Z,100421.34
2023-05-10T11:26:02.263Z,100424.25
2023-05-10T11:28:30.338Z,100421.09
2023-05-10T11:30:59.187Z,100427.03
2023-05-10T11:33:27.266Z,100416.16
2023-05-10T11:35:55.557Z,100420.25
2023-05-10T11:38:25.027Z,100433.13
2023-05-10T11:40:55.391Z,100427.16
2023-05-10T11:43:31.606Z,100429.88
2023-05-10T11:45:59.915Z,100430.91
2023-05-10T11:48:27.972Z,100424.13
2023-05-10T11:50:58.082Z,100425.50
2023-05-10T11:53:28.513Z,100423.75
2023-05-10T11:55:56.453Z,100437.00
2023-05-10T11:58:25.044Z,100437.75
2023-05-10T12:00:53.278Z,100442.97
2023-05-10T12:03:21.513Z,100431.22
2023-05-10T12:05:49.832Z,100427.00
2023-05-10T12:08:22.128Z,100435.16
2023-05-10T12:10:51.600Z,100420.16
2023-05-10T12:13:21.439Z,100426.31
2023-05-10T12:15:49.758Z,100427.56
2023-05-10T12:18:25.718Z,100428.81
2023-05-10T12:20:54.731Z,100437.09
2023-05-10T12:23:23.432Z,100435.00
2023-05-10T12:25:54.959Z,100435.34
2023-05-10T12:28:22.929Z,100434.06
2023-05-10T12:30:51.297Z,100438.38
2023-05-10T12:33:19.716Z,100446.81
2023-05-10T12:35:49.790Z,100453.28
2023-05-10T12:38:30.524Z,100450.00
2023-05-10T12:41:01.639Z,100443.03
2023-05-10T12:43:30.061Z,100449.47
2023-05-10T12:45:58.292Z,100451.66
2023-05-10T12:48:27.219Z,100446.97
2023-05-10T12:50:55.490Z,100455.03
2023-05-10T12:53:23.815Z,100456.63
2023-05-10T12:55:51.817Z,100476.69
2023-05-10T12:58:35.012Z,100473.28
2023-05-10T13:01:04.156Z,100466.63
2023-05-10T13:03:32.675Z,100470.75
2023-05-10T13:06:01.030Z,100472.38
2023-05-10T13:08:34.448Z,100470.22
2023-05-10T13:11:03.366Z,100475.47
2023-05-10T13:13:32.897Z,100474.50
2023-05-10T13:16:03.853Z,100466.94
2023-05-10T13:18:31.943Z,100469.19
2023-05-10T13:21:00.278Z,100467.41
2023-05-10T13:23:31.618Z,100466.34
2023-05-10T13:25:59.822Z,100470.94
2023-05-10T13:28:27.789Z,100465.31
2023-05-10T13:30:57.396Z,100472.72
2023-05-10T13:33:25.599Z,100470.38
2023-05-10T13:35:55.672Z,100471.44
2023-05-10T13:38:24.070Z,100472.19
2023-05-10T13:40:53.818Z,100477.31
2023-05-10T13:43:22.008Z,100469.56
2023-05-10T13:45:50.171Z,100473.09
2023-05-10T13:48:19.727Z,100471.81
2023-05-10T13:50:48.224Z,100473.50
2023-05-10T13:53:16.445Z,100472.88
2023-05-10T13:55:44.428Z,100474.19
2023-05-10T13:58:13.181Z,100476.16
2023-05-10T14:00:41.467Z,100477.28
2023-05-10T14:03:12.059Z,100479.59
2023-05-10T14:05:42.006Z,100478.50
2023-05-10T14:08:11.028Z,100480.25
2023-05-10T14:10:39.091Z,100470.44
2023-05-10T14:13:07.204Z,100483.50
2023-05-10T14:15:35.345Z,100470.31
2023-05-10T14:18:03.423Z,100496.94
2023-05-10T14:20:33.072Z,100496.13
2023-05-10T14:23:02.640Z,100497.31
2023-05-10T14:25:30.702Z,100485.81
2023-05-10T14:27:59.018Z,100493.53
2023-05-10T14:30:27.220Z,100492.91
2023-05-10T14:32:56.364Z,100496.94
2023-05-10T14:35:24.998Z,100493.13
2023-05-10T14:37:53.428Z,100496.31
2023-05-10T14:40:22.759Z,100497.28
2023-05-10T14:42:51.076Z,100497.81
2023-05-10T14:45:19.359Z,100487.66
2023-05-10T14:47:47.435Z,100502.13
2023-05-10T14:50:28.246Z,100501.59
2023-05-10T14:53:03.834Z,100504.56
2023-05-10T14:55:33.692Z,100497.31
2023-05-10T14:58:01.977Z,100505.94
2023-05-10T15:00:31.348Z,100506.38
2023-05-10T15:02:59.969Z,100509.03
2023-05-10T15:05:28.301Z,100510.09
2023-05-10T15:07:56.837Z,100502.63
2023-05-10T15:10:24.812Z,100509.94
2023-05-10T15:12:54.210Z,100506.47
2023-05-10T15:15:22.570Z,100506.38
2023-05-10T15:17:50.696Z,100505.22
2023-05-10T15:20:18.957Z,100505.19
2023-05-10T15:22:46.989Z,100513.31
2023-05-10T15:25:16.938Z,100521.22
2023-05-10T15:27:45.843Z,100521.09
2023-05-10T15:30:16.138Z,100517.22
2023-05-10T15:32:44.217Z,100528.44
2023-05-10T15:35:12.784Z,100533.78
2023-05-10T15:37:41.064Z,100528.19
2023-05-10T15:40:09.831Z,100537.63
2023-05-10T15:42:38.092Z,100535.34
2023-05-10T15:45:07.044Z,100534.72
2023-05-10T15:47:36.519Z,100537.97
2023-05-10T15:50:04.746Z,100533.50
2023-05-10T15:52:32.724Z,100540.16
2023-05-10T15:55:00.669Z,100543.84
2023-05-10T15:57:28.612Z,100549.25
2023-05-10T15:59:58.236Z,100556.81
2023-05-10T16:02:26.281Z,100557.75
2023-05-10T16:04:55.790Z,100569.75
2023-05-10T16:07:23.793Z,100560.13
2023-05-10T16:09:51.780Z,100566.66
2023-05-10T16:12:20.072Z,100564.94
2023-05-10T16:14:48.457Z,100565.81
2023-05-10T16:17:16.849Z,100567.75
2023-05-10T16:19:45.096Z,100573.00
2023-05-10T16:22:14.556Z,100570.47
2023-05-10T16:24:42.746Z,100571.66
2023-05-10T16:27:12.491Z,100578.88
2023-05-10T16:29:40.719Z,100583.31
2023-05-10T16:32:08.693Z,100579.81
2023-05-10T16:34:36.941Z,100589.91
2023-05-10T16:37:06.397Z,100588.22
2023-05-10T16:39:35.969Z,100587.25
2023-05-10T16:42:04.393Z,100587.06
2023-05-10T16:44:33.209Z,100586.06
2023-05-10T16:47:01.651Z,100593.00
2023-05-10T16:49:30.053Z,100594.69
2023-05-10T16:51:58.323Z,100596.78
2023-05-10T16:54:26.576Z,100603.31
2023-05-10T16:56:56.084Z,100604.09
2023-05-10T16:59:25.362Z,100606.78
2023-05-10T17:01:53.911Z,100606.53
2023-05-10T17:04:22.446Z,100604.50
2023-05-10T17:06:50.866Z,100603.91
2023-05-10T17:09:20.302Z,100609.50
2023-05-10T17:11:48.437Z,100611.22
2023-05-10T17:14:17.910Z,100610.13
2023-05-10T17:16:46.336Z,100614.91
2023-05-10T17:19:14.859Z,100622.19
2023-05-10T17:21:43.160Z,100622.97
2023-05-10T17:24:11.589Z,100618.03
2023-05-10T17:26:40.493Z,100622.88
2023-05-10T17:29:09.658Z,100623.03
2023-05-10T17:31:40.944Z,100617.97
2023-05-10T17:34:09.433Z,100628.88
2023-05-10T17:36:38.207Z,100627.66
2023-05-10T17:39:06.474Z,100631.06
2023-05-10T17:41:39.736Z,100633.84
2023-05-10T17:44:08.011Z,100628.03
2023-05-10T17:46:36.956Z,100625.19
2023-05-10T17:49:07.428Z,100632.78
2023-05-10T17:51:35.750Z,100634.25
2023-05-10T17:54:05.103Z,100642.72
2023-05-10T17:56:34.129Z,100639.78
2023-05-10T17:59:03.909Z,100640.63
2023-05-10T18:01:32.526Z,100643.50
2023-05-10T18:04:01.983Z,100635.31
2023-05-10T18:06:37.387Z,100644.66
2023-05-10T18:09:09.122Z,100645.19
2023-05-10T18:11:39.017Z,100648.53
2023-05-10T18:14:07.187Z,100652.97
2023-05-10T18:16:35.701Z,100648.31
2023-05-10T18:19:04.467Z,100649.25
2023-05-10T18:21:34.602Z,100659.78
2023-05-10T18:24:03.065Z,100662.91
2023-05-10T18:26:31.056Z,100657.94
2023-05-10T18:29:01.619Z,100661.00
2023-05-10T18:31:30.202Z,100663.88
2023-05-10T18:33:58.481Z,100675.16
2023-05-10T18:36:27.566Z,100666.66
2023-05-10T18:38:57.718Z,100668.22
2023-05-10T18:41:26.905Z,100675.88
2023-05-10T18:43:55.238Z,100675.38
2023-05-10T18:46:24.207Z,100664.38
2023-05-10T18:48:52.647Z,100671.91
2023-05-10T18:51:22.113Z,100673.03
2023-05-10T18:53:50.477Z,100671.94
2023-05-10T18:56:20.272Z,100691.78
2023-05-10T18:58:48.450Z,100685.94
2023-05-10T19:01:17.206Z,100697.09
2023-05-10T19:03:45.635Z,100691.19
2023-05-10T19:06:14.103Z,100689.84
2023-05-10T19:08:42.086Z,100691.38
2023-05-10T19:11:10.963Z,100698.06
2023-05-10T19:13:40.847Z,100701.25
2023-05-10T19:16:14.317Z,100699.13
2023-05-10T19:18:45.453Z,100706.16
2023-05-10T19:21:13.851Z,100711.09
2023-05-10T19:23:43.053Z,100709.19
2023-05-10T19:26:12.635Z,100709.00
2023-05-10T19:28:42.341Z,100712.34
2023-05-10T19:31:10.616Z,100714.03
2023-05-10T19:33:38.802Z,100719.31
2023-05-10T19:36:07.233Z,100724.38
2023-05-10T19:38:35.498Z,100722.09
2023-05-10T19:41:04.063Z,100717.41
2023-05-10T19:43:34.640Z,100722.28
2023-05-10T19:46:04.542Z,100722.75
2023-05-10T19:48:33.164Z,100724.31
2023-05-10T19:51:02.319Z,100733.00
2023-05-10T19:53:30.460Z,100735.34
2023-05-10T19:56:04.430Z,100728.03
2023-05-10T19:58:33.255Z,100731.09
2023-05-10T20:01:01.683Z,100730.84
2023-05-10T20:03:31.282Z,100734.91
2023-05-10T20:05:59.730Z,100734.97
2023-05-10T20:08:27.927Z,100735.09
2023-05-10T20:10:57.847Z,100736.91
2023-05-10T20:13:25.933Z,100735.72
2023-05-10T20:15:56.929Z,100737.13
2023-05-10T20:18:25.614Z,100741.34
2023-05-10T20:21:01.477Z,100734.66
2023-05-10T20:23:29.481Z,100736.91
2023-05-10T20:25:57.794Z,100737.84
2023-05-10T20:28:27.213Z,100735.53
2023-05-10T20:31:00.611Z,100742.16
2023-05-10T20:33:28.819Z,100741.00
2023-05-10T20:35:58.846Z,100751.56
2023-05-10T20:38:26.808Z,100748.44
2023-05-10T20:40:55.470Z,100747.50
2023-05-10T20:43:23.537Z,100748.59
2023-05-10T20:45:51.864Z,100747.06
2023-05-10T20:48:20.090Z,100745.28
2023-05-10T20:50:48.364Z,100738.31
2023-05-10T20:53:18.514Z,100743.41
2023-05-10T20:55:47.175Z,100738.38
2023-05-10T20:58:15.200Z,100738.72
2023-05-10T21:00:43.350Z,100734.97
2023-05-10T21:03:11.631Z,100738.66
2023-05-10T21:05:39.882Z,100734.41
2023-05-10T21:08:07.904Z,100742.50
2023-05-10T21:10:37.425Z,100736.69
2023-05-10T21:13:05.539Z,100733.03
2023-05-10T21:15:33.721Z,100731.41
2023-05-10T21:18:01.713Z,100734.97
2023-05-10T21:20:30.600Z,100739.22
2023-05-10T21:22:58.644Z,100728.50
2023-05-10T21:25:27.004Z,100733.28
2023-05-10T21:27:56.332Z,100734.53
2023-05-10T21:30:24.493Z,100735.22
2023-05-10T21:32:54.020Z,100735.28
2023-05-10T21:35:22.201Z,100737.81
2023-05-10T21:37:50.118Z,100741.31
2023-05-10T21:40:18.707Z,100739.38
2023-05-10T21:42:49.562Z,100739.03
2023-05-10T21:45:20.220Z,100746.22
2023-05-10T21:47:49.369Z,100744.53
2023-05-10T21:50:17.578Z,100741.97
2023-05-10T21:52:46.004Z,100741.53
2023-05-10T21:55:13.889Z,100736.50
2023-05-10T21:57:42.301Z,100738.84
2023-05-10T22:00:11.276Z,100745.03
2023-05-10T22:02:41.910Z,100738.63
2023-05-10T22:05:10.565Z,100742.81
2023-05-10T22:07:38.797Z,100740.94
2023-05-10T22:10:07.971Z,100739.47
2023-05-10T22:12:36.086Z,100745.03
2023-05-10T22:15:10.321Z,100743.47
2023-05-10T22:17:40.000Z,100738.94
2023-05-10T22:20:10.647Z,100740.72
2023-05-10T22:22:38.601Z,100739.06
2023-05-10T22:25:08.100Z,100737.47
2023-05-10T22:27:36.788Z,100739.53
2023-05-10T22:30:06.093Z,100747.69
2023-05-10T22:32:34.373Z,100748.84
2023-05-10T22:35:03.213Z,100752.72
2023-05-10T22:37:32.668Z,100746.66
2023-05-10T22:40:00.616Z,100749.69
2023-05-10T22:42:29.000Z,100752.28
2023-05-10T22:44:57.259Z,100752.75
2023-05-10T22:47:25.292Z,100749.78
2023-05-10T22:49:53.445Z,100753.72
2023-05-10T22:52:21.551Z,100758.72
2023-05-10T22:54:51.129Z,100759.59
2023-05-10T22:57:19.441Z,100758.31
2023-05-10T22:59:48.797Z,100751.81
2023-05-10T23:02:18.022Z,100757.00
2023-05-10T23:04:46.539Z,100761.97
2023-05-10T23:07:14.594Z,100765.00
2023-05-10T23:09:42.742Z,100764.03
2023-05-10T23:12:12.162Z,100767.16
2023-05-10T23:14:40.182Z,100771.59
2023-05-10T23:17:08.261Z,100774.94
2023-05-10T23:19:36.316Z,100771.66
2023-05-10T23:22:04.396Z,100771.25
2023-05-10T23:24:32.479Z,100772.56
2023-05-10T23:27:00.443Z,100776.88
2023-05-10T23:29:30.224Z,100780.75
2023-05-10T23:31:58.402Z,100779.69
2023-05-10T23:34:26.512Z,100775.59
2023-05-10T23:36:54.488Z,100779.47
2023-05-10T23:39:23.125Z,100775.34
2023-05-10T23:41:51.777Z,100769.28
2023-05-10T23:44:20.042Z,100772.91
2023-05-10T23:46:49.614Z,100775.38
2023-05-10T23:49:18.367Z,100774.41
2023-05-10T23:51:46.508Z,100776.94
2023-05-10T23:54:14.689Z,100776.00
2023-05-10T23:56:43.090Z,100775.81
2023-05-10T23:59:11.509Z,100779.03
