createdAt,value
2017-12-15T00:00:31.328Z,4.3
2017-12-15T00:01:33.061Z,4.3
2017-12-15T00:02:34.804Z,4.2
2017-12-15T00:03:36.447Z,4.2
2017-12-15T00:04:38.145Z,4.3
2017-12-15T00:05:39.840Z,4.2
2017-12-15T00:06:41.518Z,4.3
2017-12-15T00:07:43.268Z,4.2
2017-12-15T00:08:44.932Z,4.2
2017-12-15T00:09:46.711Z,4.2
2017-12-15T00:10:48.420Z,4.2
2017-12-15T00:11:50.095Z,4.1
2017-12-15T00:12:51.896Z,4.0
2017-12-15T00:13:53.590Z,4.1
2017-12-15T00:14:55.354Z,4.1
2017-12-15T00:15:57.030Z,4.1
2017-12-15T00:16:58.784Z,4.1
2017-12-15T00:18:00.523Z,4.2
2017-12-15T00:19:02.304Z,4.2
2017-12-15T00:20:03.990Z,4.2
2017-12-15T00:21:05.683Z,4.3
2017-12-15T00:22:07.380Z,4.2
2017-12-15T00:23:09.130Z,4.3
2017-12-15T00:24:10.824Z,4.3
2017-12-15T00:25:12.524Z,4.3
2017-12-15T00:26:14.262Z,4.2
2017-12-15T00:27:15.967Z,4.3
2017-12-15T00:28:17.665Z,4.4
2017-12-15T00:29:19.359Z,4.3
2017-12-15T00:30:21.040Z,4.4
2017-12-15T00:31:22.759Z,4.4
2017-12-15T00:32:24.472Z,4.4
2017-12-15T00:33:26.174Z,4.5
2017-12-15T00:34:27.915Z,4.5
2017-12-15T00:35:29.604Z,4.6
2017-12-15T00:36:31.353Z,4.6
2017-12-15T00:37:33.117Z,4.7
2017-12-15T00:38:34.782Z,4.7
2017-12-15T00:39:36.473Z,4.7
2017-12-15T00:40:38.188Z,4.7
2017-12-15T00:41:39.984Z,4.7
2017-12-15T00:42:41.639Z,4.7
2017-12-15T00:43:43.323Z,4.7
2017-12-15T00:44:45.006Z,4.7
2017-12-15T00:45:46.707Z,4.7
2017-12-15T00:46:48.436Z,4.8
2017-12-15T00:47:50.045Z,4.7
2017-12-15T00:48:51.748Z,4.7
2017-12-15T00:49:53.537Z,4.7
2017-12-15T00:50:55.265Z,4.8
2017-12-15T00:51:56.987Z,4.7
2017-12-15T00:52:58.724Z,4.8
2017-12-15T00:54:00.470Z,4.7
2017-12-15T00:55:02.148Z,4.7
2017-12-15T00:56:03.835Z,4.7
2017-12-15T00:57:05.555Z,4.8
2017-12-15T00:58:07.226Z,4.8
2017-12-15T00:59:08.938Z,4.8
2017-12-15T01:00:10.562Z,4.8
2017-12-15T01:01:12.293Z,4.8
2017-12-15T01:02:13.985Z,4.7
2017-12-15T01:03:15.666Z,4.8
2017-12-15T01:04:17.386Z,4.8
2017-12-15T01:05:19.114Z,4.8
2017-12-15T01:06:20.831Z,4.8
2017-12-15T01:07:22.529Z,4.9
2017-12-15T01:08:24.225Z,4.9
2017-12-15T01:09:26.033Z,4.9
2017-12-15T01:10:27.828Z,4.9
2017-12-15T01:11:29.557Z,4.9
2017-12-15T01:12:31.257Z,5.0
2017-12-15T01:13:32.903Z,5.0
2017-12-15T01:14:34.669Z,5.0
2017-12-15T01:15:36.385Z,5.0
2017-12-15T01:16:38.069Z,5.0
2017-12-15T01:17:39.777Z,5.0
2017-12-15T01:18:41.539Z,5.0
2017-12-15T01:19:43.313Z,5.1
2017-12-15T01:20:45.008Z,5.1
2017-12-15T01:21:46.672Z,5.2
2017-12-15T01:22:48.383Z,5.0
2017-12-15T01:23:50.147Z,5.1
2017-12-15T01:24:51.824Z,5.1
2017-12-15T01:25:53.437Z,5.0
2017-12-15T01:26:55.110Z,5.0
2017-12-15T01:27:56.823Z,5.1
2017-12-15T01:28:58.517Z,5.0
2017-12-15T01:30:00.178Z,4.9
2017-12-15T01:31:01.891Z,4.9
2017-12-15T01:32:03.654Z,4.9
2017-12-15T01:33:05.332Z,4.9
2017-12-15T01:34:07.053Z,4.9
2017-12-15T01:35:08.764Z,4.9
2017-12-15T01:36:10.531Z,5.0
2017-12-15T01:37:12.280Z,5.1
2017-12-15T01:38:13.946Z,4.9
2017-12-15T01:39:15.663Z,5.1
2017-12-15T01:40:17.418Z,5.0
2017-12-15T01:41:19.111Z,5.1
2017-12-15T01:42:20.813Z,5.0
2017-12-15T01:43:22.597Z,5.0
2017-12-15T01:44:24.248Z,4.9
2017-12-15T01:45:26.084Z,5.0
2017-12-15T01:46:27.734Z,5.1
2017-12-15T01:47:29.495Z,5.0
2017-12-15T01:48:31.266Z,5.1
2017-12-15T01:49:32.973Z,5.1
2017-12-15T01:50:34.680Z,5.1
2017-12-15T01:51:36.384Z,5.1
2017-12-15T01:52:38.084Z,5.1
2017-12-15T01:53:39.924Z,5.0
2017-12-15T01:54:41.708Z,5.0
2017-12-15T01:55:43.406Z,4.9
2017-12-15T01:56:45.224Z,5.0
2017-12-15T01:57:46.839Z,5.0
2017-12-15T01:58:48.512Z,4.9
2017-12-15T01:59:50.209Z,4.9
2017-12-15T02:00:51.669Z,4.8
2017-12-15T02:01:53.290Z,4.9
2017-12-15T02:02:54.978Z,4.9
2017-12-15T02:03:56.620Z,4.9
2017-12-15T02:04:58.376Z,5.1
2017-12-15T02:06:00.082Z,4.9
2017-12-15T02:07:01.527Z,4.9
2017-12-15T02:08:03.171Z,5.0
2017-12-15T02:09:04.838Z,5.0
2017-12-15T02:10:06.515Z,5.0
2017-12-15T02:11:08.199Z,4.9
2017-12-15T02:12:09.944Z,4.8
2017-12-15T02:13:11.656Z,4.8
2017-12-15T02:14:13.100Z,4.7
2017-12-15T02:15:14.770Z,4.7
2017-12-15T02:16:16.394Z,4.6
2017-12-15T02:17:18.009Z,4.7
2017-12-15T02:18:19.701Z,4.6
2017-12-15T02:19:21.233Z,4.6
2017-12-15T02:20:22.934Z,4.6
2017-12-15T02:21:24.569Z,4.6
2017-12-15T02:22:26.281Z,4.6
2017-12-15T02:23:27.903Z,4.6
2017-12-15T02:24:29.603Z,4.7
2017-12-15T02:25:31.298Z,4.6
2017-12-15T02:26:33.022Z,4.6
2017-12-15T02:27:34.752Z,4.5
2017-12-15T02:28:36.413Z,4.4
2017-12-15T02:29:38.128Z,4.4
2017-12-15T02:30:39.784Z,4.4
2017-12-15T02:31:41.496Z,4.3
2017-12-15T02:32:43.248Z,4.4
2017-12-15T02:33:44.881Z,4.5
2017-12-15T02:34:46.606Z,4.4
2017-12-15T02:35:48.211Z,4.4
2017-12-15T02:36:49.818Z,4.5
2017-12-15T02:37:51.541Z,4.4
2017-12-15T02:38:53.158Z,4.5
2017-12-15T02:39:54.818Z,4.5
2017-12-15T02:40:56.447Z,4.5
2017-12-15T02:41:57.897Z,4.6
2017-12-15T02:42:59.561Z,4.6
2017-12-15T02:44:01.279Z,4.6
2017-12-15T02:45:02.924Z,4.6
2017-12-15T02:46:04.615Z,4.6
2017-12-15T02:47:06.330Z,4.7
2017-12-15T02:48:08.019Z,4.8
2017-12-15T02:49:09.693Z,4.7
2017-12-15T02:50:11.415Z,4.6
2017-12-15T02:51:13.206Z,4.7
2017-12-15T02:52:14.617Z,4.7
2017-12-15T02:53:16.134Z,4.7
2017-12-15T02:54:17.780Z,4.6
2017-12-15T02:55:19.282Z,4.7
2017-12-15T02:56:20.987Z,4.7
2017-12-15T02:57:22.680Z,4.7
2017-12-15T02:58:24.167Z,4.7
2017-12-15T02:59:25.873Z,4.7
2017-12-15T03:00:27.522Z,4.7
2017-12-15T03:01:29.145Z,4.7
2017-12-15T03:02:30.611Z,4.8
2017-12-15T03:03:32.277Z,4.8
2017-12-15T03:04:33.892Z,4.8
2017-12-15T03:05:35.612Z,4.7
2017-12-15T03:06:37.299Z,4.8
2017-12-15T03:07:38.985Z,4.8
2017-12-15T03:08:40.670Z,4.8
2017-12-15T03:09:42.432Z,4.9
2017-12-15T03:10:43.899Z,4.9
2017-12-15T03:11:45.409Z,4.9
2017-12-15T03:12:47.083Z,4.9
2017-12-15T03:13:48.775Z,4.9
2017-12-15T03:14:50.462Z,5.0
2017-12-15T03:15:51.987Z,4.9
2017-12-15T03:16:53.619Z,4.8
2017-12-15T03:17:55.356Z,4.8
2017-12-15T03:18:57.031Z,4.8
2017-12-15T03:19:58.807Z,4.8
2017-12-15T03:21:00.335Z,4.8
2017-12-15T03:22:01.964Z,4.7
2017-12-15T03:23:03.610Z,4.6
2017-12-15T03:24:05.247Z,4.6
2017-12-15T03:25:06.901Z,4.7
2017-12-15T03:26:08.591Z,4.7
2017-12-15T03:27:10.266Z,4.7
2017-12-15T03:28:11.967Z,4.7
2017-12-15T03:29:13.436Z,4.8
2017-12-15T03:30:15.079Z,4.7
2017-12-15T03:31:16.558Z,4.6
2017-12-15T03:32:18.040Z,4.6
2017-12-15T03:33:19.488Z,4.7
2017-12-15T03:34:21.075Z,4.7
2017-12-15T03:35:22.758Z,4.7
2017-12-15T03:36:24.359Z,4.7
2017-12-15T03:37:25.905Z,4.8
2017-12-15T03:38:27.587Z,4.8
2017-12-15T03:39:29.288Z,4.9
2017-12-15T03:40:30.896Z,4.9
2017-12-15T03:41:32.519Z,4.8
2017-12-15T03:42:34.113Z,4.8
2017-12-15T03:43:35.734Z,4.7
2017-12-15T03:44:37.353Z,4.8
2017-12-15T03:45:39.152Z,4.8
2017-12-15T03:46:40.777Z,4.8
2017-12-15T03:47:42.390Z,4.7
2017-12-15T03:48:43.852Z,4.7
2017-12-15T03:49:45.481Z,4.7
2017-12-15T03:50:47.072Z,4.7
2017-12-15T03:51:48.715Z,4.6
2017-12-15T03:52:50.332Z,4.6
2017-12-15T03:53:51.998Z,4.6
2017-12-15T03:54:53.693Z,4.7
2017-12-15T03:55:55.333Z,4.7
2017-12-15T03:56:57.036Z,4.7
2017-12-15T03:57:58.808Z,4.7
2017-12-15T03:59:00.525Z,4.7
2017-12-15T04:00:02.009Z,4.7
2017-12-15T04:01:03.498Z,4.7
2017-12-15T04:02:04.919Z,4.8
2017-12-15T04:03:06.477Z,4.8
2017-12-15T04:04:08.052Z,4.7
2017-12-15T04:05:09.716Z,4.8
2017-12-15T04:06:11.387Z,4.8
2017-12-15T04:07:13.168Z,4.8
2017-12-15T04:08:14.791Z,4.7
2017-12-15T04:09:16.413Z,4.7
2017-12-15T04:10:18.146Z,4.7
2017-12-15T04:11:19.656Z,4.8
2017-12-15T04:12:21.323Z,4.8
2017-12-15T04:13:22.930Z,4.9
2017-12-15T04:14:24.388Z,4.8
2017-12-15T04:15:26.063Z,4.8
2017-12-15T04:16:27.752Z,4.9
2017-12-15T04:17:29.462Z,5.0
2017-12-15T04:18:30.901Z,4.9
2017-12-15T04:19:32.625Z,4.9
2017-12-15T04:20:34.101Z,4.8
2017-12-15T04:21:35.772Z,4.9
2017-12-15T04:22:37.296Z,4.8
2017-12-15T04:23:39.006Z,4.8
2017-12-15T04:24:40.607Z,4.8
2017-12-15T04:25:42.089Z,4.8
2017-12-15T04:26:43.606Z,4.8
2017-12-15T04:27:45.070Z,4.8
2017-12-15T04:28:46.573Z,4.9
2017-12-15T04:29:48.044Z,4.9
2017-12-15T04:30:49.728Z,4.9
2017-12-15T04:31:51.221Z,4.9
2017-12-15T04:32:52.728Z,4.9
2017-12-15T04:33:54.255Z,4.9
2017-12-15T04:34:56.015Z,4.9
2017-12-15T04:35:57.452Z,5.0
2017-12-15T04:36:58.866Z,5.1
2017-12-15T04:38:00.478Z,5.0
2017-12-15T04:39:01.928Z,5.0
2017-12-15T04:40:03.536Z,5.0
2017-12-15T04:41:04.975Z,5.0
2017-12-15T04:42:06.457Z,5.0
2017-12-15T04:43:08.090Z,4.9
2017-12-15T04:44:09.723Z,4.9
2017-12-15T04:45:11.317Z,4.9
2017-12-15T04:46:12.918Z,4.9
2017-12-15T04:47:14.457Z,5.1
2017-12-15T04:48:15.927Z,4.9
2017-12-15T04:49:17.369Z,4.9
2017-12-15T04:50:19.019Z,5.0
2017-12-15T04:51:20.814Z,5.0
2017-12-15T04:52:22.531Z,5.0
2017-12-15T04:53:24.027Z,4.9
2017-12-15T04:54:25.666Z,4.9
2017-12-15T04:55:27.234Z,4.9
2017-12-15T04:56:28.694Z,4.9
2017-12-15T04:57:30.168Z,4.9
2017-12-15T04:58:31.746Z,4.8
2017-12-15T04:59:33.234Z,4.9
2017-12-15T05:00:34.925Z,4.8
2017-12-15T05:01:36.536Z,4.7
2017-12-15T05:02:38.097Z,4.7
2017-12-15T05:03:39.755Z,4.8
2017-12-15T05:04:41.328Z,4.7
2017-12-15T05:05:43.038Z,4.8
2017-12-15T05:06:44.675Z,4.8
2017-12-15T05:07:46.256Z,4.8
2017-12-15T05:08:47.761Z,4.8
2017-12-15T05:09:49.207Z,4.9
2017-12-15T05:10:50.960Z,5.0
2017-12-15T05:11:52.716Z,4.8
2017-12-15T05:12:54.314Z,4.8
2017-12-15T05:13:55.859Z,4.9
2017-12-15T05:14:57.544Z,4.9
2017-12-15T05:15:58.986Z,4.9
2017-12-15T05:17:00.472Z,4.9
2017-12-15T05:18:02.157Z,4.8
2017-12-15T05:19:03.603Z,4.8
2017-12-15T05:20:05.066Z,4.9
2017-12-15T05:21:06.527Z,4.8
2017-12-15T05:22:08.187Z,4.8
2017-12-15T05:23:09.917Z,4.7
2017-12-15T05:24:11.403Z,4.5
2017-12-15T05:25:12.881Z,4.6
2017-12-15T05:26:14.378Z,4.6
2017-12-15T05:27:16.054Z,4.5
2017-12-15T05:28:17.578Z,4.6
2017-12-15T05:29:19.206Z,4.7
2017-12-15T05:30:20.644Z,4.5
2017-12-15T05:31:22.420Z,4.5
2017-12-15T05:32:24.194Z,4.4
2017-12-15T05:33:25.807Z,4.5
2017-12-15T05:34:27.230Z,4.3
2017-12-15T05:35:28.732Z,4.4
2017-12-15T05:36:30.501Z,4.5
2017-12-15T05:37:32.238Z,4.5
2017-12-15T05:38:33.715Z,4.3
2017-12-15T05:39:35.162Z,4.4
2017-12-15T05:40:36.781Z,4.5
2017-12-15T05:41:38.425Z,4.5
2017-12-15T05:42:40.092Z,4.4
2017-12-15T05:43:41.793Z,4.3
2017-12-15T05:44:43.283Z,4.4
2017-12-15T05:45:44.734Z,4.4
2017-12-15T05:46:46.183Z,4.4
2017-12-15T05:47:47.876Z,4.4
2017-12-15T05:48:49.576Z,4.3
2017-12-15T05:49:51.233Z,4.3
2017-12-15T05:50:52.704Z,4.4
2017-12-15T05:51:54.254Z,4.3
2017-12-15T05:52:55.744Z,4.2
2017-12-15T05:53:57.389Z,4.3
2017-12-15T05:54:58.968Z,4.3
2017-12-15T05:56:00.612Z,4.3
2017-12-15T05:57:02.090Z,4.3
2017-12-15T05:58:03.556Z,4.4
2017-12-15T05:59:05.019Z,4.2
2017-12-15T06:00:06.756Z,4.3
2017-12-15T06:01:08.279Z,4.3
2017-12-15T06:02:09.758Z,4.4
2017-12-15T06:03:11.407Z,4.4
2017-12-15T06:04:12.971Z,4.4
2017-12-15T06:05:14.439Z,4.4
2017-12-15T06:06:16.146Z,4.4
2017-12-15T06:07:17.723Z,4.5
2017-12-15T06:08:19.288Z,4.5
2017-12-15T06:09:20.769Z,4.5
2017-12-15T06:10:22.224Z,4.4
2017-12-15T06:11:23.816Z,4.5
2017-12-15T06:12:25.246Z,4.5
2017-12-15T06:13:26.668Z,4.5
2017-12-15T06:14:28.346Z,4.5
2017-12-15T06:15:30.015Z,4.6
2017-12-15T06:16:31.431Z,4.4
2017-12-15T06:17:32.950Z,4.5
2017-12-15T06:18:34.540Z,4.4
2017-12-15T06:19:35.930Z,4.6
2017-12-15T06:20:37.365Z,4.6
2017-12-15T06:21:38.851Z,4.6
2017-12-15T06:22:40.416Z,4.7
2017-12-15T06:23:41.962Z,4.7
2017-12-15T06:24:43.691Z,4.7
