createdAt,value
2022-12-26T00:00:24.723Z,99.40
2022-12-26T00:03:30.231Z,98.95
2022-12-26T00:06:38.815Z,99.08
2022-12-26T00:09:44.753Z,99.32
2022-12-26T00:12:50.093Z,98.79
2022-12-26T00:15:56.651Z,99.06
2022-12-26T00:19:02.545Z,99.39
2022-12-26T00:22:06.704Z,98.50
2022-12-26T00:25:11.665Z,98.90
2022-12-26T00:28:16.122Z,98.72
2022-12-26T00:31:24.222Z,98.56
2022-12-26T00:34:29.273Z,98.81
2022-12-26T00:37:33.559Z,98.93
2022-12-26T00:40:38.429Z,98.47
2022-12-26T00:43:42.763Z,97.76
2022-12-26T00:46:47.367Z,97.36
2022-12-26T00:50:14.212Z,97.00
2022-12-26T00:52:57.952Z,96.63
2022-12-26T00:56:02.892Z,96.22
2022-12-26T00:59:07.539Z,95.94
2022-12-26T01:02:14.779Z,95.73
2022-12-26T01:05:18.913Z,95.82
2022-12-26T01:08:25.174Z,96.08
2022-12-26T01:11:49.926Z,96.03
2022-12-26T01:14:54.478Z,95.93
2022-12-26T01:17:59.284Z,96.69
2022-12-26T01:21:04.609Z,96.09
2022-12-26T01:24:09.454Z,95.82
2022-12-26T01:27:13.807Z,96.22
2022-12-26T01:30:18.172Z,96.20
2022-12-26T01:33:22.552Z,96.22
2022-12-26T01:36:27.534Z,95.99
2022-12-26T01:39:33.155Z,95.80
2022-12-26T01:42:39.184Z,95.46
2022-12-26T01:45:45.812Z,95.16
2022-12-26T01:48:49.906Z,94.78
2022-12-26T01:51:55.603Z,95.00
2022-12-26T01:55:01.723Z,94.46
2022-12-26T01:58:11.149Z,94.19
2022-12-26T02:01:16.729Z,93.54
2022-12-26T02:04:40.649Z,92.83
2022-12-26T02:07:45.722Z,92.89
2022-12-26T02:11:02.727Z,93.42
2022-12-26T02:14:07.675Z,93.71
2022-12-26T02:17:11.759Z,93.24
2022-12-26T02:20:21.041Z,93.48
2022-12-26T02:23:29.131Z,93.52
2022-12-26T02:26:56.394Z,93.32
2022-12-26T02:30:23.548Z,93.05
2022-12-26T02:33:34.509Z,92.98
2022-12-26T02:36:55.631Z,93.24
2022-12-26T02:40:20.164Z,95.45
2022-12-26T02:43:30.031Z,95.53
2022-12-26T02:46:55.475Z,95.88
2022-12-26T02:50:33.009Z,95.23
2022-12-26T02:54:27.540Z,94.31
2022-12-26T02:57:52.294Z,94.15
2022-12-26T03:01:14.751Z,95.55
2022-12-26T03:04:38.929Z,95.66
2022-12-26T03:08:03.560Z,97.03
2022-12-26T03:11:26.243Z,96.46
2022-12-26T03:14:35.556Z,96.03
2022-12-26T03:17:43.139Z,96.17
2022-12-26T03:20:50.546Z,95.86
2022-12-26T03:23:55.518Z,95.63
2022-12-26T03:27:04.494Z,95.98
2022-12-26T03:30:27.075Z,96.27
2022-12-26T03:33:54.261Z,96.45
2022-12-26T03:37:17.135Z,95.11
2022-12-26T03:40:58.391Z,94.67
2022-12-26T03:44:30.934Z,94.57
2022-12-26T03:47:59.184Z,95.21
2022-12-26T03:51:22.574Z,95.56
2022-12-26T03:54:56.955Z,95.42
2022-12-26T03:58:26.645Z,95.50
2022-12-26T04:01:52.156Z,95.44
2022-12-26T04:05:15.628Z,95.00
2022-12-26T04:08:41.659Z,94.51
2022-12-26T04:12:04.616Z,93.73
2022-12-26T04:15:48.565Z,93.54
2022-12-26T04:19:26.187Z,93.17
2022-12-26T04:22:56.592Z,93.33
2022-12-26T04:26:20.851Z,93.80
2022-12-26T04:29:42.476Z,93.52
2022-12-26T04:33:19.318Z,93.69
2022-12-26T04:36:44.089Z,93.98
2022-12-26T04:40:06.697Z,93.87
2022-12-26T04:43:48.671Z,94.13
2022-12-26T04:46:36.322Z,94.55
2022-12-26T04:49:58.248Z,95.16
2022-12-26T04:53:04.979Z,95.77
2022-12-26T04:56:09.334Z,95.38
2022-12-26T04:59:13.467Z,94.57
2022-12-26T05:02:31.855Z,95.01
2022-12-26T05:05:54.313Z,94.77
2022-12-26T05:09:18.111Z,95.27
2022-12-26T05:12:23.134Z,93.73
2022-12-26T05:15:26.593Z,93.28
2022-12-26T05:18:49.475Z,93.20
2022-12-26T05:22:11.992Z,93.38
2022-12-26T05:25:34.282Z,93.73
2022-12-26T05:28:50.347Z,94.08
2022-12-26T05:31:55.018Z,93.71
2022-12-26T05:34:59.648Z,93.85
2022-12-26T05:38:03.885Z,96.77
2022-12-26T05:41:08.494Z,98.19
2022-12-26T05:44:12.107Z,99.02
2022-12-26T05:47:15.878Z,95.01
2022-12-26T05:50:20.489Z,93.58
2022-12-26T05:53:24.582Z,94.04
2022-12-26T05:56:30.568Z,94.30
2022-12-26T05:59:34.994Z,97.85
2022-12-26T06:02:39.083Z,98.10
2022-12-26T06:05:44.145Z,95.90
2022-12-26T06:08:48.515Z,95.25
2022-12-26T06:11:52.725Z,94.79
2022-12-26T06:14:58.101Z,94.34
2022-12-26T06:18:03.337Z,94.05
2022-12-26T06:21:08.869Z,93.25
2022-12-26T06:24:12.553Z,92.12
2022-12-26T06:27:16.316Z,92.13
2022-12-26T06:30:21.889Z,92.19
2022-12-26T06:33:26.440Z,91.88
2022-12-26T06:36:32.696Z,90.93
2022-12-26T06:39:37.911Z,90.63
2022-12-26T06:42:42.413Z,89.93
2022-12-26T06:45:46.642Z,89.29
2022-12-26T06:48:50.542Z,89.05
2022-12-26T06:51:54.793Z,88.91
2022-12-26T06:54:58.188Z,89.69
2022-12-26T06:58:01.566Z,89.99
2022-12-26T07:01:06.400Z,90.04
2022-12-26T07:04:14.574Z,90.14
2022-12-26T07:07:18.225Z,90.05
2022-12-26T07:10:24.326Z,90.20
2022-12-26T07:13:29.185Z,90.34
2022-12-26T07:16:33.519Z,90.30
2022-12-26T07:19:37.043Z,90.63
2022-12-26T07:22:42.384Z,90.64
2022-12-26T07:25:46.201Z,89.90
2022-12-26T07:28:51.118Z,89.67
2022-12-26T07:31:56.721Z,89.97
2022-12-26T07:35:01.802Z,91.69
2022-12-26T07:38:06.561Z,91.51
2022-12-26T07:41:12.719Z,90.80
2022-12-26T07:44:17.235Z,90.46
2022-12-26T07:47:21.843Z,89.89
2022-12-26T07:50:28.419Z,89.48
2022-12-26T07:53:35.962Z,89.66
2022-12-26T07:56:40.451Z,89.17
2022-12-26T07:59:45.944Z,88.81
2022-12-26T08:02:50.211Z,88.92
2022-12-26T08:06:00.326Z,89.18
2022-12-26T08:09:05.153Z,89.02
2022-12-26T08:12:09.947Z,88.47
2022-12-26T08:15:15.830Z,88.23
2022-12-26T08:18:20.955Z,88.07
2022-12-26T08:21:25.886Z,88.12
2022-12-26T08:24:29.593Z,88.26
2022-12-26T08:27:33.103Z,88.21
2022-12-26T08:30:37.423Z,88.50
2022-12-26T08:33:41.118Z,88.08
2022-12-26T08:36:45.522Z,88.28
2022-12-26T08:39:49.769Z,87.90
2022-12-26T08:43:12.135Z,87.86
2022-12-26T08:46:00.730Z,88.11
2022-12-26T08:49:06.678Z,87.89
2022-12-26T08:52:10.503Z,87.70
2022-12-26T08:55:16.891Z,87.61
2022-12-26T08:58:21.723Z,87.37
2022-12-26T09:01:29.193Z,87.83
2022-12-26T09:04:33.855Z,88.71
2022-12-26T09:07:37.466Z,88.37
2022-12-26T09:13:54.930Z,88.86
2022-12-26T09:17:01.174Z,88.45
2022-12-26T09:19:59.529Z,88.52
2022-12-26T09:22:59.162Z,88.18
2022-12-26T09:26:02.577Z,88.54
2022-12-26T09:29:06.685Z,88.22
2022-12-26T09:32:11.640Z,87.98
2022-12-26T09:35:16.111Z,88.27
2022-12-26T09:38:21.007Z,88.02
2022-12-26T09:41:47.517Z,87.37
2022-12-26T09:44:57.382Z,87.02
2022-12-26T09:48:13.632Z,87.38
2022-12-26T09:51:18.802Z,87.27
2022-12-26T09:54:27.330Z,86.22
2022-12-26T09:57:33.746Z,86.37
2022-12-26T10:00:41.793Z,86.42
2022-12-26T10:03:50.284Z,86.53
2022-12-26T10:07:06.230Z,86.86
2022-12-26T10:10:35.190Z,87.63
2022-12-26T10:13:54.723Z,87.95
2022-12-26T10:17:07.851Z,88.32
2022-12-26T10:20:13.107Z,89.02
2022-12-26T10:23:28.033Z,89.02
2022-12-26T10:26:29.375Z,88.98
2022-12-26T10:29:43.029Z,89.00
2022-12-26T10:32:53.930Z,88.92
2022-12-26T10:35:59.881Z,89.30
2022-12-26T10:39:06.523Z,89.87
2022-12-26T10:42:15.995Z,89.94
2022-12-26T10:45:32.759Z,90.04
2022-12-26T10:48:38.526Z,89.72
2022-12-26T10:51:45.256Z,89.90
2022-12-26T10:54:42.963Z,89.86
2022-12-26T10:57:50.055Z,89.58
2022-12-26T11:00:54.734Z,89.73
2022-12-26T11:04:02.283Z,89.62
2022-12-26T11:07:08.848Z,89.52
2022-12-26T11:10:15.305Z,89.31
2022-12-26T11:13:21.647Z,89.64
2022-12-26T11:16:26.795Z,89.66
2022-12-26T11:19:44.882Z,89.64
2022-12-26T11:22:49.063Z,89.09
2022-12-26T11:26:02.364Z,89.00
2022-12-26T11:29:27.102Z,88.85
2022-12-26T11:32:33.073Z,89.20
2022-12-26T11:35:40.500Z,89.12
2022-12-26T11:38:47.043Z,89.21
2022-12-26T11:41:55.532Z,88.95
2022-12-26T11:44:59.272Z,88.71
2022-12-26T11:48:03.779Z,88.70
2022-12-26T11:51:07.167Z,88.89
2022-12-26T11:54:29.551Z,89.05
2022-12-26T11:57:36.939Z,88.94
2022-12-26T12:00:41.646Z,88.83
2022-12-26T12:03:50.610Z,89.58
2022-12-26T12:07:07.339Z,89.62
2022-12-26T12:10:29.076Z,89.30
2022-12-26T12:13:36.928Z,89.16
2022-12-26T12:17:03.916Z,88.86
2022-12-26T12:20:21.630Z,88.71
2022-12-26T12:23:34.925Z,88.64
2022-12-26T12:26:54.894Z,88.29
2022-12-26T12:30:26.411Z,88.08
2022-12-26T12:33:35.855Z,87.84
2022-12-26T12:37:00.101Z,87.65
2022-12-26T12:40:33.905Z,87.59
2022-12-26T12:44:09.703Z,87.87
2022-12-26T12:47:38.177Z,86.98
2022-12-26T12:50:54.667Z,86.57
2022-12-26T12:54:09.844Z,87.15
2022-12-26T12:57:27.922Z,86.88
2022-12-26T13:00:37.152Z,87.73
2022-12-26T13:03:51.215Z,87.60
2022-12-26T13:07:04.352Z,87.80
2022-12-26T13:10:12.343Z,88.05
2022-12-26T13:13:25.693Z,88.43
2022-12-26T13:16:33.202Z,88.01
2022-12-26T13:19:40.554Z,87.26
2022-12-26T13:23:11.656Z,87.36
2022-12-26T13:26:23.589Z,87.44
2022-12-26T13:29:47.756Z,87.20
2022-12-26T13:32:52.999Z,87.47
2022-12-26T13:36:10.659Z,89.39
2022-12-26T13:39:28.960Z,88.71
2022-12-26T13:42:56.046Z,88.45
2022-12-26T13:46:04.406Z,87.90
2022-12-26T13:49:11.690Z,88.05
2022-12-26T13:52:32.383Z,88.78
2022-12-26T13:55:46.505Z,91.17
2022-12-26T13:59:11.180Z,92.27
2022-12-26T14:02:49.905Z,92.31
2022-12-26T14:05:41.216Z,92.81
2022-12-26T14:08:59.718Z,92.74
2022-12-26T14:12:12.618Z,92.13
2022-12-26T14:15:38.748Z,92.39
2022-12-26T14:18:51.886Z,92.79
2022-12-26T14:22:17.912Z,92.89
2022-12-26T14:25:50.424Z,91.60
2022-12-26T14:28:53.108Z,90.59
2022-12-26T14:32:03.153Z,90.70
2022-12-26T14:35:32.464Z,91.03
2022-12-26T14:38:43.596Z,91.54
2022-12-26T14:42:42.045Z,91.44
2022-12-26T14:45:52.177Z,91.35
2022-12-26T14:48:58.859Z,90.79
2022-12-26T14:52:04.592Z,90.89
2022-12-26T14:55:10.179Z,90.68
2022-12-26T14:58:22.849Z,90.53
2022-12-26T15:01:31.211Z,90.55
2022-12-26T15:04:39.822Z,90.43
2022-12-26T15:08:04.868Z,90.47
2022-12-26T15:11:35.122Z,90.35
2022-12-26T15:15:09.242Z,90.69
2022-12-26T15:18:41.052Z,90.60
2022-12-26T15:22:07.574Z,90.88
2022-12-26T15:25:41.796Z,90.72
2022-12-26T15:28:56.641Z,90.91
2022-12-26T15:32:12.743Z,90.91
2022-12-26T15:35:36.846Z,90.87
2022-12-26T15:38:47.918Z,91.80
2022-12-26T15:42:07.933Z,91.22
2022-12-26T15:45:28.146Z,90.83
2022-12-26T15:48:53.356Z,90.44
2022-12-26T15:52:16.702Z,90.62
2022-12-26T15:55:38.436Z,91.03
2022-12-26T15:59:02.999Z,90.21
2022-12-26T16:02:06.987Z,89.82
2022-12-26T16:05:23.690Z,89.87
2022-12-26T16:08:43.816Z,90.02
2022-12-26T16:12:09.035Z,89.88
2022-12-26T16:15:23.287Z,90.77
2022-12-26T16:18:32.466Z,91.13
2022-12-26T16:21:56.864Z,91.45
2022-12-26T16:25:01.156Z,91.68
2022-12-26T16:28:08.908Z,91.43
2022-12-26T16:31:13.987Z,91.46
2022-12-26T16:34:18.062Z,91.95
2022-12-26T16:37:22.525Z,91.77
2022-12-26T16:40:30.271Z,91.48
2022-12-26T16:43:44.122Z,91.19
2022-12-26T16:46:48.240Z,91.07
2022-12-26T16:49:47.159Z,91.37
2022-12-26T16:52:52.418Z,91.70
2022-12-26T16:56:12.081Z,91.93
2022-12-26T16:59:20.895Z,91.34
2022-12-26T17:02:35.717Z,91.89
2022-12-26T17:05:47.499Z,91.95
2022-12-26T17:09:00.383Z,91.86
2022-12-26T17:12:12.987Z,92.03
2022-12-26T17:15:19.192Z,91.70
2022-12-26T17:18:45.187Z,92.64
2022-12-26T17:21:49.560Z,92.47
2022-12-26T17:24:55.254Z,91.84
2022-12-26T17:27:54.492Z,90.98
2022-12-26T17:31:00.850Z,90.46
2022-12-26T17:34:08.822Z,89.81
2022-12-26T17:37:19.548Z,89.70
2022-12-26T17:40:35.358Z,89.36
2022-12-26T17:43:45.673Z,89.08
2022-12-26T17:46:52.139Z,89.20
2022-12-26T17:49:55.586Z,92.22
2022-12-26T17:53:01.274Z,92.47
2022-12-26T17:56:07.488Z,91.17
2022-12-26T17:59:11.269Z,89.49
2022-12-26T18:02:14.725Z,89.60
2022-12-26T18:05:12.236Z,89.45
2022-12-26T18:07:58.287Z,89.03
2022-12-26T18:10:50.537Z,88.66
2022-12-26T18:13:42.432Z,88.84
2022-12-26T18:16:47.725Z,89.32
2022-12-26T18:19:52.019Z,88.67
2022-12-26T18:22:48.724Z,89.71
2022-12-26T18:25:54.752Z,89.20
2022-12-26T18:29:00.349Z,89.24
2022-12-26T18:32:04.925Z,89.64
2022-12-26T18:35:09.128Z,90.14
2022-12-26T18:38:14.090Z,90.24
2022-12-26T18:41:18.963Z,89.51
2022-12-26T18:44:25.518Z,89.51
2022-12-26T18:47:33.268Z,89.91
2022-12-26T18:50:37.895Z,89.62
2022-12-26T18:53:42.392Z,89.83
2022-12-26T18:56:46.951Z,89.81
2022-12-26T18:59:53.389Z,89.65
2022-12-26T19:02:59.525Z,89.82
2022-12-26T19:06:04.035Z,89.81
2022-12-26T19:13:05.673Z,89.51
2022-12-26T19:16:10.104Z,89.87
2022-12-26T19:19:13.618Z,89.74
2022-12-26T19:22:18.923Z,89.56
2022-12-26T19:25:23.882Z,89.87
2022-12-26T19:28:27.777Z,90.59
2022-12-26T19:31:30.982Z,90.50
2022-12-26T19:34:36.169Z,90.38
2022-12-26T19:37:35.477Z,90.15
2022-12-26T19:40:27.643Z,90.53
2022-12-26T19:43:31.208Z,90.92
2022-12-26T19:46:35.291Z,91.05
2022-12-26T19:49:38.524Z,91.84
2022-12-26T19:52:44.127Z,91.65
2022-12-26T19:55:47.873Z,91.95
2022-12-26T19:58:56.379Z,91.96
2022-12-26T20:01:58.081Z,91.78
2022-12-26T20:05:03.488Z,91.39
2022-12-26T20:08:08.770Z,91.09
2022-12-26T20:11:19.636Z,90.73
2022-12-26T20:14:19.696Z,90.88
2022-12-26T20:17:12.107Z,90.28
2022-12-26T20:20:16.506Z,89.87
2022-12-26T20:23:21.335Z,89.67
2022-12-26T20:26:28.501Z,89.30
2022-12-26T20:29:32.681Z,88.99
2022-12-26T20:32:37.246Z,89.14
2022-12-26T20:35:41.587Z,89.38
2022-12-26T20:38:45.073Z,89.06
2022-12-26T20:41:49.472Z,88.97
2022-12-26T20:44:53.957Z,89.36
2022-12-26T20:47:58.197Z,89.59
2022-12-26T20:51:12.480Z,89.46
2022-12-26T20:54:18.616Z,89.09
2022-12-26T20:57:22.118Z,89.45
2022-12-26T21:00:21.849Z,90.20
2022-12-26T21:03:29.413Z,90.30
2022-12-26T21:06:37.440Z,90.46
2022-12-26T21:09:39.709Z,90.83
2022-12-26T21:12:22.767Z,91.06
2022-12-26T21:15:15.755Z,90.91
2022-12-26T21:18:06.168Z,90.76
2022-12-26T21:21:10.517Z,91.21
2022-12-26T21:24:18.640Z,91.25
2022-12-26T21:27:22.622Z,91.27
2022-12-26T21:30:28.483Z,91.63
2022-12-26T21:33:32.457Z,91.31
2022-12-26T21:36:36.647Z,90.84
2022-12-26T21:39:41.389Z,90.61
2022-12-26T21:42:46.363Z,90.22
2022-12-26T21:45:59.344Z,90.36
2022-12-26T21:49:02.015Z,90.83
2022-12-26T21:52:07.555Z,91.28
2022-12-26T21:55:30.568Z,90.91
2022-12-26T21:58:36.442Z,90.94
2022-12-26T22:01:41.430Z,90.99
2022-12-26T22:04:46.236Z,91.06
2022-12-26T22:07:50.848Z,91.05
2022-12-26T22:11:09.210Z,90.91
2022-12-26T22:14:12.650Z,90.71
2022-12-26T22:17:17.057Z,90.44
2022-12-26T22:20:22.971Z,90.78
2022-12-26T22:23:28.220Z,90.96
2022-12-26T22:26:33.829Z,91.23
2022-12-26T22:29:39.046Z,91.15
2022-12-26T22:32:43.887Z,90.89
2022-12-26T22:35:49.783Z,90.59
2022-12-26T22:38:54.614Z,90.10
2022-12-26T22:42:02.413Z,90.21
2022-12-26T22:45:06.250Z,89.89
2022-12-26T22:48:10.165Z,89.76
2022-12-26T22:51:14.432Z,89.66
2022-12-26T22:54:18.287Z,90.28
2022-12-26T22:57:24.480Z,90.10
2022-12-26T23:00:30.828Z,90.29
2022-12-26T23:03:41.945Z,90.58
2022-12-26T23:06:49.117Z,90.20
2022-12-26T23:09:54.786Z,89.85
2022-12-26T23:13:00.473Z,89.47
2022-12-26T23:16:29.554Z,89.34
2022-12-26T23:20:01.438Z,89.40
2022-12-26T23:23:06.473Z,89.66
2022-12-26T23:26:13.630Z,89.57
2022-12-26T23:29:36.208Z,89.48
2022-12-26T23:32:40.342Z,89.61
2022-12-26T23:35:46.480Z,89.75
2022-12-26T23:38:51.124Z,89.70
2022-12-26T23:41:55.573Z,89.13
2022-12-26T23:45:00.512Z,89.52
2022-12-26T23:48:05.360Z,89.59
2022-12-26T23:51:20.903Z,90.32
2022-12-26T23:54:25.760Z,90.29
2022-12-26T23:57:30.184Z,90.69
