createdAt,value
2018-09-28T00:01:44.663Z,69.40
2018-09-28T00:04:12.986Z,68.90
2018-09-28T00:06:41.284Z,68.70
2018-09-28T00:09:10.453Z,69.00
2018-09-28T00:11:38.752Z,68.70
2018-09-28T00:14:07.356Z,68.80
2018-09-28T00:16:35.651Z,68.60
2018-09-28T00:19:04.004Z,68.60
2018-09-28T00:21:32.301Z,68.40
2018-09-28T00:24:00.643Z,68.20
2018-09-28T00:26:28.937Z,67.60
2018-09-28T00:28:57.256Z,67.60
2018-09-28T00:31:25.544Z,67.60
2018-09-28T00:33:53.859Z,67.50
2018-09-28T00:36:22.153Z,67.50
2018-09-28T00:38:50.469Z,67.50
2018-09-28T00:41:18.788Z,67.40
2018-09-28T00:43:47.100Z,67.30
2018-09-28T00:46:15.404Z,67.10
2018-09-28T00:48:43.737Z,67.30
2018-09-28T00:51:12.040Z,67.10
2018-09-28T00:53:40.369Z,67.10
2018-09-28T00:56:08.744Z,67.20
2018-09-28T00:58:37.104Z,66.90
2018-09-28T01:01:05.415Z,66.50
2018-09-28T01:03:33.750Z,66.60
2018-09-28T01:06:02.049Z,66.70
2018-09-28T01:08:30.368Z,66.50
2018-09-28T01:10:58.676Z,65.50
2018-09-28T01:13:27.008Z,65.70
2018-09-28T01:15:55.299Z,65.60
2018-09-28T01:18:23.626Z,65.50
2018-09-28T01:20:51.923Z,65.50
2018-09-28T01:23:20.312Z,65.30
2018-09-28T01:25:48.641Z,65.40
2018-09-28T01:28:16.951Z,65.30
2018-09-28T01:30:45.266Z,65.60
2018-09-28T01:33:13.593Z,65.40
2018-09-28T01:35:41.910Z,65.50
2018-09-28T01:38:10.219Z,65.50
2018-09-28T01:40:38.561Z,65.30
2018-09-28T01:43:06.863Z,65.30
2018-09-28T01:45:35.179Z,65.90
2018-09-28T01:48:03.483Z,65.70
2018-09-28T01:50:31.801Z,65.80
2018-09-28T01:53:00.096Z,65.60
2018-09-28T01:55:28.411Z,66.00
2018-09-28T01:57:56.740Z,66.00
2018-09-28T02:00:25.068Z,66.00
2018-09-28T02:02:53.384Z,66.20
2018-09-28T02:05:21.717Z,66.00
2018-09-28T02:07:56.669Z,66.10
2018-09-28T02:10:24.993Z,66.00
2018-09-28T02:12:53.412Z,66.40
2018-09-28T02:15:21.736Z,66.40
2018-09-28T02:17:50.053Z,66.40
2018-09-28T02:20:18.543Z,66.20
2018-09-28T02:22:46.871Z,66.30
2018-09-28T02:25:15.191Z,66.90
2018-09-28T02:27:43.496Z,67.10
2018-09-28T02:30:11.833Z,66.80
2018-09-28T02:32:40.129Z,66.70
2018-09-28T02:35:08.459Z,66.50
2018-09-28T02:37:36.760Z,66.70
2018-09-28T02:40:05.270Z,67.50
2018-09-28T02:42:33.576Z,66.90
2018-09-28T02:45:01.905Z,66.30
2018-09-28T02:47:30.218Z,66.20
2018-09-28T02:49:58.591Z,66.00
2018-09-28T02:52:26.897Z,65.90
2018-09-28T02:54:55.223Z,65.50
2018-09-28T02:57:23.528Z,65.90
2018-09-28T02:59:51.853Z,65.80
2018-09-28T03:02:20.169Z,65.90
2018-09-28T03:04:48.506Z,66.10
2018-09-28T03:07:16.808Z,66.10
2018-09-28T03:09:45.130Z,66.30
2018-09-28T03:12:13.435Z,66.40
2018-09-28T03:14:41.768Z,66.50
2018-09-28T03:17:10.079Z,66.60
2018-09-28T03:19:38.470Z,66.70
2018-09-28T03:22:07.503Z,66.80
2018-09-28T03:24:38.030Z,66.90
2018-09-28T03:27:06.936Z,66.90
2018-09-28T03:29:35.281Z,67.10
2018-09-28T03:32:03.585Z,67.10
2018-09-28T03:34:31.917Z,67.10
2018-09-28T03:37:00.219Z,67.40
2018-09-28T03:39:28.568Z,67.70
2018-09-28T03:41:56.893Z,67.50
2018-09-28T03:44:25.214Z,67.90
2018-09-28T03:46:53.548Z,68.00
2018-09-28T03:49:21.857Z,68.30
2018-09-28T03:51:50.170Z,68.60
2018-09-28T03:54:18.460Z,69.00
2018-09-28T03:56:46.780Z,69.40
2018-09-28T03:59:15.080Z,69.30
2018-09-28T04:01:43.400Z,69.50
2018-09-28T04:04:11.696Z,70.60
2018-09-28T04:06:40.020Z,70.00
2018-09-28T04:09:09.727Z,69.80
2018-09-28T04:11:38.072Z,69.90
2018-09-28T04:14:06.486Z,70.10
2018-09-28T04:16:34.804Z,70.00
2018-09-28T04:19:03.104Z,70.30
2018-09-28T04:21:31.436Z,70.50
2018-09-28T04:23:59.897Z,70.80
2018-09-28T04:26:28.222Z,71.00
2018-09-28T04:28:56.530Z,71.40
2018-09-28T04:31:24.854Z,72.00
2018-09-28T04:33:53.161Z,72.40
2018-09-28T04:36:21.480Z,73.00
2018-09-28T04:38:49.780Z,73.30
2018-09-28T04:41:18.120Z,74.40
2018-09-28T04:43:46.428Z,74.00
2018-09-28T04:46:14.757Z,74.40
2018-09-28T04:48:43.063Z,74.50
2018-09-28T04:51:11.371Z,74.40
2018-09-28T04:53:39.680Z,74.70
2018-09-28T04:56:08.003Z,74.90
2018-09-28T04:58:36.302Z,75.10
2018-09-28T05:01:04.623Z,75.40
2018-09-28T05:03:32.931Z,75.40
2018-09-28T05:06:01.251Z,75.50
2018-09-28T05:08:29.539Z,76.30
2018-09-28T05:10:57.867Z,75.70
2018-09-28T05:13:26.160Z,75.70
2018-09-28T05:15:54.485Z,75.80
2018-09-28T05:18:22.788Z,75.90
2018-09-28T05:20:51.105Z,75.80
2018-09-28T05:23:19.396Z,75.80
2018-09-28T05:25:47.707Z,75.80
2018-09-28T05:28:16.025Z,76.10
2018-09-28T05:30:44.968Z,76.20
2018-09-28T05:33:12.684Z,76.60
2018-09-28T05:35:41.008Z,77.20
2018-09-28T05:38:09.343Z,77.90
2018-09-28T05:40:37.682Z,78.40
2018-09-28T05:43:06.111Z,79.00
2018-09-28T05:45:34.451Z,79.80
2018-09-28T05:48:02.788Z,80.30
2018-09-28T05:50:31.112Z,80.10
2018-09-28T05:52:59.407Z,80.90
2018-09-28T05:55:27.721Z,81.20
2018-09-28T05:58:01.328Z,81.50
2018-09-28T06:00:34.861Z,81.90
2018-09-28T06:03:19.809Z,82.10
2018-09-28T06:05:53.525Z,82.00
2018-09-28T06:08:21.822Z,82.60
2018-09-28T06:10:50.299Z,82.80
2018-09-28T06:13:19.699Z,83.00
2018-09-28T06:15:48.012Z,83.20
2018-09-28T06:18:16.312Z,83.40
2018-09-28T06:20:44.654Z,83.60
2018-09-28T06:23:13.019Z,83.60
2018-09-28T06:25:41.312Z,83.70
2018-09-28T06:28:09.632Z,83.80
2018-09-28T06:30:37.949Z,83.90
2018-09-28T06:33:06.283Z,83.90
2018-09-28T06:35:34.644Z,84.00
2018-09-28T06:38:02.931Z,84.10
2018-09-28T06:40:31.251Z,84.20
2018-09-28T06:42:59.568Z,84.40
2018-09-28T06:45:27.866Z,84.60
2018-09-28T06:47:56.256Z,84.60
2018-09-28T06:50:24.511Z,84.80
2018-09-28T06:52:53.081Z,84.90
2018-09-28T06:55:21.388Z,85.00
2018-09-28T06:57:49.704Z,85.10
2018-09-28T07:00:18.069Z,85.20
2018-09-28T07:02:46.361Z,85.40
2018-09-28T07:05:14.670Z,85.50
2018-09-28T07:07:42.999Z,85.50
2018-09-28T07:10:11.312Z,85.80
2018-09-28T07:12:39.636Z,85.70
2018-09-28T07:15:07.948Z,85.60
2018-09-28T07:17:36.272Z,85.30
2018-09-28T07:20:04.670Z,85.30
2018-09-28T07:22:33.007Z,85.20
2018-09-28T07:25:01.353Z,85.60
2018-09-28T07:27:29.670Z,84.10
2018-09-28T07:29:58.021Z,83.60
2018-09-28T07:32:26.350Z,83.30
2018-09-28T07:34:54.705Z,83.20
2018-09-28T07:37:23.036Z,83.00
2018-09-28T07:39:51.336Z,82.50
2018-09-28T07:42:19.691Z,82.10
2018-09-28T07:44:47.995Z,82.20
2018-09-28T07:47:16.332Z,81.90
2018-09-28T07:49:44.639Z,81.60
2018-09-28T07:52:12.972Z,81.50
2018-09-28T07:54:41.308Z,81.10
2018-09-28T07:57:09.643Z,81.10
2018-09-28T07:59:37.935Z,80.90
2018-09-28T08:02:06.523Z,80.30
2018-09-28T08:04:34.824Z,80.00
2018-09-28T08:07:03.151Z,80.00
2018-09-28T08:09:32.280Z,79.00
2018-09-28T08:12:00.611Z,78.90
2018-09-28T08:14:28.909Z,78.90
2018-09-28T08:16:57.227Z,78.90
2018-09-28T08:19:25.536Z,78.50
2018-09-28T08:21:53.860Z,78.30
2018-09-28T08:24:22.173Z,78.30
2018-09-28T08:26:50.500Z,78.70
2018-09-28T08:29:18.810Z,78.10
2018-09-28T08:31:47.167Z,77.50
2018-09-28T08:34:15.460Z,76.90
2018-09-28T08:36:43.816Z,76.30
2018-09-28T08:39:12.109Z,75.50
2018-09-28T08:41:40.439Z,75.10
2018-09-28T08:44:08.784Z,74.40
2018-09-28T08:46:37.083Z,73.30
2018-09-28T08:49:05.420Z,72.30
2018-09-28T08:51:33.715Z,72.10
2018-09-28T08:54:02.051Z,72.10
2018-09-28T08:56:30.352Z,71.90
2018-09-28T08:58:58.670Z,71.00
2018-09-28T09:01:26.968Z,70.60
2018-09-28T09:03:55.297Z,69.90
2018-09-28T09:06:23.653Z,69.00
2018-09-28T09:08:51.973Z,69.00
2018-09-28T09:11:20.268Z,68.70
2018-09-28T09:13:48.583Z,67.50
2018-09-28T09:16:16.878Z,65.70
2018-09-28T09:18:45.202Z,63.50
2018-09-28T09:21:13.513Z,61.40
2018-09-28T09:23:41.846Z,61.20
2018-09-28T09:26:10.145Z,61.20
2018-09-28T09:28:38.473Z,60.90
2018-09-28T09:31:06.900Z,60.70
2018-09-28T09:33:35.222Z,61.00
2018-09-28T09:36:03.535Z,60.10
2018-09-28T09:38:31.848Z,60.20
2018-09-28T09:41:00.163Z,59.80
2018-09-28T09:43:28.479Z,58.90
2018-09-28T09:45:56.785Z,59.00
2018-09-28T09:48:25.127Z,58.40
2018-09-28T09:50:53.442Z,57.70
2018-09-28T09:53:21.752Z,57.10
2018-09-28T09:55:50.062Z,57.20
2018-09-28T09:58:18.401Z,57.50
2018-09-28T10:00:52.161Z,56.70
2018-09-28T10:03:25.759Z,57.10
2018-09-28T10:05:54.060Z,56.60
2018-09-28T10:08:22.375Z,57.10
2018-09-28T10:10:50.681Z,55.70
2018-09-28T10:13:19.012Z,55.50
2018-09-28T10:15:47.348Z,55.90
2018-09-28T10:18:15.677Z,55.70
2018-09-28T10:20:43.981Z,56.00
2018-09-28T10:23:12.312Z,55.70
2018-09-28T10:25:40.656Z,54.70
2018-09-28T10:28:09.049Z,54.50
2018-09-28T10:30:37.325Z,54.40
2018-09-28T10:33:05.657Z,53.90
2018-09-28T10:35:33.971Z,53.60
2018-09-28T10:38:02.296Z,53.20
2018-09-28T10:40:30.724Z,54.00
2018-09-28T10:42:59.002Z,53.80
2018-09-28T10:45:27.385Z,54.50
2018-09-28T10:47:55.652Z,54.20
2018-09-28T10:50:23.955Z,54.40
2018-09-28T10:52:52.439Z,54.20
2018-09-28T10:55:20.835Z,53.90
2018-09-28T10:57:49.258Z,53.10
2018-09-28T11:00:17.661Z,51.80
2018-09-28T11:02:45.920Z,51.90
2018-09-28T11:05:14.276Z,51.90
2018-09-28T11:07:42.628Z,51.30
2018-09-28T11:10:10.952Z,51.30
2018-09-28T11:12:39.245Z,51.50
2018-09-28T11:15:07.637Z,50.80
2018-09-28T11:17:35.912Z,50.10
2018-09-28T11:20:04.249Z,50.00
2018-09-28T11:22:32.557Z,50.60
2018-09-28T11:25:00.900Z,50.70
2018-09-28T11:27:29.307Z,50.70
2018-09-28T11:29:57.558Z,50.80
2018-09-28T11:32:25.863Z,50.50
2018-09-28T11:34:54.189Z,49.90
2018-09-28T11:37:22.595Z,50.10
2018-09-28T11:39:50.987Z,50.50
2018-09-28T11:42:19.286Z,50.40
2018-09-28T11:44:47.598Z,50.30
2018-09-28T11:47:15.904Z,49.60
2018-09-28T11:49:44.230Z,49.00
2018-09-28T11:52:12.543Z,48.80
2018-09-28T11:54:40.870Z,48.60
2018-09-28T11:57:09.228Z,47.90
2018-09-28T11:59:37.528Z,47.10
2018-09-28T12:02:05.833Z,46.30
2018-09-28T12:04:34.163Z,46.10
2018-09-28T12:07:02.529Z,45.70
2018-09-28T12:09:30.850Z,45.50
2018-09-28T12:11:59.149Z,44.70
2018-09-28T12:14:27.476Z,44.40
2018-09-28T12:16:55.784Z,44.80
2018-09-28T12:19:24.165Z,43.80
2018-09-28T12:21:52.607Z,43.50
2018-09-28T12:24:20.893Z,43.40
2018-09-28T12:26:49.212Z,43.20
2018-09-28T12:29:17.538Z,42.50
2018-09-28T12:31:46.110Z,42.30
2018-09-28T12:34:14.436Z,42.20
2018-09-28T12:36:42.817Z,42.20
2018-09-28T12:39:12.389Z,41.00
2018-09-28T12:41:41.318Z,41.40
2018-09-28T12:44:09.709Z,40.40
2018-09-28T12:46:38.020Z,39.80
2018-09-28T12:49:06.534Z,39.30
2018-09-28T12:51:34.844Z,38.40
2018-09-28T12:54:03.155Z,37.60
2018-09-28T12:56:31.479Z,37.70
2018-09-28T12:58:59.837Z,38.00
2018-09-28T13:01:28.144Z,38.00
2018-09-28T13:03:56.473Z,38.00
2018-09-28T13:06:24.840Z,37.90
2018-09-28T13:08:53.189Z,37.70
2018-09-28T13:11:21.491Z,37.30
2018-09-28T13:13:49.792Z,37.10
2018-09-28T13:16:18.152Z,36.80
2018-09-28T13:18:46.518Z,37.80
2018-09-28T13:21:14.864Z,38.30
2018-09-28T13:23:43.157Z,38.10
2018-09-28T13:26:11.542Z,38.20
2018-09-28T13:28:39.815Z,38.30
2018-09-28T13:31:08.179Z,38.80
2018-09-28T13:33:36.480Z,38.60
2018-09-28T13:36:04.928Z,37.40
2018-09-28T13:38:33.330Z,36.60
2018-09-28T13:41:01.600Z,36.50
2018-09-28T13:43:29.904Z,36.50
2018-09-28T13:45:58.229Z,36.50
2018-09-28T13:48:26.638Z,36.50
2018-09-28T13:50:54.903Z,36.40
2018-09-28T13:53:23.207Z,35.90
2018-09-28T13:55:51.529Z,35.80
2018-09-28T13:58:19.875Z,35.70
2018-09-28T14:00:48.292Z,36.00
2018-09-28T14:03:16.700Z,35.00
2018-09-28T14:05:45.053Z,36.00
2018-09-28T14:08:13.414Z,35.70
2018-09-28T14:10:41.752Z,35.70
2018-09-28T14:13:10.063Z,35.80
2018-09-28T14:15:38.391Z,36.30
2018-09-28T14:18:06.887Z,35.90
2018-09-28T14:20:35.253Z,36.40
2018-09-28T14:23:03.523Z,36.20
2018-09-28T14:25:31.869Z,36.90
2018-09-28T14:28:00.209Z,37.00
2018-09-28T14:30:28.679Z,37.40
2018-09-28T14:32:56.859Z,38.00
2018-09-28T14:35:25.180Z,37.70
2018-09-28T14:37:53.504Z,38.30
2018-09-28T14:40:21.939Z,39.90
2018-09-28T14:42:50.273Z,39.80
2018-09-28T14:45:18.530Z,39.00
2018-09-28T14:47:46.830Z,38.00
2018-09-28T14:50:15.154Z,37.50
2018-09-28T14:52:43.500Z,37.20
2018-09-28T14:55:11.796Z,37.20
2018-09-28T14:57:40.099Z,36.60
2018-09-28T15:00:08.630Z,36.30
2018-09-28T15:02:37.015Z,36.10
2018-09-28T15:05:05.472Z,36.60
2018-09-28T15:07:33.836Z,36.90
2018-09-28T15:10:02.136Z,36.70
2018-09-28T15:12:30.435Z,36.10
2018-09-28T15:14:58.758Z,36.40
2018-09-28T15:17:27.070Z,36.80
2018-09-28T15:19:55.392Z,37.00
2018-09-28T15:22:23.712Z,37.60
2018-09-28T15:24:52.023Z,37.30
2018-09-28T15:27:26.881Z,37.70
2018-09-28T15:29:55.181Z,38.40
2018-09-28T15:32:23.504Z,38.60
2018-09-28T15:34:51.819Z,38.80
2018-09-28T15:37:26.592Z,38.80
2018-09-28T15:39:54.908Z,39.00
2018-09-28T15:42:23.244Z,39.60
2018-09-28T15:44:51.544Z,39.90
2018-09-28T15:47:19.872Z,40.00
2018-09-28T15:49:48.174Z,39.40
2018-09-28T15:52:16.500Z,38.60
2018-09-28T15:54:44.809Z,38.90
2018-09-28T15:57:13.136Z,39.00
2018-09-28T15:59:41.481Z,38.60
2018-09-28T16:02:09.827Z,39.00
2018-09-28T16:04:38.130Z,38.60
2018-09-28T16:07:06.458Z,39.60
2018-09-28T16:09:34.775Z,39.00
2018-09-28T16:12:03.107Z,39.70
2018-09-28T16:14:31.432Z,39.60
2018-09-28T16:16:59.759Z,39.50
2018-09-28T16:19:28.264Z,40.50
2018-09-28T16:21:56.592Z,40.70
2018-09-28T16:24:24.892Z,40.70
2018-09-28T16:26:53.231Z,40.60
2018-09-28T16:29:21.648Z,41.10
2018-09-28T16:31:50.022Z,41.70
2018-09-28T16:34:18.327Z,41.20
2018-09-28T16:36:46.654Z,41.50
2018-09-28T16:39:14.958Z,42.00
2018-09-28T16:41:43.298Z,42.70
2018-09-28T16:44:11.608Z,42.20
2018-09-28T16:46:40.019Z,42.60
2018-09-28T16:49:08.341Z,42.90
2018-09-28T16:51:36.658Z,43.70
2018-09-28T16:54:04.975Z,44.10
2018-09-28T16:56:33.452Z,44.70
2018-09-28T16:59:01.753Z,44.80
2018-09-28T17:01:30.075Z,45.20
2018-09-28T17:03:58.447Z,45.50
2018-09-28T17:06:26.773Z,45.80
2018-09-28T17:08:55.067Z,46.10
2018-09-28T17:11:23.393Z,47.00
2018-09-28T17:13:51.708Z,46.70
2018-09-28T17:16:20.024Z,46.90
2018-09-28T17:18:48.329Z,47.10
2018-09-28T17:21:16.668Z,47.40
2018-09-28T17:23:44.981Z,47.50
2018-09-28T17:26:13.303Z,47.80
2018-09-28T17:28:41.662Z,47.70
2018-09-28T17:31:09.940Z,48.10
2018-09-28T17:33:38.246Z,48.20
2018-09-28T17:36:06.563Z,48.60
2018-09-28T17:38:34.856Z,49.00
2018-09-28T17:41:03.223Z,49.30
2018-09-28T17:43:31.548Z,49.60
2018-09-28T17:45:59.917Z,49.70
2018-09-28T17:48:28.252Z,49.90
2018-09-28T17:50:56.566Z,50.30
2018-09-28T17:53:24.904Z,50.50
2018-09-28T17:55:53.204Z,51.40
2018-09-28T17:58:21.525Z,50.90
2018-09-28T18:00:49.933Z,51.10
2018-09-28T18:03:18.251Z,51.50
2018-09-28T18:05:46.580Z,51.90
2018-09-28T18:08:14.889Z,52.10
2018-09-28T18:10:43.184Z,52.40
2018-09-28T18:13:11.508Z,52.80
2018-09-28T18:15:39.807Z,53.00
2018-09-28T18:18:08.111Z,53.20
2018-09-28T18:20:36.428Z,53.50
2018-09-28T18:23:04.744Z,53.80
2018-09-28T18:25:33.071Z,53.90
2018-09-28T18:28:01.375Z,53.90
2018-09-28T18:30:29.676Z,54.00
2018-09-28T18:32:58.010Z,54.00
2018-09-28T18:35:26.316Z,54.40
2018-09-28T18:37:54.635Z,54.80
2018-09-28T18:40:22.965Z,54.90
2018-09-28T18:42:51.293Z,55.10
2018-09-28T18:45:19.601Z,55.20
2018-09-28T18:47:47.922Z,55.20
2018-09-28T18:50:16.323Z,55.60
2018-09-28T18:52:44.633Z,55.60
2018-09-28T18:55:12.932Z,56.00
2018-09-28T18:57:41.247Z,56.10
2018-09-28T19:00:09.577Z,56.10
2018-09-28T19:02:37.896Z,56.30
2018-09-28T19:05:06.220Z,56.30
2018-09-28T19:07:34.538Z,56.50
2018-09-28T19:10:02.859Z,56.60
2018-09-28T19:12:31.274Z,57.00
2018-09-28T19:14:59.519Z,56.80
2018-09-28T19:17:27.836Z,56.90
2018-09-28T19:19:56.137Z,57.00
2018-09-28T19:22:24.530Z,56.60
2018-09-28T19:24:52.829Z,56.80
2018-09-28T19:27:21.159Z,56.80
2018-09-28T19:29:49.468Z,56.60
2018-09-28T19:32:17.780Z,56.60
2018-09-28T19:34:46.076Z,56.70
2018-09-28T19:37:14.391Z,56.90
2018-09-28T19:39:42.692Z,56.90
2018-09-28T19:42:11.030Z,57.00
2018-09-28T19:44:39.324Z,57.10
2018-09-28T19:47:07.642Z,57.10
2018-09-28T19:49:35.951Z,57.50
2018-09-28T19:52:04.276Z,57.20
2018-09-28T19:54:32.589Z,57.70
2018-09-28T19:57:00.887Z,57.90
2018-09-28T19:59:29.208Z,57.90
2018-09-28T20:01:57.508Z,58.00
2018-09-28T20:04:25.840Z,57.90
2018-09-28T20:06:54.145Z,58.00
2018-09-28T20:09:22.486Z,58.10
2018-09-28T20:11:50.787Z,58.20
2018-09-28T20:14:19.130Z,58.20
2018-09-28T20:16:47.430Z,58.20
2018-09-28T20:19:15.754Z,58.60
2018-09-28T20:21:44.058Z,59.00
2018-09-28T20:24:12.389Z,58.90
2018-09-28T20:26:40.685Z,59.00
2018-09-28T20:29:09.026Z,59.20
2018-09-28T20:31:37.332Z,59.50
2018-09-28T20:34:05.661Z,59.20
2018-09-28T20:36:33.951Z,59.40
2018-09-28T20:39:02.270Z,60.30
2018-09-28T20:41:30.588Z,59.70
2018-09-28T20:43:58.906Z,59.80
2018-09-28T20:46:27.199Z,59.80
2018-09-28T20:48:55.574Z,60.10
2018-09-28T20:51:23.850Z,60.10
2018-09-28T20:53:52.176Z,60.40
2018-09-28T20:56:20.489Z,60.60
2018-09-28T20:58:48.812Z,60.70
2018-09-28T21:01:17.111Z,61.00
2018-09-28T21:03:45.447Z,60.90
2018-09-28T21:06:13.753Z,61.30
2018-09-28T21:08:42.114Z,61.40
2018-09-28T21:11:10.437Z,61.40
2018-09-28T21:13:38.841Z,61.70
2018-09-28T21:16:07.126Z,61.80
2018-09-28T21:18:35.446Z,61.90
2018-09-28T21:21:03.743Z,62.20
2018-09-28T21:23:32.072Z,62.50
2018-09-28T21:26:00.382Z,62.80
2018-09-28T21:28:28.691Z,62.80
2018-09-28T21:30:56.992Z,62.50
2018-09-28T21:33:25.307Z,62.90
2018-09-28T21:35:53.612Z,63.00
2018-09-28T21:38:21.927Z,63.40
2018-09-28T21:40:50.251Z,63.70
2018-09-28T21:43:18.647Z,63.70
2018-09-28T21:45:46.943Z,64.20
2018-09-28T21:48:15.268Z,63.90
2018-09-28T21:50:43.630Z,64.10
2018-09-28T21:53:11.951Z,64.20
2018-09-28T21:55:40.260Z,64.50
2018-09-28T21:58:08.589Z,64.70
2018-09-28T22:00:38.632Z,64.80
2018-09-28T22:03:08.048Z,64.90
2018-09-28T22:05:36.359Z,65.20
2018-09-28T22:08:04.643Z,65.20
2018-09-28T22:10:33.483Z,65.20
2018-09-28T22:13:01.803Z,65.30
2018-09-28T22:15:30.131Z,65.50
2018-09-28T22:17:58.495Z,65.60
2018-09-28T22:20:26.820Z,65.40
2018-09-28T22:22:55.124Z,65.70
2018-09-28T22:25:23.446Z,65.80
2018-09-28T22:27:51.753Z,65.90
2018-09-28T22:30:20.081Z,66.10
2018-09-28T22:32:48.388Z,66.10
2018-09-28T22:35:16.717Z,66.90
2018-09-28T22:37:45.029Z,66.10
2018-09-28T22:40:13.348Z,66.60
2018-09-28T22:42:48.166Z,66.60
2018-09-28T22:45:16.506Z,66.80
2018-09-28T22:47:44.808Z,66.90
2018-09-28T22:50:13.128Z,66.90
2018-09-28T22:52:41.455Z,66.90
2018-09-28T22:55:09.763Z,66.80
2018-09-28T22:57:38.070Z,66.70
2018-09-28T23:00:06.403Z,66.80
2018-09-28T23:02:34.811Z,67.10
2018-09-28T23:05:03.148Z,67.30
2018-09-28T23:07:31.449Z,67.30
2018-09-28T23:09:59.816Z,67.30
2018-09-28T23:12:28.119Z,67.50
2018-09-28T23:14:56.568Z,67.70
2018-09-28T23:17:24.872Z,67.80
2018-09-28T23:19:53.204Z,67.90
2018-09-28T23:22:21.499Z,68.00
2018-09-28T23:24:49.822Z,68.10
2018-09-28T23:27:18.114Z,68.10
2018-09-28T23:29:46.431Z,68.20
2018-09-28T23:32:14.727Z,68.40
2018-09-28T23:34:43.039Z,68.50
2018-09-28T23:37:11.331Z,68.50
2018-09-28T23:39:39.642Z,68.70
2018-09-28T23:42:07.970Z,68.80
2018-09-28T23:44:36.305Z,68.80
2018-09-28T23:47:04.600Z,69.10
2018-09-28T23:49:32.928Z,69.20
2018-09-28T23:52:01.219Z,69.30
2018-09-28T23:54:29.544Z,69.50
2018-09-28T23:56:57.833Z,69.60
2018-09-28T23:59:26.162Z,69.70
