createdAt,value
2023-01-22T01:16:36.013Z,98.30
2023-01-22T01:22:03.931Z,78.85
2023-01-22T01:24:33.239Z,73.57
2023-01-22T01:27:02.843Z,81.28
2023-01-22T01:29:32.259Z,79.25
2023-01-22T01:32:02.727Z,73.88
2023-01-22T01:34:32.174Z,76.57
2023-01-22T01:37:01.431Z,71.15
2023-01-22T01:39:30.828Z,72.38
2023-01-22T01:42:00.461Z,69.38
2023-01-22T01:44:33.034Z,69.55
2023-01-22T01:47:07.167Z,70.05
2023-01-22T01:49:42.259Z,74.80
2023-01-22T01:52:14.893Z,68.75
2023-01-22T01:54:47.068Z,71.00
2023-01-22T01:57:22.267Z,69.93
2023-01-22T01:59:53.286Z,71.07
2023-01-22T02:02:24.383Z,65.40
2023-01-22T02:04:54.750Z,82.32
2023-01-22T02:07:23.976Z,65.72
2023-01-22T02:09:53.140Z,68.40
2023-01-22T02:12:22.485Z,69.78
2023-01-22T02:14:52.049Z,80.45
2023-01-22T02:17:23.882Z,64.53
2023-01-22T02:19:53.707Z,68.15
2023-01-22T02:22:26.698Z,67.07
2023-01-22T02:24:56.654Z,74.40
2023-01-22T02:27:25.871Z,64.13
2023-01-22T02:29:55.826Z,58.95
2023-01-22T02:32:24.929Z,70.30
2023-01-22T02:34:56.072Z,58.08
2023-01-22T02:37:26.534Z,63.80
2023-01-22T02:39:58.316Z,66.20
2023-01-22T02:42:28.258Z,63.92
2023-01-22T02:44:58.078Z,56.22
2023-01-22T02:47:28.215Z,60.58
2023-01-22T02:49:57.587Z,58.10
2023-01-22T02:52:28.075Z,56.00
2023-01-22T02:54:57.348Z,52.88
2023-01-22T02:57:26.616Z,48.33
2023-01-22T02:59:55.879Z,60.58
2023-01-22T03:02:25.867Z,60.63
2023-01-22T03:05:04.896Z,58.67
2023-01-22T03:07:45.056Z,58.90
2023-01-22T03:10:17.705Z,55.78
2023-01-22T03:13:06.685Z,58.83
2023-01-22T03:15:56.525Z,62.03
2023-01-22T03:18:43.356Z,63.97
2023-01-22T03:21:16.691Z,60.83
2023-01-22T03:23:50.498Z,64.68
2023-01-22T03:26:21.698Z,59.83
2023-01-22T03:28:51.869Z,60.70
2023-01-22T03:31:21.459Z,60.17
2023-01-22T03:33:51.084Z,65.28
2023-01-22T03:36:20.325Z,62.05
2023-01-22T03:38:55.648Z,58.65
2023-01-22T03:41:26.651Z,64.05
2023-01-22T03:43:58.972Z,63.75
2023-01-22T03:46:34.834Z,66.85
2023-01-22T03:49:04.907Z,58.40
2023-01-22T03:51:34.484Z,64.30
2023-01-22T03:54:06.473Z,54.53
2023-01-22T03:56:35.643Z,56.10
2023-01-22T03:59:11.410Z,51.80
2023-01-22T04:01:41.120Z,57.22
2023-01-22T04:04:11.341Z,56.35
2023-01-22T04:06:40.894Z,52.22
2023-01-22T04:09:11.644Z,43.03
2023-01-22T04:11:47.665Z,45.88
2023-01-22T04:14:18.491Z,45.55
2023-01-22T04:16:57.377Z,41.58
2023-01-22T04:19:43.168Z,42.70
2023-01-22T04:22:31.968Z,46.58
2023-01-22T04:25:02.825Z,38.45
2023-01-22T04:27:37.782Z,39.70
2023-01-22T04:30:08.608Z,37.47
2023-01-22T04:32:39.010Z,34.88
2023-01-22T04:35:28.470Z,37.50
2023-01-22T04:38:00.252Z,41.38
2023-01-22T04:40:31.600Z,39.08
2023-01-22T04:43:03.005Z,41.05
2023-01-22T04:45:32.117Z,42.50
2023-01-22T04:48:02.227Z,37.45
2023-01-22T04:50:34.654Z,40.30
2023-01-22T04:53:04.144Z,38.45
2023-01-22T04:55:34.887Z,39.58
2023-01-22T04:58:10.444Z,33.88
2023-01-22T05:00:39.589Z,40.58
2023-01-22T05:03:09.305Z,39.17
2023-01-22T05:05:38.787Z,31.00
2023-01-22T05:08:08.007Z,33.67
2023-01-22T05:10:40.189Z,36.53
2023-01-22T05:13:12.209Z,33.92
2023-01-22T05:15:41.927Z,36.55
2023-01-22T05:18:14.385Z,43.58
2023-01-22T05:20:53.489Z,34.58
2023-01-22T05:23:25.126Z,34.50
2023-01-22T05:25:55.738Z,34.22
2023-01-22T05:28:37.704Z,37.00
2023-01-22T05:31:27.515Z,35.30
2023-01-22T05:34:04.726Z,33.65
2023-01-22T05:36:34.906Z,38.55
2023-01-22T05:39:10.737Z,37.90
2023-01-22T05:41:41.994Z,36.55
2023-01-22T05:44:12.570Z,46.33
2023-01-22T05:46:43.115Z,43.72
2023-01-22T05:49:21.770Z,45.13
2023-01-22T05:51:53.337Z,43.38
2023-01-22T05:54:23.217Z,40.05
2023-01-22T05:56:54.470Z,46.55
2023-01-22T05:59:23.745Z,52.50
2023-01-22T06:02:03.382Z,48.72
2023-01-22T06:04:33.789Z,54.58
2023-01-22T06:07:11.410Z,50.53
2023-01-22T06:09:40.776Z,51.58
2023-01-22T06:12:11.425Z,51.25
2023-01-22T06:14:40.486Z,50.13
2023-01-22T06:17:10.239Z,54.20
2023-01-22T06:19:42.041Z,49.35
2023-01-22T06:22:11.836Z,44.40
2023-01-22T06:24:54.385Z,43.15
2023-01-22T06:27:28.549Z,36.95
2023-01-22T06:30:02.799Z,43.25
2023-01-22T06:32:33.400Z,33.13
2023-01-22T06:35:02.880Z,91.85
2023-01-22T06:37:32.295Z,30.75
2023-01-22T06:40:01.657Z,31.75
2023-01-22T06:42:43.451Z,34.45
2023-01-22T06:45:13.463Z,36.42
2023-01-22T06:47:48.147Z,59.13
2023-01-22T06:50:20.873Z,49.13
2023-01-22T06:52:50.244Z,29.13
2023-01-22T06:55:19.483Z,33.40
2023-01-22T06:57:55.922Z,30.17
2023-01-22T07:00:27.154Z,27.27
2023-01-22T07:02:57.119Z,45.42
2023-01-22T07:05:27.524Z,39.28
2023-01-22T07:07:57.188Z,36.15
2023-01-22T07:10:26.451Z,32.80
2023-01-22T07:13:00.123Z,38.10
2023-01-22T07:15:29.277Z,37.40
2023-01-22T07:17:58.441Z,34.35
2023-01-22T07:20:27.887Z,32.13
2023-01-22T07:23:00.183Z,28.98
2023-01-22T07:25:29.887Z,32.75
2023-01-22T07:28:03.173Z,31.33
2023-01-22T07:30:33.063Z,32.25
2023-01-22T07:33:03.019Z,31.90
2023-01-22T07:35:32.531Z,37.08
2023-01-22T07:38:04.865Z,30.58
2023-01-22T07:40:37.546Z,32.22
2023-01-22T07:43:15.170Z,32.92
2023-01-22T07:45:44.258Z,36.08
2023-01-22T07:48:14.046Z,36.35
2023-01-22T07:50:43.134Z,38.08
2023-01-22T07:53:12.524Z,37.40
2023-01-22T07:55:44.275Z,33.13
2023-01-22T07:58:14.609Z,38.13
2023-01-22T08:00:43.985Z,37.83
2023-01-22T08:03:15.998Z,39.35
2023-01-22T08:05:46.090Z,40.83
2023-01-22T08:08:17.339Z,39.17
2023-01-22T08:10:46.984Z,40.22
2023-01-22T08:13:17.672Z,42.03
2023-01-22T08:16:01.107Z,39.20
2023-01-22T08:18:31.121Z,48.88
2023-01-22T08:21:01.538Z,39.80
2023-01-22T08:23:31.818Z,44.38
2023-01-22T08:26:01.553Z,41.05
2023-01-22T08:28:32.822Z,38.10
2023-01-22T08:31:07.797Z,40.08
2023-01-22T08:33:39.464Z,41.10
2023-01-22T08:36:12.738Z,42.80
2023-01-22T08:38:42.781Z,35.08
2023-01-22T08:41:12.499Z,39.70
2023-01-22T08:43:43.480Z,39.20
2023-01-22T08:46:13.283Z,36.13
2023-01-22T08:48:47.439Z,41.47
2023-01-22T08:51:18.994Z,38.67
2023-01-22T08:53:48.274Z,36.58
2023-01-22T08:56:21.151Z,41.58
2023-01-22T08:58:52.608Z,38.57
2023-01-22T09:01:22.569Z,34.45
2023-01-22T09:04:19.833Z,42.95
2023-01-22T09:06:51.125Z,39.10
2023-01-22T09:09:24.001Z,38.55
2023-01-22T09:11:54.065Z,44.23
2023-01-22T09:14:25.073Z,42.50
2023-01-22T09:16:55.646Z,43.15
2023-01-22T09:19:24.960Z,40.03
2023-01-22T09:21:54.319Z,47.25
2023-01-22T09:24:25.177Z,46.30
2023-01-22T09:26:58.996Z,43.42
2023-01-22T09:32:01.129Z,44.03
2023-01-22T09:34:30.812Z,47.53
2023-01-22T09:37:02.736Z,42.60
2023-01-22T09:39:32.650Z,42.30
2023-01-22T09:42:05.515Z,41.63
2023-01-22T09:44:40.213Z,36.13
2023-01-22T09:47:15.502Z,54.67
2023-01-22T09:49:55.604Z,36.70
2023-01-22T09:52:28.843Z,40.53
2023-01-22T09:54:58.745Z,74.43
2023-01-22T09:57:32.601Z,67.90
2023-01-22T10:00:04.695Z,47.78
2023-01-22T10:02:46.093Z,43.55
2023-01-22T10:05:23.509Z,44.67
2023-01-22T10:07:56.061Z,43.90
2023-01-22T10:10:28.552Z,45.85
2023-01-22T10:13:02.219Z,40.95
2023-01-22T10:15:32.918Z,35.55
2023-01-22T10:18:16.875Z,38.88
2023-01-22T10:20:47.550Z,37.45
2023-01-22T10:23:20.521Z,43.35
2023-01-22T10:25:51.572Z,40.38
2023-01-22T10:28:26.867Z,45.53
2023-01-22T10:30:59.184Z,43.35
2023-01-22T10:33:29.771Z,40.45
2023-01-22T10:35:59.873Z,38.13
2023-01-22T10:38:33.739Z,35.70
2023-01-22T10:43:36.104Z,35.75
2023-01-22T10:46:17.109Z,32.53
2023-01-22T10:48:46.813Z,32.33
2023-01-22T10:51:18.724Z,31.73
2023-01-22T10:53:51.285Z,33.42
2023-01-22T10:56:33.056Z,31.48
2023-01-22T10:59:20.201Z,33.35
2023-01-22T11:01:57.100Z,33.53
2023-01-22T11:04:28.944Z,29.80
2023-01-22T11:07:03.580Z,34.90
2023-01-22T11:09:40.785Z,29.27
2023-01-22T11:12:19.927Z,27.08
2023-01-22T11:14:59.886Z,24.25
2023-01-22T11:18:12.021Z,25.98
2023-01-22T11:20:52.742Z,25.58
2023-01-22T11:23:34.450Z,23.30
2023-01-22T11:26:15.356Z,21.38
2023-01-22T11:28:54.923Z,25.08
2023-01-22T11:31:40.865Z,27.83
2023-01-22T11:34:42.167Z,25.58
2023-01-22T11:37:16.233Z,26.00
2023-01-22T11:39:59.644Z,26.67
2023-01-22T11:42:44.893Z,28.20
2023-01-22T11:45:55.665Z,27.55
2023-01-22T11:48:40.966Z,25.80
2023-01-22T11:51:24.686Z,30.00
2023-01-22T11:54:18.947Z,30.05
2023-01-22T11:57:10.996Z,24.63
2023-01-22T11:59:59.647Z,28.40
2023-01-22T12:02:53.483Z,25.88
2023-01-22T12:05:37.310Z,22.73
2023-01-22T12:08:18.510Z,25.73
2023-01-22T12:11:10.706Z,22.13
2023-01-22T12:14:21.271Z,23.30
2023-01-22T12:17:01.226Z,25.80
2023-01-22T12:19:46.962Z,23.60
2023-01-22T12:22:32.289Z,22.67
2023-01-22T12:25:13.735Z,24.42
2023-01-22T12:27:49.298Z,21.83
2023-01-22T12:30:24.709Z,22.95
2023-01-22T12:32:58.804Z,21.35
2023-01-22T12:35:31.957Z,22.63
2023-01-22T12:38:12.476Z,24.10
2023-01-22T12:41:09.275Z,21.48
2023-01-22T12:43:47.970Z,21.80
2023-01-22T12:46:25.833Z,20.33
2023-01-22T12:49:04.793Z,23.60
2023-01-22T12:51:40.725Z,21.48
2023-01-22T12:54:12.214Z,20.58
2023-01-22T12:56:41.980Z,18.25
2023-01-22T12:59:34.070Z,21.90
2023-01-22T13:02:23.139Z,26.73
2023-01-22T13:04:55.518Z,16.08
2023-01-22T13:07:37.098Z,17.00
2023-01-22T13:10:24.298Z,16.85
2023-01-22T13:13:05.440Z,19.77
2023-01-22T13:15:43.777Z,17.25
2023-01-22T13:18:21.775Z,20.23
2023-01-22T13:21:10.530Z,20.70
2023-01-22T13:23:46.954Z,25.00
2023-01-22T13:26:23.393Z,27.90
2023-01-22T13:28:57.262Z,21.90
2023-01-22T13:32:32.907Z,23.77
2023-01-22T13:34:20.266Z,23.02
2023-01-22T13:36:52.400Z,24.73
2023-01-22T13:39:26.060Z,28.92
2023-01-22T13:41:57.411Z,31.60
2023-01-22T13:44:32.966Z,29.48
2023-01-22T13:47:04.467Z,32.15
2023-01-22T13:49:36.205Z,19.33
2023-01-22T13:52:08.602Z,20.80
2023-01-22T13:54:43.156Z,21.35
2023-01-22T13:57:14.784Z,21.75
2023-01-22T13:59:54.200Z,21.48
2023-01-22T14:02:34.009Z,19.95
2023-01-22T14:05:17.832Z,21.17
2023-01-22T14:07:50.085Z,19.60
2023-01-22T14:10:24.054Z,17.58
2023-01-22T14:15:34.420Z,19.35
2023-01-22T14:18:13.552Z,18.83
2023-01-22T14:20:44.191Z,19.02
2023-01-22T14:23:15.148Z,22.25
2023-01-22T14:25:52.209Z,20.85
2023-01-22T14:28:23.143Z,21.80
2023-01-22T14:30:55.706Z,18.98
2023-01-22T14:33:28.439Z,20.00
2023-01-22T14:35:58.338Z,22.48
2023-01-22T14:38:29.570Z,19.25
2023-01-22T14:40:59.691Z,20.17
2023-01-22T14:43:36.086Z,18.17
2023-01-22T14:46:08.511Z,20.58
2023-01-22T14:48:40.214Z,22.70
2023-01-22T14:51:11.219Z,21.23
2023-01-22T14:53:40.678Z,24.00
2023-01-22T14:56:11.901Z,23.23
2023-01-22T14:58:42.299Z,23.80
2023-01-22T15:01:22.331Z,26.42
2023-01-22T15:03:54.364Z,25.25
2023-01-22T15:06:25.860Z,23.50
2023-01-22T15:08:55.478Z,21.52
2023-01-22T15:11:25.061Z,28.65
2023-01-22T15:13:58.037Z,24.42
2023-01-22T15:16:28.360Z,22.30
2023-01-22T15:19:00.635Z,23.77
2023-01-22T15:21:31.674Z,22.83
2023-01-22T15:24:02.416Z,22.95
2023-01-22T15:26:35.709Z,19.35
2023-01-22T15:29:12.525Z,20.45
2023-01-22T15:31:43.328Z,25.42
2023-01-22T15:34:14.662Z,25.08
2023-01-22T15:36:47.362Z,29.80
2023-01-22T15:39:17.152Z,26.95
2023-01-22T15:41:47.554Z,29.40
2023-01-22T15:44:19.495Z,29.60
2023-01-22T15:46:52.110Z,31.42
2023-01-22T15:49:24.178Z,30.13
2023-01-22T15:51:53.841Z,28.05
2023-01-22T15:54:25.637Z,27.77
2023-01-22T15:56:55.714Z,36.13
2023-01-22T15:59:25.412Z,28.55
2023-01-22T16:01:54.939Z,30.45
2023-01-22T16:04:25.980Z,29.73
2023-01-22T17:31:22.306Z,31.08
2023-01-22T17:33:55.778Z,25.77
2023-01-22T17:36:28.390Z,28.98
2023-01-22T17:38:58.403Z,23.90
2023-01-22T17:41:28.046Z,26.35
2023-01-22T17:43:59.097Z,23.05
2023-01-22T17:46:31.998Z,24.33
2023-01-22T17:49:04.909Z,25.63
2023-01-22T17:51:35.479Z,25.45
2023-01-22T17:54:06.440Z,25.75
2023-01-22T17:56:37.504Z,26.15
2023-01-22T17:59:08.637Z,23.98
2023-01-22T18:01:40.706Z,29.40
2023-01-22T18:04:13.448Z,31.08
2023-01-22T18:06:45.279Z,35.30
2023-01-22T18:09:14.733Z,31.85
2023-01-22T18:11:44.055Z,35.22
2023-01-22T18:14:16.971Z,35.28
2023-01-22T18:16:47.788Z,33.78
2023-01-22T18:19:18.915Z,35.22
2023-01-22T18:21:48.307Z,36.30
2023-01-22T18:24:22.967Z,35.60
2023-01-22T18:26:54.555Z,29.67
2023-01-22T18:29:23.958Z,32.53
2023-01-22T18:31:55.157Z,37.08
2023-01-22T18:34:25.008Z,32.03
2023-01-22T18:36:54.459Z,28.25
2023-01-22T18:39:23.665Z,26.58
2023-01-22T18:41:53.105Z,28.52
2023-01-22T18:44:27.722Z,29.92
2023-01-22T18:47:01.968Z,26.02
2023-01-22T18:49:31.622Z,25.67
2023-01-22T18:52:02.888Z,25.15
2023-01-22T18:54:32.892Z,25.52
2023-01-22T18:57:02.747Z,28.35
2023-01-22T18:59:31.988Z,27.65
2023-01-22T19:02:03.364Z,31.85
2023-01-22T19:04:36.236Z,27.50
2023-01-22T19:07:06.179Z,30.10
2023-01-22T19:09:35.763Z,34.65
2023-01-22T19:12:07.423Z,28.98
2023-01-22T19:14:36.992Z,31.15
2023-01-22T19:17:09.898Z,33.28
2023-01-22T19:19:40.210Z,31.92
2023-01-22T19:22:09.411Z,40.50
2023-01-22T19:24:39.089Z,36.63
2023-01-22T19:27:08.865Z,33.45
2023-01-22T19:29:38.454Z,34.42
2023-01-22T19:32:15.208Z,33.90
2023-01-22T19:34:45.731Z,31.92
2023-01-22T19:37:15.025Z,29.15
2023-01-22T19:39:44.431Z,33.13
2023-01-22T19:42:15.605Z,37.10
2023-01-22T19:44:45.612Z,30.85
2023-01-22T19:47:16.798Z,30.75
2023-01-22T19:49:46.665Z,31.27
2023-01-22T19:52:16.668Z,33.05
2023-01-22T19:54:50.875Z,29.67
2023-01-22T19:57:20.583Z,29.20
2023-01-22T19:59:53.199Z,30.40
2023-01-22T20:02:24.357Z,29.48
2023-01-22T20:04:54.081Z,32.15
2023-01-22T20:07:25.644Z,23.65
2023-01-22T20:09:56.398Z,26.38
2023-01-22T20:12:26.074Z,30.38
2023-01-22T20:14:57.360Z,21.15
2023-01-22T20:17:29.165Z,27.35
2023-01-22T20:19:58.912Z,27.63
2023-01-22T20:22:28.966Z,27.00
2023-01-22T20:25:01.809Z,23.40
2023-01-22T20:27:32.375Z,24.75
2023-01-22T20:30:03.130Z,23.40
2023-01-22T20:32:34.376Z,25.13
2023-01-22T20:35:04.045Z,31.05
2023-01-22T20:37:34.278Z,23.85
2023-01-22T20:40:04.729Z,24.92
2023-01-22T20:42:35.877Z,26.88
2023-01-22T20:45:06.000Z,25.02
2023-01-22T20:47:37.149Z,24.17
2023-01-22T20:50:09.734Z,25.42
2023-01-22T20:52:41.358Z,22.63
2023-01-22T20:55:15.605Z,25.20
2023-01-22T20:57:45.247Z,24.63
2023-01-22T21:00:16.524Z,23.60
2023-01-22T21:02:54.419Z,22.30
2023-01-22T21:05:27.406Z,22.73
2023-01-22T21:08:01.947Z,26.42
2023-01-22T21:10:31.608Z,20.80
2023-01-22T21:13:00.995Z,23.20
2023-01-22T21:15:30.797Z,23.58
2023-01-22T21:18:01.400Z,21.67
2023-01-22T21:20:31.641Z,24.27
2023-01-22T21:23:01.229Z,23.30
2023-01-22T21:25:30.353Z,26.58
2023-01-22T21:28:00.020Z,25.90
2023-01-22T21:30:32.735Z,29.65
2023-01-22T21:33:03.813Z,21.00
2023-01-22T21:35:34.053Z,23.67
2023-01-22T21:38:04.433Z,21.52
2023-01-22T21:40:34.129Z,26.45
2023-01-22T21:43:21.584Z,22.77
2023-01-22T21:46:09.049Z,25.60
2023-01-22T21:48:39.883Z,26.00
2023-01-22T21:51:09.248Z,24.38
2023-01-22T21:53:39.704Z,27.08
2023-01-22T21:56:09.884Z,21.20
2023-01-22T21:58:45.306Z,24.90
2023-01-22T22:01:17.740Z,24.92
