createdAt,value
2022-10-18T00:02:14.395Z,16.50
2022-10-18T00:04:47.236Z,17.80
2022-10-18T00:07:20.897Z,21.90
2022-10-18T00:09:54.995Z,21.50
2022-10-18T00:12:27.987Z,18.80
2022-10-18T00:15:01.237Z,16.90
2022-10-18T00:17:35.410Z,16.60
2022-10-18T00:20:10.807Z,17.40
2022-10-18T00:22:44.583Z,16.90
2022-10-18T00:25:18.898Z,16.70
2022-10-18T00:27:52.809Z,18.40
2022-10-18T00:30:26.690Z,16.20
2022-10-18T00:33:00.312Z,21.00
2022-10-18T00:35:35.626Z,15.90
2022-10-18T00:38:08.870Z,16.50
2022-10-18T00:40:42.317Z,16.90
2022-10-18T00:43:19.834Z,15.60
2022-10-18T00:45:53.303Z,17.50
2022-10-18T00:48:27.403Z,16.40
2022-10-18T00:51:01.010Z,17.90
2022-10-18T00:53:34.803Z,15.80
2022-10-18T00:56:09.154Z,16.00
2022-10-18T00:58:43.678Z,14.60
2022-10-18T01:01:16.877Z,16.60
2022-10-18T01:03:50.814Z,15.40
2022-10-18T01:06:24.594Z,14.50
2022-10-18T01:09:16.251Z,14.20
2022-10-18T01:12:04.075Z,13.60
2022-10-18T01:14:49.394Z,13.70
2022-10-18T01:17:29.818Z,15.20
2022-10-18T01:20:47.830Z,16.80
2022-10-18T01:23:30.232Z,16.90
2022-10-18T01:26:15.896Z,15.30
2022-10-18T01:29:01.167Z,14.10
2022-10-18T01:31:41.632Z,12.60
2022-10-18T01:34:18.403Z,15.00
2022-10-18T01:36:55.296Z,12.70
2022-10-18T01:39:35.129Z,14.20
2022-10-18T01:42:12.304Z,15.50
2022-10-18T01:44:49.654Z,14.30
2022-10-18T01:47:25.053Z,15.80
2022-10-18T01:50:04.241Z,15.10
2022-10-18T01:52:37.993Z,14.50
2022-10-18T01:55:11.858Z,18.30
2022-10-18T01:57:48.243Z,12.20
2022-10-18T02:00:28.397Z,15.50
2022-10-18T02:03:11.919Z,15.00
2022-10-18T02:05:49.847Z,15.90
2022-10-18T02:08:30.924Z,16.00
2022-10-18T02:11:07.244Z,16.90
2022-10-18T02:13:43.570Z,12.40
2022-10-18T02:16:20.951Z,11.40
2022-10-18T02:18:59.563Z,13.80
2022-10-18T02:21:34.610Z,13.60
2022-10-18T02:24:10.386Z,13.70
2022-10-18T02:26:44.103Z,14.70
2022-10-18T02:29:17.698Z,13.90
2022-10-18T02:31:54.174Z,12.20
2022-10-18T02:34:31.420Z,16.30
2022-10-18T02:37:05.599Z,11.80
2022-10-18T02:39:42.103Z,12.20
2022-10-18T02:42:15.690Z,13.80
2022-10-18T02:44:49.729Z,12.00
2022-10-18T02:47:22.757Z,11.50
2022-10-18T02:49:55.997Z,13.30
2022-10-18T02:52:29.278Z,13.60
2022-10-18T02:55:02.883Z,13.50
2022-10-18T02:57:36.149Z,11.70
2022-10-18T03:00:11.527Z,13.10
2022-10-18T03:02:44.820Z,15.70
2022-10-18T03:05:18.073Z,11.30
2022-10-18T03:07:51.757Z,13.00
2022-10-18T03:10:25.358Z,12.80
2022-10-18T03:12:58.970Z,12.60
2022-10-18T03:15:31.999Z,14.90
2022-10-18T03:18:05.517Z,14.30
2022-10-18T03:20:38.976Z,13.40
2022-10-18T03:23:12.541Z,12.80
2022-10-18T03:25:46.512Z,12.10
2022-10-18T03:28:20.369Z,13.90
2022-10-18T03:30:53.593Z,14.10
2022-10-18T03:33:27.100Z,14.10
2022-10-18T03:36:00.827Z,12.50
2022-10-18T03:38:35.113Z,11.70
2022-10-18T03:41:09.027Z,14.20
2022-10-18T03:43:41.997Z,16.70
2022-10-18T03:46:15.429Z,15.70
2022-10-18T03:48:49.070Z,11.90
2022-10-18T03:51:22.875Z,13.20
2022-10-18T03:53:57.032Z,10.10
2022-10-18T03:56:30.284Z,11.80
2022-10-18T03:59:04.793Z,12.40
2022-10-18T04:01:38.351Z,13.40
2022-10-18T04:04:11.922Z,14.70
2022-10-18T04:06:45.686Z,13.20
2022-10-18T04:09:19.358Z,13.10
2022-10-18T04:11:54.529Z,15.00
2022-10-18T04:14:28.143Z,15.50
2022-10-18T04:17:01.523Z,13.30
2022-10-18T04:19:35.132Z,11.50
2022-10-18T04:22:08.493Z,13.30
2022-10-18T04:24:41.805Z,10.90
2022-10-18T04:27:15.230Z,14.60
2022-10-18T04:29:49.227Z,11.90
2022-10-18T04:32:22.618Z,13.80
2022-10-18T04:34:57.211Z,15.30
2022-10-18T04:37:30.698Z,13.40
2022-10-18T04:40:05.549Z,14.30
2022-10-18T04:42:38.880Z,13.30
2022-10-18T04:45:13.529Z,12.90
2022-10-18T04:47:47.043Z,13.50
2022-10-18T04:50:21.170Z,14.90
2022-10-18T04:52:54.637Z,12.90
2022-10-18T04:55:28.103Z,16.20
2022-10-18T04:58:01.604Z,14.30
2022-10-18T05:00:39.824Z,18.50
2022-10-18T05:03:15.588Z,13.60
2022-10-18T05:06:04.184Z,15.60
2022-10-18T05:08:38.799Z,13.50
2022-10-18T05:11:12.392Z,14.90
2022-10-18T05:13:47.279Z,14.50
2022-10-18T05:16:23.751Z,16.50
2022-10-18T05:18:56.788Z,15.60
2022-10-18T05:21:30.804Z,14.40
2022-10-18T05:24:04.088Z,14.70
2022-10-18T05:26:37.492Z,14.20
2022-10-18T05:29:11.402Z,15.00
2022-10-18T05:31:45.038Z,18.30
2022-10-18T05:34:18.412Z,16.80
2022-10-18T05:36:51.854Z,16.80
2022-10-18T05:39:25.700Z,15.70
2022-10-18T05:42:00.038Z,14.50
2022-10-18T05:44:33.680Z,14.60
2022-10-18T05:47:07.154Z,14.50
2022-10-18T05:49:40.344Z,13.70
2022-10-18T05:52:13.759Z,14.40
2022-10-18T05:54:47.595Z,15.60
2022-10-18T05:57:21.307Z,12.10
2022-10-18T05:59:54.679Z,14.00
2022-10-18T06:02:27.857Z,13.80
2022-10-18T06:05:02.178Z,13.20
2022-10-18T06:07:35.451Z,17.70
2022-10-18T06:10:10.077Z,15.30
2022-10-18T06:12:43.205Z,16.00
2022-10-18T06:15:16.889Z,16.90
2022-10-18T06:17:50.325Z,13.50
2022-10-18T06:20:23.696Z,17.60
2022-10-18T06:22:57.520Z,14.70
2022-10-18T06:25:30.879Z,19.00
2022-10-18T06:28:07.744Z,16.20
2022-10-18T06:30:43.424Z,15.30
2022-10-18T06:33:16.712Z,14.90
2022-10-18T06:35:58.166Z,13.90
2022-10-18T06:38:31.903Z,14.20
2022-10-18T06:41:06.015Z,13.50
2022-10-18T06:43:39.468Z,15.10
2022-10-18T06:46:12.883Z,13.20
2022-10-18T06:48:46.319Z,14.60
2022-10-18T06:51:20.735Z,15.60
2022-10-18T06:54:06.167Z,16.30
2022-10-18T06:56:47.760Z,14.80
2022-10-18T06:59:21.545Z,15.00
2022-10-18T07:01:55.260Z,14.20
2022-10-18T07:04:31.647Z,15.40
2022-10-18T07:07:05.975Z,14.30
2022-10-18T07:09:39.282Z,12.70
2022-10-18T07:12:15.856Z,18.00
2022-10-18T07:14:50.136Z,18.50
2022-10-18T07:17:23.468Z,17.60
2022-10-18T07:19:57.362Z,16.50
2022-10-18T07:22:30.857Z,18.50
2022-10-18T07:25:04.558Z,14.70
2022-10-18T07:27:42.593Z,14.90
2022-10-18T07:30:16.007Z,18.80
2022-10-18T07:32:49.233Z,15.70
2022-10-18T07:35:22.943Z,18.30
2022-10-18T07:37:57.259Z,14.80
2022-10-18T07:40:30.715Z,16.00
2022-10-18T07:43:05.023Z,17.00
2022-10-18T07:45:38.640Z,19.20
2022-10-18T07:48:11.740Z,17.30
2022-10-18T07:50:45.118Z,14.00
2022-10-18T07:53:18.894Z,12.30
2022-10-18T07:55:52.216Z,21.70
2022-10-18T07:58:25.177Z,16.80
2022-10-18T08:00:58.912Z,19.20
2022-10-18T08:03:32.301Z,14.70
2022-10-18T08:06:06.131Z,14.50
2022-10-18T08:08:41.277Z,17.30
2022-10-18T08:11:16.733Z,18.10
2022-10-18T08:13:50.554Z,18.60
2022-10-18T08:16:25.212Z,15.90
2022-10-18T08:19:00.470Z,16.80
2022-10-18T08:21:33.699Z,18.40
2022-10-18T08:24:07.583Z,17.20
2022-10-18T08:26:41.110Z,19.30
2022-10-18T08:29:32.009Z,14.40
2022-10-18T08:32:05.319Z,15.40
2022-10-18T08:37:17.110Z,14.40
2022-10-18T08:39:51.487Z,17.50
2022-10-18T08:42:47.316Z,15.80
2022-10-18T08:45:37.319Z,16.70
2022-10-18T08:48:23.703Z,17.10
2022-10-18T08:50:59.279Z,18.40
2022-10-18T08:53:40.119Z,14.60
2022-10-18T08:56:16.087Z,16.80
2022-10-18T08:58:49.430Z,16.80
2022-10-18T09:01:36.612Z,16.70
2022-10-18T09:04:27.359Z,15.80
2022-10-18T09:07:17.787Z,17.70
2022-10-18T09:10:01.475Z,13.50
2022-10-18T09:12:53.827Z,17.50
2022-10-18T09:15:37.028Z,17.30
2022-10-18T09:18:26.444Z,16.60
2022-10-18T09:21:01.511Z,17.50
2022-10-18T09:23:44.473Z,19.50
2022-10-18T09:26:21.031Z,17.40
2022-10-18T09:29:07.431Z,16.90
2022-10-18T09:31:49.808Z,15.80
2022-10-18T09:34:33.026Z,20.50
2022-10-18T09:37:06.970Z,18.60
2022-10-18T09:39:42.595Z,18.10
2022-10-18T09:42:26.985Z,20.80
2022-10-18T09:45:05.490Z,18.20
2022-10-18T09:50:25.861Z,19.50
2022-10-18T09:53:07.805Z,20.00
2022-10-18T09:55:52.047Z,18.40
2022-10-18T09:58:28.339Z,21.00
2022-10-18T10:01:01.768Z,21.60
2022-10-18T10:03:35.227Z,20.80
2022-10-18T10:06:26.241Z,20.10
2022-10-18T10:09:02.494Z,21.00
2022-10-18T10:11:41.783Z,22.10
2022-10-18T10:14:19.750Z,23.20
2022-10-18T10:16:55.487Z,22.40
2022-10-18T10:19:33.220Z,18.80
2022-10-18T10:22:11.446Z,18.90
2022-10-18T10:24:51.216Z,19.80
2022-10-18T10:27:31.991Z,21.20
2022-10-18T10:30:22.658Z,19.00
2022-10-18T10:32:57.573Z,19.20
2022-10-18T10:38:30.923Z,21.70
2022-10-18T10:41:04.478Z,24.20
2022-10-18T10:43:40.550Z,18.40
2022-10-18T10:46:16.879Z,18.30
2022-10-18T10:49:15.387Z,19.20
2022-10-18T10:52:08.875Z,21.10
2022-10-18T10:54:53.898Z,20.20
2022-10-18T10:57:32.089Z,17.00
2022-10-18T11:00:05.928Z,17.70
2022-10-18T11:02:40.137Z,19.40
2022-10-18T11:05:26.948Z,18.20
2022-10-18T11:08:04.593Z,20.00
2022-10-18T11:10:49.133Z,21.10
2022-10-18T11:13:31.003Z,19.10
2022-10-18T11:16:14.113Z,20.00
2022-10-18T11:18:51.588Z,21.90
2022-10-18T11:21:29.460Z,20.80
2022-10-18T11:24:05.517Z,20.00
2022-10-18T11:26:53.807Z,22.30
2022-10-18T11:29:46.277Z,21.60
2022-10-18T11:32:27.698Z,20.10
2022-10-18T11:35:13.919Z,19.60
2022-10-18T11:38:06.644Z,21.20
2022-10-18T11:41:06.827Z,20.10
2022-10-18T11:44:02.114Z,19.70
2022-10-18T11:46:57.813Z,24.80
2022-10-18T11:49:50.237Z,20.70
2022-10-18T11:52:34.447Z,22.20
2022-10-18T11:55:32.079Z,27.00
2022-10-18T11:58:25.095Z,22.60
2022-10-18T12:01:05.295Z,24.80
2022-10-18T12:03:56.474Z,21.40
2022-10-18T12:06:35.423Z,22.60
2022-10-18T12:09:17.789Z,23.90
2022-10-18T12:11:56.664Z,21.80
2022-10-18T12:14:37.230Z,20.70
2022-10-18T12:17:41.689Z,23.80
2022-10-18T12:20:20.630Z,22.20
2022-10-18T12:23:02.372Z,24.10
2022-10-18T12:25:38.396Z,24.10
2022-10-18T12:28:25.149Z,23.10
2022-10-18T12:31:08.001Z,24.60
2022-10-18T12:33:46.742Z,28.40
2022-10-18T12:36:35.005Z,24.00
2022-10-18T12:39:12.702Z,23.50
2022-10-18T12:41:50.137Z,22.80
2022-10-18T12:44:30.094Z,24.10
2022-10-18T12:47:05.502Z,23.80
2022-10-18T12:49:42.702Z,23.80
2022-10-18T12:52:28.319Z,23.60
2022-10-18T12:55:35.240Z,21.80
2022-10-18T13:01:10.377Z,29.30
2022-10-18T13:04:03.170Z,23.00
2022-10-18T13:07:19.174Z,26.90
2022-10-18T13:10:35.321Z,22.70
2022-10-18T13:13:40.150Z,24.70
2022-10-18T13:16:28.205Z,22.70
2022-10-18T13:19:13.398Z,24.70
2022-10-18T13:21:53.241Z,23.10
2022-10-18T13:24:35.772Z,25.00
2022-10-18T13:27:36.250Z,22.60
2022-10-18T13:30:31.815Z,23.30
2022-10-18T13:33:22.644Z,25.30
2022-10-18T13:35:58.941Z,24.70
2022-10-18T13:38:47.470Z,25.00
2022-10-18T13:44:21.355Z,25.00
2022-10-18T13:47:36.380Z,23.00
2022-10-18T13:50:33.741Z,23.30
2022-10-18T13:53:40.225Z,23.00
2022-10-18T13:56:47.877Z,24.10
2022-10-18T13:59:40.821Z,25.90
2022-10-18T14:02:51.727Z,24.60
2022-10-18T14:05:58.491Z,26.40
2022-10-18T14:08:38.866Z,26.00
2022-10-18T14:11:24.455Z,26.50
2022-10-18T14:14:06.081Z,27.00
2022-10-18T14:16:45.419Z,25.20
2022-10-18T14:19:26.010Z,26.50
2022-10-18T14:22:06.586Z,25.10
2022-10-18T14:24:46.449Z,25.10
2022-10-18T14:27:25.377Z,22.80
2022-10-18T14:30:16.230Z,21.10
2022-10-18T14:32:50.959Z,26.50
2022-10-18T14:35:33.716Z,23.90
2022-10-18T14:38:15.642Z,25.70
2022-10-18T14:40:48.796Z,28.30
2022-10-18T14:43:23.000Z,24.60
2022-10-18T14:45:57.029Z,26.40
2022-10-18T14:48:30.395Z,25.30
2022-10-18T14:51:05.341Z,25.10
2022-10-18T14:53:42.211Z,23.60
2022-10-18T14:56:24.487Z,24.40
2022-10-18T14:58:59.593Z,24.60
2022-10-18T15:01:36.625Z,24.20
2022-10-18T15:04:13.358Z,25.20
2022-10-18T15:06:47.942Z,27.20
2022-10-18T15:09:26.269Z,28.90
2022-10-18T15:12:01.029Z,30.80
2022-10-18T15:14:35.494Z,25.40
2022-10-18T15:17:15.881Z,28.40
2022-10-18T15:20:03.290Z,27.10
2022-10-18T15:22:39.244Z,29.10
2022-10-18T15:25:24.325Z,20.20
2022-10-18T15:28:00.697Z,16.70
2022-10-18T15:30:42.826Z,17.40
2022-10-18T15:33:26.157Z,18.50
2022-10-18T15:36:09.459Z,11.90
2022-10-18T15:38:45.122Z,10.00
2022-10-18T15:41:49.122Z,10.50
2022-10-18T15:44:32.502Z,6.50
2022-10-18T15:47:23.250Z,8.00
2022-10-18T15:49:58.752Z,6.10
2022-10-18T15:52:45.292Z,7.60
2022-10-18T15:55:47.970Z,7.30
2022-10-18T15:58:27.653Z,7.70
2022-10-18T16:01:04.674Z,7.30
2022-10-18T16:03:40.099Z,9.50
2022-10-18T16:06:16.004Z,11.30
2022-10-18T16:08:53.286Z,12.30
2022-10-18T16:11:27.576Z,10.60
2022-10-18T16:14:00.881Z,13.10
2022-10-18T16:16:33.916Z,11.20
2022-10-18T16:19:07.060Z,10.70
2022-10-18T16:21:41.540Z,10.90
2022-10-18T16:24:15.033Z,9.40
2022-10-18T16:26:50.017Z,10.90
2022-10-18T16:29:27.269Z,10.20
2022-10-18T16:32:01.554Z,10.40
2022-10-18T16:34:35.349Z,9.60
2022-10-18T16:37:09.076Z,9.40
2022-10-18T16:39:42.461Z,8.70
2022-10-18T16:42:15.920Z,9.20
2022-10-18T16:44:49.514Z,9.80
2022-10-18T16:47:22.880Z,9.00
2022-10-18T16:49:56.481Z,10.20
2022-10-18T16:52:29.896Z,9.90
2022-10-18T16:55:04.621Z,9.30
2022-10-18T16:57:38.639Z,11.10
2022-10-18T17:00:19.920Z,12.30
2022-10-18T17:02:53.906Z,13.10
2022-10-18T17:05:28.019Z,11.20
2022-10-18T17:08:01.666Z,12.40
2022-10-18T17:10:35.711Z,12.30
2022-10-18T17:13:09.419Z,14.00
2022-10-18T17:15:43.506Z,13.10
2022-10-18T17:18:19.585Z,13.90
2022-10-18T17:20:53.749Z,14.30
2022-10-18T17:23:26.951Z,14.80
2022-10-18T17:26:08.664Z,16.70
2022-10-18T17:28:56.093Z,14.10
2022-10-18T17:31:30.656Z,13.00
2022-10-18T17:34:06.185Z,9.70
2022-10-18T17:36:41.258Z,10.30
2022-10-18T17:39:16.072Z,9.90
2022-10-18T17:41:51.580Z,11.10
2022-10-18T17:44:26.777Z,9.50
2022-10-18T17:47:00.742Z,8.40
2022-10-18T17:49:35.464Z,9.30
2022-10-18T17:52:09.943Z,8.10
2022-10-18T17:54:43.663Z,7.60
2022-10-18T17:57:17.177Z,9.10
2022-10-18T18:00:01.471Z,8.40
2022-10-18T18:02:41.098Z,8.30
2022-10-18T18:05:16.763Z,9.80
2022-10-18T18:07:51.778Z,12.50
2022-10-18T18:10:26.423Z,11.20
2022-10-18T18:13:00.116Z,9.30
2022-10-18T18:15:34.851Z,9.30
2022-10-18T18:18:09.075Z,10.00
2022-10-18T18:20:54.470Z,8.10
2022-10-18T18:23:30.473Z,8.90
2022-10-18T18:26:04.897Z,8.80
2022-10-18T18:28:39.906Z,7.70
2022-10-18T18:31:17.423Z,6.60
2022-10-18T18:33:52.257Z,8.20
2022-10-18T18:36:29.961Z,7.90
2022-10-18T18:39:05.965Z,9.50
2022-10-18T18:41:40.023Z,10.00
2022-10-18T18:44:14.857Z,13.10
2022-10-18T18:46:48.880Z,14.00
2022-10-18T18:49:23.068Z,12.80
2022-10-18T18:51:57.877Z,11.70
2022-10-18T18:54:32.533Z,12.10
2022-10-18T18:57:07.091Z,11.00
2022-10-18T18:59:41.719Z,9.90
2022-10-18T19:02:15.673Z,10.60
2022-10-18T19:04:51.405Z,9.20
2022-10-18T19:07:25.650Z,8.00
2022-10-18T19:10:00.144Z,9.10
2022-10-18T19:12:34.699Z,10.60
2022-10-18T19:15:11.079Z,9.30
2022-10-18T19:17:45.121Z,8.30
2022-10-18T19:20:19.825Z,9.50
2022-10-18T19:22:54.104Z,9.00
2022-10-18T19:25:28.673Z,9.20
2022-10-18T19:28:02.626Z,9.10
2022-10-18T19:30:36.271Z,8.70
2022-10-18T19:33:10.569Z,11.70
2022-10-18T19:35:45.724Z,8.90
2022-10-18T19:38:20.221Z,9.50
2022-10-18T19:40:54.099Z,8.70
2022-10-18T19:43:27.857Z,9.90
2022-10-18T19:46:05.302Z,9.90
2022-10-18T19:48:39.844Z,10.00
2022-10-18T19:51:19.505Z,9.00
2022-10-18T19:53:58.749Z,9.20
2022-10-18T19:56:34.908Z,8.60
2022-10-18T19:59:13.848Z,9.70
2022-10-18T20:01:48.555Z,9.50
2022-10-18T20:04:22.468Z,9.30
2022-10-18T20:06:57.113Z,9.20
2022-10-18T20:09:30.976Z,11.60
2022-10-18T20:12:05.519Z,11.80
2022-10-18T20:14:39.287Z,8.10
2022-10-18T20:17:13.895Z,9.00
2022-10-18T20:19:51.341Z,10.00
2022-10-18T20:22:24.726Z,9.50
2022-10-18T20:24:59.227Z,10.20
2022-10-18T20:27:33.758Z,8.30
2022-10-18T20:30:10.577Z,9.00
2022-10-18T20:32:45.303Z,8.50
2022-10-18T20:35:19.834Z,9.30
2022-10-18T20:37:53.399Z,6.50
2022-10-18T20:40:27.065Z,7.10
2022-10-18T20:43:03.716Z,7.20
2022-10-18T20:45:37.443Z,7.30
2022-10-18T20:48:11.123Z,7.70
2022-10-18T20:50:47.456Z,10.20
2022-10-18T20:53:22.477Z,8.90
2022-10-18T20:56:03.529Z,10.20
2022-10-18T20:58:38.502Z,16.70
2022-10-18T21:01:13.885Z,9.60
2022-10-18T21:03:49.186Z,11.80
2022-10-18T21:06:24.693Z,10.80
2022-10-18T21:09:00.782Z,13.00
2022-10-18T21:11:36.959Z,11.30
2022-10-18T21:14:12.867Z,13.90
2022-10-18T21:16:47.192Z,13.40
2022-10-18T21:19:22.559Z,11.00
2022-10-18T21:21:57.918Z,13.00
2022-10-18T21:24:32.183Z,12.00
2022-10-18T21:27:05.962Z,12.20
2022-10-18T21:29:38.924Z,14.40
2022-10-18T21:32:12.291Z,13.00
2022-10-18T21:34:45.622Z,15.60
2022-10-18T21:37:19.094Z,13.00
2022-10-18T21:39:52.963Z,14.80
2022-10-18T21:42:26.491Z,16.00
2022-10-18T21:44:59.772Z,16.20
2022-10-18T21:47:33.275Z,15.30
2022-10-18T21:50:07.392Z,16.20
2022-10-18T21:52:40.581Z,14.90
2022-10-18T21:55:14.044Z,16.60
2022-10-18T21:57:47.194Z,17.40
2022-10-18T22:00:21.505Z,15.10
2022-10-18T22:03:09.461Z,15.30
2022-10-18T22:05:43.352Z,17.80
2022-10-18T22:08:17.025Z,18.00
2022-10-18T22:10:50.541Z,18.50
2022-10-18T22:13:23.996Z,14.90
2022-10-18T22:15:57.545Z,17.50
2022-10-18T22:18:31.146Z,17.00
2022-10-18T22:21:07.044Z,16.90
2022-10-18T22:23:42.762Z,15.90
2022-10-18T22:26:18.094Z,15.80
2022-10-18T22:28:56.982Z,17.10
2022-10-18T22:31:31.931Z,16.90
2022-10-18T22:34:07.343Z,20.20
2022-10-18T22:36:40.704Z,18.20
2022-10-18T22:39:15.616Z,19.80
2022-10-18T22:41:52.471Z,17.50
2022-10-18T22:44:26.232Z,19.30
2022-10-18T22:46:59.282Z,16.70
2022-10-18T22:49:32.405Z,17.50
2022-10-18T22:52:05.476Z,19.10
2022-10-18T22:54:38.663Z,16.50
2022-10-18T22:57:12.024Z,18.10
2022-10-18T22:59:45.478Z,16.50
2022-10-18T23:02:18.503Z,16.10
2022-10-18T23:04:51.603Z,19.80
2022-10-18T23:07:24.665Z,17.30
2022-10-18T23:09:57.662Z,18.30
2022-10-18T23:12:30.896Z,17.10
2022-10-18T23:15:04.215Z,19.30
2022-10-18T23:17:37.645Z,17.50
2022-10-18T23:20:12.263Z,18.10
2022-10-18T23:22:45.275Z,16.30
2022-10-18T23:25:18.395Z,16.30
2022-10-18T23:27:51.516Z,17.30
2022-10-18T23:30:24.706Z,17.70
2022-10-18T23:32:57.780Z,20.40
2022-10-18T23:35:30.917Z,20.10
2022-10-18T23:38:03.881Z,19.50
2022-10-18T23:40:36.766Z,17.70
2022-10-18T23:43:09.708Z,18.70
2022-10-18T23:45:42.986Z,18.20
2022-10-18T23:48:16.171Z,17.60
2022-10-18T23:50:49.244Z,17.40
2022-10-18T23:53:22.884Z,18.90
2022-10-18T23:56:00.359Z,18.00
2022-10-18T23:58:35.237Z,16.50
