createdAt,value
2023-01-28T00:02:51.019Z,1.40
2023-01-28T00:05:54.116Z,2.78
2023-01-28T00:08:55.888Z,1.65
2023-01-28T00:11:57.402Z,1.75
2023-01-28T00:14:59.061Z,1.33
2023-01-28T00:18:00.531Z,1.15
2023-01-28T00:21:05.318Z,1.55
2023-01-28T00:24:09.432Z,2.25
2023-01-28T00:27:11.193Z,1.48
2023-01-28T00:30:13.137Z,1.77
2023-01-28T00:33:14.640Z,1.77
2023-01-28T00:36:17.934Z,1.55
2023-01-28T00:39:19.440Z,1.95
2023-01-28T00:42:20.907Z,1.75
2023-01-28T00:45:22.462Z,1.48
2023-01-28T00:48:23.927Z,0.88
2023-01-28T00:51:25.490Z,1.00
2023-01-28T00:54:26.991Z,2.05
2023-01-28T00:57:28.557Z,2.17
2023-01-28T01:00:30.120Z,1.50
2023-01-28T01:03:31.911Z,0.93
2023-01-28T01:06:36.625Z,0.80
2023-01-28T01:09:38.121Z,1.45
2023-01-28T01:12:39.953Z,2.08
2023-01-28T01:15:42.262Z,1.70
2023-01-28T01:18:43.906Z,1.60
2023-01-28T01:21:50.307Z,3.72
2023-01-28T01:24:51.771Z,2.70
2023-01-28T01:27:53.424Z,1.50
2023-01-28T01:31:03.570Z,1.45
2023-01-28T01:34:05.189Z,2.45
2023-01-28T01:37:08.436Z,2.60
2023-01-28T01:40:11.122Z,1.70
2023-01-28T01:43:21.176Z,3.05
2023-01-28T01:46:29.133Z,2.25
2023-01-28T01:49:30.672Z,1.20
2023-01-28T01:52:35.171Z,1.80
2023-01-28T01:55:41.082Z,1.17
2023-01-28T01:58:47.252Z,1.85
2023-01-28T02:01:49.276Z,1.77
2023-01-28T02:04:51.093Z,1.27
2023-01-28T02:07:55.683Z,2.50
2023-01-28T02:11:04.850Z,1.02
2023-01-28T02:14:06.703Z,1.55
2023-01-28T02:17:08.616Z,1.65
2023-01-28T02:20:12.053Z,1.65
2023-01-28T02:23:29.288Z,2.78
2023-01-28T02:26:52.719Z,1.08
2023-01-28T02:30:15.736Z,1.20
2023-01-28T02:33:44.848Z,1.08
2023-01-28T02:36:51.261Z,1.02
2023-01-28T02:39:57.881Z,1.20
2023-01-28T02:42:59.610Z,1.00
2023-01-28T02:46:30.460Z,1.25
2023-01-28T02:49:51.809Z,2.00
2023-01-28T02:53:24.222Z,1.25
2023-01-28T02:56:35.913Z,1.52
2023-01-28T03:00:01.661Z,1.23
2023-01-28T03:03:12.440Z,0.77
2023-01-28T03:06:18.964Z,1.45
2023-01-28T03:12:46.053Z,0.95
2023-01-28T03:16:07.822Z,1.40
2023-01-28T03:19:30.401Z,1.85
2023-01-28T03:22:56.221Z,0.90
2023-01-28T03:26:20.014Z,1.50
2023-01-28T03:29:43.685Z,1.85
2023-01-28T03:33:07.613Z,1.00
2023-01-28T03:36:29.309Z,1.55
2023-01-28T03:39:31.320Z,1.55
2023-01-28T03:42:33.415Z,1.17
2023-01-28T03:46:06.264Z,0.98
2023-01-28T03:49:08.302Z,0.70
2023-01-28T03:52:10.011Z,1.27
2023-01-28T03:55:14.985Z,1.52
2023-01-28T03:58:18.809Z,0.93
2023-01-28T04:01:21.232Z,0.75
2023-01-28T04:04:24.449Z,0.70
2023-01-28T04:07:28.761Z,1.23
2023-01-28T04:14:04.950Z,1.08
2023-01-28T04:17:19.593Z,0.85
2023-01-28T04:20:21.601Z,1.05
2023-01-28T04:23:23.766Z,0.90
2023-01-28T04:26:25.402Z,0.80
2023-01-28T04:29:27.119Z,1.33
2023-01-28T04:32:32.281Z,0.80
2023-01-28T04:35:41.138Z,1.02
2023-01-28T04:38:54.404Z,0.60
2023-01-28T04:42:19.002Z,0.88
2023-01-28T04:45:32.045Z,0.93
2023-01-28T04:48:44.512Z,1.33
2023-01-28T04:52:15.294Z,0.95
2023-01-28T04:55:49.373Z,0.88
2023-01-28T04:58:50.948Z,0.75
2023-01-28T05:01:52.482Z,0.55
2023-01-28T05:04:54.829Z,0.65
2023-01-28T05:08:09.786Z,1.17
2023-01-28T05:11:11.366Z,1.13
2023-01-28T05:14:13.108Z,0.95
2023-01-28T05:17:30.811Z,1.17
2023-01-28T05:20:32.534Z,1.05
2023-01-28T05:23:37.133Z,1.60
2023-01-28T05:26:38.835Z,1.02
2023-01-28T05:29:40.676Z,0.50
2023-01-28T05:32:42.649Z,0.68
2023-01-28T05:35:44.463Z,1.17
2023-01-28T05:38:46.127Z,0.70
2023-01-28T05:41:47.896Z,1.00
2023-01-28T05:44:49.510Z,1.13
2023-01-28T05:47:57.884Z,0.75
2023-01-28T05:51:34.780Z,1.08
2023-01-28T05:54:36.283Z,0.95
2023-01-28T05:57:38.132Z,0.77
2023-01-28T06:00:40.862Z,1.00
2023-01-28T06:03:42.635Z,0.95
2023-01-28T06:06:44.659Z,0.50
2023-01-28T06:09:48.149Z,1.25
2023-01-28T06:16:09.209Z,0.88
2023-01-28T06:19:33.821Z,0.65
2023-01-28T06:22:35.774Z,0.45
2023-01-28T06:25:37.625Z,0.90
2023-01-28T06:28:44.318Z,1.85
2023-01-28T06:31:45.858Z,0.40
2023-01-28T06:34:47.571Z,0.63
2023-01-28T06:37:49.082Z,0.60
2023-01-28T06:40:55.908Z,0.95
2023-01-28T06:43:57.503Z,0.40
2023-01-28T06:46:58.990Z,1.15
2023-01-28T06:50:00.445Z,0.70
2023-01-28T06:53:01.996Z,0.70
2023-01-28T06:56:03.921Z,0.68
2023-01-28T06:59:05.890Z,0.55
2023-01-28T07:02:07.443Z,0.60
2023-01-28T07:05:09.362Z,1.27
2023-01-28T07:08:10.910Z,1.02
2023-01-28T07:11:12.466Z,0.68
2023-01-28T07:14:13.973Z,1.13
2023-01-28T07:17:15.530Z,1.92
2023-01-28T07:20:18.674Z,1.52
2023-01-28T07:23:20.425Z,0.95
2023-01-28T07:26:21.915Z,0.75
2023-01-28T07:29:23.476Z,0.77
2023-01-28T07:32:27.392Z,2.38
2023-01-28T07:35:29.618Z,2.70
2023-01-28T07:38:31.142Z,1.52
2023-01-28T07:41:32.737Z,1.48
2023-01-28T07:44:40.059Z,0.68
2023-01-28T07:47:41.777Z,0.70
2023-01-28T07:50:43.396Z,1.50
2023-01-28T07:53:44.883Z,2.53
2023-01-28T07:56:46.724Z,0.57
2023-01-28T07:59:48.198Z,0.98
2023-01-28T08:02:49.772Z,1.00
2023-01-28T08:05:53.148Z,1.30
2023-01-28T08:08:55.161Z,1.83
2023-01-28T08:11:56.614Z,3.53
2023-01-28T08:14:58.129Z,3.72
2023-01-28T08:18:00.557Z,5.50
2023-01-28T08:21:02.175Z,3.45
2023-01-28T08:24:03.935Z,8.27
2023-01-28T08:27:05.554Z,3.22
2023-01-28T08:30:09.107Z,3.40
2023-01-28T08:33:13.282Z,4.38
2023-01-28T08:36:15.668Z,3.47
2023-01-28T08:39:17.277Z,4.38
2023-01-28T08:42:18.941Z,4.32
2023-01-28T08:45:22.817Z,3.00
2023-01-28T08:48:24.413Z,2.38
2023-01-28T08:51:25.951Z,4.70
2023-01-28T08:54:27.450Z,5.35
2023-01-28T08:57:28.904Z,3.80
2023-01-28T09:00:30.567Z,2.53
2023-01-28T09:03:32.592Z,2.92
2023-01-28T09:06:34.088Z,3.78
2023-01-28T09:09:35.632Z,5.15
2023-01-28T09:12:37.489Z,5.55
2023-01-28T09:15:39.148Z,6.03
2023-01-28T09:18:41.019Z,9.70
2023-01-28T09:21:42.532Z,6.75
2023-01-28T09:24:44.117Z,7.55
2023-01-28T09:27:46.474Z,4.45
2023-01-28T09:30:48.005Z,3.75
2023-01-28T09:33:54.734Z,8.23
2023-01-28T09:36:56.990Z,5.63
2023-01-28T09:39:58.535Z,3.97
2023-01-28T09:43:02.963Z,3.75
2023-01-28T09:46:06.346Z,5.28
2023-01-28T09:49:34.960Z,7.25
2023-01-28T09:52:40.432Z,4.10
2023-01-28T09:55:54.656Z,7.93
2023-01-28T09:59:01.232Z,3.00
2023-01-28T10:05:24.499Z,6.32
2023-01-28T10:08:44.583Z,6.88
2023-01-28T10:11:55.173Z,4.78
2023-01-28T10:15:34.462Z,11.05
2023-01-28T11:23:47.713Z,25.05
2023-01-28T11:26:52.128Z,25.50
2023-01-28T11:29:57.141Z,27.65
2023-01-28T11:33:05.744Z,25.20
2023-01-28T11:36:15.346Z,24.90
2023-01-28T11:39:25.992Z,25.77
2023-01-28T11:42:27.543Z,22.20
2023-01-28T11:45:48.151Z,21.10
2023-01-28T11:49:01.688Z,21.10
2023-01-28T11:52:14.336Z,24.20
2023-01-28T11:55:41.228Z,19.10
2023-01-28T11:59:10.864Z,23.40
2023-01-28T12:02:25.889Z,19.95
2023-01-28T12:06:33.305Z,21.55
2023-01-28T12:09:45.194Z,22.55
2023-01-28T12:13:05.512Z,19.67
2023-01-28T12:16:13.021Z,19.35
2023-01-28T12:19:53.529Z,16.40
2023-01-28T12:23:03.927Z,20.83
2023-01-28T12:26:13.186Z,22.67
2023-01-28T12:29:52.896Z,20.95
2023-01-28T12:33:03.337Z,15.80
2023-01-28T12:36:14.046Z,14.73
2023-01-28T12:39:56.956Z,15.68
2023-01-28T12:43:02.932Z,14.75
2023-01-28T12:46:16.520Z,15.70
2023-01-28T12:49:21.276Z,14.95
2023-01-28T12:52:28.930Z,21.65
2023-01-28T12:55:47.263Z,13.93
2023-01-28T12:59:06.009Z,13.02
2023-01-28T13:02:13.721Z,13.63
2023-01-28T13:05:22.899Z,12.57
2023-01-28T13:08:27.239Z,12.30
2023-01-28T13:11:35.428Z,13.70
2023-01-28T13:14:37.160Z,12.68
2023-01-28T13:17:38.669Z,12.85
2023-01-28T13:20:46.030Z,12.07
2023-01-28T13:23:49.752Z,9.88
2023-01-28T13:26:56.165Z,10.52
2023-01-28T13:30:22.956Z,11.48
2023-01-28T13:33:36.926Z,10.40
2023-01-28T13:36:44.783Z,12.30
2023-01-28T13:39:53.045Z,14.40
2023-01-28T13:43:03.500Z,11.27
2023-01-28T13:46:07.140Z,8.35
2023-01-28T13:49:16.020Z,8.85
2023-01-28T13:52:25.026Z,11.60
2023-01-28T13:55:44.178Z,8.00
2023-01-28T13:59:13.862Z,8.85
2023-01-28T14:02:53.068Z,9.60
2023-01-28T14:06:11.522Z,11.70
2023-01-28T14:09:31.340Z,11.88
2023-01-28T14:12:51.628Z,12.90
2023-01-28T14:16:05.542Z,10.15
2023-01-28T14:19:13.282Z,9.95
2023-01-28T14:22:20.234Z,6.15
2023-01-28T14:25:30.649Z,8.82
2023-01-28T14:29:03.240Z,8.30
2023-01-28T14:32:11.852Z,9.07
2023-01-28T14:35:20.036Z,6.05
2023-01-28T14:38:24.210Z,8.10
2023-01-28T14:41:27.804Z,7.60
2023-01-28T14:44:37.737Z,8.23
2023-01-28T14:47:54.373Z,7.72
2023-01-28T14:51:16.981Z,8.48
2023-01-28T14:54:27.599Z,5.55
2023-01-28T14:57:43.541Z,7.28
2023-01-28T15:00:56.927Z,8.85
2023-01-28T15:03:58.829Z,8.00
2023-01-28T15:07:21.574Z,6.43
2023-01-28T15:10:37.802Z,6.35
2023-01-28T15:13:43.691Z,7.10
2023-01-28T15:16:55.682Z,5.97
2023-01-28T15:19:57.975Z,6.80
2023-01-28T15:23:02.664Z,5.50
2023-01-28T15:26:13.436Z,6.03
2023-01-28T15:29:36.288Z,6.07
2023-01-28T15:32:37.729Z,5.55
2023-01-28T15:35:47.053Z,6.60
2023-01-28T15:38:48.527Z,6.07
2023-01-28T15:41:54.021Z,4.90
2023-01-28T15:44:58.214Z,5.18
2023-01-28T15:48:05.753Z,6.10
2023-01-28T15:51:18.531Z,5.95
2023-01-28T15:54:20.579Z,6.13
2023-01-28T15:57:27.518Z,5.22
2023-01-28T16:00:31.202Z,8.27
2023-01-28T16:03:34.213Z,5.50
2023-01-28T16:06:38.594Z,7.30
2023-01-28T16:09:40.233Z,8.63
2023-01-28T16:12:41.801Z,6.07
2023-01-28T16:15:48.311Z,4.40
2023-01-28T16:21:54.699Z,5.82
2023-01-28T16:24:56.273Z,4.60
2023-01-28T16:27:59.704Z,5.95
2023-01-28T16:31:01.317Z,6.82
2023-01-28T16:34:02.834Z,4.95
2023-01-28T16:37:10.021Z,5.82
2023-01-28T16:40:13.184Z,5.40
2023-01-28T16:43:16.785Z,5.28
2023-01-28T16:46:18.526Z,8.05
2023-01-28T16:49:20.029Z,5.60
2023-01-28T16:52:21.552Z,5.78
2023-01-28T16:55:23.158Z,4.68
2023-01-28T16:58:26.749Z,5.90
2023-01-28T17:01:28.801Z,5.60
2023-01-28T17:04:30.325Z,8.95
2023-01-28T17:07:31.998Z,6.25
2023-01-28T17:10:33.936Z,7.95
2023-01-28T17:13:35.409Z,4.88
2023-01-28T17:16:37.299Z,3.65
2023-01-28T17:19:38.914Z,4.50
2023-01-28T17:22:40.373Z,5.63
2023-01-28T17:25:42.833Z,3.00
2023-01-28T17:28:44.524Z,6.57
2023-01-28T17:31:46.024Z,10.63
2023-01-28T17:34:48.243Z,4.82
2023-01-28T17:37:53.975Z,7.55
2023-01-28T17:41:01.457Z,10.90
2023-01-28T17:44:04.458Z,4.85
2023-01-28T17:47:05.923Z,5.20
2023-01-28T17:50:07.593Z,9.02
2023-01-28T17:53:10.326Z,7.05
2023-01-28T17:56:23.513Z,7.05
2023-01-28T17:59:25.921Z,5.22
2023-01-28T18:02:27.721Z,7.30
2023-01-28T18:05:29.270Z,8.02
2023-01-28T18:08:30.835Z,6.18
2023-01-28T18:11:32.882Z,6.18
2023-01-28T18:14:35.243Z,5.25
2023-01-28T18:17:36.849Z,5.85
2023-01-28T18:20:38.336Z,5.13
2023-01-28T18:23:39.776Z,5.00
2023-01-28T18:26:41.370Z,7.22
2023-01-28T18:29:43.085Z,8.82
2023-01-28T18:32:44.764Z,9.07
2023-01-28T18:35:47.044Z,7.10
2023-01-28T18:38:48.867Z,6.63
2023-01-28T18:41:54.166Z,4.88
2023-01-28T18:44:55.613Z,3.35
2023-01-28T18:47:57.079Z,5.25
2023-01-28T18:50:58.748Z,5.43
2023-01-28T18:54:02.508Z,5.85
2023-01-28T18:57:04.909Z,5.43
2023-01-28T19:00:07.157Z,5.68
2023-01-28T19:03:08.747Z,3.40
2023-01-28T19:06:10.487Z,5.35
2023-01-28T19:09:14.544Z,6.97
2023-01-28T19:12:15.982Z,3.38
2023-01-28T19:15:17.724Z,3.13
2023-01-28T19:18:19.391Z,3.13
2023-01-28T19:21:22.027Z,3.42
2023-01-28T19:24:23.563Z,4.68
2023-01-28T19:27:25.344Z,2.78
2023-01-28T19:30:26.818Z,4.28
2023-01-28T19:33:28.637Z,4.25
2023-01-28T19:36:32.745Z,5.22
2023-01-28T19:39:34.264Z,4.03
2023-01-28T19:42:35.936Z,4.13
2023-01-28T19:45:37.419Z,2.90
2023-01-28T19:48:38.897Z,6.07
2023-01-28T19:51:40.424Z,3.15
2023-01-28T19:54:41.920Z,5.15
2023-01-28T19:57:44.681Z,3.53
2023-01-28T20:00:46.215Z,4.35
2023-01-28T20:03:57.398Z,2.90
2023-01-28T20:06:58.893Z,4.78
2023-01-28T20:10:00.398Z,3.65
2023-01-28T20:13:01.873Z,3.28
2023-01-28T20:16:31.084Z,3.75
2023-01-28T20:19:34.779Z,3.20
2023-01-28T20:22:39.276Z,3.20
2023-01-28T20:25:40.772Z,2.85
2023-01-28T20:28:42.226Z,3.35
2023-01-28T20:31:43.972Z,4.40
2023-01-28T20:34:45.680Z,3.33
2023-01-28T20:37:47.121Z,3.67
2023-01-28T20:40:48.576Z,2.30
2023-01-28T20:43:51.547Z,3.58
2023-01-28T20:46:53.055Z,2.42
2023-01-28T20:49:54.504Z,2.63
2023-01-28T20:52:56.230Z,2.90
2023-01-28T20:55:58.769Z,2.63
2023-01-28T20:59:03.642Z,2.50
2023-01-28T21:02:05.383Z,4.18
2023-01-28T21:05:07.408Z,3.10
2023-01-28T21:08:08.917Z,3.38
2023-01-28T21:11:11.563Z,3.40
2023-01-28T21:14:16.754Z,3.60
2023-01-28T21:17:18.336Z,2.83
2023-01-28T21:20:20.343Z,4.47
2023-01-28T21:23:24.926Z,2.70
2023-01-28T21:26:27.323Z,2.70
2023-01-28T21:29:28.836Z,3.13
2023-01-28T21:32:30.514Z,2.83
2023-01-28T21:35:36.020Z,3.83
2023-01-28T21:38:38.039Z,2.67
2023-01-28T21:41:39.809Z,3.92
2023-01-28T21:44:41.664Z,4.40
2023-01-28T21:47:43.142Z,4.95
2023-01-28T21:51:03.163Z,4.60
2023-01-28T21:54:11.660Z,3.92
2023-01-28T21:57:13.246Z,3.60
2023-01-28T22:00:15.617Z,4.10
2023-01-28T22:03:18.073Z,3.75
2023-01-28T22:06:19.657Z,4.43
2023-01-28T22:09:22.063Z,3.35
2023-01-28T22:12:23.785Z,2.47
2023-01-28T22:15:25.431Z,7.28
2023-01-28T22:18:27.411Z,5.05
2023-01-28T22:21:29.046Z,3.83
2023-01-28T22:24:30.842Z,3.13
2023-01-28T22:27:32.357Z,5.13
2023-01-28T22:30:33.891Z,2.97
2023-01-28T22:33:35.926Z,4.45
2023-01-28T22:36:37.811Z,4.60
2023-01-28T22:39:39.285Z,3.60
2023-01-28T22:42:40.804Z,2.75
2023-01-28T22:45:42.315Z,2.78
2023-01-28T22:48:44.377Z,2.58
2023-01-28T22:51:45.902Z,2.38
2023-01-28T22:54:47.728Z,3.67
2023-01-28T22:57:49.357Z,4.68
2023-01-28T23:00:50.911Z,3.80
2023-01-28T23:03:53.167Z,3.30
2023-01-28T23:06:54.650Z,2.83
2023-01-28T23:09:56.253Z,2.70
2023-01-28T23:12:57.724Z,3.58
2023-01-28T23:16:17.981Z,3.63
2023-01-28T23:19:38.156Z,4.10
2023-01-28T23:22:58.395Z,3.42
2023-01-28T23:26:00.179Z,2.17
2023-01-28T23:29:01.729Z,2.42
2023-01-28T23:32:07.142Z,2.42
2023-01-28T23:35:10.111Z,2.50
2023-01-28T23:38:11.645Z,2.35
2023-01-28T23:41:13.111Z,2.80
2023-01-28T23:44:16.295Z,3.22
2023-01-28T23:47:18.873Z,2.28
2023-01-28T23:50:20.385Z,2.83
2023-01-28T23:53:21.846Z,2.33
2023-01-28T23:56:23.317Z,3.00
2023-01-28T23:59:24.810Z,3.55
