createdAt,value
2018-08-23T00:00:59.337Z,0.00
2018-08-23T00:01:59.356Z,0.00
2018-08-23T00:02:59.361Z,0.00
2018-08-23T00:03:59.354Z,0.00
2018-08-23T00:04:59.355Z,0.00
2018-08-23T00:05:59.394Z,0.00
2018-08-23T00:06:59.499Z,0.00
2018-08-23T00:07:59.402Z,0.00
2018-08-23T00:08:59.398Z,0.00
2018-08-23T00:09:59.458Z,0.00
2018-08-23T00:10:59.367Z,0.00
2018-08-23T00:11:59.371Z,0.00
2018-08-23T00:12:59.365Z,0.00
2018-08-23T00:13:59.389Z,0.00
2018-08-23T00:14:59.381Z,0.00
2018-08-23T00:15:59.377Z,0.00
2018-08-23T00:16:59.392Z,0.00
2018-08-23T00:17:59.397Z,0.00
2018-08-23T00:18:59.391Z,0.00
2018-08-23T00:19:59.504Z,0.00
2018-08-23T00:20:59.399Z,0.00
2018-08-23T00:21:59.399Z,0.00
2018-08-23T00:22:59.423Z,0.00
2018-08-23T00:23:59.456Z,0.00
2018-08-23T00:24:59.430Z,0.00
2018-08-23T00:25:59.401Z,0.00
2018-08-23T00:26:59.470Z,0.00
2018-08-23T00:27:59.440Z,0.00
2018-08-23T00:28:59.450Z,0.00
2018-08-23T00:29:59.455Z,0.00
2018-08-23T00:30:59.458Z,0.00
2018-08-23T00:31:59.472Z,0.00
2018-08-23T00:32:59.461Z,0.00
2018-08-23T00:33:59.504Z,0.00
2018-08-23T00:34:59.456Z,0.00
2018-08-23T00:35:59.474Z,0.00
2018-08-23T00:36:59.477Z,0.00
2018-08-23T00:37:59.465Z,0.00
2018-08-23T00:38:59.475Z,0.00
2018-08-23T00:39:59.488Z,0.00
2018-08-23T00:40:59.509Z,0.00
2018-08-23T00:41:59.476Z,0.00
2018-08-23T00:42:59.459Z,0.00
2018-08-23T00:43:59.478Z,0.00
2018-08-23T00:44:59.485Z,0.00
2018-08-23T00:45:59.505Z,0.00
2018-08-23T00:46:59.475Z,0.00
2018-08-23T00:47:59.552Z,0.00
2018-08-23T00:48:59.518Z,0.00
2018-08-23T00:49:59.507Z,0.00
2018-08-23T00:50:59.534Z,0.00
2018-08-23T00:51:59.504Z,0.00
2018-08-23T00:52:59.514Z,0.00
2018-08-23T00:53:59.535Z,0.00
2018-08-23T00:54:59.535Z,0.00
2018-08-23T00:55:59.528Z,0.00
2018-08-23T00:56:59.520Z,0.00
2018-08-23T00:57:59.526Z,0.00
2018-08-23T00:58:59.556Z,0.00
2018-08-23T00:59:59.561Z,0.00
2018-08-23T01:00:59.541Z,0.00
2018-08-23T01:01:59.534Z,0.00
2018-08-23T01:02:59.564Z,0.00
2018-08-23T01:03:59.539Z,0.00
2018-08-23T01:04:59.534Z,0.00
2018-08-23T01:05:59.547Z,0.00
2018-08-23T01:06:59.582Z,0.00
2018-08-23T01:07:59.568Z,0.00
2018-08-23T01:08:59.561Z,0.00
2018-08-23T01:09:59.577Z,0.00
2018-08-23T01:10:59.577Z,0.00
2018-08-23T01:11:59.569Z,0.00
2018-08-23T01:12:59.573Z,0.00
2018-08-23T01:13:59.682Z,0.00
2018-08-23T01:14:59.640Z,0.00
2018-08-23T01:15:59.571Z,0.00
2018-08-23T01:16:59.604Z,0.00
2018-08-23T01:17:59.572Z,0.00
2018-08-23T01:18:59.595Z,0.00
2018-08-23T01:19:59.607Z,0.00
2018-08-23T01:20:59.588Z,0.00
2018-08-23T01:21:59.598Z,0.00
2018-08-23T01:22:59.603Z,0.00
2018-08-23T01:23:59.606Z,0.00
2018-08-23T01:24:59.616Z,0.00
2018-08-23T01:25:59.622Z,0.00
2018-08-23T01:26:59.603Z,0.00
2018-08-23T01:27:59.616Z,0.00
2018-08-23T01:28:59.619Z,0.00
2018-08-23T01:29:59.633Z,0.00
2018-08-23T01:30:59.686Z,0.00
2018-08-23T01:31:59.662Z,0.00
2018-08-23T01:32:59.649Z,0.00
2018-08-23T01:33:59.636Z,0.00
2018-08-23T01:35:01.429Z,0.00
2018-08-23T01:35:59.629Z,0.00
2018-08-23T01:36:59.654Z,0.00
2018-08-23T01:37:59.685Z,0.00
2018-08-23T01:38:59.662Z,0.00
2018-08-23T01:39:59.645Z,0.00
2018-08-23T01:40:59.673Z,0.00
2018-08-23T01:42:00.312Z,0.00
2018-08-23T01:42:59.665Z,0.00
2018-08-23T01:43:59.690Z,0.00
2018-08-23T01:44:59.662Z,0.00
2018-08-23T01:45:59.667Z,0.00
2018-08-23T01:46:59.699Z,0.00
2018-08-23T01:47:59.706Z,0.00
2018-08-23T01:48:59.676Z,0.00
2018-08-23T01:49:59.715Z,0.00
2018-08-23T01:50:59.708Z,0.00
2018-08-23T01:51:59.681Z,0.00
2018-08-23T01:52:59.739Z,0.00
2018-08-23T01:53:59.774Z,0.00
2018-08-23T01:54:59.786Z,0.00
2018-08-23T01:55:59.711Z,0.00
2018-08-23T01:56:59.688Z,0.00
2018-08-23T01:57:59.824Z,0.00
2018-08-23T01:58:59.696Z,0.00
2018-08-23T01:59:59.732Z,0.00
2018-08-23T02:00:59.710Z,0.00
2018-08-23T02:01:59.743Z,0.00
2018-08-23T02:02:59.717Z,0.00
2018-08-23T02:03:59.755Z,0.00
2018-08-23T02:04:59.737Z,0.00
2018-08-23T02:05:59.723Z,0.00
2018-08-23T02:06:59.730Z,0.00
2018-08-23T02:07:59.730Z,0.00
2018-08-23T02:09:00.314Z,0.00
2018-08-23T02:09:59.734Z,0.00
2018-08-23T02:10:59.755Z,0.00
2018-08-23T02:11:59.752Z,0.00
2018-08-23T02:12:59.754Z,0.00
2018-08-23T02:13:59.760Z,0.00
2018-08-23T02:14:59.773Z,0.00
2018-08-23T02:15:59.753Z,0.00
2018-08-23T02:16:59.762Z,0.00
2018-08-23T02:17:59.769Z,0.00
2018-08-23T02:18:59.801Z,0.00
2018-08-23T02:19:59.872Z,0.00
2018-08-23T02:20:59.772Z,0.00
2018-08-23T02:21:59.765Z,0.00
2018-08-23T02:22:59.810Z,0.00
2018-08-23T02:23:59.775Z,0.00
2018-08-23T02:24:59.786Z,0.00
2018-08-23T02:25:59.867Z,0.00
2018-08-23T02:26:59.816Z,0.00
2018-08-23T02:27:59.808Z,0.00
2018-08-23T02:28:59.791Z,0.00
2018-08-23T02:29:59.800Z,0.00
2018-08-23T02:30:59.822Z,0.00
2018-08-23T02:31:59.804Z,0.00
2018-08-23T02:32:59.794Z,0.00
2018-08-23T02:33:59.796Z,0.00
2018-08-23T02:34:59.801Z,0.00
2018-08-23T02:35:59.861Z,0.00
2018-08-23T02:36:59.823Z,0.00
2018-08-23T02:37:59.828Z,0.00
2018-08-23T02:38:59.871Z,0.00
2018-08-23T02:39:59.851Z,0.00
2018-08-23T02:40:59.843Z,0.00
2018-08-23T02:41:59.852Z,0.00
2018-08-23T02:42:59.840Z,0.00
2018-08-23T02:43:59.873Z,0.00
2018-08-23T02:44:59.875Z,0.00
2018-08-23T02:45:59.830Z,0.00
2018-08-23T02:46:59.870Z,0.00
2018-08-23T02:47:59.862Z,0.00
2018-08-23T02:48:59.862Z,0.00
2018-08-23T02:49:59.865Z,0.00
2018-08-23T02:50:59.884Z,0.00
2018-08-23T02:51:59.921Z,0.00
2018-08-23T02:52:59.896Z,0.00
2018-08-23T02:53:59.896Z,0.00
2018-08-23T02:54:59.905Z,0.00
2018-08-23T02:55:59.882Z,0.00
2018-08-23T02:56:59.883Z,0.00
2018-08-23T02:57:59.868Z,0.00
2018-08-23T02:58:59.889Z,0.00
2018-08-23T02:59:59.918Z,0.00
2018-08-23T03:00:59.893Z,0.00
2018-08-23T03:01:59.961Z,0.00
2018-08-23T03:02:59.897Z,0.00
2018-08-23T03:03:59.901Z,0.00
2018-08-23T03:04:59.905Z,0.00
2018-08-23T03:05:59.942Z,0.00
2018-08-23T03:06:59.940Z,0.00
2018-08-23T03:07:59.944Z,0.00
2018-08-23T03:08:59.923Z,0.00
2018-08-23T03:09:59.923Z,0.00
2018-08-23T03:10:59.931Z,0.00
2018-08-23T03:11:59.925Z,0.00
2018-08-23T03:12:59.940Z,0.00
2018-08-23T03:13:59.942Z,0.00
2018-08-23T03:14:59.948Z,0.00
2018-08-23T03:15:59.955Z,0.00
2018-08-23T03:16:59.921Z,0.00
2018-08-23T03:17:59.940Z,0.00
2018-08-23T03:18:59.952Z,0.00
2018-08-23T03:20:00.029Z,0.00
2018-08-23T03:20:59.935Z,0.00
2018-08-23T03:21:59.956Z,0.00
2018-08-23T03:22:59.982Z,0.00
2018-08-23T03:24:00.010Z,0.00
2018-08-23T03:24:59.962Z,0.00
2018-08-23T03:25:59.963Z,0.00
2018-08-23T03:26:59.999Z,0.00
2018-08-23T03:27:59.972Z,0.00
2018-08-23T03:28:59.963Z,0.00
2018-08-23T03:30:00.105Z,0.00
2018-08-23T03:30:59.981Z,0.00
2018-08-23T03:32:00.011Z,0.00
2018-08-23T03:32:59.998Z,0.00
2018-08-23T03:33:59.972Z,0.00
2018-08-23T03:34:59.994Z,0.00
2018-08-23T03:35:59.992Z,0.00
2018-08-23T03:37:00.025Z,0.00
2018-08-23T03:37:59.990Z,0.00
2018-08-23T03:38:59.987Z,0.00
2018-08-23T03:40:00.002Z,0.00
2018-08-23T03:40:59.990Z,0.00
2018-08-23T03:42:00.015Z,0.00
2018-08-23T03:43:00.096Z,0.00
2018-08-23T03:44:00.076Z,0.00
2018-08-23T03:45:00.005Z,0.00
2018-08-23T03:46:00.069Z,0.00
2018-08-23T03:47:00.038Z,0.00
2018-08-23T03:48:00.071Z,0.00
2018-08-23T03:49:00.028Z,0.00
2018-08-23T03:50:00.027Z,0.00
2018-08-23T03:51:00.040Z,0.00
2018-08-23T03:52:00.057Z,0.00
2018-08-23T03:53:00.858Z,0.00
2018-08-23T03:54:00.026Z,0.00
2018-08-23T03:55:00.041Z,0.00
2018-08-23T03:56:00.080Z,4.00
2018-08-23T03:57:00.046Z,4.00
2018-08-23T03:58:00.064Z,0.00
2018-08-23T03:59:00.059Z,4.00
2018-08-23T04:00:00.053Z,4.00
2018-08-23T04:01:00.075Z,4.00
2018-08-23T04:02:00.110Z,4.00
2018-08-23T04:03:00.062Z,4.00
2018-08-23T04:04:00.059Z,8.00
2018-08-23T04:05:00.071Z,8.00
2018-08-23T04:06:00.068Z,8.00
2018-08-23T04:07:00.064Z,8.00
2018-08-23T04:08:00.101Z,12.00
2018-08-23T04:09:00.084Z,12.00
2018-08-23T04:10:00.091Z,16.00
2018-08-23T04:11:00.867Z,20.00
2018-08-23T04:12:00.090Z,20.00
2018-08-23T04:13:00.117Z,24.00
2018-08-23T04:14:00.118Z,24.00
2018-08-23T04:15:00.102Z,32.00
2018-08-23T04:16:00.094Z,36.00
2018-08-23T04:17:00.149Z,36.00
2018-08-23T04:18:00.123Z,44.00
2018-08-23T04:19:00.103Z,48.00
2018-08-23T04:20:00.107Z,52.00
2018-08-23T04:21:00.117Z,60.00
2018-08-23T04:22:00.118Z,64.00
2018-08-23T04:23:00.200Z,72.00
2018-08-23T04:24:00.875Z,76.00
2018-08-23T04:25:00.125Z,84.00
2018-08-23T04:26:00.143Z,92.00
2018-08-23T04:27:00.120Z,100.00
2018-08-23T04:28:00.157Z,112.00
2018-08-23T04:29:00.135Z,120.00
2018-08-23T04:30:00.149Z,128.00
2018-08-23T04:31:00.138Z,140.00
2018-08-23T04:32:00.144Z,152.00
2018-08-23T04:33:00.164Z,160.00
2018-08-23T04:34:00.145Z,172.00
2018-08-23T04:35:00.144Z,184.00
2018-08-23T04:36:00.179Z,192.00
2018-08-23T04:37:00.173Z,200.00
2018-08-23T04:38:00.180Z,212.00
2018-08-23T04:39:00.175Z,228.00
2018-08-23T04:40:00.179Z,236.00
2018-08-23T04:41:00.173Z,248.00
2018-08-23T04:42:00.180Z,260.00
2018-08-23T04:43:00.195Z,276.00
2018-08-23T04:44:00.197Z,284.00
2018-08-23T04:45:00.260Z,304.00
2018-08-23T04:46:00.172Z,312.00
2018-08-23T04:47:00.275Z,328.00
2018-08-23T04:48:00.188Z,348.00
2018-08-23T04:49:00.191Z,364.00
2018-08-23T04:50:00.200Z,388.00
2018-08-23T04:51:00.192Z,412.00
2018-08-23T04:52:00.297Z,436.00
2018-08-23T04:53:00.197Z,456.00
2018-08-23T04:54:00.248Z,480.00
2018-08-23T04:55:00.201Z,504.00
2018-08-23T04:56:00.244Z,532.00
2018-08-23T04:57:00.268Z,560.00
2018-08-23T04:58:00.228Z,588.00
2018-08-23T04:59:00.226Z,620.00
2018-08-23T05:00:00.219Z,652.00
2018-08-23T05:01:00.241Z,684.00
2018-08-23T05:02:00.259Z,720.00
2018-08-23T05:03:00.249Z,756.00
2018-08-23T05:04:00.333Z,796.00
2018-08-23T05:05:00.364Z,844.00
2018-08-23T05:06:00.252Z,900.00
2018-08-23T05:07:00.257Z,964.00
2018-08-23T05:08:00.233Z,1024.00
2018-08-23T05:09:00.283Z,1092.00
2018-08-23T05:10:00.249Z,1156.00
2018-08-23T05:11:00.244Z,1220.00
2018-08-23T05:12:00.275Z,1276.00
2018-08-23T05:13:00.241Z,1340.00
2018-08-23T05:14:00.327Z,1416.00
2018-08-23T05:15:00.298Z,1508.00
2018-08-23T05:16:00.260Z,1584.00
2018-08-23T05:17:00.284Z,1636.00
2018-08-23T05:18:00.891Z,1696.00
2018-08-23T05:19:00.302Z,1784.00
2018-08-23T05:20:00.279Z,1880.00
2018-08-23T05:21:00.305Z,1960.00
2018-08-23T05:22:00.385Z,2032.00
2018-08-23T05:23:00.340Z,2100.00
2018-08-23T05:24:00.285Z,2172.00
2018-08-23T05:25:00.294Z,2232.00
2018-08-23T05:26:00.293Z,2300.00
2018-08-23T05:27:00.298Z,2372.00
2018-08-23T05:28:00.313Z,2456.00
2018-08-23T05:29:00.318Z,2540.00
2018-08-23T05:30:00.342Z,2624.00
2018-08-23T05:31:00.356Z,2696.00
2018-08-23T05:32:00.318Z,2756.00
2018-08-23T05:33:00.331Z,2780.00
2018-08-23T05:34:00.338Z,2816.00
2018-08-23T05:35:00.334Z,2896.00
2018-08-23T05:36:00.329Z,2992.00
2018-08-23T05:37:00.355Z,3064.00
2018-08-23T05:38:00.356Z,3160.00
2018-08-23T05:39:00.342Z,3284.00
2018-08-23T05:40:00.380Z,3376.00
2018-08-23T05:41:00.897Z,3448.00
2018-08-23T05:42:00.361Z,3544.00
2018-08-23T05:43:00.391Z,3648.00
2018-08-23T05:44:00.360Z,3732.00
2018-08-23T05:45:00.352Z,3820.00
2018-08-23T05:46:00.384Z,3932.00
2018-08-23T05:47:00.349Z,4000.00
2018-08-23T05:48:00.384Z,4064.00
2018-08-23T05:49:00.370Z,4092.00
2018-08-23T05:50:00.407Z,4116.00
2018-08-23T05:51:00.368Z,4176.00
2018-08-23T05:52:00.438Z,4260.00
2018-08-23T05:53:00.390Z,4304.00
2018-08-23T05:54:00.380Z,4312.00
2018-08-23T05:55:00.444Z,4292.00
2018-08-23T05:56:00.379Z,4232.00
2018-08-23T05:57:00.401Z,4268.00
2018-08-23T05:58:00.393Z,4404.00
2018-08-23T05:59:00.388Z,4608.00
2018-08-23T06:00:00.409Z,4756.00
2018-08-23T06:01:00.432Z,4820.00
2018-08-23T06:02:00.437Z,4820.00
2018-08-23T06:03:00.433Z,4864.00
2018-08-23T06:04:00.422Z,5004.00
2018-08-23T06:05:00.424Z,5212.00
2018-08-23T06:06:01.545Z,5412.00
2018-08-23T06:07:00.457Z,5628.00
2018-08-23T06:08:00.467Z,5828.00
2018-08-23T06:09:00.543Z,5936.00
2018-08-23T06:10:00.442Z,6004.00
2018-08-23T06:11:00.463Z,6048.00
2018-08-23T06:12:00.645Z,6112.00
2018-08-23T06:13:00.520Z,6220.00
2018-08-23T06:14:00.497Z,6300.00
2018-08-23T06:15:00.449Z,6324.00
2018-08-23T06:16:00.475Z,6420.00
2018-08-23T06:17:00.469Z,6640.00
2018-08-23T06:18:00.504Z,6744.00
2018-08-23T06:19:00.494Z,7008.00
2018-08-23T06:20:00.716Z,7240.00
2018-08-23T06:21:00.483Z,7464.00
2018-08-23T06:22:01.421Z,7508.00
2018-08-23T06:23:00.485Z,7488.00
2018-08-23T06:24:00.904Z,7540.00
2018-08-23T06:25:00.503Z,7512.00
2018-08-23T06:26:00.499Z,6988.00
2018-08-23T06:27:00.493Z,6440.00
2018-08-23T06:28:00.523Z,6136.00
2018-08-23T06:29:00.549Z,5992.00
2018-08-23T06:30:00.533Z,6300.00
2018-08-23T06:31:00.512Z,6584.00
2018-08-23T06:32:00.542Z,6924.00
2018-08-23T06:33:01.491Z,7016.00
2018-08-23T06:34:00.593Z,7256.00
2018-08-23T06:35:00.550Z,7592.00
2018-08-23T06:36:00.551Z,7672.00
2018-08-23T06:37:00.564Z,7956.00
2018-08-23T06:38:00.551Z,7956.00
2018-08-23T06:39:00.571Z,7912.00
2018-08-23T06:40:00.632Z,7976.00
2018-08-23T06:41:00.589Z,8016.00
2018-08-23T06:42:00.612Z,8056.00
2018-08-23T06:43:00.594Z,8120.00
2018-08-23T06:44:00.585Z,8280.00
2018-08-23T06:45:00.617Z,8480.00
2018-08-23T06:46:00.611Z,8828.00
2018-08-23T06:47:00.621Z,9180.00
2018-08-23T06:48:00.605Z,9660.00
2018-08-23T06:49:00.724Z,9828.00
2018-08-23T06:50:00.691Z,9888.00
2018-08-23T06:51:00.732Z,9640.00
2018-08-23T06:52:00.677Z,9416.00
2018-08-23T06:53:00.768Z,9320.00
2018-08-23T06:54:00.703Z,9364.00
2018-08-23T06:55:00.662Z,9428.00
2018-08-23T06:56:00.674Z,9968.00
2018-08-23T06:57:00.685Z,10076.00
2018-08-23T06:58:00.688Z,10320.00
2018-08-23T06:59:00.730Z,10400.00
2018-08-23T07:00:00.674Z,10580.00
2018-08-23T07:01:00.701Z,10784.00
2018-08-23T07:02:00.695Z,10952.00
2018-08-23T07:03:01.448Z,11224.00
2018-08-23T07:04:00.724Z,11060.00
2018-08-23T07:05:00.738Z,11412.00
2018-08-23T07:06:00.764Z,11728.00
2018-08-23T07:07:00.717Z,11796.00
2018-08-23T07:08:00.824Z,12116.00
2018-08-23T07:09:00.741Z,12284.00
2018-08-23T07:10:00.746Z,12520.00
2018-08-23T07:11:00.760Z,12716.00
2018-08-23T07:12:00.759Z,12680.00
2018-08-23T07:13:00.790Z,12696.00
2018-08-23T07:14:00.766Z,12748.00
2018-08-23T07:15:00.773Z,12964.00
2018-08-23T07:16:00.865Z,13096.00
2018-08-23T07:17:00.829Z,13000.00
2018-08-23T07:18:00.830Z,13040.00
2018-08-23T07:19:00.827Z,13400.00
2018-08-23T07:20:00.837Z,13608.00
2018-08-23T07:21:00.908Z,13556.00
2018-08-23T07:22:00.893Z,13640.00
2018-08-23T07:23:00.915Z,13740.00
2018-08-23T07:24:00.873Z,13936.00
2018-08-23T07:25:00.920Z,14224.00
2018-08-23T07:26:00.891Z,14408.00
2018-08-23T07:27:00.899Z,14368.00
2018-08-23T07:28:01.318Z,14440.00
2018-08-23T07:29:00.998Z,14596.00
2018-08-23T07:30:01.059Z,14664.00
2018-08-23T07:31:01.081Z,15064.00
2018-08-23T07:32:00.969Z,14360.00
2018-08-23T07:33:00.995Z,14812.00
2018-08-23T07:34:00.972Z,14976.00
2018-08-23T07:35:00.991Z,14900.00
2018-08-23T07:36:01.019Z,15284.00
2018-08-23T07:37:01.329Z,14976.00
2018-08-23T07:38:01.061Z,15740.00
2018-08-23T07:39:01.038Z,15812.00
2018-08-23T07:40:01.122Z,15500.00
2018-08-23T07:41:01.087Z,15824.00
2018-08-23T07:42:01.069Z,16032.00
2018-08-23T07:43:01.357Z,16364.00
2018-08-23T07:44:01.149Z,17088.00
2018-08-23T07:45:01.147Z,16928.00
2018-08-23T07:46:01.081Z,16040.00
2018-08-23T07:47:01.243Z,17376.00
2018-08-23T07:48:01.089Z,18112.00
2018-08-23T07:49:01.104Z,17184.00
2018-08-23T07:50:01.110Z,17056.00
2018-08-23T07:51:01.990Z,17632.00
2018-08-23T07:52:01.145Z,18048.00
2018-08-23T07:53:01.194Z,17696.00
2018-08-23T07:54:01.208Z,18336.00
2018-08-23T07:55:01.188Z,18656.00
2018-08-23T07:56:01.207Z,18368.00
2018-08-23T07:57:01.227Z,18752.00
2018-08-23T07:58:01.348Z,18848.00
2018-08-23T07:59:01.326Z,19264.00
2018-08-23T08:00:01.267Z,18688.00
2018-08-23T08:01:01.258Z,19296.00
2018-08-23T08:02:01.345Z,19392.00
2018-08-23T08:03:01.293Z,18688.00
2018-08-23T08:04:02.007Z,20032.00
2018-08-23T08:05:01.382Z,20448.00
2018-08-23T08:06:01.385Z,20160.00
2018-08-23T08:07:01.362Z,21312.00
2018-08-23T08:08:02.000Z,20800.00
2018-08-23T08:09:02.520Z,20800.00
2018-08-23T08:10:01.451Z,23040.00
2018-08-23T08:11:03.502Z,23680.00
2018-08-23T08:12:02.034Z,24064.00
2018-08-23T08:13:03.505Z,15280.00
2018-08-23T08:14:05.000Z,26688.00
2018-08-23T08:15:02.527Z,26848.00
2018-08-23T08:16:02.074Z,27296.00
2018-08-23T08:17:01.538Z,30592.00
2018-08-23T08:18:01.500Z,30144.00
2018-08-23T08:19:03.504Z,32928.00
2018-08-23T08:20:01.526Z,39840.00
2018-08-23T08:21:02.184Z,29792.00
2018-08-23T08:22:02.011Z,53120.00
2018-08-23T08:23:02.507Z,56992.00
2018-08-23T08:24:02.551Z,37568.00
2018-08-23T08:25:02.510Z,65952.00
2018-08-23T08:26:02.081Z,86400.00
2018-08-23T08:27:02.524Z,78848.00
2018-08-23T08:28:02.615Z,96736.00
2018-08-23T08:29:02.749Z,97184.00
2018-08-23T08:30:02.578Z,103776.00
2018-08-23T08:31:03.713Z,95552.00
2018-08-23T08:32:02.621Z,88192.00
2018-08-23T08:33:03.543Z,79168.00
2018-08-23T08:34:02.619Z,77760.00
2018-08-23T08:35:03.516Z,15084.00
2018-08-23T08:36:02.681Z,66976.00
2018-08-23T08:37:02.529Z,62752.00
2018-08-23T08:38:03.538Z,53600.00
2018-08-23T08:39:02.558Z,47552.00
2018-08-23T08:40:02.661Z,51904.00
2018-08-23T08:41:02.592Z,48960.00
2018-08-23T08:42:04.116Z,56992.00
2018-08-23T08:43:03.527Z,50880.00
2018-08-23T08:44:02.787Z,53120.00
2018-08-23T08:45:02.722Z,51424.00
2018-08-23T08:46:02.754Z,50240.00
2018-08-23T08:47:03.112Z,47904.00
2018-08-23T08:48:05.522Z,51296.00
2018-08-23T08:49:02.775Z,50592.00
2018-08-23T08:50:01.944Z,43840.00
2018-08-23T08:51:02.526Z,45952.00
2018-08-23T08:52:02.078Z,47008.00
2018-08-23T08:53:02.029Z,48544.00
2018-08-23T08:54:02.010Z,45120.00
2018-08-23T08:55:02.011Z,46048.00
2018-08-23T08:56:02.035Z,45024.00
2018-08-23T08:57:02.078Z,45440.00
2018-08-23T08:58:02.101Z,44512.00
2018-08-23T08:59:02.078Z,43328.00
2018-08-23T09:00:02.078Z,45280.00
2018-08-23T09:01:02.107Z,43008.00
2018-08-23T09:02:02.113Z,42272.00
2018-08-23T09:03:02.190Z,43200.00
2018-08-23T09:04:03.243Z,43776.00
2018-08-23T09:05:02.287Z,47040.00
2018-08-23T09:06:02.196Z,40480.00
2018-08-23T09:07:02.188Z,46784.00
2018-08-23T09:08:02.249Z,46240.00
2018-08-23T09:09:02.280Z,47648.00
2018-08-23T09:10:02.246Z,49440.00
2018-08-23T09:11:02.267Z,47840.00
2018-08-23T09:12:02.593Z,48736.00
2018-08-23T09:13:02.304Z,47104.00
2018-08-23T09:14:02.411Z,49088.00
2018-08-23T09:15:02.335Z,49952.00
2018-08-23T09:16:03.046Z,49184.00
2018-08-23T09:17:02.368Z,48384.00
2018-08-23T09:18:03.274Z,48992.00
2018-08-23T09:19:02.508Z,54112.00
2018-08-23T09:20:02.454Z,54304.00
2018-08-23T09:21:02.422Z,58592.00
2018-08-23T09:22:02.470Z,62784.00
2018-08-23T09:23:02.763Z,62816.00
2018-08-23T09:24:03.583Z,65920.00
2018-08-23T09:25:02.502Z,70848.00
2018-08-23T09:26:03.107Z,69184.00
2018-08-23T09:27:02.550Z,63328.00
2018-08-23T09:28:02.548Z,56928.00
2018-08-23T09:29:02.587Z,58784.00
2018-08-23T09:30:02.611Z,52064.00
2018-08-23T09:31:02.621Z,49824.00
2018-08-23T09:32:02.720Z,44192.00
2018-08-23T09:33:02.686Z,44800.00
2018-08-23T09:34:02.744Z,47744.00
2018-08-23T09:35:02.778Z,46368.00
2018-08-23T09:36:02.759Z,45472.00
2018-08-23T09:37:02.873Z,46368.00
2018-08-23T09:38:02.778Z,46240.00
2018-08-23T09:39:02.772Z,45216.00
2018-08-23T09:40:03.207Z,45536.00
2018-08-23T09:41:02.813Z,45472.00
2018-08-23T09:42:02.812Z,44672.00
2018-08-23T09:43:02.961Z,43712.00
2018-08-23T09:44:02.979Z,13332.00
2018-08-23T09:45:02.866Z,30560.00
2018-08-23T09:46:02.868Z,43520.00
2018-08-23T09:47:02.917Z,17072.00
2018-08-23T09:48:03.178Z,42464.00
2018-08-23T09:49:02.957Z,42688.00
2018-08-23T09:50:03.041Z,42208.00
2018-08-23T09:51:03.055Z,42336.00
2018-08-23T09:52:02.995Z,41472.00
2018-08-23T09:53:03.018Z,41472.00
2018-08-23T09:54:03.129Z,41568.00
2018-08-23T09:55:03.062Z,41792.00
2018-08-23T09:56:03.184Z,42240.00
2018-08-23T09:57:05.696Z,42880.00
2018-08-23T09:58:03.119Z,47968.00
2018-08-23T09:59:03.329Z,57824.00
2018-08-23T10:00:03.223Z,65216.00
2018-08-23T10:01:03.197Z,64352.00
2018-08-23T10:02:03.165Z,53952.00
2018-08-23T10:03:03.260Z,59200.00
2018-08-23T10:04:03.227Z,56544.00
2018-08-23T10:05:04.171Z,56768.00
2018-08-23T10:06:03.259Z,60384.00
2018-08-23T10:07:03.286Z,58400.00
2018-08-23T10:08:03.300Z,61632.00
2018-08-23T10:09:03.357Z,61088.00
2018-08-23T10:10:03.335Z,55168.00
2018-08-23T10:11:04.158Z,55584.00
2018-08-23T10:12:03.569Z,52704.00
2018-08-23T10:13:03.424Z,49024.00
2018-08-23T10:14:03.418Z,48064.00
2018-08-23T10:15:03.542Z,43424.00
2018-08-23T10:16:03.471Z,19104.00
2018-08-23T10:17:03.500Z,45344.00
2018-08-23T10:18:03.493Z,20544.00
2018-08-23T10:19:03.515Z,37504.00
2018-08-23T10:20:03.516Z,59936.00
2018-08-23T10:21:03.542Z,15300.00
2018-08-23T10:22:03.567Z,13112.00
2018-08-23T10:23:03.593Z,16216.00
2018-08-23T10:24:03.721Z,13912.00
2018-08-23T10:25:03.648Z,16408.00
2018-08-23T10:26:03.645Z,12380.00
2018-08-23T10:27:03.810Z,13176.00
2018-08-23T10:28:03.727Z,21120.00
2018-08-23T10:29:03.762Z,57984.00
2018-08-23T10:30:03.707Z,60064.00
2018-08-23T10:31:03.974Z,58144.00
2018-08-23T10:32:03.732Z,69568.00
2018-08-23T10:33:03.829Z,70816.00
2018-08-23T10:34:04.674Z,64512.00
2018-08-23T10:35:03.822Z,17280.00
2018-08-23T10:36:03.893Z,56672.00
2018-08-23T10:37:04.029Z,56960.00
2018-08-23T10:38:03.920Z,60576.00
2018-08-23T10:39:03.889Z,15300.00
2018-08-23T10:40:03.905Z,11260.00
2018-08-23T10:41:03.886Z,11948.00
2018-08-23T10:42:03.930Z,11008.00
2018-08-23T10:43:05.205Z,14648.00
2018-08-23T10:44:04.290Z,10620.00
2018-08-23T10:45:03.975Z,11688.00
2018-08-23T10:46:04.019Z,16596.00
2018-08-23T10:47:04.002Z,21440.00
2018-08-23T10:48:04.694Z,33408.00
2018-08-23T10:49:04.050Z,59328.00
2018-08-23T10:50:04.046Z,55968.00
2018-08-23T10:51:04.086Z,56352.00
2018-08-23T10:52:04.231Z,16440.00
2018-08-23T10:53:04.146Z,57952.00
2018-08-23T10:54:04.685Z,39456.00
2018-08-23T10:55:04.155Z,13300.00
2018-08-23T10:56:04.136Z,29280.00
2018-08-23T10:57:04.174Z,39744.00
2018-08-23T10:58:04.214Z,52032.00
2018-08-23T10:59:04.221Z,56416.00
2018-08-23T11:00:04.213Z,47552.00
2018-08-23T11:01:04.226Z,49824.00
2018-08-23T11:02:04.219Z,29536.00
2018-08-23T11:03:04.217Z,56704.00
2018-08-23T11:04:05.200Z,57824.00
2018-08-23T11:05:04.255Z,58272.00
2018-08-23T11:06:04.301Z,55008.00
2018-08-23T11:07:04.283Z,40832.00
2018-08-23T11:08:04.375Z,20192.00
2018-08-23T11:09:04.385Z,13992.00
2018-08-23T11:10:04.329Z,12960.00
2018-08-23T11:11:04.820Z,10156.00
2018-08-23T11:12:05.201Z,9256.00
2018-08-23T11:13:04.373Z,10300.00
2018-08-23T11:14:04.370Z,9912.00
2018-08-23T11:15:04.433Z,13088.00
2018-08-23T11:16:04.543Z,13480.00
2018-08-23T11:17:04.596Z,14780.00
2018-08-23T11:18:04.457Z,14476.00
2018-08-23T11:19:04.459Z,12340.00
2018-08-23T11:20:04.466Z,8652.00
2018-08-23T11:21:04.566Z,11796.00
2018-08-23T11:22:04.765Z,13168.00
2018-08-23T11:23:04.592Z,11508.00
2018-08-23T11:24:04.596Z,11092.00
2018-08-23T11:25:04.512Z,13424.00
2018-08-23T11:26:04.569Z,14024.00
2018-08-23T11:27:04.623Z,11316.00
2018-08-23T11:28:04.704Z,10516.00
2018-08-23T11:29:04.711Z,9736.00
2018-08-23T11:30:04.683Z,9072.00
2018-08-23T11:31:04.630Z,8560.00
2018-08-23T11:32:04.661Z,7508.00
2018-08-23T11:33:04.767Z,7796.00
2018-08-23T11:34:04.888Z,7868.00
2018-08-23T11:35:04.758Z,8644.00
2018-08-23T11:36:04.686Z,9780.00
2018-08-23T11:37:04.744Z,10888.00
2018-08-23T11:38:04.698Z,11408.00
2018-08-23T11:39:04.814Z,12100.00
2018-08-23T11:40:04.762Z,13840.00
2018-08-23T11:41:04.843Z,13532.00
2018-08-23T11:42:04.914Z,12880.00
2018-08-23T11:43:05.718Z,11976.00
2018-08-23T11:44:05.397Z,11052.00
2018-08-23T11:45:05.385Z,10804.00
2018-08-23T11:46:04.850Z,10688.00
2018-08-23T11:47:04.832Z,10156.00
2018-08-23T11:48:05.539Z,9656.00
2018-08-23T11:49:04.886Z,9472.00
2018-08-23T11:50:05.348Z,9348.00
2018-08-23T11:51:04.849Z,9388.00
2018-08-23T11:52:04.972Z,9172.00
2018-08-23T11:53:05.450Z,8836.00
2018-08-23T11:54:05.121Z,8908.00
2018-08-23T11:55:04.981Z,9104.00
2018-08-23T11:56:05.028Z,10064.00
2018-08-23T11:57:05.081Z,9712.00
2018-08-23T11:58:05.047Z,8880.00
2018-08-23T11:59:04.965Z,8656.00
2018-08-23T12:00:05.728Z,8196.00
2018-08-23T12:01:07.895Z,8972.00
2018-08-23T12:02:04.975Z,11124.00
2018-08-23T12:03:05.280Z,11416.00
2018-08-23T12:04:05.862Z,10716.00
2018-08-23T12:05:04.994Z,10816.00
2018-08-23T12:06:05.164Z,9092.00
2018-08-23T12:07:06.457Z,8292.00
2018-08-23T12:08:05.236Z,7728.00
2018-08-23T12:09:05.328Z,8020.00
2018-08-23T12:10:05.092Z,9052.00
2018-08-23T12:11:05.033Z,8212.00
2018-08-23T12:12:05.982Z,8136.00
2018-08-23T12:13:05.138Z,9480.00
2018-08-23T12:14:05.057Z,9620.00
2018-08-23T12:15:05.058Z,9084.00
2018-08-23T12:16:05.098Z,9476.00
2018-08-23T12:17:05.087Z,9928.00
2018-08-23T12:18:05.065Z,9192.00
2018-08-23T12:19:05.704Z,8608.00
2018-08-23T12:20:05.265Z,8408.00
2018-08-23T12:21:05.160Z,8072.00
2018-08-23T12:22:05.739Z,8032.00