createdAt,value
2023-02-23T00:01:42.725Z,21.33
2023-02-23T00:04:05.645Z,24.65
2023-02-23T00:06:30.082Z,20.33
2023-02-23T00:08:53.183Z,18.42
2023-02-23T00:11:17.111Z,17.80
2023-02-23T00:13:41.060Z,21.08
2023-02-23T00:16:08.922Z,23.42
2023-02-23T00:18:41.137Z,17.73
2023-02-23T00:21:03.894Z,15.75
2023-02-23T00:23:27.444Z,18.52
2023-02-23T00:25:50.133Z,20.17
2023-02-23T00:28:13.131Z,19.15
2023-02-23T00:30:35.851Z,18.67
2023-02-23T00:32:58.448Z,19.17
2023-02-23T00:35:21.067Z,18.98
2023-02-23T00:37:48.695Z,18.55
2023-02-23T00:40:14.652Z,16.48
2023-02-23T00:42:37.561Z,15.07
2023-02-23T00:45:07.543Z,15.93
2023-02-23T00:47:30.372Z,18.65
2023-02-23T00:49:53.050Z,20.17
2023-02-23T00:52:15.749Z,16.98
2023-02-23T00:54:38.330Z,22.20
2023-02-23T00:57:03.247Z,17.55
2023-02-23T00:59:25.955Z,19.15
2023-02-23T01:01:49.329Z,15.80
2023-02-23T01:04:16.790Z,20.55
2023-02-23T01:06:41.506Z,17.33
2023-02-23T01:09:16.201Z,20.55
2023-02-23T01:11:41.455Z,19.02
2023-02-23T01:14:04.274Z,17.33
2023-02-23T01:16:30.457Z,15.95
2023-02-23T01:18:53.910Z,20.20
2023-02-23T01:21:23.495Z,19.27
2023-02-23T01:23:46.649Z,17.15
2023-02-23T01:26:36.610Z,19.20
2023-02-23T01:29:01.982Z,19.13
2023-02-23T01:31:25.910Z,16.20
2023-02-23T01:33:48.918Z,17.00
2023-02-23T01:36:13.039Z,19.65
2023-02-23T01:38:35.802Z,17.33
2023-02-23T01:40:58.682Z,17.00
2023-02-23T01:43:26.221Z,19.10
2023-02-23T01:45:49.087Z,20.77
2023-02-23T01:48:20.468Z,20.05
2023-02-23T01:50:59.906Z,19.13
2023-02-23T01:53:23.843Z,19.42
2023-02-23T01:56:11.469Z,17.90
2023-02-23T01:58:34.382Z,18.65
2023-02-23T02:01:02.540Z,16.92
2023-02-23T02:03:41.659Z,20.10
2023-02-23T02:06:12.787Z,17.60
2023-02-23T02:08:45.281Z,18.73
2023-02-23T02:11:25.938Z,19.65
2023-02-23T02:13:49.328Z,20.48
2023-02-23T02:16:47.089Z,21.15
2023-02-23T02:19:33.758Z,18.02
2023-02-23T02:22:08.855Z,20.10
2023-02-23T02:24:53.731Z,19.25
2023-02-23T02:27:52.107Z,20.70
2023-02-23T02:30:37.591Z,18.52
2023-02-23T02:33:06.351Z,18.45
2023-02-23T02:35:40.964Z,19.70
2023-02-23T02:38:23.598Z,19.15
2023-02-23T02:40:58.274Z,18.83
2023-02-23T02:43:42.924Z,18.73
2023-02-23T02:46:20.482Z,18.63
2023-02-23T02:49:06.837Z,23.07
2023-02-23T02:51:49.154Z,19.65
2023-02-23T02:54:27.791Z,17.73
2023-02-23T02:56:54.611Z,18.65
2023-02-23T02:59:38.493Z,19.88
2023-02-23T03:02:20.676Z,20.63
2023-02-23T03:05:02.420Z,16.77
2023-02-23T03:07:52.824Z,18.50
2023-02-23T03:10:41.999Z,19.10
2023-02-23T03:14:01.444Z,17.02
2023-02-23T03:16:55.967Z,21.97
2023-02-23T03:19:42.825Z,17.50
2023-02-23T03:22:44.873Z,17.45
2023-02-23T03:26:10.517Z,18.58
2023-02-23T03:29:01.166Z,18.23
2023-02-23T03:31:59.491Z,19.60
2023-02-23T03:34:52.052Z,17.98
2023-02-23T03:37:41.118Z,21.10
2023-02-23T03:40:30.553Z,17.00
2023-02-23T03:43:15.757Z,15.50
2023-02-23T03:45:58.200Z,16.03
2023-02-23T03:48:41.437Z,18.70
2023-02-23T03:51:26.786Z,18.88
2023-02-23T03:54:37.221Z,21.88
2023-02-23T03:57:22.608Z,17.70
2023-02-23T04:00:13.732Z,17.67
2023-02-23T04:02:56.632Z,21.92
2023-02-23T04:05:40.034Z,17.58
2023-02-23T04:08:25.195Z,21.80
2023-02-23T04:11:13.244Z,18.60
2023-02-23T04:13:38.593Z,19.83
2023-02-23T04:16:06.844Z,17.45
2023-02-23T04:18:38.133Z,19.92
2023-02-23T04:21:01.895Z,18.65
2023-02-23T04:23:25.391Z,18.67
2023-02-23T04:25:48.212Z,19.33
2023-02-23T04:28:11.854Z,18.45
2023-02-23T04:30:34.741Z,24.10
2023-02-23T04:32:59.236Z,21.23
2023-02-23T04:35:22.588Z,20.92
2023-02-23T04:37:45.131Z,22.60
2023-02-23T04:40:08.599Z,21.23
2023-02-23T04:42:31.392Z,20.02
2023-02-23T04:44:53.947Z,20.50
2023-02-23T04:47:16.793Z,20.45
2023-02-23T04:49:39.627Z,19.73
2023-02-23T04:52:02.929Z,22.38
2023-02-23T04:54:25.954Z,16.13
2023-02-23T04:56:48.612Z,19.63
2023-02-23T04:59:11.323Z,24.48
2023-02-23T05:01:34.469Z,23.40
2023-02-23T05:03:57.111Z,23.33
2023-02-23T05:06:20.815Z,24.08
2023-02-23T05:08:43.523Z,19.73
2023-02-23T05:11:07.126Z,19.30
2023-02-23T05:13:29.857Z,19.07
2023-02-23T05:15:57.775Z,20.88
2023-02-23T05:18:20.427Z,22.23
2023-02-23T05:20:47.660Z,22.80
2023-02-23T05:23:11.024Z,20.67
2023-02-23T05:25:33.589Z,19.80
2023-02-23T05:27:56.398Z,19.40
2023-02-23T05:30:19.268Z,23.88
2023-02-23T05:32:41.931Z,22.60
2023-02-23T05:35:04.794Z,25.08
2023-02-23T05:37:27.472Z,22.40
2023-02-23T05:39:50.898Z,22.85
2023-02-23T05:42:13.936Z,25.40
2023-02-23T05:44:36.935Z,23.65
2023-02-23T05:46:59.737Z,21.73
2023-02-23T05:49:22.620Z,23.27
2023-02-23T05:51:45.203Z,21.63
2023-02-23T05:54:10.264Z,24.52
2023-02-23T05:56:32.918Z,22.70
2023-02-23T05:58:58.052Z,22.52
2023-02-23T06:01:21.866Z,21.43
2023-02-23T06:03:45.423Z,26.92
2023-02-23T06:06:08.106Z,24.05
2023-02-23T06:08:31.317Z,21.85
2023-02-23T06:10:54.002Z,26.08
2023-02-23T06:13:16.735Z,25.10
2023-02-23T06:15:39.672Z,22.33
2023-02-23T06:18:02.323Z,26.80
2023-02-23T06:20:25.098Z,24.83
2023-02-23T06:22:48.234Z,24.30
2023-02-23T06:25:12.941Z,23.73
2023-02-23T06:27:36.086Z,23.50
2023-02-23T06:29:59.076Z,23.63
2023-02-23T06:32:21.973Z,24.52
2023-02-23T06:34:46.599Z,25.17
2023-02-23T06:37:09.867Z,24.03
2023-02-23T06:39:32.628Z,21.95
2023-02-23T06:41:55.472Z,20.13
2023-02-23T06:44:18.289Z,23.67
2023-02-23T06:46:41.121Z,24.08
2023-02-23T06:49:04.339Z,21.33
2023-02-23T06:51:27.206Z,24.50
2023-02-23T06:53:53.520Z,26.27
2023-02-23T06:56:16.685Z,25.55
2023-02-23T06:58:40.291Z,27.70
2023-02-23T07:01:03.122Z,24.23
2023-02-23T07:03:26.580Z,24.13
2023-02-23T07:05:50.318Z,25.60
2023-02-23T07:08:13.124Z,26.73
2023-02-23T07:10:35.936Z,23.15
2023-02-23T07:12:59.854Z,21.03
2023-02-23T07:15:22.907Z,26.08
2023-02-23T07:17:48.800Z,27.70
2023-02-23T07:20:12.325Z,24.42
2023-02-23T07:22:35.234Z,22.55
2023-02-23T07:24:57.830Z,20.70
2023-02-23T07:27:20.604Z,24.70
2023-02-23T07:29:43.549Z,24.15
2023-02-23T07:32:06.558Z,21.73
2023-02-23T07:34:29.210Z,25.23
2023-02-23T07:36:51.887Z,24.17
2023-02-23T07:39:14.737Z,23.40
2023-02-23T07:41:37.607Z,25.05
2023-02-23T07:44:26.392Z,25.50
2023-02-23T07:46:49.624Z,21.25
2023-02-23T07:49:12.718Z,24.87
2023-02-23T07:51:35.408Z,22.75
2023-02-23T07:54:03.717Z,25.00
2023-02-23T07:56:27.539Z,22.13
2023-02-23T07:58:50.316Z,23.60
2023-02-23T08:01:13.675Z,20.67
2023-02-23T08:03:36.700Z,20.67
2023-02-23T08:06:00.550Z,23.02
2023-02-23T08:08:25.294Z,23.85
2023-02-23T08:10:50.035Z,26.10
2023-02-23T08:13:12.998Z,18.83
2023-02-23T08:15:35.570Z,23.35
2023-02-23T08:17:58.805Z,24.50
2023-02-23T08:20:22.289Z,26.98
2023-02-23T08:22:49.669Z,24.33
2023-02-23T08:25:12.710Z,21.77
2023-02-23T08:27:37.582Z,25.77
2023-02-23T08:30:04.032Z,23.15
2023-02-23T08:32:27.053Z,25.25
2023-02-23T08:34:49.876Z,17.92
2023-02-23T08:37:12.610Z,23.70
2023-02-23T08:39:35.480Z,23.77
2023-02-23T08:41:58.140Z,23.23
2023-02-23T08:44:21.076Z,25.20
2023-02-23T08:46:46.088Z,21.00
2023-02-23T08:49:10.851Z,21.63
2023-02-23T08:51:35.055Z,19.65
2023-02-23T08:53:58.363Z,20.85
2023-02-23T08:56:20.912Z,21.20
2023-02-23T08:58:44.332Z,19.33
2023-02-23T09:01:07.241Z,21.87
2023-02-23T09:03:31.366Z,21.23
2023-02-23T09:05:54.867Z,18.75
2023-02-23T09:08:19.394Z,23.77
2023-02-23T09:10:44.070Z,20.98
2023-02-23T09:13:07.302Z,21.70
2023-02-23T09:15:30.553Z,22.13
2023-02-23T09:17:54.621Z,22.40
2023-02-23T09:20:18.070Z,22.55
2023-02-23T09:22:42.031Z,22.80
2023-02-23T09:25:05.140Z,21.77
2023-02-23T09:27:27.881Z,20.48
2023-02-23T09:29:51.252Z,22.45
2023-02-23T09:32:14.604Z,22.08
2023-02-23T09:34:37.886Z,22.52
2023-02-23T09:37:02.888Z,25.57
2023-02-23T09:39:37.355Z,25.02
2023-02-23T09:42:20.346Z,24.45
2023-02-23T09:45:43.385Z,22.33
2023-02-23T09:48:20.412Z,18.67
2023-02-23T09:50:47.805Z,23.47
2023-02-23T09:53:38.050Z,15.77
2023-02-23T09:56:03.085Z,21.60
2023-02-23T09:58:28.664Z,20.08
2023-02-23T10:01:26.835Z,20.23
2023-02-23T10:04:05.829Z,17.07
2023-02-23T10:06:28.930Z,19.27
2023-02-23T10:08:58.165Z,18.83
2023-02-23T10:11:33.464Z,16.35
2023-02-23T10:14:17.341Z,18.65
2023-02-23T10:16:53.573Z,17.23
2023-02-23T10:19:32.540Z,16.20
2023-02-23T10:21:59.893Z,19.08
2023-02-23T10:24:29.605Z,20.27
2023-02-23T10:27:00.702Z,16.13
2023-02-23T10:29:27.637Z,16.53
2023-02-23T10:31:57.208Z,15.80
2023-02-23T10:35:02.399Z,16.42
2023-02-23T10:37:25.882Z,17.52
2023-02-23T10:39:51.793Z,19.27
2023-02-23T10:42:17.774Z,19.83
2023-02-23T10:44:46.626Z,16.75
2023-02-23T10:47:16.663Z,19.02
2023-02-23T10:49:44.384Z,16.85
2023-02-23T10:52:13.691Z,16.23
2023-02-23T10:54:44.451Z,17.67
2023-02-23T10:57:08.855Z,15.98
2023-02-23T10:59:32.225Z,19.25
2023-02-23T11:02:02.481Z,21.95
2023-02-23T11:04:33.307Z,19.13
2023-02-23T11:07:18.123Z,22.10
2023-02-23T11:09:47.175Z,20.88
2023-02-23T11:12:31.339Z,17.17
2023-02-23T11:14:58.270Z,19.40
2023-02-23T11:17:28.697Z,18.30
2023-02-23T11:19:53.919Z,20.27
2023-02-23T11:22:27.011Z,19.80
2023-02-23T11:24:50.076Z,18.02
2023-02-23T11:27:24.063Z,22.17
2023-02-23T11:29:50.938Z,19.38
2023-02-23T11:32:22.165Z,17.30
2023-02-23T11:34:48.445Z,15.45
2023-02-23T11:37:15.209Z,18.95
2023-02-23T11:39:54.322Z,16.13
2023-02-23T11:42:20.891Z,19.08
2023-02-23T11:44:44.931Z,20.33
2023-02-23T11:47:19.147Z,20.27
2023-02-23T11:49:45.904Z,15.77
2023-02-23T11:52:19.760Z,21.23
2023-02-23T11:54:58.645Z,17.42
2023-02-23T11:57:24.533Z,18.07
2023-02-23T11:59:48.141Z,15.48
2023-02-23T12:02:19.238Z,19.25
2023-02-23T12:04:47.187Z,19.40
2023-02-23T12:07:42.006Z,16.85
2023-02-23T12:10:39.186Z,22.20
2023-02-23T12:13:10.082Z,20.75
2023-02-23T12:15:42.933Z,20.38
2023-02-23T12:18:19.134Z,16.48
2023-02-23T12:20:45.400Z,21.83
2023-02-23T12:23:16.017Z,21.23
2023-02-23T12:25:51.563Z,18.85
2023-02-23T12:28:27.283Z,21.55
2023-02-23T12:31:01.971Z,17.85
2023-02-23T12:33:35.419Z,19.00
2023-02-23T12:36:07.193Z,17.63
2023-02-23T12:38:57.887Z,16.80
2023-02-23T12:41:36.854Z,17.55
2023-02-23T12:44:13.472Z,16.90
2023-02-23T12:46:47.658Z,20.15
2023-02-23T12:49:37.787Z,21.33
2023-02-23T12:52:09.152Z,17.30
2023-02-23T12:54:32.876Z,16.70
2023-02-23T12:57:45.005Z,20.60
2023-02-23T13:00:34.043Z,19.58
2023-02-23T13:03:24.104Z,18.70
2023-02-23T13:06:05.445Z,17.27
2023-02-23T13:08:34.011Z,17.08
2023-02-23T13:11:42.301Z,18.10
2023-02-23T13:14:31.784Z,19.48
2023-02-23T13:17:05.582Z,17.53
2023-02-23T13:19:49.845Z,15.93
2023-02-23T13:22:27.959Z,20.35
2023-02-23T13:24:54.154Z,14.27
2023-02-23T13:27:23.534Z,16.60
2023-02-23T13:29:49.913Z,15.77
2023-02-23T13:32:20.936Z,17.48
2023-02-23T13:35:01.735Z,16.58
2023-02-23T13:37:45.619Z,18.25
2023-02-23T13:40:35.395Z,16.67
2023-02-23T13:43:30.464Z,18.97
2023-02-23T13:46:04.388Z,20.77
2023-02-23T13:48:58.036Z,16.85
2023-02-23T13:51:39.725Z,17.48
2023-02-23T13:54:14.856Z,17.50
2023-02-23T13:57:02.194Z,16.37
2023-02-23T13:59:46.082Z,15.23
2023-02-23T14:02:38.393Z,19.63
2023-02-23T14:05:05.559Z,17.48
2023-02-23T14:07:31.463Z,15.43
2023-02-23T14:09:58.599Z,17.03
2023-02-23T14:12:43.552Z,20.33
2023-02-23T14:15:40.484Z,15.40
2023-02-23T14:18:31.213Z,16.23
2023-02-23T14:21:05.184Z,16.55
2023-02-23T14:23:32.905Z,14.77
2023-02-23T14:26:35.435Z,17.20
2023-02-23T14:29:17.098Z,18.42
2023-02-23T14:31:56.930Z,17.42
2023-02-23T14:34:23.141Z,17.83
2023-02-23T14:36:46.691Z,17.87
2023-02-23T14:39:17.758Z,15.65
2023-02-23T14:41:52.488Z,15.55
2023-02-23T14:44:28.983Z,18.98
2023-02-23T14:47:01.995Z,17.73
2023-02-23T14:49:27.979Z,17.17
2023-02-23T14:51:55.347Z,16.15
2023-02-23T14:54:39.270Z,19.40
2023-02-23T14:57:17.772Z,19.13
2023-02-23T14:59:42.787Z,14.13
2023-02-23T15:02:24.548Z,19.00
2023-02-23T15:04:47.451Z,17.17
2023-02-23T15:07:25.246Z,15.52
2023-02-23T15:09:48.769Z,18.63
2023-02-23T15:12:19.154Z,19.45
2023-02-23T15:14:42.497Z,18.77
2023-02-23T15:17:05.847Z,18.65
2023-02-23T15:19:35.845Z,19.95
2023-02-23T15:22:00.252Z,18.23
2023-02-23T15:24:27.797Z,16.50
2023-02-23T15:26:50.612Z,19.23
2023-02-23T15:29:15.452Z,22.17
2023-02-23T15:31:41.211Z,20.52
2023-02-23T15:34:04.034Z,19.25
2023-02-23T15:36:35.108Z,21.30
2023-02-23T15:39:04.019Z,23.47
2023-02-23T15:41:26.709Z,17.30
2023-02-23T15:43:49.291Z,19.23
2023-02-23T15:46:24.143Z,19.63
2023-02-23T15:48:49.390Z,19.25
2023-02-23T15:51:48.761Z,21.87
2023-02-23T15:54:36.784Z,20.85
2023-02-23T15:57:08.119Z,22.73
2023-02-23T15:59:36.066Z,23.52
2023-02-23T16:02:02.886Z,21.60
2023-02-23T16:04:34.084Z,20.83
2023-02-23T16:07:21.215Z,21.40
2023-02-23T16:10:02.748Z,21.38
2023-02-23T16:12:32.724Z,20.60
2023-02-23T16:14:58.530Z,23.20
2023-02-23T16:17:29.957Z,20.50
2023-02-23T16:20:11.328Z,21.52
2023-02-23T16:22:39.836Z,17.63
2023-02-23T16:25:07.511Z,17.20
2023-02-23T16:27:30.986Z,18.15
2023-02-23T16:30:00.572Z,19.50
2023-02-23T16:32:24.958Z,20.27
2023-02-23T16:34:55.976Z,19.40
2023-02-23T16:37:23.317Z,20.10
2023-02-23T16:39:46.296Z,21.38
2023-02-23T16:42:22.473Z,21.50
2023-02-23T16:44:47.264Z,17.58
2023-02-23T16:47:24.765Z,21.95
2023-02-23T16:49:48.070Z,18.75
2023-02-23T16:52:17.600Z,21.88
2023-02-23T16:54:40.404Z,21.93
2023-02-23T16:57:07.798Z,27.85
2023-02-23T16:59:31.444Z,24.05
2023-02-23T17:01:54.270Z,21.45
2023-02-23T17:04:19.182Z,23.63
2023-02-23T17:06:43.519Z,24.77
2023-02-23T17:09:06.227Z,25.30
2023-02-23T17:11:29.822Z,28.75
2023-02-23T17:13:52.720Z,24.63
2023-02-23T17:16:15.676Z,26.42
2023-02-23T17:18:42.629Z,24.23
2023-02-23T17:21:10.429Z,26.38
2023-02-23T17:23:40.427Z,25.33
2023-02-23T17:26:03.618Z,28.08
2023-02-23T17:28:26.636Z,28.15
2023-02-23T17:30:49.709Z,25.97
2023-02-23T17:33:13.043Z,28.05
2023-02-23T17:35:37.591Z,29.50
2023-02-23T17:38:01.217Z,27.30
2023-02-23T17:40:26.422Z,28.90
2023-02-23T17:42:49.210Z,29.43
2023-02-23T17:45:11.770Z,33.28
2023-02-23T17:47:36.410Z,29.08
2023-02-23T17:50:01.083Z,33.45
2023-02-23T17:52:24.351Z,33.55
2023-02-23T17:54:47.306Z,28.17
2023-02-23T17:57:10.147Z,33.22
2023-02-23T17:59:33.247Z,32.67
2023-02-23T18:01:56.198Z,33.10
2023-02-23T18:04:19.166Z,29.85
2023-02-23T18:06:42.164Z,30.20
2023-02-23T18:09:06.136Z,32.47
2023-02-23T18:11:29.179Z,31.73
2023-02-23T18:13:52.434Z,30.38
2023-02-23T18:16:16.175Z,31.10
2023-02-23T18:18:42.590Z,32.43
2023-02-23T18:21:11.382Z,30.67
2023-02-23T18:23:33.950Z,33.45
2023-02-23T18:26:06.375Z,34.00
2023-02-23T18:28:29.350Z,27.75
2023-02-23T18:30:52.595Z,31.50
2023-02-23T18:33:16.029Z,32.60
2023-02-23T18:35:45.598Z,32.17
2023-02-23T18:38:11.600Z,32.65
2023-02-23T18:40:35.360Z,36.47
2023-02-23T18:42:59.532Z,35.70
2023-02-23T18:45:22.418Z,39.97
2023-02-23T18:47:45.509Z,41.58
2023-02-23T18:50:12.813Z,42.65
2023-02-23T18:52:38.871Z,43.65
2023-02-23T18:55:01.795Z,42.70
2023-02-23T18:57:25.588Z,49.47
2023-02-23T18:59:49.189Z,46.80
2023-02-23T19:02:12.202Z,48.60
2023-02-23T19:04:36.603Z,49.38
2023-02-23T19:06:59.484Z,50.77
2023-02-23T19:09:22.843Z,53.63
2023-02-23T19:11:45.786Z,58.92
2023-02-23T19:14:18.249Z,63.17
2023-02-23T19:16:41.579Z,56.67
2023-02-23T19:19:07.519Z,57.93
2023-02-23T19:21:30.754Z,52.72
2023-02-23T19:23:57.628Z,57.33
2023-02-23T19:26:21.503Z,56.80
2023-02-23T19:28:45.563Z,56.78
2023-02-23T19:31:12.409Z,52.07
2023-02-23T19:33:38.247Z,53.72
2023-02-23T19:36:05.901Z,53.08
2023-02-23T19:38:29.284Z,58.08
2023-02-23T19:40:52.316Z,56.03
2023-02-23T19:43:16.296Z,58.87
2023-02-23T19:45:41.112Z,51.10
2023-02-23T19:48:05.003Z,53.58
2023-02-23T19:50:27.883Z,52.53
2023-02-23T19:52:51.004Z,55.90
2023-02-23T19:55:14.714Z,52.47
2023-02-23T19:57:37.627Z,54.75
2023-02-23T20:00:00.414Z,49.22
2023-02-23T20:02:23.377Z,52.00
2023-02-23T20:04:50.177Z,53.67
2023-02-23T20:07:13.245Z,60.30
2023-02-23T20:09:36.581Z,60.47
2023-02-23T20:11:59.709Z,60.97
2023-02-23T20:14:25.085Z,66.60
2023-02-23T20:16:48.757Z,68.18
2023-02-23T20:19:11.920Z,72.57
2023-02-23T20:21:34.995Z,65.10
2023-02-23T20:23:59.710Z,68.22
2023-02-23T20:26:37.358Z,58.08
2023-02-23T20:29:00.185Z,67.88
2023-02-23T20:31:28.878Z,65.13
2023-02-23T20:33:52.652Z,63.47
2023-02-23T20:36:15.909Z,68.10
2023-02-23T20:38:39.268Z,67.75
2023-02-23T20:41:05.177Z,71.38
2023-02-23T20:43:28.065Z,72.53
2023-02-23T20:45:50.700Z,65.05
2023-02-23T20:48:13.578Z,65.55
2023-02-23T20:50:37.678Z,71.03
2023-02-23T20:53:03.716Z,66.85
2023-02-23T20:55:28.075Z,70.83
2023-02-23T20:57:52.145Z,74.53
2023-02-23T21:00:23.763Z,86.18
2023-02-23T21:02:46.450Z,80.55
2023-02-23T21:05:12.074Z,83.13
2023-02-23T21:07:34.963Z,79.23
2023-02-23T21:09:59.357Z,70.32
2023-02-23T21:12:22.232Z,70.18
2023-02-23T21:15:26.943Z,64.63
2023-02-23T21:17:50.602Z,62.95
2023-02-23T21:20:14.342Z,58.00
2023-02-23T21:22:40.004Z,59.90
2023-02-23T21:25:02.778Z,57.65
2023-02-23T21:27:26.525Z,53.83
2023-02-23T21:29:49.711Z,58.13
2023-02-23T21:32:14.122Z,57.47
2023-02-23T21:34:36.910Z,57.60
2023-02-23T21:37:00.895Z,60.05
2023-02-23T21:39:27.504Z,59.28
2023-02-23T21:41:50.458Z,60.22
2023-02-23T21:44:13.178Z,59.60
2023-02-23T21:46:36.398Z,63.28
2023-02-23T21:48:59.540Z,66.13
2023-02-23T21:51:23.000Z,71.72
2023-02-23T21:53:46.646Z,66.03
2023-02-23T21:56:14.748Z,63.00
2023-02-23T21:58:39.559Z,69.43
2023-02-23T22:01:10.970Z,65.78
2023-02-23T22:03:34.500Z,53.45
2023-02-23T22:06:00.849Z,53.60
2023-02-23T22:08:23.848Z,52.37
2023-02-23T22:10:46.991Z,55.25
2023-02-23T22:13:10.000Z,50.78
2023-02-23T22:15:33.452Z,50.78
2023-02-23T22:17:56.524Z,50.40
2023-02-23T22:20:21.189Z,44.40
2023-02-23T22:22:43.978Z,42.60
2023-02-23T22:25:07.734Z,40.10
2023-02-23T22:27:30.527Z,42.63
2023-02-23T22:29:54.159Z,43.03
2023-02-23T22:32:17.807Z,39.87
2023-02-23T22:34:40.549Z,38.25
2023-02-23T22:37:03.165Z,35.28
2023-02-23T22:39:25.877Z,35.60
2023-02-23T22:41:49.021Z,39.63
2023-02-23T22:44:13.793Z,32.57
2023-02-23T22:46:36.461Z,32.72
2023-02-23T22:48:59.069Z,32.38
2023-02-23T22:51:22.246Z,31.67
2023-02-23T22:53:45.151Z,30.05
2023-02-23T22:56:08.576Z,32.90
2023-02-23T22:58:32.785Z,31.15
2023-02-23T23:01:03.903Z,28.20
2023-02-23T23:03:27.370Z,28.65
2023-02-23T23:05:51.179Z,32.58
2023-02-23T23:08:14.605Z,28.00
2023-02-23T23:10:38.042Z,26.73
2023-02-23T23:13:03.200Z,24.13
2023-02-23T23:15:25.778Z,27.73
2023-02-23T23:17:49.511Z,22.63
2023-02-23T23:20:12.725Z,22.80
2023-02-23T23:22:36.236Z,22.45
2023-02-23T23:24:58.830Z,24.70
2023-02-23T23:27:21.588Z,26.48
2023-02-23T23:29:46.579Z,27.30
2023-02-23T23:32:09.409Z,25.63
2023-02-23T23:34:33.722Z,24.00
2023-02-23T23:36:56.872Z,24.77
2023-02-23T23:39:22.252Z,24.25
2023-02-23T23:41:48.075Z,20.70
2023-02-23T23:44:11.030Z,24.33
2023-02-23T23:46:37.742Z,22.45
2023-02-23T23:49:04.731Z,22.60
2023-02-23T23:51:39.628Z,22.13
2023-02-23T23:54:03.323Z,21.83
2023-02-23T23:56:25.892Z,25.57
2023-02-23T23:58:54.055Z,23.33
