createdAt,value
2022-08-27T00:02:18.019Z,19.42
2022-08-27T00:04:47.305Z,19.40
2022-08-27T00:07:16.191Z,19.39
2022-08-27T00:09:44.268Z,19.37
2022-08-27T00:12:13.772Z,19.36
2022-08-27T00:14:41.838Z,19.34
2022-08-27T00:17:10.118Z,19.31
2022-08-27T00:19:38.811Z,19.30
2022-08-27T00:22:08.832Z,19.29
2022-08-27T00:24:45.216Z,19.29
2022-08-27T00:27:18.343Z,19.27
2022-08-27T00:29:47.786Z,19.24
2022-08-27T00:32:16.631Z,19.22
2022-08-27T00:34:45.054Z,19.21
2022-08-27T00:37:13.830Z,19.19
2022-08-27T00:39:42.011Z,19.16
2022-08-27T00:42:11.005Z,19.11
2022-08-27T00:44:39.522Z,19.05
2022-08-27T00:47:13.407Z,19.00
2022-08-27T00:49:46.896Z,18.96
2022-08-27T00:52:27.776Z,18.90
2022-08-27T00:55:04.542Z,18.84
2022-08-27T00:57:35.847Z,18.78
2022-08-27T01:00:06.620Z,18.72
2022-08-27T01:02:34.972Z,18.68
2022-08-27T01:05:09.020Z,18.63
2022-08-27T01:07:41.292Z,18.59
2022-08-27T01:10:18.677Z,18.55
2022-08-27T01:12:53.486Z,18.51
2022-08-27T01:15:24.627Z,18.47
2022-08-27T01:17:53.439Z,18.42
2022-08-27T01:20:26.125Z,18.39
2022-08-27T01:23:18.973Z,18.34
2022-08-27T01:25:47.990Z,18.29
2022-08-27T01:28:17.470Z,18.26
2022-08-27T01:30:50.258Z,18.22
2022-08-27T01:33:21.607Z,18.19
2022-08-27T01:35:52.545Z,18.15
2022-08-27T01:38:31.017Z,18.11
2022-08-27T01:41:01.338Z,18.08
2022-08-27T01:43:31.711Z,18.07
2022-08-27T01:46:00.601Z,18.08
2022-08-27T01:48:28.873Z,18.08
2022-08-27T01:50:57.053Z,18.08
2022-08-27T01:53:26.593Z,18.07
2022-08-27T01:55:56.085Z,18.07
2022-08-27T01:58:28.841Z,18.08
2022-08-27T02:01:00.813Z,18.10
2022-08-27T02:03:30.109Z,18.13
2022-08-27T02:05:58.594Z,18.15
2022-08-27T02:08:26.769Z,18.18
2022-08-27T02:10:54.940Z,18.20
2022-08-27T02:13:23.217Z,18.22
2022-08-27T02:15:51.434Z,18.24
2022-08-27T02:18:19.899Z,18.24
2022-08-27T02:20:49.238Z,18.24
2022-08-27T02:23:18.470Z,18.21
2022-08-27T02:25:49.509Z,18.19
2022-08-27T02:28:17.683Z,18.15
2022-08-27T02:30:45.847Z,18.10
2022-08-27T02:33:14.037Z,18.06
2022-08-27T02:35:44.088Z,18.01
2022-08-27T02:38:14.288Z,17.96
2022-08-27T02:40:42.655Z,17.90
2022-08-27T02:43:15.798Z,17.86
2022-08-27T02:45:44.528Z,17.80
2022-08-27T02:48:12.845Z,17.74
2022-08-27T02:50:41.594Z,17.69
2022-08-27T02:53:10.485Z,17.65
2022-08-27T02:55:38.577Z,17.59
2022-08-27T02:58:09.967Z,17.55
2022-08-27T03:00:38.388Z,17.51
2022-08-27T03:03:06.565Z,17.46
2022-08-27T03:05:35.090Z,17.42
2022-08-27T03:08:05.195Z,17.37
2022-08-27T03:10:34.059Z,17.34
2022-08-27T03:13:02.542Z,17.31
2022-08-27T03:15:30.713Z,17.29
2022-08-27T03:18:17.422Z,17.26
2022-08-27T03:20:53.636Z,17.22
2022-08-27T03:23:27.002Z,17.21
2022-08-27T03:25:58.124Z,17.21
2022-08-27T03:28:29.764Z,17.21
2022-08-27T03:31:01.499Z,17.20
2022-08-27T03:33:32.273Z,17.20
2022-08-27T03:36:00.851Z,17.22
2022-08-27T03:38:29.033Z,17.23
2022-08-27T03:40:57.203Z,17.26
2022-08-27T03:43:25.710Z,17.29
2022-08-27T03:46:01.758Z,17.31
2022-08-27T03:48:32.378Z,17.35
2022-08-27T03:51:06.763Z,17.37
2022-08-27T03:53:37.035Z,17.38
2022-08-27T03:56:06.469Z,17.38
2022-08-27T03:58:36.539Z,17.40
2022-08-27T04:01:06.254Z,17.38
2022-08-27T04:03:35.553Z,17.37
2022-08-27T04:06:03.831Z,17.37
2022-08-27T04:08:31.925Z,17.38
2022-08-27T04:11:00.142Z,17.35
2022-08-27T04:13:28.347Z,17.34
2022-08-27T04:15:57.079Z,17.33
2022-08-27T04:18:25.523Z,17.33
2022-08-27T04:20:53.894Z,17.35
2022-08-27T04:23:22.070Z,17.36
2022-08-27T04:25:50.278Z,17.38
2022-08-27T04:28:18.729Z,17.39
2022-08-27T04:30:47.600Z,17.41
2022-08-27T04:33:15.996Z,17.43
2022-08-27T04:35:44.072Z,17.45
2022-08-27T04:38:12.479Z,17.48
2022-08-27T04:40:59.156Z,17.52
2022-08-27T04:43:28.463Z,17.55
2022-08-27T04:45:57.090Z,17.56
2022-08-27T04:48:26.039Z,17.59
2022-08-27T04:50:54.719Z,17.62
2022-08-27T04:53:22.790Z,17.64
2022-08-27T04:55:53.832Z,17.67
2022-08-27T04:58:23.670Z,17.70
2022-08-27T05:00:54.413Z,17.73
2022-08-27T05:03:24.518Z,17.77
2022-08-27T05:05:54.517Z,17.80
2022-08-27T05:08:22.797Z,17.82
2022-08-27T05:10:51.902Z,17.84
2022-08-27T05:13:22.684Z,17.86
2022-08-27T05:15:59.362Z,17.90
2022-08-27T05:18:29.011Z,17.95
2022-08-27T05:20:58.430Z,18.01
2022-08-27T05:23:28.241Z,18.07
2022-08-27T05:25:57.836Z,18.16
2022-08-27T05:28:28.232Z,18.24
2022-08-27T05:31:05.393Z,18.33
2022-08-27T05:33:34.647Z,18.43
2022-08-27T05:36:03.142Z,18.51
2022-08-27T05:38:32.729Z,18.60
2022-08-27T05:41:04.597Z,18.68
2022-08-27T05:43:32.952Z,18.76
2022-08-27T05:46:07.153Z,18.86
2022-08-27T05:48:36.718Z,18.95
2022-08-27T05:51:25.952Z,19.03
2022-08-27T05:54:18.969Z,19.11
2022-08-27T05:56:49.493Z,19.19
2022-08-27T05:59:37.198Z,19.25
2022-08-27T06:02:07.304Z,19.32
2022-08-27T06:04:36.831Z,19.39
2022-08-27T06:07:06.716Z,19.45
2022-08-27T06:09:34.994Z,19.50
2022-08-27T06:12:03.613Z,19.56
2022-08-27T06:14:31.861Z,19.60
2022-08-27T06:17:01.463Z,19.64
2022-08-27T06:19:30.356Z,19.67
2022-08-27T06:22:10.001Z,19.71
2022-08-27T06:24:42.779Z,19.77
2022-08-27T06:27:16.301Z,19.82
2022-08-27T06:29:44.806Z,19.89
2022-08-27T06:32:15.043Z,19.97
2022-08-27T06:34:43.463Z,20.05
2022-08-27T06:37:11.640Z,20.13
2022-08-27T06:39:39.884Z,20.20
2022-08-27T06:42:13.519Z,20.27
2022-08-27T06:44:42.104Z,20.34
2022-08-27T06:47:11.407Z,20.41
2022-08-27T06:49:41.623Z,20.47
2022-08-27T06:52:15.632Z,20.53
2022-08-27T06:54:45.247Z,20.60
2022-08-27T06:57:13.415Z,20.67
2022-08-27T06:59:41.726Z,20.75
2022-08-27T07:02:10.048Z,20.81
2022-08-27T07:04:38.248Z,20.87
2022-08-27T07:07:06.451Z,20.94
2022-08-27T07:09:35.007Z,21.01
2022-08-27T07:12:04.110Z,21.06
2022-08-27T07:14:37.793Z,21.12
2022-08-27T07:17:10.934Z,21.20
2022-08-27T07:19:41.160Z,21.26
2022-08-27T07:22:11.135Z,21.33
2022-08-27T07:24:40.226Z,21.40
2022-08-27T07:27:09.043Z,21.48
2022-08-27T07:29:37.498Z,21.54
2022-08-27T07:32:05.963Z,21.61
2022-08-27T07:34:34.052Z,21.69
2022-08-27T07:37:02.230Z,21.77
2022-08-27T07:39:30.401Z,21.86
2022-08-27T07:42:17.237Z,21.94
2022-08-27T07:44:45.382Z,22.02
2022-08-27T07:47:13.717Z,22.09
2022-08-27T07:49:42.043Z,22.17
2022-08-27T07:52:10.552Z,22.26
2022-08-27T07:54:38.795Z,22.34
2022-08-27T07:57:06.973Z,22.43
2022-08-27T07:59:35.063Z,22.53
2022-08-27T08:02:04.050Z,22.63
2022-08-27T08:04:32.415Z,22.74
2022-08-27T08:07:00.381Z,22.83
2022-08-27T08:09:30.918Z,22.94
2022-08-27T08:11:59.129Z,23.05
2022-08-27T08:14:27.368Z,23.15
2022-08-27T08:17:00.251Z,23.25
2022-08-27T08:19:29.549Z,23.35
2022-08-27T08:22:04.944Z,23.46
2022-08-27T08:24:36.685Z,23.56
2022-08-27T08:27:07.701Z,23.66
2022-08-27T08:29:36.314Z,23.78
2022-08-27T08:32:07.760Z,23.89
2022-08-27T08:34:36.961Z,23.99
2022-08-27T08:37:06.945Z,24.09
2022-08-27T08:39:37.061Z,24.21
2022-08-27T08:42:10.765Z,24.32
2022-08-27T08:44:46.113Z,24.45
2022-08-27T08:47:22.301Z,24.58
2022-08-27T08:50:01.200Z,24.71
2022-08-27T08:52:34.903Z,24.84
2022-08-27T08:55:25.090Z,24.97
2022-08-27T08:58:12.619Z,25.09
2022-08-27T09:00:44.231Z,25.22
2022-08-27T09:03:14.702Z,25.34
2022-08-27T09:05:48.371Z,25.45
2022-08-27T09:08:35.249Z,25.58
2022-08-27T09:11:33.647Z,25.70
2022-08-27T09:14:04.057Z,25.82
2022-08-27T09:16:32.790Z,25.93
2022-08-27T09:19:02.729Z,26.04
2022-08-27T09:21:51.176Z,26.16
2022-08-27T09:24:48.228Z,26.31
2022-08-27T09:27:16.421Z,26.48
2022-08-27T09:29:50.722Z,26.61
2022-08-27T09:32:25.793Z,26.75
2022-08-27T09:34:58.642Z,26.89
2022-08-27T09:37:39.315Z,27.02
2022-08-27T09:40:32.539Z,27.16
2022-08-27T09:43:20.588Z,27.31
2022-08-27T09:45:52.756Z,27.47
2022-08-27T09:48:30.782Z,27.63
2022-08-27T09:51:01.822Z,27.79
2022-08-27T09:53:50.797Z,27.92
2022-08-27T09:56:38.213Z,28.08
2022-08-27T09:59:07.878Z,28.24
2022-08-27T10:02:02.594Z,28.36
2022-08-27T10:04:53.340Z,28.47
2022-08-27T10:07:31.430Z,28.61
2022-08-27T10:10:29.943Z,28.74
2022-08-27T10:13:10.378Z,28.91
2022-08-27T10:15:49.303Z,29.07
2022-08-27T10:18:41.489Z,29.21
2022-08-27T10:21:29.168Z,29.35
2022-08-27T10:24:27.959Z,29.50
2022-08-27T10:27:14.571Z,29.63
2022-08-27T10:29:52.773Z,29.74
2022-08-27T10:33:03.717Z,29.86
2022-08-27T10:35:51.863Z,29.98
2022-08-27T10:38:44.990Z,30.11
2022-08-27T10:41:22.650Z,30.24
2022-08-27T10:44:31.995Z,30.39
2022-08-27T10:47:18.416Z,30.56
2022-08-27T10:50:11.555Z,30.71
2022-08-27T10:52:51.500Z,30.85
2022-08-27T10:55:27.706Z,30.99
2022-08-27T10:58:21.074Z,31.10
2022-08-27T11:01:03.317Z,31.20
2022-08-27T11:03:40.312Z,31.31
2022-08-27T11:06:21.834Z,31.43
2022-08-27T11:08:55.874Z,31.55
2022-08-27T11:14:40.806Z,31.83
2022-08-27T11:17:16.264Z,31.97
2022-08-27T11:19:54.346Z,32.10
2022-08-27T11:22:34.735Z,32.21
2022-08-27T11:25:31.254Z,32.31
2022-08-27T11:28:01.369Z,32.41
2022-08-27T11:30:35.081Z,32.51
2022-08-27T11:33:48.309Z,32.63
2022-08-27T11:36:31.681Z,32.78
2022-08-27T11:39:36.671Z,32.89
2022-08-27T11:42:18.470Z,32.86
2022-08-27T11:44:49.922Z,32.84
2022-08-27T11:47:25.364Z,32.89
2022-08-27T11:50:01.329Z,32.99
2022-08-27T11:52:39.969Z,33.11
2022-08-27T11:55:17.333Z,33.19
2022-08-27T11:57:47.079Z,33.29
2022-08-27T12:00:29.393Z,33.36
2022-08-27T12:03:05.054Z,33.46
2022-08-27T12:05:41.140Z,33.53
2022-08-27T12:08:17.108Z,33.64
2022-08-27T12:10:54.217Z,33.77
2022-08-27T12:13:38.449Z,33.87
2022-08-27T12:16:35.001Z,33.96
2022-08-27T12:19:11.967Z,34.10
2022-08-27T12:21:39.989Z,34.25
2022-08-27T12:24:30.947Z,34.39
2022-08-27T12:27:01.785Z,34.52
2022-08-27T12:29:54.636Z,34.56
2022-08-27T12:32:34.098Z,34.60
2022-08-27T12:35:16.079Z,34.62
2022-08-27T12:37:49.073Z,34.65
2022-08-27T12:40:37.898Z,34.74
2022-08-27T12:43:26.301Z,34.85
2022-08-27T12:46:29.803Z,34.95
2022-08-27T12:49:36.964Z,35.09
2022-08-27T12:51:54.614Z,35.24
2022-08-27T12:54:59.230Z,35.38
2022-08-27T12:57:43.171Z,35.50
2022-08-27T13:00:19.618Z,35.60
2022-08-27T13:03:14.731Z,35.67
2022-08-27T13:05:46.965Z,35.63
2022-08-27T13:08:35.281Z,35.59
2022-08-27T13:11:18.060Z,35.60
2022-08-27T13:13:46.234Z,35.62
2022-08-27T13:16:17.311Z,35.63
2022-08-27T13:18:52.927Z,35.69
2022-08-27T13:21:28.457Z,35.77
2022-08-27T13:24:03.811Z,35.84
2022-08-27T13:26:37.061Z,35.90
2022-08-27T13:29:06.694Z,35.93
2022-08-27T13:31:36.332Z,35.98
2022-08-27T13:34:06.644Z,36.06
2022-08-27T13:36:58.225Z,36.13
2022-08-27T13:39:28.210Z,36.21
2022-08-27T13:42:01.006Z,36.26
2022-08-27T13:44:37.731Z,36.25
2022-08-27T13:47:09.025Z,36.24
2022-08-27T13:49:40.483Z,36.25
2022-08-27T13:52:27.354Z,36.29
2022-08-27T13:55:01.370Z,36.34
2022-08-27T13:57:43.678Z,36.37
2022-08-27T14:00:31.818Z,36.34
2022-08-27T14:03:04.065Z,36.27
2022-08-27T14:05:34.211Z,36.23
2022-08-27T14:08:14.296Z,36.24
2022-08-27T14:10:48.686Z,36.29
2022-08-27T14:13:16.750Z,36.34
2022-08-27T14:15:56.728Z,36.41
2022-08-27T14:18:42.525Z,36.50
2022-08-27T14:21:15.273Z,36.55
2022-08-27T14:23:43.548Z,36.56
2022-08-27T14:26:11.719Z,36.60
2022-08-27T14:28:39.896Z,36.68
2022-08-27T14:31:07.879Z,36.73
2022-08-27T14:33:36.043Z,36.76
2022-08-27T14:36:05.598Z,36.78
2022-08-27T14:38:36.996Z,36.82
2022-08-27T14:41:08.189Z,36.87
2022-08-27T14:43:36.667Z,36.88
2022-08-27T14:46:07.453Z,36.86
2022-08-27T14:48:35.940Z,36.84
2022-08-27T14:51:12.649Z,36.84
2022-08-27T14:53:40.789Z,36.86
2022-08-27T14:56:09.060Z,36.86
2022-08-27T14:58:37.438Z,36.87
2022-08-27T15:01:06.096Z,36.86
2022-08-27T15:03:39.125Z,36.84
2022-08-27T15:06:07.385Z,36.79
2022-08-27T15:08:36.382Z,36.73
2022-08-27T15:11:05.547Z,36.65
2022-08-27T15:13:34.473Z,36.53
2022-08-27T15:16:07.011Z,36.38
2022-08-27T15:18:35.325Z,36.17
2022-08-27T15:21:04.321Z,35.98
2022-08-27T15:23:32.696Z,35.83
2022-08-27T15:26:00.974Z,35.70
2022-08-27T15:28:29.518Z,35.56
2022-08-27T15:30:57.857Z,35.43
2022-08-27T15:33:26.319Z,35.31
2022-08-27T15:35:54.595Z,35.19
2022-08-27T15:38:22.667Z,35.07
2022-08-27T15:40:50.844Z,34.93
2022-08-27T15:43:19.528Z,34.78
2022-08-27T15:45:47.701Z,34.64
2022-08-27T15:48:15.795Z,34.49
2022-08-27T15:50:44.251Z,34.34
2022-08-27T15:53:13.085Z,34.20
2022-08-27T15:55:43.337Z,34.06
2022-08-27T15:58:11.965Z,33.93
2022-08-27T16:00:42.373Z,33.80
2022-08-27T16:03:13.261Z,33.66
2022-08-27T16:05:46.258Z,33.52
2022-08-27T16:08:14.785Z,33.38
2022-08-27T16:10:42.955Z,33.25
2022-08-27T16:13:11.026Z,33.14
2022-08-27T16:15:40.867Z,33.03
2022-08-27T16:18:10.342Z,32.90
2022-08-27T16:20:39.245Z,32.77
2022-08-27T16:23:08.232Z,32.63
2022-08-27T16:25:36.324Z,32.49
2022-08-27T16:28:04.398Z,32.36
2022-08-27T16:30:32.899Z,32.23
2022-08-27T16:33:01.493Z,32.09
2022-08-27T16:35:30.436Z,31.93
2022-08-27T16:37:58.917Z,31.77
2022-08-27T16:40:27.661Z,31.60
2022-08-27T16:42:55.756Z,31.42
2022-08-27T16:45:24.358Z,31.24
2022-08-27T16:48:11.338Z,31.03
2022-08-27T16:50:41.903Z,30.82
2022-08-27T16:53:22.203Z,30.62
2022-08-27T16:55:51.936Z,30.42
2022-08-27T16:58:22.024Z,30.21
2022-08-27T17:00:53.188Z,30.03
2022-08-27T17:03:24.059Z,29.84
2022-08-27T17:05:53.070Z,29.66
2022-08-27T17:08:26.140Z,29.47
2022-08-27T17:10:56.792Z,29.26
2022-08-27T17:13:28.651Z,29.06
2022-08-27T17:15:57.473Z,28.90
2022-08-27T17:18:27.834Z,28.74
2022-08-27T17:20:59.218Z,28.59
2022-08-27T17:23:39.378Z,28.43
2022-08-27T17:26:09.994Z,28.27
2022-08-27T17:28:40.775Z,28.11
2022-08-27T17:31:11.621Z,27.95
2022-08-27T17:33:43.427Z,27.82
2022-08-27T17:36:12.933Z,27.69
2022-08-27T17:38:42.337Z,27.56
2022-08-27T17:41:16.322Z,27.43
2022-08-27T17:43:44.524Z,27.29
2022-08-27T17:46:13.859Z,27.16
2022-08-27T17:48:42.816Z,27.05
2022-08-27T17:51:13.562Z,26.93
2022-08-27T17:53:47.355Z,26.83
2022-08-27T17:56:18.908Z,26.72
2022-08-27T17:58:48.464Z,26.62
2022-08-27T18:01:30.485Z,26.52
2022-08-27T18:03:59.771Z,26.43
2022-08-27T18:06:28.577Z,26.33
2022-08-27T18:08:56.989Z,26.24
2022-08-27T18:11:25.500Z,26.13
2022-08-27T18:13:58.288Z,26.02
2022-08-27T18:16:27.878Z,25.91
2022-08-27T18:18:56.436Z,25.82
2022-08-27T18:21:25.535Z,25.72
2022-08-27T18:23:54.950Z,25.63
2022-08-27T18:26:26.017Z,25.54
2022-08-27T18:28:56.098Z,25.45
2022-08-27T18:31:29.939Z,25.35
2022-08-27T18:34:00.092Z,25.26
2022-08-27T18:36:29.737Z,25.18
2022-08-27T18:38:58.339Z,25.10
2022-08-27T18:41:28.728Z,25.03
2022-08-27T18:43:57.727Z,24.94
2022-08-27T18:46:26.516Z,24.85
2022-08-27T18:48:54.755Z,24.78
2022-08-27T18:51:22.997Z,24.72
2022-08-27T18:53:50.972Z,24.64
2022-08-27T18:56:19.655Z,24.55
2022-08-27T18:58:49.138Z,24.46
2022-08-27T19:01:26.016Z,24.37
2022-08-27T19:03:57.186Z,24.28
2022-08-27T19:06:25.885Z,24.17
2022-08-27T19:08:53.938Z,24.07
2022-08-27T19:11:22.229Z,23.97
2022-08-27T19:13:51.288Z,23.86
2022-08-27T19:16:24.226Z,23.77
2022-08-27T19:18:52.551Z,23.69
2022-08-27T19:21:20.730Z,23.61
2022-08-27T19:23:51.259Z,23.54
2022-08-27T19:26:24.145Z,23.47
2022-08-27T19:28:52.831Z,23.39
2022-08-27T19:31:21.266Z,23.33
2022-08-27T19:33:50.100Z,23.27
2022-08-27T19:36:21.137Z,23.20
2022-08-27T19:38:51.720Z,23.13
2022-08-27T19:41:21.451Z,23.06
2022-08-27T19:43:52.050Z,23.00
2022-08-27T19:46:22.352Z,22.95
2022-08-27T19:48:50.512Z,22.90
2022-08-27T19:51:19.505Z,22.85
2022-08-27T19:53:47.883Z,22.78
2022-08-27T19:56:16.264Z,22.72
2022-08-27T19:58:45.558Z,22.66
2022-08-27T20:01:13.923Z,22.60
2022-08-27T20:03:42.044Z,22.56
2022-08-27T20:06:10.493Z,22.53
2022-08-27T20:08:38.776Z,22.49
2022-08-27T20:11:07.045Z,22.45
2022-08-27T20:13:35.245Z,22.39
2022-08-27T20:16:06.669Z,22.33
2022-08-27T20:18:41.461Z,22.27
2022-08-27T20:21:09.673Z,22.20
2022-08-27T20:23:37.853Z,22.13
2022-08-27T20:26:06.438Z,22.08
2022-08-27T20:28:39.208Z,22.04
2022-08-27T20:31:08.546Z,21.97
2022-08-27T20:33:36.695Z,21.92
2022-08-27T20:36:06.813Z,21.85
2022-08-27T20:38:35.567Z,21.80
2022-08-27T20:41:05.060Z,21.76
2022-08-27T20:43:34.207Z,21.73
2022-08-27T20:46:03.168Z,21.67
2022-08-27T20:48:31.470Z,21.60
2022-08-27T20:50:59.542Z,21.53
2022-08-27T20:53:27.817Z,21.47
2022-08-27T20:55:56.950Z,21.42
2022-08-27T20:58:44.338Z,21.36
2022-08-27T21:01:12.814Z,21.32
2022-08-27T21:03:40.993Z,21.29
2022-08-27T21:06:09.479Z,21.24
2022-08-27T21:08:39.397Z,21.21
2022-08-27T21:11:13.711Z,21.18
2022-08-27T21:13:55.373Z,21.15
2022-08-27T21:16:25.912Z,21.12
2022-08-27T21:18:54.136Z,21.10
2022-08-27T21:21:22.792Z,21.07
2022-08-27T21:23:51.109Z,21.04
2022-08-27T21:26:20.478Z,21.01
2022-08-27T21:28:48.529Z,20.98
2022-08-27T21:31:25.323Z,20.94
2022-08-27T21:33:53.701Z,20.89
2022-08-27T21:36:22.694Z,20.83
2022-08-27T21:38:50.861Z,20.78
2022-08-27T21:41:20.415Z,20.74
2022-08-27T21:43:48.644Z,20.71
2022-08-27T21:46:17.870Z,20.68
2022-08-27T21:48:47.448Z,20.65
2022-08-27T21:51:27.201Z,20.63
2022-08-27T21:53:55.374Z,20.61
2022-08-27T21:56:24.055Z,20.57
2022-08-27T21:58:52.434Z,20.53
2022-08-27T22:01:20.639Z,20.51
2022-08-27T22:03:51.887Z,20.47
2022-08-27T22:06:20.234Z,20.43
2022-08-27T22:08:48.945Z,20.39
2022-08-27T22:11:22.013Z,20.36
2022-08-27T22:13:53.768Z,20.31
2022-08-27T22:16:21.977Z,20.28
2022-08-27T22:18:54.312Z,20.24
2022-08-27T22:21:24.336Z,20.21
2022-08-27T22:23:52.920Z,20.17
2022-08-27T22:26:22.038Z,20.12
2022-08-27T22:28:50.401Z,20.08
2022-08-27T22:31:19.308Z,20.04
2022-08-27T22:33:48.068Z,20.02
2022-08-27T22:36:16.245Z,20.00
2022-08-27T22:38:44.416Z,19.98
2022-08-27T22:41:14.027Z,19.96
2022-08-27T22:43:45.401Z,19.92
2022-08-27T22:46:13.605Z,19.89
2022-08-27T22:48:41.826Z,19.85
2022-08-27T22:51:12.673Z,19.80
2022-08-27T22:53:41.048Z,19.76
2022-08-27T22:56:09.318Z,19.72
2022-08-27T22:58:37.327Z,19.68
2022-08-27T23:01:05.834Z,19.65
2022-08-27T23:03:33.857Z,19.60
2022-08-27T23:06:03.036Z,19.57
2022-08-27T23:08:31.957Z,19.53
2022-08-27T23:11:00.021Z,19.51
2022-08-27T23:13:29.813Z,19.49
2022-08-27T23:16:03.176Z,19.47
2022-08-27T23:18:31.487Z,19.45
2022-08-27T23:20:59.661Z,19.44
2022-08-27T23:23:30.763Z,19.44
2022-08-27T23:26:17.967Z,19.44
2022-08-27T23:28:46.083Z,19.42
2022-08-27T23:31:14.993Z,19.42
2022-08-27T23:33:43.424Z,19.42
2022-08-27T23:36:12.258Z,19.41
2022-08-27T23:38:40.434Z,19.42
2022-08-27T23:41:08.608Z,19.42
2022-08-27T23:43:36.786Z,19.43
2022-08-27T23:46:05.039Z,19.42
2022-08-27T23:48:33.646Z,19.40
2022-08-27T23:51:02.025Z,19.39
2022-08-27T23:53:30.115Z,19.36
2022-08-27T23:55:58.165Z,19.34
2022-08-27T23:58:27.050Z,19.31
