createdAt,value
2018-02-21T00:07:37.183Z,1016.45
2018-02-21T00:17:37.270Z,1016.54
2018-02-21T00:27:37.240Z,1016.48
2018-02-21T00:37:37.280Z,1016.42
2018-02-21T00:47:37.223Z,1016.6
2018-02-21T00:57:37.312Z,1016.57
2018-02-21T01:07:37.259Z,1016.67
2018-02-21T01:17:37.210Z,1016.4
2018-02-21T01:27:37.288Z,1016.4
2018-02-21T01:37:37.242Z,1016.29
2018-02-21T01:47:37.317Z,1016.58
2018-02-21T01:57:37.266Z,1016.37
2018-02-21T02:07:37.341Z,1016.43
2018-02-21T02:17:37.299Z,1016.57
2018-02-21T02:27:37.360Z,1016.64
2018-02-21T02:37:37.324Z,1016.91
2018-02-21T02:47:37.286Z,1017.15
2018-02-21T02:57:37.338Z,1017.09
2018-02-21T03:07:37.286Z,1017.24
2018-02-21T03:17:37.398Z,1017.22
2018-02-21T03:27:37.349Z,1017.17
2018-02-21T03:37:37.407Z,1017.21
2018-02-21T03:47:37.350Z,1017.24
2018-02-21T03:57:37.442Z,1017.31
2018-02-21T04:07:37.358Z,1017.31
2018-02-21T04:17:37.443Z,1017.25
2018-02-21T04:27:37.386Z,1017.24
2018-02-21T04:37:37.366Z,1017.22
2018-02-21T04:47:37.430Z,1017.13
2018-02-21T04:57:37.401Z,1017.2
2018-02-21T05:07:37.443Z,1017.08
2018-02-21T05:17:37.403Z,1017.18
2018-02-21T05:27:37.476Z,1017.19
2018-02-21T05:37:37.434Z,1017.33
2018-02-21T05:47:37.396Z,1017.51
2018-02-21T05:57:37.442Z,1017.47
2018-02-21T06:07:37.510Z,1017.76
2018-02-21T06:17:37.482Z,1017.93
2018-02-21T06:27:37.434Z,1018.01
2018-02-21T06:37:37.508Z,1017.96
2018-02-21T06:47:37.470Z,1017.9
2018-02-21T06:57:37.518Z,1017.8
2018-02-21T07:07:37.480Z,1017.79
2018-02-21T07:17:37.542Z,1017.82
2018-02-21T07:27:37.496Z,1017.69
2018-02-21T07:37:37.459Z,1017.84
2018-02-21T07:47:37.549Z,1017.79
2018-02-21T07:57:37.511Z,1017.65
2018-02-21T08:07:37.541Z,1017.91
2018-02-21T08:17:37.514Z,1018.06
2018-02-21T08:27:37.571Z,1018.18
2018-02-21T08:37:37.532Z,1018.13
2018-02-21T08:47:37.599Z,1018.04
2018-02-21T08:57:37.586Z,1018.08
2018-02-21T09:07:37.536Z,1018.01
2018-02-21T09:17:37.593Z,1018.11
2018-02-21T09:27:37.546Z,1018.21
2018-02-21T09:37:37.600Z,1018.32
2018-02-21T09:47:37.563Z,1018.4
2018-02-21T09:57:37.634Z,1018.48
2018-02-21T10:07:37.605Z,1018.31
2018-02-21T10:17:37.654Z,1018.48
2018-02-21T10:27:37.688Z,1018.47
2018-02-21T10:37:37.676Z,1018.44
2018-02-21T10:47:37.654Z,1018.46
2018-02-21T10:57:37.688Z,1018.26
2018-02-21T11:07:37.658Z,1018.15
2018-02-21T11:17:37.618Z,1018.12
2018-02-21T11:27:37.674Z,1018.1
2018-02-21T11:37:37.648Z,1018.15
2018-02-21T11:47:37.721Z,1018.19
2018-02-21T11:57:37.688Z,1018.03
2018-02-21T12:07:37.726Z,1017.95
2018-02-21T12:17:37.702Z,1017.86
2018-02-21T12:27:37.751Z,1017.86
2018-02-21T12:37:37.701Z,1017.82
2018-02-21T12:47:37.763Z,1017.75
2018-02-21T12:57:37.733Z,1017.7
2018-02-21T13:07:37.871Z,1017.69
2018-02-21T13:17:37.788Z,1017.64
2018-02-21T13:27:37.726Z,1017.52
2018-02-21T13:37:37.780Z,1017.46
2018-02-21T13:47:37.763Z,1017.35
2018-02-21T13:57:37.794Z,1017.24
2018-02-21T14:07:37.756Z,1017.11
2018-02-21T14:17:37.825Z,1017.07
2018-02-21T14:27:37.794Z,1017.05
2018-02-21T14:37:37.852Z,1017
2018-02-21T14:47:37.814Z,1016.95
2018-02-21T14:57:37.891Z,1017
2018-02-21T15:07:37.846Z,1016.95
2018-02-21T15:17:37.915Z,1016.93
2018-02-21T15:27:37.879Z,1016.84
2018-02-21T15:37:37.939Z,1016.9
2018-02-21T15:47:37.897Z,1016.7
2018-02-21T15:57:37.884Z,1016.77
2018-02-21T16:07:37.921Z,1016.91
2018-02-21T16:17:37.969Z,1016.89
2018-02-21T16:27:37.957Z,1016.88
2018-02-21T16:37:37.909Z,1016.94
2018-02-21T16:47:37.970Z,1017.07
2018-02-21T16:57:37.947Z,1017.13
2018-02-21T17:07:38.009Z,1017.2
2018-02-21T17:17:37.983Z,1017.24
2018-02-21T17:27:37.902Z,1017.3
2018-02-21T17:37:37.991Z,1017.43
2018-02-21T17:47:37.929Z,1017.47
2018-02-21T17:57:37.998Z,1017.48
2018-02-21T18:07:37.964Z,1017.51
2018-02-21T18:17:38.032Z,1017.5
2018-02-21T18:27:37.985Z,1017.55
2018-02-21T18:37:38.047Z,1017.6
2018-02-21T18:47:38.002Z,1017.64
2018-02-21T18:57:37.958Z,1017.65
2018-02-21T19:07:38.033Z,1017.62
2018-02-21T19:17:37.977Z,1017.54
2018-02-21T19:27:37.960Z,1017.59
2018-02-21T19:37:38.092Z,1017.66
2018-02-21T19:47:38.195Z,1017.74
2018-02-21T19:57:38.049Z,1017.79
2018-02-21T20:07:38.099Z,1017.69
2018-02-21T20:17:38.053Z,1017.7
2018-02-21T20:27:38.125Z,1017.71
2018-02-21T20:37:38.094Z,1017.87
2018-02-21T20:47:38.182Z,1017.88
2018-02-21T20:57:38.117Z,1017.86
2018-02-21T21:07:38.087Z,1017.88
2018-02-21T21:17:38.212Z,1017.97
2018-02-21T21:27:38.170Z,1018.01
2018-02-21T21:37:38.137Z,1017.9
2018-02-21T21:47:38.085Z,1018.01
2018-02-21T21:57:38.167Z,1018.02
2018-02-21T22:07:38.107Z,1017.96
2018-02-21T22:17:38.097Z,1018
2018-02-21T22:27:38.134Z,1018.01
2018-02-21T22:37:38.204Z,1018
2018-02-21T22:49:06.072Z,1017.99
2018-02-21T22:59:06.043Z,1017.99
2018-02-21T23:09:06.244Z,1017.92
2018-02-21T23:19:06.108Z,1017.94
2018-02-21T23:29:06.091Z,1017.85
2018-02-21T23:39:06.108Z,1017.86
2018-02-21T23:49:06.082Z,1017.94
2018-02-21T23:59:06.076Z,1017.94
