createdAt,value
2022-11-29T00:01:41.125Z,98789.09
2022-11-29T00:04:08.341Z,98792.81
2022-11-29T00:06:36.016Z,98794.94
2022-11-29T00:09:06.538Z,98798.47
2022-11-29T00:11:53.750Z,98797.63
2022-11-29T00:14:22.829Z,98790.63
2022-11-29T00:16:54.627Z,98786.25
2022-11-29T00:19:21.879Z,98791.91
2022-11-29T00:21:48.799Z,98790.00
2022-11-29T00:24:15.649Z,98783.00
2022-11-29T00:26:42.463Z,98777.38
2022-11-29T00:29:11.219Z,98777.59
2022-11-29T00:31:40.207Z,98777.59
2022-11-29T00:34:07.491Z,98777.84
2022-11-29T00:36:35.420Z,98771.63
2022-11-29T00:39:03.299Z,98773.28
2022-11-29T00:41:30.551Z,98770.00
2022-11-29T00:43:57.569Z,98763.81
2022-11-29T00:46:25.225Z,98770.00
2022-11-29T00:48:53.493Z,98770.00
2022-11-29T00:51:20.401Z,98764.59
2022-11-29T00:53:47.351Z,98774.31
2022-11-29T00:56:14.153Z,98781.59
2022-11-29T00:58:43.591Z,98778.06
2022-11-29T01:01:11.881Z,98777.00
2022-11-29T01:03:38.909Z,98775.59
2022-11-29T01:06:09.945Z,98769.41
2022-11-29T01:08:37.139Z,98773.75
2022-11-29T01:11:07.221Z,98772.91
2022-11-29T01:13:34.519Z,98774.81
2022-11-29T01:16:01.997Z,98778.75
2022-11-29T01:18:30.433Z,98782.03
2022-11-29T01:21:02.130Z,98773.13
2022-11-29T01:23:30.423Z,98768.78
2022-11-29T01:25:59.139Z,98768.78
2022-11-29T01:28:26.429Z,98774.16
2022-11-29T01:30:53.445Z,98776.06
2022-11-29T01:33:20.522Z,98774.16
2022-11-29T01:35:48.541Z,98768.78
2022-11-29T01:38:15.797Z,98773.34
2022-11-29T01:40:44.344Z,98777.06
2022-11-29T01:43:15.532Z,98777.31
2022-11-29T01:45:43.028Z,98782.69
2022-11-29T01:48:10.773Z,98774.63
2022-11-29T01:50:38.668Z,98778.38
2022-11-29T01:53:06.330Z,98783.97
2022-11-29T01:55:37.101Z,98789.97
2022-11-29T01:58:07.989Z,98786.44
2022-11-29T02:00:35.658Z,98788.34
2022-11-29T02:03:09.771Z,98783.19
2022-11-29T02:05:39.117Z,98780.47
2022-11-29T02:08:08.332Z,98785.88
2022-11-29T02:10:46.809Z,98784.19
2022-11-29T02:13:27.177Z,98773.44
2022-11-29T02:16:01.228Z,98770.16
2022-11-29T02:18:40.994Z,98768.53
2022-11-29T02:21:33.942Z,98768.53
2022-11-29T02:24:33.442Z,98774.72
2022-11-29T02:27:12.858Z,98783.03
2022-11-29T02:30:18.197Z,98778.69
2022-11-29T02:33:09.911Z,98787.81
2022-11-29T02:35:59.362Z,98787.22
2022-11-29T02:38:53.767Z,98787.22
2022-11-29T02:41:36.067Z,98787.22
2022-11-29T02:44:40.532Z,98786.19
2022-11-29T02:47:15.610Z,98778.13
2022-11-29T02:50:07.726Z,98784.53
2022-11-29T02:52:43.256Z,98781.03
2022-11-29T02:55:15.954Z,98785.59
2022-11-29T02:57:50.521Z,98790.97
2022-11-29T03:00:20.070Z,98790.97
2022-11-29T03:02:53.497Z,98793.66
2022-11-29T03:05:29.455Z,98785.59
2022-11-29T03:08:06.222Z,98788.28
2022-11-29T03:10:43.686Z,98787.22
2022-11-29T03:13:19.969Z,98790.75
2022-11-29T03:15:57.677Z,98785.59
2022-11-29T03:18:34.134Z,98790.16
2022-11-29T03:21:10.218Z,98787.69
2022-11-29T03:23:43.156Z,98787.69
2022-11-29T03:26:14.423Z,98792.03
2022-11-29T03:28:51.165Z,98793.88
2022-11-29T03:31:27.143Z,98798.47
2022-11-29T03:34:00.861Z,98802.78
2022-11-29T03:36:39.996Z,98803.84
2022-11-29T03:39:13.304Z,98809.22
2022-11-29T03:41:46.803Z,98812.94
2022-11-29T03:44:17.683Z,98814.84
2022-11-29T03:46:54.665Z,98820.22
2022-11-29T03:49:28.678Z,98821.28
2022-11-29T03:52:04.191Z,98822.06
2022-11-29T03:54:43.440Z,98829.09
2022-11-29T03:57:12.779Z,98831.78
2022-11-29T03:59:51.888Z,98836.94
2022-11-29T04:02:40.502Z,98838.22
2022-11-29T04:05:40.478Z,98832.84
2022-11-29T04:08:48.288Z,98835.19
2022-11-29T04:11:31.918Z,98839.16
2022-11-29T04:14:20.909Z,98847.81
2022-11-29T04:17:26.960Z,98857.53
2022-11-29T04:20:40.352Z,98854.25
2022-11-29T04:23:27.367Z,98859.84
2022-11-29T04:26:13.536Z,98851.56
2022-11-29T04:29:12.697Z,98853.19
2022-11-29T04:31:54.095Z,98856.94
2022-11-29T04:34:50.622Z,98846.16
2022-11-29T04:37:44.238Z,98856.09
2022-11-29T04:40:49.031Z,98863.38
2022-11-29T04:43:45.890Z,98865.44
2022-11-29T04:46:47.367Z,98876.81
2022-11-29T04:49:37.138Z,98868.97
2022-11-29T04:52:24.018Z,98868.13
2022-11-29T04:54:59.153Z,98870.25
2022-11-29T04:57:35.672Z,98872.72
2022-11-29T05:00:08.156Z,98864.41
2022-11-29T05:02:42.535Z,98876.22
2022-11-29T05:05:21.805Z,98878.91
2022-11-29T05:07:58.220Z,98880.78
2022-11-29T05:10:33.153Z,98880.56
2022-11-29T05:13:09.706Z,98876.81
2022-11-29T05:16:00.248Z,98886.75
2022-11-29T05:18:45.307Z,98883.25
2022-11-29T05:21:20.760Z,98878.91
2022-11-29T05:23:56.486Z,98887.81
2022-11-29T05:26:29.065Z,98885.34
2022-11-29T05:29:01.749Z,98889.66
2022-11-29T05:31:53.770Z,98884.50
2022-11-29T05:34:41.151Z,98893.41
2022-11-29T05:37:22.095Z,98897.59
2022-11-29T05:40:08.679Z,98908.38
2022-11-29T05:42:50.827Z,98902.97
2022-11-29T05:45:24.569Z,98901.94
2022-11-29T05:47:59.390Z,98907.53
2022-11-29T05:50:33.829Z,98907.91
2022-11-29T05:53:17.715Z,98911.19
2022-11-29T05:55:53.913Z,98903.50
2022-11-29T05:58:30.794Z,98902.81
2022-11-29T06:01:02.610Z,98904.84
2022-11-29T06:03:37.107Z,98910.34
2022-11-29T06:06:10.515Z,98915.88
2022-11-29T06:08:43.268Z,98920.16
2022-11-29T06:11:15.937Z,98925.69
2022-11-29T06:13:55.300Z,98923.13
2022-11-29T06:17:01.849Z,98930.31
2022-11-29T06:19:49.733Z,98930.66
2022-11-29T06:22:40.064Z,98930.22
2022-11-29T06:25:23.562Z,98931.16
2022-11-29T06:28:05.765Z,98933.16
2022-11-29T06:30:48.537Z,98934.00
2022-11-29T06:33:22.089Z,98945.09
2022-11-29T06:36:08.078Z,98939.03
2022-11-29T06:38:35.639Z,98945.41
2022-11-29T06:41:03.089Z,98943.28
2022-11-29T06:43:30.552Z,98946.56
2022-11-29T06:46:04.197Z,98943.41
2022-11-29T06:48:39.081Z,98944.84
2022-11-29T06:51:16.815Z,98944.97
2022-11-29T06:53:52.500Z,98951.97
2022-11-29T06:56:26.543Z,98950.94
2022-11-29T06:59:02.776Z,98952.59
2022-11-29T07:01:37.312Z,98956.09
2022-11-29T07:04:29.939Z,98960.69
2022-11-29T07:06:58.879Z,98959.63
2022-11-29T07:09:30.276Z,98955.88
2022-11-29T07:11:57.199Z,98962.69
2022-11-29T07:14:24.531Z,98969.34
2022-11-29T07:17:01.818Z,98971.81
2022-11-29T07:19:39.659Z,98969.94
2022-11-29T07:22:20.496Z,98970.56
2022-11-29T07:24:58.612Z,98973.03
2022-11-29T07:27:33.309Z,98980.41
2022-11-29T07:30:09.435Z,98982.63
2022-11-29T07:32:50.459Z,98987.56
2022-11-29T07:35:25.363Z,98991.69
2022-11-29T07:38:03.913Z,98989.59
2022-11-29T07:40:37.785Z,98991.78
2022-11-29T07:43:19.420Z,98996.72
2022-11-29T07:45:47.464Z,98991.13
2022-11-29T07:48:17.205Z,98991.72
2022-11-29T07:50:44.542Z,98988.69
2022-11-29T07:53:16.577Z,98997.13
2022-11-29T07:55:43.866Z,98994.75
2022-11-29T07:58:12.780Z,99015.03
2022-11-29T08:00:39.880Z,99009.41
2022-11-29T08:03:06.725Z,99001.09
2022-11-29T08:05:33.571Z,99008.75
2022-11-29T08:08:00.426Z,99017.41
2022-11-29T08:10:28.842Z,99008.28
2022-11-29T08:12:55.662Z,99005.59
2022-11-29T08:15:23.373Z,99007.78
2022-11-29T08:17:50.988Z,99005.91
2022-11-29T08:20:18.020Z,99012.16
2022-11-29T08:22:44.852Z,99013.78
2022-11-29T08:25:11.884Z,99013.56
2022-11-29T08:27:40.068Z,99025.97
2022-11-29T08:30:08.778Z,99031.16
2022-11-29T08:32:35.612Z,99035.72
2022-11-29T08:35:02.447Z,99031.94
2022-11-29T08:37:29.206Z,99034.19
2022-11-29T08:39:59.664Z,99033.16
2022-11-29T08:42:26.526Z,99032.13
2022-11-29T08:44:54.742Z,99036.88
2022-11-29T08:47:51.120Z,99043.34
2022-11-29T08:50:18.337Z,99042.28
2022-11-29T08:53:05.177Z,99048.53
2022-11-29T08:55:33.696Z,99053.72
2022-11-29T08:58:03.051Z,99054.97
2022-11-29T09:00:31.522Z,99068.22
2022-11-29T09:03:18.626Z,99070.94
2022-11-29T09:05:45.616Z,99070.94
2022-11-29T09:08:12.434Z,99074.66
2022-11-29T09:10:39.930Z,99067.84
2022-11-29T09:13:07.194Z,99077.59
2022-11-29T09:15:36.933Z,99084.41
2022-11-29T09:18:05.583Z,99077.16
2022-11-29T09:20:33.013Z,99087.72
2022-11-29T09:22:59.921Z,99082.31
2022-11-29T09:25:27.260Z,99082.31
2022-11-29T09:27:54.191Z,99093.34
2022-11-29T09:30:23.795Z,99095.81
2022-11-29T09:32:52.232Z,99099.59
2022-11-29T09:35:18.993Z,99104.97
2022-11-29T09:37:45.801Z,99114.94
2022-11-29T09:40:18.277Z,99110.38
2022-11-29T09:42:55.424Z,99107.66
2022-11-29T09:45:30.098Z,99112.00
2022-11-29T09:48:21.187Z,99110.16
2022-11-29T09:50:52.253Z,99110.16
2022-11-29T09:53:36.136Z,99104.75
2022-11-29T09:56:16.011Z,99098.50
2022-11-29T09:58:49.312Z,99106.63
2022-11-29T10:01:23.115Z,99098.50
2022-11-29T10:03:54.576Z,99104.13
2022-11-29T10:06:25.450Z,99108.94
2022-11-29T10:08:59.262Z,99111.84
2022-11-29T10:11:35.183Z,99106.47
2022-11-29T10:14:11.223Z,99102.94
2022-11-29T10:16:44.210Z,99108.09
2022-11-29T10:19:20.898Z,99114.56
2022-11-29T10:21:54.911Z,99108.94
2022-11-29T10:24:23.331Z,99109.16
2022-11-29T10:26:50.102Z,99108.31
2022-11-29T10:29:16.994Z,99114.56
2022-11-29T10:31:46.911Z,99113.72
2022-11-29T10:34:17.636Z,99114.31
2022-11-29T10:36:47.351Z,99116.19
2022-11-29T10:39:20.968Z,99111.03
2022-11-29T10:41:51.999Z,99113.50
2022-11-29T10:44:18.861Z,99116.41
2022-11-29T10:46:45.651Z,99117.25
2022-11-29T10:49:16.915Z,99112.66
2022-11-29T10:51:43.889Z,99109.16
2022-11-29T10:54:29.778Z,99116.19
2022-11-29T10:56:59.209Z,99107.50
2022-11-29T10:59:29.278Z,99106.47
2022-11-29T11:01:57.328Z,99114.56
2022-11-29T11:04:31.693Z,99094.84
2022-11-29T11:07:02.248Z,99100.22
2022-11-29T11:09:34.191Z,99096.69
2022-11-29T11:12:03.784Z,99089.66
2022-11-29T11:14:33.096Z,99097.53
2022-11-29T11:17:15.906Z,99090.72
2022-11-29T11:19:55.437Z,99085.56
2022-11-29T11:22:23.642Z,99086.84
2022-11-29T11:24:58.348Z,99084.16
2022-11-29T11:27:31.659Z,99087.91
2022-11-29T11:30:00.096Z,99089.78
2022-11-29T11:32:26.982Z,99091.06
2022-11-29T11:34:56.435Z,99085.91
2022-11-29T11:37:26.545Z,99088.03
2022-11-29T11:39:55.970Z,99091.97
2022-11-29T11:42:38.572Z,99094.09
2022-11-29T11:45:23.053Z,99093.75
2022-11-29T11:47:52.830Z,99094.19
2022-11-29T11:50:29.767Z,99096.28
2022-11-29T11:52:58.790Z,99091.16
2022-11-29T11:55:33.270Z,99094.88
2022-11-29T11:58:09.805Z,99095.72
2022-11-29T12:01:02.870Z,99091.16
2022-11-29T12:03:32.994Z,99089.88
2022-11-29T12:06:13.107Z,99097.69
2022-11-29T12:08:40.095Z,99092.91
2022-11-29T12:11:11.758Z,99096.44
2022-11-29T12:13:45.123Z,99096.78
2022-11-29T12:16:18.407Z,99091.75
2022-11-29T12:18:50.624Z,99088.81
2022-11-29T12:21:24.282Z,99097.03
2022-11-29T12:23:57.061Z,99092.81
2022-11-29T12:26:55.899Z,99098.59
2022-11-29T12:29:15.265Z,99098.94
2022-11-29T12:31:56.876Z,99096.66
2022-11-29T12:34:37.747Z,99098.63
2022-11-29T12:37:15.365Z,99103.56
2022-11-29T12:39:57.371Z,99105.59
2022-11-29T12:42:36.312Z,99105.94
2022-11-29T12:45:19.454Z,99112.50
2022-11-29T12:47:52.427Z,99109.34
2022-11-29T12:50:33.367Z,99116.16
2022-11-29T12:53:22.563Z,99110.03
2022-11-29T12:56:02.459Z,99109.34
2022-11-29T12:58:33.107Z,99117.56
2022-11-29T13:01:10.839Z,99121.66
2022-11-29T13:03:51.363Z,99115.81
2022-11-29T13:06:28.543Z,99117.81
2022-11-29T13:09:13.214Z,99124.16
2022-11-29T13:11:43.240Z,99121.78
2022-11-29T13:14:42.125Z,99126.97
2022-11-29T13:17:05.075Z,99130.88
2022-11-29T13:19:38.987Z,99123.09
2022-11-29T13:22:14.095Z,99131.56
2022-11-29T13:24:47.052Z,99134.00
2022-11-29T13:27:18.667Z,99136.47
2022-11-29T13:29:46.385Z,99136.03
2022-11-29T13:32:30.040Z,99132.25
2022-11-29T13:35:01.400Z,99134.72
2022-11-29T13:37:33.209Z,99136.13
2022-11-29T13:40:13.969Z,99138.59
2022-11-29T13:42:47.661Z,99138.13
2022-11-29T13:45:22.696Z,99132.72
2022-11-29T13:47:50.973Z,99142.22
2022-11-29T13:50:39.165Z,99141.16
2022-11-29T13:53:13.760Z,99143.06
2022-11-29T13:55:47.779Z,99143.88
2022-11-29T13:58:33.955Z,99146.56
2022-11-29T14:01:01.999Z,99139.53
2022-11-29T14:03:32.860Z,99142.00
2022-11-29T14:06:12.654Z,99139.28
2022-11-29T14:09:17.214Z,99144.94
2022-11-29T14:11:43.416Z,99143.06
2022-11-29T14:14:20.998Z,99148.47
2022-11-29T14:16:50.499Z,99153.03
2022-11-29T14:19:23.920Z,99152.81
2022-11-29T14:22:20.378Z,99153.88
2022-11-29T14:25:43.352Z,99149.75
2022-11-29T14:28:28.954Z,99159.50
2022-11-29T14:31:01.744Z,99152.47
2022-11-29T14:33:42.859Z,99158.69
2022-11-29T14:36:29.707Z,99155.75
2022-11-29T14:39:08.640Z,99161.16
2022-11-29T14:41:50.093Z,99154.09
2022-11-29T14:44:20.745Z,99152.81
2022-11-29T14:46:48.755Z,99155.16
2022-11-29T14:49:22.650Z,99161.97
2022-11-29T14:52:08.359Z,99164.44
2022-11-29T14:54:37.120Z,99159.03
2022-11-29T14:57:40.875Z,99159.03
2022-11-29T15:00:14.498Z,99161.59
2022-11-29T15:02:45.742Z,99167.00
2022-11-29T15:05:14.999Z,99168.69
2022-11-29T15:07:46.989Z,99167.00
2022-11-29T15:10:21.217Z,99165.16
2022-11-29T15:12:49.519Z,99168.69
2022-11-29T15:15:39.965Z,99174.66
2022-11-29T15:18:28.078Z,99179.00
2022-11-29T15:21:10.765Z,99179.81
2022-11-29T15:23:42.553Z,99187.09
2022-11-29T15:26:17.450Z,99190.63
2022-11-29T15:28:44.697Z,99189.81
2022-11-29T15:31:16.074Z,99194.16
2022-11-29T15:33:44.745Z,99192.03
2022-11-29T15:36:17.347Z,99196.38
2022-11-29T15:38:47.013Z,99192.88
2022-11-29T15:41:22.248Z,99193.34
2022-11-29T15:43:53.088Z,99190.63
2022-11-29T15:46:25.052Z,99195.19
2022-11-29T15:48:51.835Z,99197.66
2022-11-29T15:51:26.539Z,99194.75
2022-11-29T15:54:11.657Z,99193.09
2022-11-29T15:56:44.782Z,99198.50
2022-11-29T15:59:20.045Z,99196.88
2022-11-29T16:01:52.380Z,99196.03
2022-11-29T16:04:21.534Z,99199.56
2022-11-29T16:06:49.615Z,99194.41
2022-11-29T16:09:19.040Z,99196.28
2022-11-29T16:11:47.484Z,99197.09
2022-11-29T16:14:20.579Z,99195.44
2022-11-29T16:16:52.622Z,99207.06
2022-11-29T16:19:29.095Z,99201.09
2022-11-29T16:22:13.247Z,99203.81
2022-11-29T16:24:47.141Z,99202.38
2022-11-29T16:27:14.548Z,99206.97
2022-11-29T16:29:45.129Z,99211.31
2022-11-29T16:32:15.632Z,99206.50
2022-11-29T16:34:43.873Z,99205.06
2022-11-29T16:37:18.510Z,99209.44
2022-11-29T16:39:48.092Z,99208.16
2022-11-29T16:42:23.597Z,99214.84
2022-11-29T16:45:24.832Z,99209.06
2022-11-29T16:47:59.394Z,99211.78
2022-11-29T16:50:27.415Z,99212.84
2022-11-29T16:52:56.798Z,99213.91
2022-11-29T16:55:24.383Z,99216.59
2022-11-29T16:57:52.206Z,99224.72
2022-11-29T17:00:30.570Z,99220.94
2022-11-29T17:02:59.672Z,99226.34
2022-11-29T17:05:27.108Z,99224.72
2022-11-29T17:07:54.570Z,99222.00
2022-11-29T17:10:24.293Z,99219.53
2022-11-29T17:12:51.210Z,99228.22
2022-11-29T17:15:18.044Z,99232.81
2022-11-29T17:17:44.931Z,99226.34
2022-11-29T17:20:13.735Z,99228.59
2022-11-29T17:22:40.667Z,99223.75
2022-11-29T17:25:08.337Z,99227.28
2022-11-29T17:27:35.913Z,99222.72
2022-11-29T17:30:03.514Z,99229.16
2022-11-29T17:32:30.383Z,99231.28
2022-11-29T17:34:57.169Z,99229.66
2022-11-29T17:37:25.630Z,99225.78
2022-11-29T17:39:52.523Z,99233.03
2022-11-29T17:42:20.743Z,99230.56
2022-11-29T17:44:47.612Z,99232.44
2022-11-29T17:47:14.832Z,99240.81
2022-11-29T17:49:42.004Z,99241.84
2022-11-29T17:52:08.853Z,99236.66
2022-11-29T17:54:37.052Z,99243.34
2022-11-29T17:57:04.548Z,99248.75
2022-11-29T17:59:31.367Z,99249.25
2022-11-29T18:01:58.192Z,99250.50
2022-11-29T18:04:25.116Z,99254.28
2022-11-29T18:06:51.952Z,99255.31
2022-11-29T18:09:19.617Z,99256.38
2022-11-29T18:11:49.931Z,99255.19
2022-11-29T18:14:19.494Z,99255.19
2022-11-29T18:16:46.511Z,99257.06
2022-11-29T18:19:15.371Z,99250.81
2022-11-29T18:21:42.186Z,99252.72
2022-11-29T18:24:10.028Z,99258.13
2022-11-29T18:26:38.097Z,99254.56
2022-11-29T18:29:07.262Z,99247.78
2022-11-29T18:31:35.654Z,99248.84
2022-11-29T18:34:06.993Z,99258.78
2022-11-29T18:36:36.661Z,99260.91
2022-11-29T18:39:05.779Z,99255.97
2022-11-29T18:41:33.034Z,99255.16
2022-11-29T18:44:02.241Z,99264.31
2022-11-29T18:46:36.582Z,99261.25
2022-11-29T18:49:05.900Z,99268.53
2022-11-29T18:51:33.518Z,99264.19
2022-11-29T18:54:01.098Z,99265.47
2022-11-29T18:56:30.296Z,99270.03
2022-11-29T18:58:58.947Z,99269.47
2022-11-29T19:01:28.552Z,99267.22
2022-11-29T19:03:58.750Z,99269.91
2022-11-29T19:06:28.399Z,99266.03
2022-11-29T19:08:56.968Z,99269.78
2022-11-29T19:11:25.156Z,99268.13
2022-11-29T19:13:55.056Z,99268.13
2022-11-29T19:16:22.599Z,99276.47
2022-11-29T19:18:51.812Z,99265.91
2022-11-29T19:21:21.551Z,99273.16
2022-11-29T19:23:52.206Z,99273.38
2022-11-29T19:26:19.692Z,99270.69
2022-11-29T19:28:46.784Z,99268.44
2022-11-29T19:31:15.697Z,99268.69
2022-11-29T19:33:44.852Z,99269.72
2022-11-29T19:36:13.764Z,99271.00
2022-11-29T19:38:43.396Z,99272.91
2022-11-29T19:41:10.834Z,99271.22
2022-11-29T19:43:37.781Z,99271.00
2022-11-29T19:46:08.739Z,99276.63
2022-11-29T19:48:36.142Z,99273.34
2022-11-29T19:51:04.251Z,99283.31
2022-11-29T19:53:31.544Z,99281.44
2022-11-29T19:56:03.368Z,99280.63
2022-11-29T19:58:30.262Z,99282.25
2022-11-29T20:01:04.657Z,99289.53
2022-11-29T20:03:31.486Z,99290.13
2022-11-29T20:05:58.272Z,99284.16
2022-11-29T20:08:25.239Z,99289.53
2022-11-29T20:10:52.095Z,99287.06
2022-11-29T20:13:20.620Z,99288.13
2022-11-29T20:15:47.757Z,99290.00
2022-11-29T20:18:14.675Z,99293.88
2022-11-29T20:20:41.472Z,99290.34
2022-11-29T20:23:08.257Z,99293.66
2022-11-29T20:25:36.403Z,99301.75
2022-11-29T20:28:04.208Z,99296.34
2022-11-29T20:30:33.510Z,99301.75
2022-11-29T20:33:00.564Z,99299.06
2022-11-29T20:35:28.319Z,99302.81
2022-11-29T20:38:15.760Z,99300.34
2022-11-29T20:41:01.064Z,99302.44
2022-11-29T20:43:38.645Z,99307.47
2022-11-29T20:46:07.622Z,99303.34
2022-11-29T20:48:34.764Z,99305.22
2022-11-29T20:51:02.406Z,99301.09
2022-11-29T20:53:33.458Z,99299.25
2022-11-29T20:56:00.847Z,99302.16
2022-11-29T20:58:27.831Z,99297.78
2022-11-29T21:00:55.513Z,99305.50
2022-11-29T21:03:24.580Z,99305.50
2022-11-29T21:05:52.429Z,99303.25
2022-11-29T21:08:23.372Z,99308.91
2022-11-29T21:10:50.653Z,99308.91
2022-11-29T21:13:20.241Z,99314.50
2022-11-29T21:15:47.771Z,99305.81
2022-11-29T21:18:21.755Z,99312.69
2022-11-29T21:21:00.047Z,99313.97
2022-11-29T21:23:37.313Z,99313.97
2022-11-29T21:26:10.357Z,99310.91
2022-11-29T21:28:41.708Z,99305.75
2022-11-29T21:31:10.387Z,99303.28
2022-11-29T21:33:37.759Z,99309.09
2022-11-29T21:36:06.905Z,99304.19
2022-11-29T21:38:33.683Z,99308.75
2022-11-29T21:41:00.499Z,99308.38
2022-11-29T21:43:58.074Z,99324.78
2022-11-29T21:46:14.378Z,99319.38
2022-11-29T21:48:42.441Z,99308.81
2022-11-29T21:51:12.099Z,99317.97
2022-11-29T21:53:39.881Z,99315.50
2022-11-29T21:56:08.764Z,99318.41
2022-11-29T21:58:37.091Z,99318.84
2022-11-29T22:01:09.070Z,99318.25
2022-11-29T22:03:38.262Z,99316.38
2022-11-29T22:06:07.365Z,99320.34
2022-11-29T22:08:36.161Z,99320.34
2022-11-29T22:11:05.382Z,99318.47
2022-11-29T22:13:32.506Z,99324.09
2022-11-29T22:16:07.915Z,99317.28
2022-11-29T22:18:34.782Z,99318.31
2022-11-29T22:21:05.878Z,99317.72
2022-11-29T22:23:33.531Z,99316.09
2022-11-29T22:26:07.166Z,99318.78
2022-11-29T22:28:34.786Z,99320.41
2022-11-29T22:31:03.652Z,99321.69
2022-11-29T22:33:30.681Z,99318.16
2022-11-29T22:36:02.245Z,99319.22
2022-11-29T22:38:29.059Z,99325.88
2022-11-29T22:41:00.079Z,99318.84
2022-11-29T22:43:28.689Z,99321.53
2022-11-29T22:45:55.522Z,99317.19
2022-11-29T22:48:22.360Z,99326.09
2022-11-29T22:50:49.156Z,99321.75
2022-11-29T22:53:16.435Z,99325.25
2022-11-29T22:55:43.248Z,99329.00
2022-11-29T22:58:10.127Z,99325.69
2022-11-29T23:00:43.962Z,99334.81
2022-11-29T23:03:10.978Z,99327.56
2022-11-29T23:05:37.834Z,99334.81
2022-11-29T23:08:05.134Z,99333.16
2022-11-29T23:10:32.078Z,99334.81
2022-11-29T23:12:58.936Z,99336.91
2022-11-29T23:15:25.860Z,99335.28
2022-11-29T23:17:54.080Z,99341.69
2022-11-29T23:20:20.919Z,99339.00
2022-11-29T23:22:47.704Z,99343.56
2022-11-29T23:25:14.615Z,99344.59
2022-11-29T23:27:41.374Z,99347.28
2022-11-29T23:30:09.127Z,99344.84
2022-11-29T23:32:35.916Z,99350.25
2022-11-29T23:35:04.487Z,99340.25
2022-11-29T23:37:31.323Z,99344.84
2022-11-29T23:39:58.309Z,99343.16
2022-11-29T23:42:25.621Z,99343.63
2022-11-29T23:44:52.516Z,99343.38
2022-11-29T23:47:19.375Z,99344.22
2022-11-29T23:49:46.161Z,99339.06
2022-11-29T23:52:14.391Z,99338.00
2022-11-29T23:54:41.195Z,99337.41
2022-11-29T23:57:08.020Z,99336.56
2022-11-29T23:59:34.811Z,99334.09
