createdAt,value
2018-10-21T00:00:59.097Z,8.50
2018-10-21T00:03:02.404Z,8.50
2018-10-21T00:05:07.356Z,8.50
2018-10-21T00:07:10.313Z,8.50
2018-10-21T00:09:14.797Z,8.50
2018-10-21T00:11:17.753Z,8.40
2018-10-21T00:13:20.676Z,8.40
2018-10-21T00:15:23.784Z,8.40
2018-10-21T00:17:26.668Z,8.40
2018-10-21T00:19:29.687Z,8.40
2018-10-21T00:21:32.678Z,8.30
2018-10-21T00:23:35.834Z,8.30
2018-10-21T00:25:38.814Z,8.30
2018-10-21T00:27:43.688Z,8.20
2018-10-21T00:29:46.716Z,8.20
2018-10-21T00:31:49.901Z,8.20
2018-10-21T00:33:52.874Z,8.10
2018-10-21T00:35:55.984Z,8.10
2018-10-21T00:37:58.966Z,8.00
2018-10-21T00:40:01.933Z,8.00
2018-10-21T00:42:05.251Z,7.90
2018-10-21T00:44:08.272Z,7.90
2018-10-21T00:46:13.021Z,7.80
2018-10-21T00:48:15.980Z,7.70
2018-10-21T00:50:18.940Z,7.70
2018-10-21T00:52:21.885Z,7.70
2018-10-21T00:54:24.911Z,7.60
2018-10-21T00:56:27.920Z,7.60
2018-10-21T00:58:30.861Z,7.50
2018-10-21T01:00:34.144Z,7.50
2018-10-21T01:02:37.320Z,7.40
2018-10-21T01:04:40.270Z,7.40
2018-10-21T01:06:44.436Z,7.30
2018-10-21T01:08:47.399Z,7.30
2018-10-21T01:10:50.384Z,7.20
2018-10-21T01:12:53.343Z,7.20
2018-10-21T01:14:56.461Z,7.20
2018-10-21T01:16:59.477Z,7.10
2018-10-21T01:19:02.466Z,7.00
2018-10-21T01:21:05.634Z,7.00
2018-10-21T01:23:08.576Z,6.90
2018-10-21T01:25:13.577Z,6.90
2018-10-21T01:27:16.640Z,6.80
2018-10-21T01:29:19.533Z,6.80
2018-10-21T01:31:22.598Z,6.70
2018-10-21T01:33:25.877Z,6.70
2018-10-21T01:35:28.864Z,6.60
2018-10-21T01:37:31.860Z,6.60
2018-10-21T01:40:55.063Z,6.60
2018-10-21T01:42:58.294Z,6.50
2018-10-21T01:45:01.458Z,6.60
2018-10-21T01:47:04.600Z,6.60
2018-10-21T01:49:07.525Z,6.50
2018-10-21T01:51:12.507Z,6.50
2018-10-21T01:53:16.307Z,6.40
2018-10-21T01:55:19.277Z,6.40
2018-10-21T01:57:22.289Z,6.40
2018-10-21T01:59:25.211Z,6.40
2018-10-21T02:01:28.148Z,6.40
2018-10-21T02:03:31.117Z,6.40
2018-10-21T02:05:34.758Z,6.30
2018-10-21T02:07:37.729Z,6.30
2018-10-21T02:09:42.343Z,6.20
2018-10-21T02:11:45.301Z,6.20
2018-10-21T02:13:48.224Z,6.20
2018-10-21T02:15:51.166Z,6.10
2018-10-21T02:17:54.203Z,6.10
2018-10-21T02:19:57.189Z,6.10
2018-10-21T02:22:00.230Z,6.10
2018-10-21T02:24:03.264Z,6.00
2018-10-21T02:26:06.249Z,6.00
2018-10-21T02:28:09.203Z,5.90
2018-10-21T02:30:30.680Z,5.90
2018-10-21T02:32:33.661Z,5.90
2018-10-21T02:34:36.690Z,5.80
2018-10-21T02:36:39.676Z,5.60
2018-10-21T02:38:44.111Z,5.60
2018-10-21T02:41:36.457Z,5.60
2018-10-21T02:43:39.482Z,5.60
2018-10-21T02:45:44.302Z,5.50
2018-10-21T02:47:47.317Z,5.40
2018-10-21T02:49:50.289Z,5.40
2018-10-21T02:51:59.833Z,5.40
2018-10-21T02:54:02.909Z,5.40
2018-10-21T02:56:07.052Z,5.40
2018-10-21T02:58:10.030Z,5.30
2018-10-21T03:00:14.077Z,5.30
2018-10-21T03:02:17.066Z,5.30
2018-10-21T03:04:20.322Z,5.30
2018-10-21T03:06:23.341Z,5.30
2018-10-21T03:08:26.524Z,5.20
2018-10-21T03:10:29.505Z,5.20
2018-10-21T03:12:32.485Z,5.20
2018-10-21T03:14:35.444Z,5.20
2018-10-21T03:16:38.757Z,5.20
2018-10-21T03:18:43.365Z,5.20
2018-10-21T03:20:46.341Z,5.10
2018-10-21T03:22:49.333Z,5.10
2018-10-21T03:24:52.340Z,5.10
2018-10-21T03:26:55.398Z,5.00
2018-10-21T03:28:58.432Z,5.00
2018-10-21T03:31:01.679Z,5.00
2018-10-21T03:33:05.237Z,5.00
2018-10-21T03:35:08.074Z,5.10
2018-10-21T03:37:12.375Z,5.00
2018-10-21T03:39:15.325Z,4.90
2018-10-21T03:41:18.689Z,4.90
2018-10-21T03:43:21.778Z,4.80
2018-10-21T03:45:25.488Z,4.80
2018-10-21T03:47:28.489Z,4.80
2018-10-21T03:49:31.515Z,4.70
2018-10-21T03:51:34.487Z,4.70
2018-10-21T03:53:37.517Z,4.60
2018-10-21T03:55:42.271Z,4.50
2018-10-21T03:57:45.347Z,4.50
2018-10-21T03:59:48.297Z,4.50
2018-10-21T04:01:51.261Z,4.40
2018-10-21T04:03:54.405Z,4.50
2018-10-21T04:05:57.407Z,4.50
2018-10-21T04:08:00.393Z,4.40
2018-10-21T04:10:03.680Z,4.40
2018-10-21T04:12:06.685Z,4.40
2018-10-21T04:14:09.673Z,4.40
2018-10-21T04:16:14.540Z,4.30
2018-10-21T04:18:17.514Z,4.30
2018-10-21T04:20:20.525Z,4.30
2018-10-21T04:22:23.853Z,4.30
2018-10-21T04:24:26.828Z,4.30
2018-10-21T04:26:29.814Z,4.20
2018-10-21T04:28:33.613Z,4.20
2018-10-21T04:30:37.785Z,4.20
2018-10-21T04:32:43.233Z,4.10
2018-10-21T04:34:46.196Z,4.10
2018-10-21T04:36:49.149Z,4.00
2018-10-21T04:40:16.614Z,3.90
2018-10-21T04:42:19.784Z,3.90
2018-10-21T04:44:22.729Z,3.90
2018-10-21T04:46:26.009Z,3.80
2018-10-21T04:48:28.905Z,3.80
2018-10-21T04:50:31.844Z,3.70
2018-10-21T04:52:35.104Z,3.70
2018-10-21T04:54:38.052Z,3.60
2018-10-21T04:56:42.721Z,3.60
2018-10-21T04:58:45.712Z,3.50
2018-10-21T05:00:48.756Z,3.50
2018-10-21T05:02:55.773Z,3.50
2018-10-21T05:04:59.067Z,3.50
2018-10-21T05:07:02.131Z,3.40
2018-10-21T05:09:06.322Z,3.40
2018-10-21T05:11:09.689Z,3.40
2018-10-21T05:13:14.626Z,3.40
2018-10-21T05:15:17.663Z,3.40
2018-10-21T05:17:20.649Z,3.30
2018-10-21T05:19:23.635Z,3.30
2018-10-21T05:21:26.615Z,3.40
2018-10-21T05:23:29.858Z,3.40
2018-10-21T05:25:32.943Z,3.40
2018-10-21T05:27:35.982Z,3.30
2018-10-21T05:29:39.058Z,3.30
2018-10-21T05:31:43.445Z,3.20
2018-10-21T05:33:46.492Z,3.20
2018-10-21T05:35:49.563Z,3.20
2018-10-21T05:37:52.644Z,3.10
2018-10-21T05:39:55.763Z,3.10
2018-10-21T05:41:59.119Z,3.00
2018-10-21T05:44:02.165Z,3.00
2018-10-21T05:46:05.389Z,3.00
2018-10-21T05:48:08.755Z,3.00
2018-10-21T05:50:14.516Z,3.00
2018-10-21T05:52:17.560Z,3.00
2018-10-21T05:54:20.795Z,3.00
2018-10-21T05:56:23.756Z,3.00
2018-10-21T05:58:26.829Z,3.00
2018-10-21T06:00:30.008Z,2.90
2018-10-21T06:02:33.013Z,2.90
2018-10-21T06:04:35.969Z,2.90
2018-10-21T06:06:39.003Z,3.00
2018-10-21T06:08:43.122Z,3.00
2018-10-21T06:10:46.113Z,3.00
2018-10-21T06:12:49.117Z,3.00
2018-10-21T06:14:52.409Z,3.10
2018-10-21T06:17:30.315Z,3.00
2018-10-21T06:20:08.057Z,3.00
2018-10-21T06:22:14.978Z,3.00
2018-10-21T06:24:17.869Z,3.00
2018-10-21T06:26:21.144Z,3.10
2018-10-21T06:28:24.141Z,3.00
2018-10-21T06:30:27.125Z,3.00
2018-10-21T06:32:30.134Z,3.10
2018-10-21T06:34:33.171Z,3.10
2018-10-21T06:36:36.292Z,3.20
2018-10-21T06:38:39.289Z,3.20
2018-10-21T06:40:43.965Z,3.20
2018-10-21T06:42:46.996Z,3.30
2018-10-21T06:44:50.016Z,3.30
2018-10-21T06:46:53.037Z,3.30
2018-10-21T06:48:56.164Z,3.40
2018-10-21T06:50:59.575Z,3.40
2018-10-21T06:53:02.645Z,3.50
2018-10-21T06:55:06.351Z,3.50
2018-10-21T06:57:09.567Z,3.60
2018-10-21T06:59:13.684Z,3.60
2018-10-21T07:01:16.736Z,3.70
2018-10-21T07:03:19.778Z,3.80
2018-10-21T07:06:42.718Z,3.90
2018-10-21T07:08:46.290Z,4.00
2018-10-21T07:10:49.586Z,4.10
2018-10-21T07:12:52.593Z,4.30
2018-10-21T07:14:55.631Z,4.40
2018-10-21T07:16:58.701Z,4.50
2018-10-21T07:19:01.765Z,4.60
2018-10-21T07:21:04.881Z,4.70
2018-10-21T07:23:07.934Z,4.80
2018-10-21T07:25:12.139Z,4.90
2018-10-21T07:27:15.205Z,5.00
2018-10-21T07:29:18.245Z,5.10
2018-10-21T07:31:21.323Z,5.20
2018-10-21T07:33:24.432Z,5.30
2018-10-21T07:35:27.365Z,5.40
2018-10-21T07:37:30.324Z,5.50
2018-10-21T07:39:33.248Z,5.70
2018-10-21T07:41:36.284Z,5.80
2018-10-21T07:43:39.232Z,5.90
2018-10-21T07:45:43.896Z,6.10
2018-10-21T07:47:47.069Z,6.20
2018-10-21T07:49:50.017Z,6.30
2018-10-21T07:51:52.970Z,6.40
2018-10-21T07:53:56.045Z,6.50
2018-10-21T07:55:59.026Z,6.70
2018-10-21T07:58:02.035Z,6.80
2018-10-21T08:00:05.149Z,6.90
2018-10-21T08:02:08.140Z,7.00
2018-10-21T08:04:13.090Z,7.10
2018-10-21T08:06:34.705Z,7.20
2018-10-21T08:08:37.726Z,7.30
2018-10-21T08:10:42.067Z,7.40
2018-10-21T08:12:45.081Z,7.40
2018-10-21T08:14:48.123Z,7.50
2018-10-21T08:16:51.069Z,7.60
2018-10-21T08:18:54.119Z,7.80
2018-10-21T08:20:57.098Z,8.00
2018-10-21T08:23:00.050Z,8.10
2018-10-21T08:25:03.112Z,8.30
2018-10-21T08:27:06.188Z,8.50
2018-10-21T08:29:09.193Z,8.60
2018-10-21T08:31:14.489Z,8.80
2018-10-21T08:33:17.468Z,9.00
2018-10-21T08:35:21.117Z,9.20
2018-10-21T08:37:24.152Z,9.40
2018-10-21T08:39:27.166Z,9.50
2018-10-21T08:41:30.246Z,9.70
2018-10-21T08:43:33.281Z,9.90
2018-10-21T08:45:36.324Z,10.00
2018-10-21T08:47:39.815Z,10.10
2018-10-21T08:49:44.561Z,10.30
2018-10-21T08:51:47.609Z,10.50
2018-10-21T08:53:50.683Z,10.60
2018-10-21T08:55:53.753Z,10.70
2018-10-21T08:57:56.757Z,10.90
2018-10-21T08:59:59.832Z,11.10
2018-10-21T09:02:02.892Z,11.30
2018-10-21T09:04:06.037Z,11.40
2018-10-21T09:06:09.031Z,11.50
2018-10-21T09:08:13.058Z,11.60
2018-10-21T09:10:17.010Z,11.60
2018-10-21T09:12:19.985Z,11.70
2018-10-21T09:14:23.032Z,11.60
2018-10-21T09:16:26.150Z,11.70
2018-10-21T09:18:29.132Z,11.80
2018-10-21T09:20:32.201Z,11.90
2018-10-21T09:22:35.637Z,11.90
2018-10-21T09:24:38.716Z,12.10
2018-10-21T09:26:43.509Z,12.10
2018-10-21T09:28:46.601Z,12.20
2018-10-21T09:30:49.671Z,12.30
2018-10-21T09:32:52.684Z,12.50
2018-10-21T09:34:55.737Z,12.70
2018-10-21T09:36:58.753Z,12.80
2018-10-21T09:39:01.735Z,12.80
2018-10-21T09:41:04.810Z,12.90
2018-10-21T09:43:07.873Z,13.10
2018-10-21T09:45:12.758Z,13.20
2018-10-21T09:47:15.773Z,13.30
2018-10-21T09:49:18.861Z,13.40
2018-10-21T09:51:21.852Z,13.50
2018-10-21T09:53:24.839Z,13.40
2018-10-21T09:55:28.107Z,13.40
2018-10-21T09:57:31.104Z,13.30
2018-10-21T09:59:34.065Z,13.40
2018-10-21T10:01:42.777Z,13.50
2018-10-21T10:03:45.759Z,13.70
2018-10-21T10:05:48.746Z,13.80
2018-10-21T10:07:52.649Z,14.00
2018-10-21T10:09:55.711Z,14.00
2018-10-21T10:11:58.659Z,13.90
2018-10-21T10:14:01.619Z,14.00
2018-10-21T10:16:04.797Z,14.10
2018-10-21T10:18:07.779Z,14.00
2018-10-21T10:20:12.998Z,14.00
2018-10-21T10:22:16.062Z,14.10
2018-10-21T10:24:19.067Z,14.30
2018-10-21T10:26:22.122Z,14.40
2018-10-21T10:28:25.087Z,14.40
2018-10-21T10:30:28.100Z,14.40
2018-10-21T10:32:31.209Z,14.60
2018-10-21T10:34:34.196Z,14.60
2018-10-21T10:36:37.189Z,14.70
2018-10-21T10:38:40.265Z,14.70
2018-10-21T10:40:44.693Z,14.80
2018-10-21T10:42:47.700Z,15.00
2018-10-21T10:44:50.683Z,15.00
2018-10-21T10:46:53.632Z,15.00
2018-10-21T10:48:56.765Z,15.10
2018-10-21T10:50:59.774Z,15.10
2018-10-21T10:53:02.958Z,15.00
2018-10-21T10:55:07.019Z,14.90
2018-10-21T10:57:09.991Z,14.90
2018-10-21T10:59:14.727Z,14.90
2018-10-21T11:01:17.799Z,14.70
2018-10-21T11:03:20.725Z,14.80
2018-10-21T11:05:23.721Z,15.00
2018-10-21T11:07:26.711Z,15.20
2018-10-21T11:09:29.674Z,15.40
2018-10-21T11:11:32.808Z,15.60
2018-10-21T11:13:35.769Z,15.80
2018-10-21T11:15:38.728Z,15.90
2018-10-21T11:17:43.739Z,16.00
2018-10-21T11:19:46.731Z,16.10
2018-10-21T11:21:49.860Z,16.20
2018-10-21T11:23:52.810Z,16.30
2018-10-21T11:25:55.841Z,16.30
2018-10-21T11:27:58.919Z,16.40
2018-10-21T11:30:01.917Z,16.50
2018-10-21T11:32:04.946Z,16.70
2018-10-21T11:34:07.965Z,16.80
2018-10-21T11:36:12.087Z,16.80
2018-10-21T11:38:15.113Z,16.60
2018-10-21T11:40:18.156Z,16.40
2018-10-21T11:42:21.109Z,16.50
2018-10-21T11:44:24.121Z,16.60
2018-10-21T11:46:27.095Z,16.70
2018-10-21T11:48:30.109Z,16.70
2018-10-21T11:50:33.057Z,16.80
2018-10-21T11:52:36.084Z,16.90
2018-10-21T11:54:39.052Z,17.00
2018-10-21T11:56:43.995Z,16.90
2018-10-21T11:58:46.945Z,16.80
2018-10-21T12:00:49.947Z,16.90
2018-10-21T12:02:52.891Z,17.00
2018-10-21T12:04:55.856Z,17.10
2018-10-21T12:06:59.231Z,17.10
2018-10-21T12:09:02.359Z,17.20
2018-10-21T12:11:05.547Z,17.40
2018-10-21T12:13:08.625Z,17.40
2018-10-21T12:15:12.850Z,17.40
2018-10-21T12:17:17.157Z,17.20
2018-10-21T12:19:20.156Z,17.10
2018-10-21T12:21:23.133Z,17.30
2018-10-21T12:23:26.175Z,17.10
2018-10-21T12:25:29.141Z,17.10
2018-10-21T12:27:32.089Z,17.10
2018-10-21T12:29:35.083Z,17.30
2018-10-21T12:31:38.070Z,17.30
2018-10-21T12:33:43.303Z,17.40
2018-10-21T12:35:46.273Z,17.40
2018-10-21T12:37:49.243Z,17.40
2018-10-21T12:39:52.197Z,17.50
2018-10-21T12:41:55.215Z,17.50
2018-10-21T12:43:58.203Z,17.30
2018-10-21T12:46:01.243Z,17.30
2018-10-21T12:48:04.687Z,17.40
2018-10-21T12:50:08.186Z,17.40
2018-10-21T12:52:12.855Z,17.50
2018-10-21T12:54:15.929Z,17.60
2018-10-21T12:56:18.880Z,17.60
2018-10-21T12:58:21.934Z,17.70
2018-10-21T13:00:24.938Z,17.60
2018-10-21T13:02:27.948Z,17.50
2018-10-21T13:04:30.912Z,17.70
2018-10-21T13:06:34.344Z,17.90
2018-10-21T13:08:37.315Z,18.10
2018-10-21T13:10:40.272Z,18.00
2018-10-21T13:12:45.276Z,18.20
2018-10-21T13:14:48.262Z,18.30
2018-10-21T13:16:51.241Z,18.40
2018-10-21T13:18:54.294Z,18.20
2018-10-21T13:20:57.306Z,18.00
2018-10-21T13:23:00.342Z,17.80
2018-10-21T13:25:03.751Z,17.80
2018-10-21T13:27:06.805Z,17.80
2018-10-21T13:29:09.853Z,17.80
2018-10-21T13:31:14.815Z,17.80
2018-10-21T13:33:17.811Z,17.90
2018-10-21T13:35:20.806Z,17.90
2018-10-21T13:37:23.788Z,18.00
2018-10-21T13:39:26.759Z,18.00
2018-10-21T13:41:29.813Z,18.00
2018-10-21T13:43:32.781Z,17.90
2018-10-21T13:45:35.746Z,17.60
2018-10-21T13:47:38.767Z,17.50
2018-10-21T13:49:43.555Z,17.20
2018-10-21T13:51:46.591Z,17.30
2018-10-21T13:53:49.575Z,17.50
2018-10-21T13:55:52.600Z,17.30
2018-10-21T13:57:55.600Z,17.50
2018-10-21T13:59:58.568Z,17.70
2018-10-21T14:02:01.607Z,17.70
2018-10-21T14:04:04.619Z,17.90
2018-10-21T14:06:07.594Z,18.00
2018-10-21T14:08:12.201Z,18.00
2018-10-21T14:10:15.214Z,17.90
2018-10-21T14:12:18.178Z,17.70
2018-10-21T14:14:21.162Z,17.80
2018-10-21T14:16:24.350Z,17.60
2018-10-21T14:18:27.135Z,17.70
2018-10-21T14:20:30.135Z,17.50
2018-10-21T14:22:33.115Z,17.20
2018-10-21T14:24:36.160Z,17.10
2018-10-21T14:26:39.121Z,17.00
2018-10-21T14:28:43.733Z,17.10
2018-10-21T14:30:47.012Z,17.00
2018-10-21T14:32:50.015Z,16.70
2018-10-21T14:34:52.987Z,16.80
2018-10-21T14:36:56.315Z,17.10
2018-10-21T14:38:59.305Z,17.30
2018-10-21T14:41:02.275Z,17.40
2018-10-21T14:43:05.288Z,17.40
2018-10-21T14:45:09.896Z,17.30
2018-10-21T14:47:14.999Z,17.20
2018-10-21T14:49:17.953Z,17.10
2018-10-21T14:51:20.910Z,17.00
2018-10-21T14:53:23.943Z,17.00
2018-10-21T14:55:26.943Z,17.00
2018-10-21T14:57:29.954Z,17.00
2018-10-21T14:59:32.914Z,16.90
2018-10-21T15:01:35.954Z,16.70
2018-10-21T15:03:39.171Z,16.60
2018-10-21T15:05:43.885Z,16.40
2018-10-21T15:07:47.195Z,16.30
2018-10-21T15:09:50.285Z,16.20
2018-10-21T15:11:53.243Z,16.10
2018-10-21T15:13:56.254Z,16.00
2018-10-21T15:15:59.269Z,15.90
2018-10-21T15:18:02.254Z,15.90
2018-10-21T15:20:06.674Z,15.80
2018-10-21T15:22:09.735Z,15.80
2018-10-21T15:24:12.952Z,15.70
2018-10-21T15:26:15.985Z,15.60
2018-10-21T15:28:19.226Z,15.50
2018-10-21T15:30:22.132Z,15.40
2018-10-21T15:32:25.109Z,15.30
2018-10-21T15:34:28.136Z,15.20
2018-10-21T15:36:31.055Z,15.10
2018-10-21T15:38:34.043Z,15.00
2018-10-21T15:40:37.029Z,14.90
2018-10-21T15:42:40.090Z,14.80
2018-10-21T15:44:44.148Z,14.80
2018-10-21T15:46:47.119Z,14.60
2018-10-21T15:48:50.702Z,14.60
2018-10-21T15:50:53.847Z,14.50
2018-10-21T15:52:56.878Z,14.40
2018-10-21T15:54:59.846Z,14.20
2018-10-21T15:57:02.849Z,14.20
2018-10-21T15:59:05.859Z,14.10
2018-10-21T16:01:09.085Z,13.90
2018-10-21T16:03:12.763Z,13.80
2018-10-21T16:05:15.703Z,13.50
2018-10-21T16:07:18.661Z,13.40
2018-10-21T16:09:21.686Z,13.30
2018-10-21T16:11:24.666Z,13.30
2018-10-21T16:13:27.822Z,13.20
2018-10-21T16:15:30.898Z,13.00
2018-10-21T16:17:33.887Z,12.90
2018-10-21T16:19:36.884Z,12.70
2018-10-21T16:21:39.860Z,12.60
2018-10-21T16:23:44.440Z,12.50
2018-10-21T16:25:47.406Z,12.50
2018-10-21T16:27:50.388Z,12.40
2018-10-21T16:29:53.358Z,12.30
2018-10-21T16:31:56.428Z,12.30
2018-10-21T16:33:59.390Z,12.20
2018-10-21T16:36:02.386Z,12.10
2018-10-21T16:38:05.395Z,12.00
2018-10-21T16:40:12.761Z,11.90
2018-10-21T16:42:18.642Z,11.90
2018-10-21T16:44:21.591Z,11.90
2018-10-21T16:46:24.993Z,11.90
2018-10-21T16:48:27.932Z,11.70
2018-10-21T16:50:30.916Z,11.50
2018-10-21T16:52:33.909Z,11.40
2018-10-21T16:54:36.969Z,11.30
2018-10-21T16:56:39.900Z,11.30
2018-10-21T16:58:44.164Z,11.20
2018-10-21T17:00:47.194Z,11.10
2018-10-21T17:02:50.137Z,11.00
2018-10-21T17:04:53.076Z,10.90
2018-10-21T17:06:56.066Z,10.80
2018-10-21T17:08:59.055Z,10.70
2018-10-21T17:11:02.109Z,10.60
2018-10-21T17:13:05.190Z,10.50
2018-10-21T17:15:10.194Z,10.40
2018-10-21T17:17:15.593Z,10.30
2018-10-21T17:19:18.586Z,10.20
2018-10-21T17:21:21.543Z,10.10
2018-10-21T17:23:24.514Z,10.10
2018-10-21T17:25:27.504Z,10.00
2018-10-21T17:27:30.461Z,10.00
2018-10-21T17:29:33.441Z,9.90
2018-10-21T17:31:36.472Z,9.70
2018-10-21T17:33:39.436Z,9.60
2018-10-21T17:35:44.101Z,9.60
2018-10-21T17:37:47.111Z,9.60
2018-10-21T17:39:50.124Z,9.50
2018-10-21T17:41:53.150Z,9.50
2018-10-21T17:43:56.123Z,9.30
2018-10-21T17:45:59.134Z,9.30
2018-10-21T17:48:02.098Z,9.20
2018-10-21T17:50:06.398Z,9.20
2018-10-21T17:52:09.806Z,9.10
2018-10-21T17:54:13.838Z,9.00
2018-10-21T17:56:16.801Z,9.00
2018-10-21T17:58:19.919Z,8.90
2018-10-21T18:00:22.858Z,8.90
2018-10-21T18:02:25.828Z,8.80
2018-10-21T18:04:28.846Z,8.80
2018-10-21T18:06:31.848Z,8.70
2018-10-21T18:08:34.785Z,8.80
2018-10-21T18:10:37.759Z,8.70
2018-10-21T18:12:42.555Z,8.70
2018-10-21T18:14:45.522Z,8.70
2018-10-21T18:16:48.524Z,8.50
2018-10-21T18:18:51.482Z,8.50
2018-10-21T18:20:54.451Z,8.40
2018-10-21T18:22:57.452Z,8.40
2018-10-21T18:25:00.531Z,8.30
2018-10-21T18:27:03.503Z,8.20
2018-10-21T18:29:06.827Z,8.10
2018-10-21T18:31:09.866Z,8.10
2018-10-21T18:33:14.344Z,8.10
2018-10-21T18:35:30.547Z,8.10
2018-10-21T18:37:33.553Z,8.10
2018-10-21T18:39:36.509Z,8.00
2018-10-21T18:41:45.786Z,8.00
2018-10-21T18:43:48.774Z,8.00
2018-10-21T18:45:51.847Z,8.00
2018-10-21T18:47:54.783Z,8.00
2018-10-21T18:49:57.723Z,8.00
2018-10-21T18:52:00.757Z,7.90
2018-10-21T18:54:03.820Z,7.90
2018-10-21T18:56:06.851Z,7.80
2018-10-21T18:58:09.893Z,7.70
2018-10-21T19:00:16.270Z,7.70
2018-10-21T19:02:19.290Z,7.60
2018-10-21T19:04:22.324Z,7.50
2018-10-21T19:06:25.312Z,7.50
2018-10-21T19:08:28.334Z,7.40
2018-10-21T19:10:31.552Z,7.40
2018-10-21T19:12:34.891Z,7.40
2018-10-21T19:14:38.112Z,7.40
2018-10-21T19:16:42.915Z,7.30
2018-10-21T19:18:45.924Z,7.30
2018-10-21T19:20:48.953Z,7.20
2018-10-21T19:22:51.933Z,7.20
2018-10-21T19:24:55.046Z,7.10
2018-10-21T19:26:58.174Z,7.10
2018-10-21T19:29:01.185Z,7.00
2018-10-21T19:31:04.896Z,7.00
2018-10-21T19:33:07.848Z,7.00
2018-10-21T19:35:12.563Z,7.00
2018-10-21T19:37:15.821Z,7.00
2018-10-21T19:39:18.868Z,6.90
2018-10-21T19:41:21.867Z,6.90
2018-10-21T19:43:24.914Z,6.90
2018-10-21T19:45:27.896Z,6.80
2018-10-21T19:47:30.890Z,6.80
2018-10-21T19:49:33.889Z,6.80
2018-10-21T19:51:36.910Z,6.80
2018-10-21T19:53:40.015Z,6.70
2018-10-21T19:55:44.632Z,6.70
2018-10-21T19:57:47.739Z,6.70
2018-10-21T19:59:50.753Z,6.60
2018-10-21T20:01:53.752Z,6.60
2018-10-21T20:03:56.899Z,6.50
2018-10-21T20:06:00.038Z,6.60
2018-10-21T20:08:03.035Z,6.60
2018-10-21T20:10:08.405Z,6.60
2018-10-21T20:12:13.440Z,6.60
2018-10-21T20:14:16.374Z,6.60
2018-10-21T20:16:19.823Z,6.60
2018-10-21T20:18:23.167Z,6.50
2018-10-21T20:20:26.123Z,6.50
2018-10-21T20:22:29.073Z,6.50
2018-10-21T20:24:32.292Z,6.50
2018-10-21T20:26:35.342Z,6.40
2018-10-21T20:28:38.374Z,6.40
2018-10-21T20:30:43.204Z,6.40
2018-10-21T20:32:46.283Z,6.30
2018-10-21T20:34:49.214Z,6.40
2018-10-21T20:36:52.174Z,6.30
2018-10-21T20:38:55.273Z,6.30
2018-10-21T20:40:58.516Z,6.30
2018-10-21T20:43:01.547Z,6.20
2018-10-21T20:45:05.664Z,6.20
2018-10-21T20:47:08.692Z,6.20
2018-10-21T20:49:12.982Z,6.20
2018-10-21T20:51:16.043Z,6.20
2018-10-21T20:53:19.051Z,6.10
2018-10-21T20:55:22.110Z,6.00
2018-10-21T20:57:25.106Z,6.00
2018-10-21T20:59:28.185Z,6.00
2018-10-21T21:01:31.175Z,5.90
2018-10-21T21:03:34.142Z,5.80
2018-10-21T21:05:37.216Z,5.80
2018-10-21T21:07:40.184Z,5.70
2018-10-21T21:09:45.306Z,5.70
2018-10-21T21:11:48.313Z,5.60
2018-10-21T21:13:51.373Z,5.50
2018-10-21T21:15:54.335Z,5.50
2018-10-21T21:17:57.316Z,5.40
2018-10-21T21:20:00.306Z,5.30
2018-10-21T21:22:03.361Z,5.30
2018-10-21T21:24:06.424Z,5.30
2018-10-21T21:26:09.475Z,5.20
2018-10-21T21:28:14.245Z,5.20
2018-10-21T21:30:17.230Z,5.10
2018-10-21T21:32:20.170Z,5.10
2018-10-21T21:34:23.157Z,5.10
2018-10-21T21:36:26.147Z,5.10
2018-10-21T21:38:29.143Z,5.00
2018-10-21T21:40:32.097Z,5.00
2018-10-21T21:42:35.082Z,5.00
2018-10-21T21:44:38.111Z,5.00
2018-10-21T21:46:42.887Z,5.00
2018-10-21T21:48:45.848Z,5.10
2018-10-21T21:50:48.877Z,5.00
2018-10-21T21:52:51.832Z,4.90
2018-10-21T21:54:54.873Z,4.90
2018-10-21T21:56:57.883Z,4.90
2018-10-21T21:59:00.893Z,4.90
2018-10-21T22:01:03.992Z,4.90
2018-10-21T22:03:06.939Z,4.80
2018-10-21T22:05:10.065Z,4.80
2018-10-21T22:07:15.349Z,4.80
2018-10-21T22:09:18.356Z,4.80
2018-10-21T22:11:21.541Z,4.80
2018-10-21T22:13:24.557Z,4.90
2018-10-21T22:15:27.526Z,4.90
2018-10-21T22:17:30.525Z,4.90
2018-10-21T22:19:33.542Z,4.90
2018-10-21T22:21:37.216Z,4.80
2018-10-21T22:23:40.230Z,4.80
2018-10-21T22:25:45.183Z,4.80
2018-10-21T22:27:48.205Z,4.70
2018-10-21T22:29:51.182Z,4.70
2018-10-21T22:31:54.179Z,4.70
2018-10-21T22:33:57.216Z,4.70
2018-10-21T22:36:00.241Z,4.80
2018-10-21T22:38:03.644Z,4.80
2018-10-21T22:40:06.781Z,4.80
2018-10-21T22:42:09.783Z,4.80
2018-10-21T22:44:14.443Z,4.70
2018-10-21T22:46:17.473Z,4.70
2018-10-21T22:48:20.436Z,4.70
2018-10-21T22:50:23.456Z,4.60
2018-10-21T22:52:26.424Z,4.60
2018-10-21T22:54:29.396Z,4.60
2018-10-21T22:56:32.422Z,4.50
2018-10-21T22:58:35.401Z,4.50
2018-10-21T23:00:38.368Z,4.50
2018-10-21T23:02:43.544Z,4.50
2018-10-21T23:04:47.003Z,4.50
2018-10-21T23:06:50.057Z,4.40
2018-10-21T23:08:53.074Z,4.40
2018-10-21T23:10:56.074Z,4.40
2018-10-21T23:12:59.063Z,4.40
2018-10-21T23:15:02.096Z,4.40
2018-10-21T23:17:05.239Z,4.40
2018-10-21T23:19:26.150Z,4.40
2018-10-21T23:21:29.147Z,4.40
2018-10-21T23:23:32.102Z,4.40
2018-10-21T23:25:35.370Z,4.40
2018-10-21T23:27:38.384Z,4.40
2018-10-21T23:29:42.353Z,4.40
2018-10-21T23:31:46.025Z,4.30
2018-10-21T23:33:48.992Z,4.30
2018-10-21T23:35:51.963Z,4.30
2018-10-21T23:37:54.940Z,4.30
2018-10-21T23:39:57.986Z,4.30
2018-10-21T23:42:01.294Z,4.30
2018-10-21T23:44:04.579Z,4.30
2018-10-21T23:46:07.612Z,4.30
2018-10-21T23:48:12.400Z,4.30
2018-10-21T23:50:15.601Z,4.30
2018-10-21T23:52:18.634Z,4.30
2018-10-21T23:54:21.595Z,4.30
2018-10-21T23:56:24.612Z,4.30
2018-10-21T23:58:27.610Z,4.30
