createdAt,value
2019-06-07T00:00:38.662Z,6.47
2019-06-07T00:02:47.992Z,5.83
2019-06-07T00:05:21.384Z,6.22
2019-06-07T00:07:53.861Z,5.77
2019-06-07T00:10:35.809Z,5.55
2019-06-07T00:13:01.439Z,5.33
2019-06-07T00:15:33.696Z,5.83
2019-06-07T00:18:10.260Z,6.55
2019-06-07T00:20:40.329Z,7.30
2019-06-07T00:23:15.749Z,8.23
2019-06-07T00:25:46.958Z,7.75
2019-06-07T00:28:20.381Z,7.20
2019-06-07T00:30:52.947Z,7.10
2019-06-07T00:33:25.674Z,5.95
2019-06-07T00:35:58.104Z,6.78
2019-06-07T00:38:30.555Z,6.70
2019-06-07T00:41:02.700Z,7.00
2019-06-07T00:43:35.228Z,7.92
2019-06-07T00:46:07.516Z,8.05
2019-06-07T00:48:39.847Z,7.37
2019-06-07T00:51:14.066Z,7.90
2019-06-07T00:53:46.341Z,7.22
2019-06-07T00:56:20.645Z,6.97
2019-06-07T00:59:10.450Z,6.37
2019-06-07T01:01:27.793Z,7.30
2019-06-07T01:04:00.291Z,7.22
2019-06-07T01:06:32.814Z,6.97
2019-06-07T01:09:08.028Z,6.05
2019-06-07T01:11:40.258Z,5.80
2019-06-07T01:14:14.593Z,5.80
2019-06-07T01:16:57.042Z,5.42
2019-06-07T01:19:24.409Z,6.40
2019-06-07T01:21:56.499Z,6.95
2019-06-07T01:24:29.041Z,6.58
2019-06-07T01:27:01.302Z,6.78
2019-06-07T01:29:33.563Z,5.75
2019-06-07T01:32:06.114Z,5.47
2019-06-07T01:34:38.597Z,5.47
2019-06-07T01:37:11.209Z,4.60
2019-06-07T01:39:43.478Z,4.90
2019-06-07T01:42:18.074Z,4.20
2019-06-07T01:47:25.553Z,5.20
2019-06-07T01:52:29.573Z,6.35
2019-06-07T01:55:01.865Z,6.55
2019-06-07T01:57:47.468Z,6.92
2019-06-07T02:00:09.843Z,6.92
2019-06-07T02:02:41.987Z,6.90
2019-06-07T02:05:15.156Z,7.60
2019-06-07T02:07:48.355Z,7.97
2019-06-07T02:10:24.612Z,8.45
2019-06-07T02:12:55.701Z,8.68
2019-06-07T02:15:36.141Z,9.13
2019-06-07T02:18:03.428Z,9.20
2019-06-07T02:20:35.991Z,9.08
2019-06-07T02:23:08.462Z,8.78
2019-06-07T02:25:49.577Z,8.53
2019-06-07T02:28:29.997Z,7.55
2019-06-07T02:33:27.904Z,6.58
2019-06-07T02:35:56.655Z,6.15
2019-06-07T02:38:37.290Z,6.78
2019-06-07T02:41:07.939Z,9.43
2019-06-07T02:43:40.444Z,11.18
2019-06-07T02:46:31.895Z,11.03
2019-06-07T02:48:57.816Z,17.12
2019-06-07T02:51:35.808Z,21.17
2019-06-07T02:54:04.751Z,21.20
2019-06-07T02:56:52.490Z,19.02
2019-06-07T02:59:11.087Z,19.40
2019-06-07T03:01:43.691Z,17.10
2019-06-07T03:04:17.041Z,16.50
2019-06-07T03:06:53.031Z,14.53
2019-06-07T03:09:26.513Z,13.13
2019-06-07T03:12:03.111Z,13.18
2019-06-07T03:14:36.221Z,14.05
2019-06-07T03:17:10.215Z,14.47
2019-06-07T03:22:19.706Z,12.78
2019-06-07T03:24:54.169Z,12.07
2019-06-07T03:29:59.599Z,11.00
2019-06-07T03:32:36.860Z,10.80
2019-06-07T03:35:06.870Z,9.63
2019-06-07T03:37:42.237Z,10.37
2019-06-07T03:40:17.872Z,10.68
2019-06-07T03:42:51.563Z,9.43
2019-06-07T03:45:23.886Z,9.75
2019-06-07T03:47:56.483Z,9.50
2019-06-07T03:50:31.959Z,9.28
2019-06-07T03:53:02.773Z,9.20
2019-06-07T03:55:39.070Z,9.43
2019-06-07T04:00:43.659Z,8.78
2019-06-07T04:03:32.789Z,10.05
2019-06-07T04:05:50.969Z,9.70
2019-06-07T04:08:23.531Z,9.68
2019-06-07T04:11:00.047Z,9.90
2019-06-07T04:13:34.842Z,9.53
2019-06-07T04:16:07.441Z,9.18
2019-06-07T04:18:40.760Z,10.15
2019-06-07T04:21:13.768Z,8.35
2019-06-07T04:23:46.069Z,8.65
2019-06-07T04:26:18.611Z,8.78
2019-06-07T04:29:31.673Z,9.35
2019-06-07T04:31:25.475Z,9.70
2019-06-07T04:33:58.141Z,8.05
2019-06-07T04:36:45.937Z,8.08
2019-06-07T04:39:07.745Z,7.90
2019-06-07T04:41:41.393Z,8.05
2019-06-07T04:44:15.827Z,8.13
2019-06-07T04:46:51.004Z,7.85
2019-06-07T04:49:25.574Z,7.17
2019-06-07T04:51:57.801Z,6.92
2019-06-07T04:54:31.494Z,6.70
2019-06-07T05:02:12.714Z,6.55
2019-06-07T05:04:46.706Z,6.10
2019-06-07T05:07:19.008Z,6.90
2019-06-07T05:09:51.177Z,6.08
2019-06-07T05:12:24.590Z,6.58
2019-06-07T05:14:57.116Z,4.87
2019-06-07T05:17:31.730Z,6.30
2019-06-07T05:20:05.040Z,5.60
2019-06-07T05:22:40.866Z,4.78
2019-06-07T05:27:46.836Z,4.67
2019-06-07T05:31:02.996Z,4.87
2019-06-07T05:33:12.820Z,4.10
2019-06-07T05:35:45.015Z,4.25
2019-06-07T05:38:17.359Z,3.90
2019-06-07T05:40:49.836Z,3.47
2019-06-07T05:43:25.324Z,3.15
2019-06-07T05:45:57.546Z,3.47
2019-06-07T05:48:29.781Z,4.60
2019-06-07T05:51:02.487Z,5.45
2019-06-07T05:53:39.968Z,5.55
2019-06-07T05:56:09.970Z,4.35
2019-06-07T05:58:44.737Z,3.15
2019-06-07T06:03:51.596Z,3.67
2019-06-07T06:06:24.019Z,3.52
2019-06-07T06:09:12.911Z,3.45
2019-06-07T06:11:47.037Z,2.80
2019-06-07T06:14:08.463Z,2.52
2019-06-07T06:16:44.491Z,2.55
2019-06-07T06:19:15.770Z,2.52
2019-06-07T06:21:48.740Z,2.52
2019-06-07T06:24:22.739Z,2.80
2019-06-07T06:27:12.106Z,3.13
2019-06-07T06:29:30.379Z,2.98
2019-06-07T06:32:40.650Z,3.15
2019-06-07T06:34:43.240Z,2.83
2019-06-07T06:37:13.117Z,3.10
2019-06-07T06:39:49.537Z,2.93
2019-06-07T06:44:54.225Z,2.80
2019-06-07T06:47:26.539Z,2.40
2019-06-07T06:49:58.675Z,3.15
2019-06-07T06:52:31.079Z,2.87
2019-06-07T06:55:11.507Z,2.60
2019-06-07T06:57:45.879Z,2.33
2019-06-07T07:00:19.758Z,2.45
2019-06-07T07:03:41.932Z,2.30
2019-06-07T07:08:01.338Z,1.82
2019-06-07T07:10:43.081Z,2.20
2019-06-07T07:13:16.039Z,2.40
2019-06-07T07:15:55.110Z,2.72
2019-06-07T07:18:25.183Z,2.30
2019-06-07T07:20:57.744Z,2.85
2019-06-07T07:23:30.126Z,2.60
2019-06-07T07:26:03.269Z,2.67
2019-06-07T07:28:35.427Z,2.20
2019-06-07T07:31:09.528Z,2.47
2019-06-07T07:34:23.824Z,3.17
2019-06-07T07:36:37.393Z,2.08
2019-06-07T07:39:00.736Z,1.95
2019-06-07T07:41:27.062Z,1.62
2019-06-07T07:44:07.076Z,1.87
2019-06-07T07:46:35.587Z,2.00
2019-06-07T07:49:08.017Z,1.70
2019-06-07T07:51:41.064Z,2.55
2019-06-07T07:54:13.649Z,2.50
2019-06-07T07:56:47.123Z,2.58
2019-06-07T07:59:41.244Z,2.77
2019-06-07T08:01:58.734Z,2.80
2019-06-07T08:05:12.938Z,2.60
2019-06-07T08:07:04.837Z,2.60
2019-06-07T08:09:37.245Z,2.40
2019-06-07T08:12:09.593Z,2.15
2019-06-07T08:14:43.749Z,2.30
2019-06-07T08:17:17.123Z,2.20
2019-06-07T08:19:52.202Z,2.20
2019-06-07T08:22:24.044Z,2.47
2019-06-07T08:24:59.826Z,3.47
2019-06-07T08:27:30.508Z,2.10
2019-06-07T08:32:45.444Z,2.20
2019-06-07T08:36:02.607Z,1.85
2019-06-07T08:38:22.062Z,1.60
2019-06-07T08:40:28.524Z,1.90
2019-06-07T08:43:18.426Z,2.87
2019-06-07T08:45:38.175Z,2.00
2019-06-07T08:48:27.153Z,1.70
2019-06-07T08:53:18.299Z,1.77
2019-06-07T08:55:54.228Z,1.80
2019-06-07T08:58:24.767Z,2.15
2019-06-07T09:01:03.668Z,1.90
2019-06-07T09:03:32.623Z,2.27
2019-06-07T09:06:53.440Z,2.42
2019-06-07T09:08:52.005Z,2.00
2019-06-07T09:11:52.435Z,3.00
2019-06-07T09:14:26.783Z,2.00
2019-06-07T09:17:07.971Z,2.30
2019-06-07T09:19:36.197Z,2.62
2019-06-07T09:22:11.286Z,1.80
2019-06-07T09:24:42.714Z,1.87
2019-06-07T09:27:15.516Z,2.52
2019-06-07T09:29:47.917Z,2.40
2019-06-07T09:32:20.276Z,2.60
2019-06-07T09:34:52.504Z,2.47
2019-06-07T09:40:19.616Z,3.10
2019-06-07T09:42:38.517Z,3.08
2019-06-07T09:45:13.871Z,3.50
2019-06-07T09:47:51.805Z,3.42
2019-06-07T09:50:23.984Z,3.47
2019-06-07T09:53:10.102Z,2.77
2019-06-07T09:55:34.836Z,2.10
2019-06-07T09:58:49.720Z,1.77
2019-06-07T10:00:47.869Z,2.00
2019-06-07T10:03:32.700Z,1.80
2019-06-07T10:06:11.052Z,2.50
2019-06-07T10:09:57.165Z,2.00
2019-06-07T10:11:17.924Z,1.85
2019-06-07T10:13:55.097Z,2.02
2019-06-07T10:16:27.458Z,2.10
2019-06-07T10:19:01.766Z,2.55
2019-06-07T10:21:37.299Z,1.90
2019-06-07T10:26:42.099Z,2.33
2019-06-07T10:29:14.417Z,2.40
2019-06-07T10:31:49.427Z,2.00
2019-06-07T10:34:21.947Z,1.98
2019-06-07T10:36:56.003Z,2.33
2019-06-07T10:39:28.281Z,2.17
2019-06-07T10:42:03.906Z,1.98
2019-06-07T10:44:38.281Z,3.70
2019-06-07T10:47:12.133Z,2.33
2019-06-07T10:52:15.729Z,3.20
2019-06-07T10:54:49.416Z,3.10
2019-06-07T10:57:21.898Z,2.65
2019-06-07T10:59:55.385Z,2.70
2019-06-07T11:02:28.951Z,2.47
2019-06-07T11:05:07.962Z,2.08
2019-06-07T11:07:40.476Z,2.80
2019-06-07T11:10:18.804Z,2.40
2019-06-07T11:12:47.067Z,2.20
2019-06-07T11:15:19.851Z,2.42
2019-06-07T11:17:52.084Z,3.20
2019-06-07T11:20:26.378Z,2.77
2019-06-07T11:23:00.908Z,2.62
2019-06-07T11:25:34.177Z,2.70
2019-06-07T11:28:08.369Z,2.60
2019-06-07T11:30:42.510Z,2.20
2019-06-07T11:33:16.505Z,2.55
2019-06-07T11:35:51.597Z,2.12
2019-06-07T11:38:23.594Z,2.42
2019-06-07T11:40:57.831Z,2.72
2019-06-07T11:43:29.892Z,2.40
2019-06-07T11:46:02.189Z,3.20
2019-06-07T11:48:36.168Z,2.25
2019-06-07T11:51:08.620Z,2.52
2019-06-07T11:53:44.286Z,2.40
2019-06-07T11:56:18.037Z,2.50
2019-06-07T11:58:50.352Z,2.30
2019-06-07T12:01:22.945Z,2.33
2019-06-07T12:03:58.765Z,2.10
2019-06-07T12:06:30.065Z,2.80
2019-06-07T12:09:02.498Z,3.43
2019-06-07T12:11:36.632Z,2.40
2019-06-07T12:14:08.845Z,2.58
2019-06-07T12:16:42.725Z,1.85
2019-06-07T12:19:16.018Z,2.20
2019-06-07T12:21:51.401Z,2.10
2019-06-07T12:24:24.819Z,1.90
2019-06-07T12:26:57.908Z,1.80
2019-06-07T12:29:30.166Z,2.13
2019-06-07T12:32:02.453Z,1.92
2019-06-07T12:34:34.615Z,2.55
2019-06-07T12:37:07.049Z,2.40
2019-06-07T12:39:39.194Z,2.70
2019-06-07T12:42:12.423Z,2.30
2019-06-07T12:44:45.396Z,2.00
2019-06-07T12:47:18.989Z,2.05
2019-06-07T12:49:51.112Z,2.27
2019-06-07T12:52:24.656Z,2.12
2019-06-07T12:54:56.872Z,2.20
2019-06-07T12:57:28.915Z,1.87
2019-06-07T13:00:01.152Z,2.02
2019-06-07T13:02:33.678Z,2.22
2019-06-07T13:05:07.877Z,2.00
2019-06-07T13:07:39.962Z,2.00
2019-06-07T13:10:12.650Z,2.55
2019-06-07T13:12:49.285Z,1.70
2019-06-07T13:15:26.087Z,2.17
2019-06-07T13:18:00.113Z,2.02
2019-06-07T13:20:32.511Z,2.17
2019-06-07T13:23:07.083Z,2.80
2019-06-07T13:25:46.839Z,2.70
2019-06-07T13:28:22.564Z,2.12
2019-06-07T13:30:56.383Z,2.25
2019-06-07T13:33:35.478Z,3.00
2019-06-07T13:36:03.129Z,2.30
2019-06-07T13:38:36.931Z,3.45
2019-06-07T13:41:09.100Z,3.87
2019-06-07T13:43:43.613Z,2.70
2019-06-07T13:46:27.140Z,3.45
2019-06-07T13:49:13.573Z,2.75
2019-06-07T13:51:54.306Z,2.83
2019-06-07T13:54:33.132Z,2.70
2019-06-07T13:57:11.256Z,3.25
2019-06-07T13:59:52.642Z,3.50
2019-06-07T14:02:45.633Z,3.67
2019-06-07T14:05:18.792Z,4.17
2019-06-07T14:07:51.057Z,3.85
2019-06-07T14:10:25.506Z,3.50
2019-06-07T14:12:57.844Z,3.30
2019-06-07T14:15:34.134Z,3.10
2019-06-07T14:20:36.033Z,3.50
2019-06-07T14:23:09.088Z,4.00
2019-06-07T14:25:42.612Z,4.65
2019-06-07T14:28:15.421Z,4.45
2019-06-07T14:30:48.029Z,4.10
2019-06-07T14:33:23.476Z,4.47
2019-06-07T14:35:55.598Z,3.98
2019-06-07T14:38:31.249Z,4.17
2019-06-07T14:41:03.484Z,5.00
2019-06-07T14:46:12.784Z,5.30
2019-06-07T14:48:45.798Z,5.85
2019-06-07T14:51:18.615Z,4.85
2019-06-07T14:53:50.894Z,3.30
2019-06-07T14:56:23.090Z,3.50
2019-06-07T14:58:55.448Z,2.85
2019-06-07T15:01:28.480Z,2.80
2019-06-07T15:04:01.182Z,3.53
2019-06-07T15:06:34.938Z,3.65
2019-06-07T15:09:07.867Z,3.30
2019-06-07T15:11:40.788Z,3.20
2019-06-07T15:14:16.627Z,4.03
2019-06-07T15:16:47.161Z,3.22
2019-06-07T15:19:19.249Z,3.00
2019-06-07T15:21:51.418Z,3.80
2019-06-07T15:24:24.243Z,3.00
2019-06-07T15:26:56.680Z,3.10
2019-06-07T15:29:29.873Z,3.40
2019-06-07T15:32:01.977Z,4.20
2019-06-07T15:34:34.362Z,4.17
2019-06-07T15:37:06.559Z,4.50
2019-06-07T15:39:39.761Z,4.25
2019-06-07T15:42:11.843Z,4.67
2019-06-07T15:47:18.254Z,4.65
2019-06-07T15:49:50.925Z,4.60
2019-06-07T15:52:23.175Z,4.17
2019-06-07T15:54:55.596Z,4.90
2019-06-07T15:57:27.713Z,5.75
2019-06-07T15:59:59.854Z,5.35
2019-06-07T16:02:33.519Z,4.62
2019-06-07T16:05:06.993Z,4.85
2019-06-07T16:07:40.550Z,5.50
2019-06-07T16:10:16.285Z,4.67
2019-06-07T16:12:59.622Z,4.92
2019-06-07T16:15:22.934Z,11.33
2019-06-07T16:17:55.339Z,5.10
2019-06-07T16:20:27.963Z,6.35
2019-06-07T16:23:02.019Z,5.75
2019-06-07T16:25:35.808Z,5.55
2019-06-07T16:28:09.174Z,6.78
2019-06-07T16:30:42.666Z,6.58
2019-06-07T16:33:15.211Z,7.40
2019-06-07T16:35:47.305Z,7.45
2019-06-07T16:38:19.751Z,8.90
2019-06-07T16:40:51.849Z,9.35
2019-06-07T16:43:24.350Z,8.43
2019-06-07T16:45:56.490Z,10.30
2019-06-07T16:48:28.560Z,9.33
2019-06-07T16:51:00.673Z,8.60
2019-06-07T16:53:32.902Z,8.05
2019-06-07T16:56:05.738Z,7.37
2019-06-07T16:58:40.215Z,7.40
2019-06-07T17:01:12.546Z,7.20
2019-06-07T17:03:45.712Z,7.90
2019-06-07T17:06:18.320Z,10.50
2019-06-07T17:08:50.911Z,10.68
2019-06-07T17:11:23.499Z,9.63
2019-06-07T17:13:55.931Z,9.98
2019-06-07T17:16:29.434Z,9.83
2019-06-07T17:19:02.038Z,9.38
2019-06-07T17:21:34.238Z,9.58
2019-06-07T17:24:06.445Z,9.13
2019-06-07T17:26:39.391Z,9.83
2019-06-07T17:29:12.863Z,8.73
2019-06-07T17:31:46.416Z,9.55
2019-06-07T17:34:18.706Z,9.60
2019-06-07T17:36:51.120Z,10.05
2019-06-07T17:39:23.960Z,8.95
2019-06-07T17:42:02.185Z,8.83
2019-06-07T17:44:30.643Z,8.80
2019-06-07T17:47:03.276Z,9.43
2019-06-07T17:49:37.359Z,9.38
2019-06-07T17:54:41.800Z,9.50
2019-06-07T17:57:14.232Z,9.20
2019-06-07T17:59:46.731Z,9.25
2019-06-07T18:02:19.087Z,9.85
2019-06-07T18:04:53.370Z,9.23
2019-06-07T18:07:27.375Z,9.28
2019-06-07T18:10:01.200Z,9.45
2019-06-07T18:12:33.579Z,8.85
2019-06-07T18:15:11.530Z,9.55
2019-06-07T18:17:44.565Z,9.05
2019-06-07T18:20:17.589Z,8.83
2019-06-07T18:22:51.187Z,9.18
2019-06-07T18:25:23.716Z,10.05
2019-06-07T18:27:55.973Z,10.48
2019-06-07T18:30:29.326Z,10.30
2019-06-07T18:33:01.742Z,10.60
2019-06-07T18:35:34.196Z,11.00
2019-06-07T18:38:10.775Z,10.50
2019-06-07T18:40:42.297Z,10.72
2019-06-07T18:43:14.376Z,10.82
2019-06-07T18:45:47.313Z,11.95
2019-06-07T18:48:20.524Z,13.88
2019-06-07T18:50:53.119Z,13.83
2019-06-07T18:53:25.574Z,13.68
2019-06-07T18:55:58.802Z,13.80
2019-06-07T18:58:31.639Z,13.50
2019-06-07T19:01:04.080Z,13.08
2019-06-07T19:03:36.426Z,12.40
2019-06-07T19:06:08.970Z,13.32
2019-06-07T19:08:42.997Z,13.70
2019-06-07T19:11:15.938Z,14.18
2019-06-07T19:13:48.895Z,13.03
2019-06-07T19:16:22.114Z,12.60
2019-06-07T19:18:55.882Z,12.45
2019-06-07T19:21:32.083Z,14.03
2019-06-07T19:24:02.450Z,12.20
2019-06-07T19:26:34.873Z,12.55
2019-06-07T19:29:07.576Z,12.68
2019-06-07T19:31:40.551Z,12.25
2019-06-07T19:34:13.302Z,11.60
2019-06-07T19:36:49.046Z,11.35
2019-06-07T19:39:20.265Z,10.95
2019-06-07T19:41:53.918Z,11.22
2019-06-07T19:44:26.331Z,10.63
2019-06-07T19:47:00.723Z,10.28
2019-06-07T19:49:33.117Z,9.18
2019-06-07T19:52:05.653Z,7.42
2019-06-07T19:54:39.150Z,6.70
2019-06-07T19:57:13.411Z,7.20
2019-06-07T19:59:49.052Z,7.30
2019-06-07T20:02:21.733Z,7.53
2019-06-07T20:04:57.309Z,8.20
2019-06-07T20:07:30.044Z,10.03
2019-06-07T20:10:03.036Z,10.63
2019-06-07T20:12:43.888Z,11.88
2019-06-07T20:15:35.190Z,11.93
2019-06-07T20:18:07.965Z,10.38
2019-06-07T20:20:40.592Z,9.70
2019-06-07T20:23:14.568Z,8.65
2019-06-07T20:25:49.333Z,8.90
2019-06-07T20:28:22.887Z,9.45
2019-06-07T20:30:57.648Z,7.78
2019-06-07T20:33:36.941Z,7.72
2019-06-07T20:36:09.263Z,8.18
2019-06-07T20:38:46.434Z,9.58
2019-06-07T20:41:19.314Z,18.02
2019-06-07T20:43:51.938Z,21.70
2019-06-07T20:46:25.655Z,16.73
2019-06-07T20:51:32.365Z,15.90
2019-06-07T20:54:07.411Z,12.78
2019-06-07T20:56:39.874Z,13.03
2019-06-07T20:59:13.958Z,11.95
2019-06-07T21:04:17.906Z,10.32
2019-06-07T21:06:50.291Z,9.55
2019-06-07T21:09:22.811Z,7.70
2019-06-07T21:11:57.209Z,7.30
2019-06-07T21:14:30.532Z,7.92
2019-06-07T21:17:04.097Z,6.37
2019-06-07T21:19:37.776Z,5.80
2019-06-07T21:22:11.216Z,6.67
2019-06-07T21:24:43.658Z,5.90
2019-06-07T21:27:16.071Z,6.25
2019-06-07T21:29:49.687Z,5.40
2019-06-07T21:32:22.337Z,5.50
2019-06-07T21:34:55.796Z,5.50
2019-06-07T21:37:29.658Z,5.03
2019-06-07T21:40:04.156Z,5.10
2019-06-07T21:42:36.919Z,5.33
2019-06-07T21:45:11.891Z,5.65
2019-06-07T21:47:44.434Z,6.03
2019-06-07T21:50:16.937Z,5.17
2019-06-07T21:52:49.163Z,5.83
2019-06-07T21:55:23.215Z,5.28
2019-06-07T21:57:57.590Z,5.20
2019-06-07T22:00:43.626Z,5.93
2019-06-07T22:03:17.482Z,5.35
2019-06-07T22:05:49.890Z,4.90
2019-06-07T22:08:23.007Z,4.40
2019-06-07T22:10:55.445Z,4.80
2019-06-07T22:13:28.426Z,4.30
2019-06-07T22:16:00.880Z,4.00
2019-06-07T22:18:33.789Z,4.25
2019-06-07T22:21:06.468Z,4.00
2019-06-07T22:23:38.651Z,4.33
2019-06-07T22:26:11.334Z,3.80
2019-06-07T22:28:44.124Z,3.80
2019-06-07T22:31:16.554Z,3.37
2019-06-07T22:33:48.879Z,3.45
2019-06-07T22:36:22.344Z,3.62
2019-06-07T22:38:54.534Z,3.30
2019-06-07T22:41:26.724Z,3.42
2019-06-07T22:43:58.982Z,3.15
2019-06-07T22:46:37.480Z,3.20
2019-06-07T22:51:36.640Z,3.25
2019-06-07T22:54:09.560Z,3.37
2019-06-07T22:56:46.428Z,3.95
2019-06-07T22:59:20.450Z,3.60
2019-06-07T23:01:52.453Z,3.85
2019-06-07T23:04:24.836Z,3.62
2019-06-07T23:06:57.354Z,3.02
2019-06-07T23:09:30.544Z,2.67
2019-06-07T23:12:02.968Z,2.85
2019-06-07T23:14:35.136Z,3.00
2019-06-07T23:17:09.484Z,2.60
2019-06-07T23:19:42.031Z,2.58
2019-06-07T23:22:14.440Z,2.50
2019-06-07T23:24:46.601Z,2.50
2019-06-07T23:27:18.699Z,2.77
2019-06-07T23:29:50.858Z,2.90
2019-06-07T23:32:23.169Z,3.47
2019-06-07T23:34:55.283Z,2.50
2019-06-07T23:37:30.289Z,2.75
2019-06-07T23:40:02.514Z,2.47
2019-06-07T23:42:34.870Z,2.87
2019-06-07T23:45:08.237Z,3.12
2019-06-07T23:47:40.858Z,2.83
2019-06-07T23:50:13.728Z,3.22
2019-06-07T23:52:45.898Z,3.27
2019-06-07T23:55:18.352Z,3.92
2019-06-07T23:57:50.560Z,5.33
