createdAt,value
2023-03-13T00:01:18.427Z,4.70
2023-03-13T00:03:46.835Z,3.40
2023-03-13T00:06:15.789Z,3.10
2023-03-13T00:08:44.893Z,2.80
2023-03-13T00:11:15.545Z,3.00
2023-03-13T00:13:44.551Z,3.50
2023-03-13T00:16:15.203Z,3.00
2023-03-13T00:18:48.056Z,2.70
2023-03-13T00:21:17.709Z,3.10
2023-03-13T00:23:46.544Z,2.60
2023-03-13T00:26:17.717Z,2.60
2023-03-13T00:28:47.040Z,2.70
2023-03-13T00:31:18.434Z,2.20
2023-03-13T00:33:48.920Z,2.50
2023-03-13T00:36:22.196Z,2.90
2023-03-13T00:38:50.727Z,2.60
2023-03-13T00:41:22.580Z,2.60
2023-03-13T00:43:51.421Z,2.70
2023-03-13T00:46:21.784Z,2.90
2023-03-13T00:48:50.934Z,3.20
2023-03-13T00:51:20.393Z,3.30
2023-03-13T00:53:49.882Z,3.70
2023-03-13T00:56:19.586Z,3.60
2023-03-13T00:58:49.564Z,3.50
2023-03-13T01:01:22.844Z,4.20
2023-03-13T01:04:11.888Z,4.50
2023-03-13T01:06:43.062Z,4.00
2023-03-13T01:09:14.247Z,3.30
2023-03-13T01:11:44.608Z,3.80
2023-03-13T01:14:19.254Z,3.40
2023-03-13T01:16:47.663Z,4.00
2023-03-13T01:19:16.692Z,3.60
2023-03-13T01:21:46.447Z,3.50
2023-03-13T01:24:14.675Z,3.90
2023-03-13T01:26:44.796Z,3.50
2023-03-13T01:29:13.448Z,3.70
2023-03-13T01:31:41.682Z,3.50
2023-03-13T01:34:10.947Z,4.00
2023-03-13T01:36:38.964Z,3.60
2023-03-13T01:39:07.043Z,4.10
2023-03-13T01:41:35.217Z,4.00
2023-03-13T01:44:03.647Z,4.00
2023-03-13T01:46:34.669Z,3.70
2023-03-13T01:49:39.475Z,3.70
2023-03-13T01:52:17.243Z,4.30
2023-03-13T01:55:13.415Z,4.90
2023-03-13T01:57:49.461Z,4.60
2023-03-13T02:00:23.931Z,4.10
2023-03-13T02:02:55.536Z,4.00
2023-03-13T02:05:27.496Z,4.50
2023-03-13T02:08:06.440Z,4.10
2023-03-13T02:10:42.092Z,4.30
2023-03-13T02:13:15.154Z,5.10
2023-03-13T02:15:43.106Z,4.50
2023-03-13T02:18:11.737Z,4.70
2023-03-13T02:20:40.748Z,5.50
2023-03-13T02:23:25.317Z,5.60
2023-03-13T02:25:53.941Z,5.60
2023-03-13T02:28:35.125Z,5.60
2023-03-13T02:31:06.784Z,5.90
2023-03-13T02:33:39.360Z,6.20
2023-03-13T02:36:08.931Z,6.80
2023-03-13T02:38:49.369Z,6.80
2023-03-13T02:41:20.563Z,6.70
2023-03-13T02:43:48.738Z,9.00
2023-03-13T02:46:20.124Z,7.40
2023-03-13T02:48:53.259Z,7.60
2023-03-13T02:51:22.181Z,8.40
2023-03-13T02:53:52.562Z,7.50
2023-03-13T02:56:24.391Z,8.40
2023-03-13T02:58:52.671Z,8.60
2023-03-13T03:01:23.182Z,8.20
2023-03-13T03:03:51.865Z,7.60
2023-03-13T03:06:19.814Z,7.20
2023-03-13T03:08:48.077Z,8.30
2023-03-13T03:11:16.278Z,8.10
2023-03-13T03:13:45.118Z,8.70
2023-03-13T03:16:18.847Z,8.90
2023-03-13T03:18:47.413Z,8.60
2023-03-13T03:21:15.503Z,8.00
2023-03-13T03:23:43.477Z,9.40
2023-03-13T03:26:11.858Z,7.90
2023-03-13T03:28:40.097Z,9.20
2023-03-13T03:31:13.443Z,8.70
2023-03-13T03:33:42.928Z,9.60
2023-03-13T03:36:15.680Z,8.70
2023-03-13T03:38:44.840Z,9.30
2023-03-13T03:41:14.753Z,9.70
2023-03-13T03:43:43.328Z,9.60
2023-03-13T03:46:12.491Z,9.50
2023-03-13T03:48:40.832Z,10.10
2023-03-13T03:51:09.558Z,9.30
2023-03-13T03:53:40.459Z,10.30
2023-03-13T03:56:08.792Z,9.50
2023-03-13T03:58:40.034Z,10.00
2023-03-13T04:01:14.197Z,9.00
2023-03-13T04:03:42.457Z,9.90
2023-03-13T04:06:10.755Z,9.70
2023-03-13T04:08:38.673Z,9.00
2023-03-13T04:11:06.715Z,8.50
2023-03-13T04:13:38.299Z,9.70
2023-03-13T04:16:10.194Z,10.10
2023-03-13T04:18:39.095Z,9.50
2023-03-13T04:21:07.806Z,9.50
2023-03-13T04:23:44.738Z,9.50
2023-03-13T04:26:14.503Z,10.10
2023-03-13T04:28:42.862Z,10.00
2023-03-13T04:31:12.751Z,9.60
2023-03-13T04:33:53.073Z,9.70
2023-03-13T04:36:41.216Z,10.60
2023-03-13T04:39:27.760Z,10.60
2023-03-13T04:42:24.946Z,10.40
2023-03-13T04:45:13.220Z,11.40
2023-03-13T04:47:56.186Z,11.30
2023-03-13T04:50:33.245Z,10.90
2023-03-13T04:53:13.865Z,10.80
2023-03-13T04:56:05.360Z,11.40
2023-03-13T04:58:54.141Z,10.50
2023-03-13T05:01:42.599Z,11.20
2023-03-13T05:04:19.376Z,11.40
2023-03-13T05:07:22.926Z,11.40
2023-03-13T05:10:06.792Z,12.10
2023-03-13T05:12:47.259Z,12.60
2023-03-13T05:15:50.813Z,12.10
2023-03-13T05:18:31.083Z,11.30
2023-03-13T05:21:21.150Z,11.40
2023-03-13T05:24:08.678Z,13.70
2023-03-13T05:27:02.652Z,12.00
2023-03-13T05:29:56.591Z,13.00
2023-03-13T05:32:50.586Z,12.40
2023-03-13T05:35:56.973Z,12.10
2023-03-13T05:38:48.056Z,11.10
2023-03-13T05:41:31.159Z,11.80
2023-03-13T05:44:25.268Z,12.90
2023-03-13T05:47:18.982Z,12.70
2023-03-13T05:49:47.056Z,12.50
2023-03-13T05:52:44.458Z,12.30
2023-03-13T05:55:23.977Z,13.60
2023-03-13T05:58:10.545Z,14.10
2023-03-13T06:01:06.534Z,13.40
2023-03-13T06:03:48.981Z,13.30
2023-03-13T06:06:18.323Z,13.10
2023-03-13T06:08:54.142Z,11.40
2023-03-13T06:11:23.486Z,11.20
2023-03-13T06:13:52.978Z,11.70
2023-03-13T06:16:27.296Z,10.10
2023-03-13T06:18:59.509Z,10.10
2023-03-13T06:21:27.463Z,12.10
2023-03-13T06:23:56.130Z,10.40
2023-03-13T06:26:25.746Z,13.10
2023-03-13T06:28:53.718Z,11.80
2023-03-13T06:31:21.643Z,10.00
2023-03-13T06:33:53.630Z,9.20
2023-03-13T06:36:23.113Z,8.80
2023-03-13T06:38:51.780Z,9.50
2023-03-13T06:41:19.736Z,9.70
2023-03-13T06:43:47.660Z,10.00
2023-03-13T06:46:19.233Z,8.50
2023-03-13T06:48:47.211Z,10.60
2023-03-13T06:51:18.611Z,9.20
2023-03-13T06:53:47.500Z,10.50
2023-03-13T06:56:15.495Z,9.50
2023-03-13T06:58:46.189Z,10.40
2023-03-13T07:01:15.066Z,8.70
2023-03-13T07:03:44.191Z,7.80
2023-03-13T07:06:12.644Z,7.00
2023-03-13T07:08:40.628Z,7.50
2023-03-13T07:11:11.348Z,5.90
2023-03-13T07:13:39.904Z,6.00
2023-03-13T07:16:13.037Z,23.10
2023-03-13T07:18:42.009Z,9.20
2023-03-13T07:21:11.373Z,5.50
2023-03-13T07:23:39.881Z,5.30
2023-03-13T07:26:12.587Z,6.40
2023-03-13T07:28:40.877Z,7.50
2023-03-13T07:31:13.328Z,7.40
2023-03-13T07:33:41.904Z,7.20
2023-03-13T07:36:10.884Z,7.70
2023-03-13T07:38:38.932Z,7.30
2023-03-13T07:41:07.136Z,7.70
2023-03-13T07:43:35.039Z,7.40
2023-03-13T07:46:06.150Z,7.60
2023-03-13T07:48:39.480Z,7.70
2023-03-13T07:51:13.174Z,6.20
2023-03-13T07:56:15.463Z,5.60
2023-03-13T07:58:44.243Z,6.30
2023-03-13T08:01:16.163Z,6.00
2023-03-13T08:03:45.485Z,6.40
2023-03-13T08:06:17.241Z,5.30
2023-03-13T08:08:45.900Z,5.50
2023-03-13T08:11:18.522Z,6.40
2023-03-13T08:13:47.077Z,6.20
2023-03-13T08:16:17.098Z,5.10
2023-03-13T08:18:47.986Z,4.80
2023-03-13T08:21:20.855Z,5.90
2023-03-13T08:23:48.844Z,4.40
2023-03-13T08:26:18.829Z,4.60
2023-03-13T08:28:48.604Z,4.80
2023-03-13T08:31:20.573Z,5.80
2023-03-13T08:33:48.766Z,5.80
2023-03-13T08:36:24.022Z,5.20
2023-03-13T08:38:54.447Z,5.20
2023-03-13T08:41:25.549Z,5.10
2023-03-13T08:43:53.471Z,5.00
2023-03-13T08:46:22.039Z,5.70
2023-03-13T08:48:54.679Z,5.20
2023-03-13T08:51:25.698Z,5.60
2023-03-13T08:53:56.124Z,6.10
2023-03-13T08:56:26.809Z,6.60
2023-03-13T08:59:00.162Z,7.00
2023-03-13T09:01:33.570Z,4.60
2023-03-13T09:04:04.248Z,4.60
2023-03-13T09:06:35.384Z,4.80
2023-03-13T09:09:05.511Z,5.80
2023-03-13T09:11:34.410Z,4.70
2023-03-13T09:14:02.584Z,4.10
2023-03-13T09:16:32.230Z,4.30
2023-03-13T09:19:00.725Z,3.80
2023-03-13T09:21:34.507Z,3.50
2023-03-13T09:24:03.313Z,4.60
2023-03-13T09:26:31.439Z,5.20
2023-03-13T09:28:59.556Z,4.90
2023-03-13T09:31:30.267Z,3.80
2023-03-13T09:33:58.764Z,4.90
2023-03-13T09:36:28.008Z,4.40
2023-03-13T09:38:58.850Z,3.40
2023-03-13T09:41:51.761Z,3.20
2023-03-13T09:44:27.117Z,3.70
2023-03-13T09:47:01.542Z,4.80
2023-03-13T09:49:41.124Z,3.50
2023-03-13T09:52:27.166Z,3.60
2023-03-13T09:55:01.705Z,2.90
2023-03-13T09:57:37.885Z,2.90
2023-03-13T10:00:13.763Z,3.80
2023-03-13T10:02:47.816Z,3.60
2023-03-13T10:05:23.126Z,3.20
2023-03-13T10:07:51.295Z,3.40
2023-03-13T10:10:27.041Z,3.40
2023-03-13T10:13:03.332Z,3.50
2023-03-13T10:15:58.108Z,5.40
2023-03-13T10:18:26.901Z,3.90
2023-03-13T10:21:00.578Z,4.10
2023-03-13T10:23:39.276Z,3.00
2023-03-13T10:26:15.491Z,3.00
2023-03-13T10:28:43.879Z,3.50
2023-03-13T10:31:25.673Z,3.30
2023-03-13T10:33:53.696Z,3.70
2023-03-13T10:36:23.809Z,3.60
2023-03-13T10:38:54.715Z,3.40
2023-03-13T10:41:33.267Z,2.70
2023-03-13T10:44:05.578Z,3.70
2023-03-13T10:46:40.328Z,2.90
2023-03-13T10:49:18.723Z,3.50
2023-03-13T10:51:52.855Z,2.50
2023-03-13T10:54:29.794Z,3.10
2023-03-13T10:57:19.457Z,3.50
2023-03-13T10:59:50.647Z,3.50
2023-03-13T11:02:35.356Z,3.50
2023-03-13T11:05:23.546Z,2.60
2023-03-13T11:07:53.368Z,2.60
2023-03-13T11:10:23.526Z,2.50
2023-03-13T11:12:53.827Z,2.00
2023-03-13T11:15:24.492Z,2.80
2023-03-13T11:18:27.496Z,3.60
2023-03-13T11:21:08.737Z,2.30
2023-03-13T11:23:47.635Z,2.40
2023-03-13T11:26:34.430Z,2.50
2023-03-13T11:29:02.407Z,2.80
2023-03-13T11:31:39.339Z,2.10
2023-03-13T11:34:28.332Z,1.80
2023-03-13T11:37:10.416Z,2.10
2023-03-13T11:39:55.572Z,2.70
2023-03-13T11:42:48.650Z,2.20
2023-03-13T11:45:28.927Z,2.60
2023-03-13T11:48:01.686Z,2.10
2023-03-13T11:50:55.498Z,2.40
2023-03-13T11:53:38.607Z,3.70
2023-03-13T11:56:46.659Z,3.10
2023-03-13T11:59:33.074Z,2.70
2023-03-13T12:02:13.185Z,2.10
2023-03-13T12:04:45.715Z,2.30
2023-03-13T12:07:35.398Z,2.30
2023-03-13T12:10:26.585Z,2.30
2023-03-13T12:13:05.529Z,2.50
2023-03-13T12:15:50.655Z,5.10
2023-03-13T12:18:42.502Z,2.10
2023-03-13T12:21:38.695Z,2.70
2023-03-13T12:24:29.776Z,3.40
2023-03-13T12:27:05.779Z,2.90
2023-03-13T12:29:44.912Z,3.70
2023-03-13T12:32:34.674Z,3.20
2023-03-13T12:35:08.945Z,3.40
2023-03-13T12:38:17.405Z,3.50
2023-03-13T12:41:14.424Z,2.80
2023-03-13T12:43:49.692Z,3.40
2023-03-13T12:46:25.366Z,3.60
2023-03-13T12:48:56.395Z,3.10
2023-03-13T12:51:32.783Z,4.50
2023-03-13T12:54:15.778Z,3.60
2023-03-13T12:57:02.060Z,3.00
2023-03-13T12:59:36.188Z,3.80
2023-03-13T13:02:16.605Z,3.90
2023-03-13T13:04:48.206Z,6.20
2023-03-13T13:07:19.323Z,3.80
2023-03-13T13:10:12.090Z,5.20
2023-03-13T13:13:07.461Z,5.40
2023-03-13T13:15:35.812Z,5.30
2023-03-13T13:18:24.804Z,3.90
2023-03-13T13:21:01.919Z,3.60
2023-03-13T13:23:37.672Z,3.50
2023-03-13T13:26:47.785Z,3.60
2023-03-13T13:29:18.847Z,4.50
2023-03-13T13:31:51.097Z,5.30
2023-03-13T13:34:28.296Z,3.30
2023-03-13T13:37:01.481Z,3.90
2023-03-13T13:39:47.977Z,4.70
2023-03-13T13:42:59.299Z,3.10
2023-03-13T13:45:36.297Z,3.50
2023-03-13T13:48:28.372Z,4.00
2023-03-13T13:51:11.697Z,3.90
2023-03-13T13:53:59.914Z,3.90
2023-03-13T13:56:28.419Z,4.70
2023-03-13T13:58:59.450Z,4.50
2023-03-13T14:01:27.765Z,4.70
2023-03-13T14:04:11.575Z,5.40
2023-03-13T14:06:44.612Z,4.10
2023-03-13T14:09:40.167Z,4.50
2023-03-13T14:12:34.747Z,5.10
2023-03-13T14:15:29.182Z,4.60
2023-03-13T14:18:09.012Z,3.70
2023-03-13T14:21:01.719Z,3.60
2023-03-13T14:23:45.065Z,5.20
2023-03-13T14:26:16.141Z,4.80
2023-03-13T14:28:55.811Z,6.30
2023-03-13T14:31:34.778Z,6.00
2023-03-13T14:34:05.670Z,7.40
2023-03-13T14:37:14.984Z,7.50
2023-03-13T14:39:46.307Z,7.00
2023-03-13T14:42:18.109Z,6.10
2023-03-13T14:44:50.333Z,6.30
2023-03-13T14:47:30.662Z,7.10
2023-03-13T14:50:01.636Z,9.30
2023-03-13T14:52:31.015Z,7.60
2023-03-13T14:55:06.676Z,6.20
2023-03-13T14:57:35.959Z,7.10
2023-03-13T15:00:47.182Z,5.80
2023-03-13T15:03:19.061Z,5.50
2023-03-13T15:06:05.749Z,5.10
2023-03-13T15:08:42.902Z,6.10
2023-03-13T15:11:25.764Z,5.00
2023-03-13T15:13:54.825Z,9.80
2023-03-13T15:16:24.939Z,10.20
2023-03-13T15:18:54.623Z,10.10
2023-03-13T15:21:22.677Z,6.30
2023-03-13T15:24:15.363Z,4.70
2023-03-13T15:26:43.566Z,4.10
2023-03-13T15:29:11.665Z,3.50
2023-03-13T15:31:40.217Z,4.60
2023-03-13T15:34:13.748Z,4.30
2023-03-13T15:36:42.652Z,8.10
2023-03-13T15:39:16.633Z,6.70
2023-03-13T15:41:44.841Z,5.00
2023-03-13T15:44:12.873Z,11.30
2023-03-13T15:46:41.011Z,8.20
2023-03-13T15:49:13.054Z,4.40
2023-03-13T15:51:41.112Z,4.50
2023-03-13T15:54:09.177Z,4.30
2023-03-13T15:56:38.756Z,5.30
2023-03-13T15:59:14.944Z,3.90
2023-03-13T16:01:45.354Z,4.30
2023-03-13T16:04:13.489Z,5.70
2023-03-13T16:06:41.706Z,5.50
2023-03-13T16:09:11.361Z,5.80
2023-03-13T16:11:39.674Z,4.20
2023-03-13T16:14:07.716Z,5.10
2023-03-13T16:16:37.832Z,5.50
2023-03-13T16:19:07.710Z,7.60
2023-03-13T16:21:36.244Z,6.10
2023-03-13T16:24:04.661Z,10.80
2023-03-13T16:26:32.748Z,9.50
2023-03-13T16:29:01.240Z,6.50
2023-03-13T16:31:31.804Z,4.60
2023-03-13T16:34:01.086Z,5.80
2023-03-13T16:36:33.365Z,5.20
2023-03-13T16:39:21.611Z,6.80
2023-03-13T16:41:49.714Z,8.90
2023-03-13T16:44:17.733Z,6.70
2023-03-13T16:46:59.066Z,6.70
2023-03-13T16:49:32.833Z,5.60
2023-03-13T16:52:01.020Z,5.90
2023-03-13T16:54:29.019Z,5.10
2023-03-13T16:56:58.964Z,6.80
2023-03-13T16:59:27.072Z,6.10
2023-03-13T17:01:55.049Z,9.50
2023-03-13T17:04:23.242Z,6.40
2023-03-13T17:06:52.873Z,6.50
2023-03-13T17:09:21.054Z,7.30
2023-03-13T17:11:49.268Z,7.90
2023-03-13T17:14:17.273Z,9.70
2023-03-13T17:16:46.186Z,5.40
2023-03-13T17:19:15.489Z,8.00
2023-03-13T17:21:43.637Z,6.80
2023-03-13T17:24:11.858Z,6.40
2023-03-13T17:26:40.870Z,4.90
2023-03-13T17:29:16.556Z,5.50
2023-03-13T17:31:45.413Z,6.60
2023-03-13T17:34:13.443Z,5.40
2023-03-13T17:36:42.042Z,7.30
2023-03-13T17:39:13.218Z,7.00
2023-03-13T17:41:41.611Z,6.40
2023-03-13T17:44:09.886Z,5.30
2023-03-13T17:46:39.548Z,3.70
2023-03-13T17:49:10.838Z,4.30
2023-03-13T17:51:41.473Z,4.80
2023-03-13T17:54:09.522Z,4.10
2023-03-13T17:56:40.271Z,3.90
2023-03-13T17:59:13.060Z,6.40
2023-03-13T18:01:42.274Z,4.50
2023-03-13T18:04:11.347Z,6.30
2023-03-13T18:06:45.158Z,4.30
2023-03-13T18:09:15.522Z,7.10
2023-03-13T18:11:43.822Z,7.50
2023-03-13T18:14:12.054Z,5.90
2023-03-13T18:16:48.568Z,6.10
2023-03-13T18:19:34.574Z,9.40
2023-03-13T18:22:02.782Z,7.00
2023-03-13T18:24:31.264Z,5.00
2023-03-13T18:26:59.481Z,4.90
2023-03-13T18:29:27.748Z,4.10
2023-03-13T18:31:58.985Z,4.40
2023-03-13T18:34:28.687Z,6.20
2023-03-13T18:36:57.314Z,4.90
2023-03-13T18:39:25.515Z,4.50
2023-03-13T18:41:53.449Z,4.60
2023-03-13T18:44:21.705Z,8.20
2023-03-13T18:46:52.004Z,6.20
2023-03-13T18:49:22.499Z,3.70
2023-03-13T18:51:53.939Z,7.00
2023-03-13T18:54:22.511Z,5.10
2023-03-13T18:56:50.389Z,4.10
2023-03-13T18:59:21.553Z,3.60
2023-03-13T19:01:51.018Z,4.20
2023-03-13T19:04:19.524Z,4.60
2023-03-13T19:06:48.238Z,3.80
2023-03-13T19:09:41.654Z,3.30
2023-03-13T19:12:06.655Z,3.50
2023-03-13T19:14:34.809Z,3.50
2023-03-13T19:17:07.084Z,3.90
2023-03-13T19:19:35.441Z,3.70
2023-03-13T19:22:03.732Z,4.00
2023-03-13T19:24:31.754Z,4.40
2023-03-13T19:26:59.784Z,4.30
2023-03-13T19:29:29.098Z,4.20
2023-03-13T19:31:59.020Z,4.40
2023-03-13T19:34:27.144Z,4.60
2023-03-13T19:36:55.238Z,5.50
2023-03-13T19:39:25.906Z,6.40
2023-03-13T19:41:54.126Z,7.80
2023-03-13T19:44:22.692Z,9.70
2023-03-13T19:46:51.659Z,5.90
2023-03-13T19:49:21.065Z,5.80
2023-03-13T19:51:49.421Z,4.40
2023-03-13T19:54:17.714Z,4.60
2023-03-13T19:56:49.192Z,4.30
2023-03-13T19:59:19.626Z,4.50
2023-03-13T20:01:48.002Z,4.30
2023-03-13T20:04:16.444Z,4.20
2023-03-13T20:06:45.669Z,4.70
2023-03-13T20:09:16.551Z,5.20
2023-03-13T20:11:44.818Z,4.80
2023-03-13T20:14:12.799Z,4.30
2023-03-13T20:16:40.762Z,3.90
2023-03-13T20:19:08.667Z,4.10
2023-03-13T20:21:41.121Z,4.40
2023-03-13T20:24:10.438Z,5.40
2023-03-13T20:26:38.375Z,7.10
2023-03-13T20:29:06.286Z,4.90
2023-03-13T20:31:34.318Z,5.20
2023-03-13T20:34:02.281Z,4.50
2023-03-13T20:36:30.278Z,6.50
2023-03-13T20:38:58.220Z,6.30
2023-03-13T20:41:31.030Z,7.00
2023-03-13T20:43:59.248Z,6.90
2023-03-13T20:46:27.238Z,6.70
2023-03-13T20:48:56.809Z,5.20
2023-03-13T20:51:26.913Z,3.90
2023-03-13T20:53:54.859Z,4.80
2023-03-13T20:56:22.777Z,5.00
2023-03-13T20:58:50.826Z,4.50
2023-03-13T21:01:19.738Z,4.50
2023-03-13T21:03:47.905Z,3.70
2023-03-13T21:06:17.989Z,4.20
2023-03-13T21:08:47.092Z,3.90
2023-03-13T21:11:21.591Z,4.00
2023-03-13T21:13:50.310Z,4.10
2023-03-13T21:16:19.897Z,3.90
2023-03-13T21:18:47.943Z,3.60
2023-03-13T21:21:18.958Z,3.50
2023-03-13T21:23:47.222Z,3.60
2023-03-13T21:26:15.765Z,3.50
2023-03-13T21:28:43.743Z,3.70
2023-03-13T21:31:21.136Z,3.60
2023-03-13T21:33:49.410Z,3.60
2023-03-13T21:36:20.959Z,3.30
2023-03-13T21:38:50.284Z,3.60
2023-03-13T21:41:21.382Z,3.50
2023-03-13T21:43:49.253Z,4.10
2023-03-13T21:46:19.860Z,4.40
2023-03-13T21:48:47.866Z,3.30
2023-03-13T21:51:17.072Z,3.40
2023-03-13T21:53:44.938Z,3.20
2023-03-13T21:56:15.689Z,4.60
2023-03-13T21:58:45.579Z,3.30
2023-03-13T22:01:14.873Z,3.70
2023-03-13T22:03:43.104Z,3.50
2023-03-13T22:06:15.978Z,3.80
2023-03-13T22:08:44.233Z,3.90
2023-03-13T22:11:12.342Z,3.70
2023-03-13T22:13:40.239Z,3.40
2023-03-13T22:16:10.451Z,3.40
2023-03-13T22:18:39.495Z,3.60
2023-03-13T22:21:07.453Z,3.20
2023-03-13T22:23:35.476Z,3.90
2023-03-13T22:26:03.892Z,6.60
2023-03-13T22:28:31.854Z,3.80
2023-03-13T22:31:01.725Z,3.40
2023-03-13T22:33:29.683Z,4.70
2023-03-13T22:35:57.683Z,3.60
2023-03-13T22:38:25.824Z,3.80
2023-03-13T22:41:02.024Z,4.00
2023-03-13T22:43:30.257Z,3.70
2023-03-13T22:45:59.684Z,3.80
2023-03-13T22:48:27.632Z,4.30
2023-03-13T22:51:04.133Z,4.00
2023-03-13T22:53:33.093Z,3.90
2023-03-13T22:56:01.002Z,4.10
2023-03-13T22:58:29.324Z,3.70
2023-03-13T23:00:57.255Z,3.40
2023-03-13T23:03:25.130Z,3.40
2023-03-13T23:05:53.005Z,3.40
2023-03-13T23:08:20.920Z,4.30
2023-03-13T23:10:48.877Z,3.70
2023-03-13T23:13:16.817Z,5.00
2023-03-13T23:15:59.931Z,4.30
2023-03-13T23:18:28.063Z,4.60
2023-03-13T23:20:56.046Z,3.70
2023-03-13T23:23:24.334Z,3.50
2023-03-13T23:25:52.230Z,3.10
2023-03-13T23:28:20.092Z,3.90
2023-03-13T23:30:47.933Z,3.50
2023-03-13T23:33:15.769Z,4.20
2023-03-13T23:35:44.986Z,3.80
2023-03-13T23:38:13.420Z,4.20
2023-03-13T23:40:41.311Z,3.40
2023-03-13T23:43:09.311Z,3.50
2023-03-13T23:45:37.192Z,4.70
2023-03-13T23:48:05.285Z,4.50
2023-03-13T23:50:33.126Z,4.90
2023-03-13T23:53:00.980Z,6.10
2023-03-13T23:55:28.936Z,7.00
2023-03-13T23:57:56.864Z,6.00
