createdAt,value
2022-10-05T00:05:22.955Z,13.4
2022-10-05T00:20:33.396Z,13.4
2022-10-05T00:35:42.312Z,13.4
2022-10-05T00:50:52.131Z,13.3
2022-10-05T01:06:01.331Z,13.3
2022-10-05T01:21:10.726Z,13.4
2022-10-05T01:36:20.502Z,13.4
2022-10-05T01:51:30.005Z,13.5
2022-10-05T02:06:39.882Z,13.6
2022-10-05T02:22:11.437Z,13.7
2022-10-05T02:37:21.920Z,13.6
2022-10-05T02:52:31.513Z,13.6
2022-10-05T03:07:41.608Z,13.5
2022-10-05T03:22:51.159Z,13.4
2022-10-05T03:38:00.664Z,13.3
2022-10-05T03:53:10.232Z,13.3
2022-10-05T04:08:19.692Z,13.2
2022-10-05T04:23:29.644Z,13.2
2022-10-05T04:38:39.459Z,13.1
2022-10-05T04:53:49.320Z,13.1
2022-10-05T05:08:58.723Z,13.1
2022-10-05T05:24:08.487Z,13.1
2022-10-05T05:39:17.784Z,13
2022-10-05T05:54:27.458Z,13
2022-10-05T06:09:37.187Z,13.1
2022-10-05T06:24:47.207Z,13.1
2022-10-05T06:40:01.041Z,13.2
2022-10-05T06:55:14.146Z,13.4
2022-10-05T07:10:23.559Z,13.6
2022-10-05T07:25:32.794Z,13.7
2022-10-05T07:40:42.707Z,13.8
2022-10-05T07:55:52.266Z,13.9
2022-10-05T08:11:02.164Z,14.2
2022-10-05T08:26:11.868Z,14.6
2022-10-05T08:41:21.695Z,15
2022-10-05T08:56:31.547Z,15.3
2022-10-05T09:11:41.242Z,15.4
2022-10-05T09:26:51.126Z,15.5
2022-10-05T09:42:01.135Z,15.6
2022-10-05T09:57:10.323Z,15.7
2022-10-05T10:12:19.672Z,15.8
2022-10-05T10:27:29.437Z,15.9
2022-10-05T10:42:38.413Z,15.9
2022-10-05T10:57:48.774Z,16.2
2022-10-05T11:12:58.377Z,16.6
2022-10-05T11:28:08.928Z,16.9
2022-10-05T11:43:19.760Z,17.5
2022-10-05T11:58:31.734Z,18.6
2022-10-05T12:13:41.488Z,18.5
2022-10-05T12:28:51.448Z,18.6
2022-10-05T12:44:01.438Z,19.5
2022-10-05T12:59:11.459Z,20.1
2022-10-05T13:18:35.778Z,21
2022-10-05T13:33:47.610Z,21.4
2022-10-05T13:48:56.370Z,21
2022-10-05T14:04:04.949Z,19.8
2022-10-05T14:19:13.957Z,19.5
2022-10-05T14:34:23.740Z,19.4
2022-10-05T14:49:33.463Z,19.4
2022-10-05T15:04:42.813Z,19.3
2022-10-05T15:19:52.910Z,19.1
2022-10-05T15:35:02.347Z,18.9
2022-10-05T15:50:11.354Z,18.7
2022-10-05T16:05:21.312Z,18.5
2022-10-05T16:20:31.222Z,18.2
2022-10-05T16:35:40.982Z,18
2022-10-05T16:50:50.305Z,17.8
2022-10-05T17:06:01.329Z,17.6
2022-10-05T17:21:10.204Z,17.4
2022-10-05T17:36:19.393Z,17.2
2022-10-05T17:51:28.900Z,17
2022-10-05T18:06:38.382Z,16.8
2022-10-05T18:21:47.861Z,16.7
2022-10-05T18:36:58.038Z,17
2022-10-05T18:52:09.924Z,17.2
2022-10-05T19:07:19.786Z,17.4
2022-10-05T19:22:29.609Z,17.5
2022-10-05T19:37:39.498Z,17.7
2022-10-05T19:52:50.167Z,17.9
2022-10-05T20:07:59.544Z,18
2022-10-05T20:23:10.000Z,18
2022-10-05T20:38:19.680Z,18.1
2022-10-05T20:53:29.208Z,18.1
2022-10-05T21:08:38.763Z,18
2022-10-05T21:23:48.299Z,17.8
2022-10-05T21:38:57.509Z,17.7
2022-10-05T21:54:09.053Z,17.7
2022-10-05T22:09:18.407Z,17.8
2022-10-05T22:24:28.070Z,17.8
2022-10-05T22:39:37.650Z,17.8
2022-10-05T22:54:47.082Z,17.8
2022-10-05T23:09:56.595Z,17.7
2022-10-05T23:25:05.970Z,17.6
2022-10-05T23:40:15.892Z,17.7
2022-10-05T23:55:25.143Z,17.8
