createdAt,value
2022-10-11T00:01:19.169Z,1.40
2022-10-11T00:03:45.763Z,1.15
2022-10-11T00:06:12.363Z,1.30
2022-10-11T00:08:38.902Z,0.82
2022-10-11T00:11:07.035Z,1.75
2022-10-11T00:13:34.188Z,1.20
2022-10-11T00:16:01.151Z,1.08
2022-10-11T00:18:28.198Z,1.38
2022-10-11T00:21:03.102Z,2.95
2022-10-11T00:23:29.680Z,0.93
2022-10-11T00:26:00.657Z,1.83
2022-10-11T00:28:27.315Z,1.00
2022-10-11T00:30:53.940Z,1.20
2022-10-11T00:33:20.493Z,1.30
2022-10-11T00:35:47.143Z,0.82
2022-10-11T00:38:13.676Z,1.02
2022-10-11T00:40:40.339Z,1.00
2022-10-11T00:43:23.608Z,1.20
2022-10-11T00:46:13.414Z,1.75
2022-10-11T00:48:42.522Z,1.20
2022-10-11T00:51:21.554Z,1.70
2022-10-11T00:53:49.660Z,1.17
2022-10-11T00:56:27.297Z,1.13
2022-10-11T00:58:54.101Z,1.42
2022-10-11T01:01:20.749Z,0.95
2022-10-11T01:03:47.390Z,1.30
2022-10-11T01:06:14.004Z,1.52
2022-10-11T01:08:40.731Z,1.30
2022-10-11T01:11:11.120Z,1.08
2022-10-11T01:13:44.106Z,1.10
2022-10-11T01:16:28.923Z,1.33
2022-10-11T01:19:20.727Z,1.33
2022-10-11T01:21:56.653Z,1.92
2022-10-11T01:24:38.290Z,1.58
2022-10-11T01:27:26.010Z,1.30
2022-10-11T01:30:05.923Z,1.23
2022-10-11T01:32:58.150Z,1.33
2022-10-11T01:35:42.144Z,1.40
2022-10-11T01:38:23.042Z,1.33
2022-10-11T01:40:59.211Z,1.40
2022-10-11T01:43:26.659Z,1.75
2022-10-11T01:45:54.947Z,1.70
2022-10-11T01:48:21.553Z,1.73
2022-10-11T01:50:50.809Z,1.80
2022-10-11T01:53:38.827Z,1.67
2022-10-11T01:56:22.398Z,1.48
2022-10-11T01:59:02.517Z,1.73
2022-10-11T02:01:54.812Z,1.65
2022-10-11T02:04:31.036Z,1.35
2022-10-11T02:07:02.667Z,1.40
2022-10-11T02:09:36.504Z,1.20
2022-10-11T02:12:06.838Z,1.55
2022-10-11T02:14:37.208Z,0.98
2022-10-11T02:17:09.059Z,1.40
2022-10-11T02:19:38.707Z,1.73
2022-10-11T02:22:13.195Z,1.23
2022-10-11T02:24:42.127Z,1.80
2022-10-11T02:27:09.630Z,1.92
2022-10-11T02:29:38.522Z,1.30
2022-10-11T02:32:06.236Z,1.40
2022-10-11T02:34:36.277Z,1.63
2022-10-11T02:37:07.163Z,1.33
2022-10-11T02:39:52.653Z,1.52
2022-10-11T02:42:26.464Z,1.70
2022-10-11T02:45:12.210Z,1.60
2022-10-11T02:47:39.454Z,1.58
2022-10-11T02:50:06.334Z,1.55
2022-10-11T02:52:33.930Z,2.30
2022-10-11T02:55:00.507Z,1.70
2022-10-11T02:57:27.085Z,1.40
2022-10-11T02:59:53.640Z,1.60
2022-10-11T03:02:20.187Z,1.52
2022-10-11T03:04:46.736Z,1.60
2022-10-11T03:07:13.886Z,2.08
2022-10-11T03:09:41.046Z,1.65
2022-10-11T03:12:07.787Z,1.75
2022-10-11T03:14:34.355Z,1.60
2022-10-11T03:17:17.565Z,1.55
2022-10-11T03:19:47.723Z,1.40
2022-10-11T03:22:14.254Z,1.67
2022-10-11T03:24:40.793Z,1.80
2022-10-11T03:27:07.636Z,1.50
2022-10-11T03:29:34.254Z,1.30
2022-10-11T03:32:00.815Z,2.08
2022-10-11T03:34:27.394Z,1.92
2022-10-11T03:36:53.985Z,1.98
2022-10-11T03:39:20.548Z,2.38
2022-10-11T03:41:47.130Z,2.20
2022-10-11T03:44:13.686Z,1.98
2022-10-11T03:46:40.244Z,1.88
2022-10-11T03:49:06.803Z,1.90
2022-10-11T03:51:33.347Z,1.85
2022-10-11T03:53:59.894Z,1.60
2022-10-11T03:56:26.442Z,1.92
2022-10-11T03:58:53.017Z,1.83
2022-10-11T04:01:20.150Z,1.80
2022-10-11T04:03:46.755Z,2.20
2022-10-11T04:06:13.306Z,2.97
2022-10-11T04:08:39.848Z,2.50
2022-10-11T04:11:06.398Z,1.85
2022-10-11T04:13:32.946Z,2.45
2022-10-11T04:15:59.480Z,2.10
2022-10-11T04:18:26.073Z,2.40
2022-10-11T04:20:52.614Z,1.85
2022-10-11T04:23:19.164Z,1.70
2022-10-11T04:25:45.911Z,2.55
2022-10-11T04:28:12.509Z,1.70
2022-10-11T04:30:39.642Z,2.42
2022-10-11T04:33:06.175Z,2.40
2022-10-11T04:35:32.830Z,2.20
2022-10-11T04:37:59.417Z,2.22
2022-10-11T04:40:25.965Z,2.08
2022-10-11T04:42:53.817Z,2.25
2022-10-11T04:45:21.322Z,2.10
2022-10-11T04:47:48.685Z,2.13
2022-10-11T04:50:15.323Z,2.40
2022-10-11T04:52:41.991Z,2.47
2022-10-11T04:55:08.992Z,2.10
2022-10-11T04:57:35.534Z,2.65
2022-10-11T05:00:02.328Z,2.60
2022-10-11T05:02:28.951Z,2.15
2022-10-11T05:04:55.638Z,3.22
2022-10-11T05:07:22.421Z,2.53
2022-10-11T05:09:48.967Z,2.53
2022-10-11T05:12:16.736Z,2.60
2022-10-11T05:14:43.650Z,2.35
2022-10-11T05:17:10.288Z,2.20
2022-10-11T05:19:36.850Z,2.63
2022-10-11T05:22:03.426Z,2.40
2022-10-11T05:24:29.993Z,2.80
2022-10-11T05:27:00.896Z,2.45
2022-10-11T05:29:30.007Z,2.33
2022-10-11T05:31:56.720Z,2.45
2022-10-11T05:34:23.266Z,2.65
2022-10-11T05:36:49.841Z,2.80
2022-10-11T05:39:16.483Z,2.58
2022-10-11T05:41:43.042Z,2.20
2022-10-11T05:44:09.949Z,2.22
2022-10-11T05:46:36.531Z,2.63
2022-10-11T05:49:03.104Z,2.30
2022-10-11T05:51:29.758Z,3.03
2022-10-11T05:53:56.349Z,2.20
2022-10-11T05:56:24.806Z,2.30
2022-10-11T05:58:52.130Z,2.33
2022-10-11T06:01:20.986Z,2.47
2022-10-11T06:03:48.020Z,2.58
2022-10-11T06:06:15.001Z,3.00
2022-10-11T06:08:41.686Z,2.60
2022-10-11T06:11:15.630Z,2.90
2022-10-11T06:13:42.603Z,2.78
2022-10-11T06:16:09.562Z,2.90
2022-10-11T06:18:36.291Z,2.70
2022-10-11T06:21:03.218Z,2.30
2022-10-11T06:23:30.240Z,2.50
2022-10-11T06:25:58.130Z,3.00
2022-10-11T06:28:26.566Z,2.40
2022-10-11T06:30:53.208Z,2.70
2022-10-11T06:33:20.192Z,2.75
2022-10-11T06:35:46.762Z,2.45
2022-10-11T06:38:13.308Z,2.60
2022-10-11T06:40:39.863Z,3.22
2022-10-11T06:43:06.489Z,2.30
2022-10-11T06:45:33.202Z,2.63
2022-10-11T06:48:01.844Z,2.90
2022-10-11T06:50:54.363Z,2.92
2022-10-11T06:53:14.981Z,3.10
2022-10-11T06:55:41.534Z,2.47
2022-10-11T06:58:08.094Z,2.72
2022-10-11T07:00:34.756Z,2.22
2022-10-11T07:03:02.433Z,2.58
2022-10-11T07:05:31.718Z,2.60
2022-10-11T07:07:58.262Z,2.40
2022-10-11T07:10:25.008Z,2.67
2022-10-11T07:12:51.696Z,3.13
2022-10-11T07:15:18.284Z,2.75
2022-10-11T07:17:46.859Z,2.72
2022-10-11T07:20:13.414Z,2.58
2022-10-11T07:22:40.001Z,2.58
2022-10-11T07:25:07.008Z,2.50
2022-10-11T07:27:33.576Z,2.90
2022-10-11T07:30:00.133Z,3.45
2022-10-11T07:32:26.796Z,3.13
2022-10-11T07:34:53.519Z,3.15
2022-10-11T07:37:20.104Z,2.58
2022-10-11T07:39:49.167Z,2.38
2022-10-11T07:42:15.773Z,2.70
2022-10-11T07:44:42.342Z,3.15
2022-10-11T07:47:11.284Z,2.60
2022-10-11T07:49:38.210Z,2.05
2022-10-11T07:52:05.013Z,2.38
2022-10-11T07:54:32.806Z,2.25
2022-10-11T07:56:59.486Z,2.22
2022-10-11T07:59:26.058Z,2.70
2022-10-11T08:01:53.814Z,2.00
2022-10-11T08:04:21.534Z,2.15
2022-10-11T08:06:52.448Z,2.85
2022-10-11T08:09:19.975Z,2.45
2022-10-11T08:11:46.515Z,2.90
2022-10-11T08:14:13.063Z,2.35
2022-10-11T08:16:39.947Z,3.17
2022-10-11T08:19:07.122Z,2.83
2022-10-11T08:21:34.023Z,2.00
2022-10-11T08:24:02.538Z,2.08
2022-10-11T08:26:29.430Z,2.22
2022-10-11T08:28:56.414Z,2.10
2022-10-11T08:31:23.002Z,2.28
2022-10-11T08:33:49.595Z,1.55
2022-10-11T08:36:16.237Z,2.20
2022-10-11T08:38:42.905Z,2.92
2022-10-11T08:41:42.871Z,2.25
2022-10-11T08:44:46.406Z,1.83
2022-10-11T08:47:32.062Z,2.25
2022-10-11T08:50:00.106Z,2.08
2022-10-11T08:52:43.175Z,1.50
2022-10-11T08:55:47.443Z,1.92
2022-10-11T08:58:16.478Z,1.63
2022-10-11T09:00:46.338Z,1.88
2022-10-11T09:03:28.678Z,1.60
2022-10-11T09:06:10.687Z,1.92
2022-10-11T09:08:47.190Z,1.92
2022-10-11T09:11:25.931Z,2.10
2022-10-11T09:14:09.606Z,1.60
2022-10-11T09:17:10.393Z,1.80
2022-10-11T09:19:45.374Z,2.17
2022-10-11T09:22:17.779Z,1.65
2022-10-11T09:24:57.321Z,1.33
2022-10-11T09:27:57.231Z,2.28
2022-10-11T09:30:19.296Z,1.88
2022-10-11T09:33:03.157Z,1.92
2022-10-11T09:35:33.017Z,1.90
2022-10-11T09:38:04.713Z,1.45
2022-10-11T09:40:38.987Z,1.90
2022-10-11T09:43:05.898Z,1.50
2022-10-11T09:45:32.455Z,1.88
2022-10-11T09:47:59.954Z,1.55
2022-10-11T09:50:28.418Z,1.23
2022-10-11T09:52:58.346Z,1.85
2022-10-11T09:55:50.360Z,1.27
2022-10-11T09:58:30.415Z,1.83
2022-10-11T10:01:07.576Z,1.65
2022-10-11T10:03:43.058Z,1.98
2022-10-11T10:06:15.734Z,1.20
2022-10-11T10:08:47.277Z,1.27
2022-10-11T10:11:14.645Z,1.67
2022-10-11T10:13:44.626Z,1.85
2022-10-11T10:16:28.811Z,2.22
2022-10-11T10:18:57.557Z,1.70
2022-10-11T10:21:28.189Z,1.40
2022-10-11T10:23:55.757Z,1.63
2022-10-11T10:26:24.978Z,1.42
2022-10-11T10:28:59.296Z,1.52
2022-10-11T10:31:44.487Z,1.70
2022-10-11T10:34:30.379Z,1.70
2022-10-11T10:37:01.686Z,1.67
2022-10-11T10:39:42.644Z,1.17
2022-10-11T10:42:15.715Z,1.60
2022-10-11T10:44:43.203Z,1.00
2022-10-11T10:47:19.571Z,1.48
2022-10-11T10:49:55.068Z,1.67
2022-10-11T10:52:39.549Z,1.50
2022-10-11T10:55:12.268Z,1.70
2022-10-11T10:57:53.226Z,1.55
2022-10-11T11:00:21.629Z,1.27
2022-10-11T11:03:12.345Z,1.38
2022-10-11T11:05:53.762Z,1.63
2022-10-11T11:08:54.125Z,1.35
2022-10-11T11:11:39.531Z,1.33
2022-10-11T11:14:21.912Z,1.35
2022-10-11T11:17:01.915Z,1.48
2022-10-11T11:20:10.486Z,1.25
2022-10-11T11:22:46.150Z,1.58
2022-10-11T11:25:27.721Z,1.80
2022-10-11T11:28:02.669Z,1.27
2022-10-11T11:30:39.110Z,1.40
2022-10-11T11:33:24.459Z,3.28
2022-10-11T11:35:54.362Z,0.98
2022-10-11T11:38:46.822Z,1.40
2022-10-11T11:41:34.690Z,1.80
2022-10-11T11:44:11.278Z,1.52
2022-10-11T11:47:11.082Z,1.17
2022-10-11T11:49:45.239Z,1.30
2022-10-11T11:52:17.881Z,1.23
2022-10-11T11:55:01.462Z,1.20
2022-10-11T11:57:40.295Z,1.15
2022-10-11T12:00:14.260Z,1.65
2022-10-11T12:02:52.126Z,1.10
2022-10-11T12:05:23.313Z,1.40
2022-10-11T12:08:11.704Z,1.73
2022-10-11T12:10:51.422Z,1.50
2022-10-11T12:13:38.716Z,1.60
2022-10-11T12:16:13.646Z,1.30
2022-10-11T12:19:02.092Z,1.25
2022-10-11T12:21:33.205Z,1.35
2022-10-11T12:24:01.469Z,1.08
2022-10-11T12:26:27.908Z,1.38
2022-10-11T12:29:01.698Z,1.80
2022-10-11T12:31:32.441Z,1.10
2022-10-11T12:34:01.948Z,1.25
2022-10-11T12:36:29.659Z,1.60
2022-10-11T12:39:42.127Z,1.13
2022-10-11T12:42:32.149Z,1.30
2022-10-11T12:45:10.805Z,1.25
2022-10-11T12:47:48.642Z,1.35
2022-10-11T12:50:22.929Z,1.00
2022-10-11T12:53:10.719Z,1.40
2022-10-11T12:55:52.570Z,1.08
2022-10-11T12:58:31.639Z,1.08
2022-10-11T13:00:58.157Z,1.20
2022-10-11T13:03:31.866Z,1.00
2022-10-11T13:06:01.709Z,1.00
2022-10-11T13:08:36.920Z,0.88
2022-10-11T13:11:06.613Z,1.33
2022-10-11T13:13:38.865Z,1.45
2022-10-11T13:16:13.627Z,1.42
2022-10-11T13:18:46.130Z,1.20
2022-10-11T13:21:27.026Z,1.30
2022-10-11T13:24:02.275Z,1.00
2022-10-11T13:26:30.858Z,1.23
2022-10-11T13:28:57.761Z,1.30
2022-10-11T13:31:25.319Z,1.23
2022-10-11T13:33:56.538Z,1.23
2022-10-11T13:36:26.757Z,1.50
2022-10-11T13:38:56.811Z,0.90
2022-10-11T13:41:26.233Z,1.20
2022-10-11T13:43:53.586Z,1.00
2022-10-11T13:46:23.407Z,2.10
2022-10-11T13:48:59.896Z,1.10
2022-10-11T13:51:35.999Z,1.33
2022-10-11T13:54:13.618Z,1.05
2022-10-11T13:56:46.449Z,1.40
2022-10-11T13:59:18.949Z,0.60
2022-10-11T14:01:46.064Z,1.15
2022-10-11T14:04:17.583Z,1.20
2022-10-11T14:06:52.024Z,2.00
2022-10-11T14:09:25.587Z,1.20
2022-10-11T14:11:52.306Z,1.30
2022-10-11T14:14:48.385Z,1.27
2022-10-11T14:17:20.807Z,1.33
2022-10-11T14:19:51.481Z,1.30
2022-10-11T14:22:18.749Z,1.02
2022-10-11T14:24:48.634Z,1.13
2022-10-11T14:27:19.396Z,1.13
2022-10-11T14:30:06.049Z,0.98
2022-10-11T14:32:34.197Z,1.17
2022-10-11T14:35:01.081Z,2.10
2022-10-11T14:37:27.687Z,2.33
2022-10-11T14:39:54.319Z,2.78
2022-10-11T14:42:21.162Z,5.57
2022-10-11T14:44:47.701Z,4.80
2022-10-11T14:47:16.434Z,4.07
2022-10-11T14:49:43.971Z,3.20
2022-10-11T14:52:12.096Z,3.10
2022-10-11T14:54:38.829Z,1.67
2022-10-11T14:57:08.089Z,1.65
2022-10-11T14:59:36.971Z,2.28
2022-10-11T15:02:05.916Z,2.17
2022-10-11T15:04:32.831Z,1.20
2022-10-11T15:06:59.662Z,1.20
2022-10-11T15:09:29.197Z,0.93
2022-10-11T15:11:56.321Z,1.10
2022-10-11T15:14:23.977Z,1.17
2022-10-11T15:16:50.515Z,1.48
2022-10-11T15:19:21.736Z,1.10
2022-10-11T15:21:48.732Z,1.02
2022-10-11T15:24:15.528Z,1.05
2022-10-11T15:26:42.384Z,1.52
2022-10-11T15:29:11.142Z,1.10
2022-10-11T15:31:37.669Z,0.95
2022-10-11T15:34:04.278Z,1.00
2022-10-11T15:36:30.831Z,1.25
2022-10-11T15:38:57.600Z,0.98
2022-10-11T15:41:25.143Z,1.40
2022-10-11T15:43:52.266Z,1.08
2022-10-11T15:46:22.298Z,1.25
2022-10-11T15:48:49.931Z,1.30
2022-10-11T15:51:17.002Z,1.17
2022-10-11T15:53:43.802Z,0.73
2022-10-11T15:56:15.387Z,1.10
2022-10-11T15:58:42.234Z,1.20
2022-10-11T16:01:20.761Z,1.08
2022-10-11T16:03:48.411Z,1.25
2022-10-11T16:06:15.579Z,1.48
2022-10-11T16:08:42.138Z,0.98
2022-10-11T16:11:09.668Z,1.40
2022-10-11T16:13:36.857Z,1.00
2022-10-11T16:16:05.500Z,2.00
2022-10-11T16:18:35.582Z,1.00
2022-10-11T16:21:05.993Z,1.48
2022-10-11T16:23:32.713Z,1.10
2022-10-11T16:26:01.133Z,1.42
2022-10-11T16:28:28.468Z,1.50
2022-10-11T16:30:55.247Z,1.10
2022-10-11T16:33:22.084Z,1.67
2022-10-11T16:35:48.791Z,1.50
2022-10-11T16:38:15.634Z,1.10
2022-10-11T16:40:43.227Z,1.33
2022-10-11T16:43:10.169Z,1.58
2022-10-11T16:45:36.930Z,1.30
2022-10-11T16:48:03.880Z,1.80
2022-10-11T16:50:35.546Z,1.20
2022-10-11T16:53:05.029Z,1.58
2022-10-11T16:55:31.734Z,1.10
2022-10-11T16:57:58.261Z,1.20
2022-10-11T17:00:25.018Z,0.90
2022-10-11T17:02:51.892Z,1.02
2022-10-11T17:05:18.473Z,1.30
2022-10-11T17:07:45.104Z,1.38
2022-10-11T17:10:11.932Z,1.30
2022-10-11T17:12:38.833Z,1.85
2022-10-11T17:15:06.219Z,1.80
2022-10-11T17:17:33.846Z,2.05
2022-10-11T17:20:02.510Z,2.00
2022-10-11T17:22:29.223Z,1.42
2022-10-11T17:24:55.934Z,2.42
2022-10-11T17:27:22.603Z,3.13
2022-10-11T17:29:49.263Z,3.00
2022-10-11T17:32:15.979Z,3.42
2022-10-11T17:34:42.523Z,2.80
2022-10-11T17:37:10.128Z,2.40
2022-10-11T17:39:36.722Z,2.90
2022-10-11T17:42:07.372Z,2.30
2022-10-11T17:44:34.918Z,2.22
2022-10-11T17:47:02.607Z,2.33
2022-10-11T17:49:29.203Z,2.78
2022-10-11T17:51:56.767Z,4.00
2022-10-11T17:54:23.804Z,3.17
2022-10-11T17:56:50.559Z,4.10
2022-10-11T17:59:18.985Z,4.25
2022-10-11T18:01:45.790Z,4.85
2022-10-11T18:04:16.778Z,5.32
2022-10-11T18:06:45.351Z,5.20
2022-10-11T18:09:13.038Z,5.18
2022-10-11T18:11:39.601Z,5.07
2022-10-11T18:14:06.207Z,4.82
2022-10-11T18:16:33.208Z,5.55
2022-10-11T18:19:02.256Z,5.82
2022-10-11T18:21:34.268Z,5.80
2022-10-11T18:24:04.647Z,4.68
2022-10-11T18:26:32.139Z,4.68
2022-10-11T18:28:58.999Z,4.68
2022-10-11T18:31:28.562Z,4.97
2022-10-11T18:33:55.235Z,4.68
2022-10-11T18:36:24.528Z,3.97
2022-10-11T18:38:55.045Z,3.95
2022-10-11T18:41:22.916Z,4.07
2022-10-11T18:43:55.259Z,3.78
2022-10-11T18:46:22.859Z,3.80
2022-10-11T18:48:51.655Z,3.63
2022-10-11T18:51:20.722Z,4.10
2022-10-11T18:53:48.108Z,4.20
2022-10-11T18:56:16.423Z,3.67
2022-10-11T18:58:45.167Z,3.95
2022-10-11T19:01:16.241Z,3.83
2022-10-11T19:03:43.917Z,4.15
2022-10-11T19:06:19.185Z,4.57
2022-10-11T19:08:53.858Z,4.35
2022-10-11T19:11:22.276Z,5.22
2022-10-11T19:13:55.492Z,5.80
2022-10-11T19:16:22.527Z,5.45
2022-10-11T19:18:50.054Z,5.97
2022-10-11T19:21:17.106Z,5.28
2022-10-11T19:23:46.014Z,6.13
2022-10-11T19:26:15.053Z,5.75
2022-10-11T19:28:42.015Z,5.30
2022-10-11T19:31:10.423Z,5.80
2022-10-11T19:33:37.078Z,6.18
2022-10-11T19:36:05.730Z,6.47
2022-10-11T19:38:35.967Z,6.63
2022-10-11T19:41:04.060Z,7.35
2022-10-11T19:43:31.697Z,9.23
2022-10-11T19:46:02.890Z,10.98
2022-10-11T19:48:30.182Z,9.85
2022-10-11T19:51:08.167Z,9.77
2022-10-11T19:53:35.311Z,9.77
2022-10-11T19:56:06.646Z,10.60
2022-10-11T19:58:33.328Z,9.93
2022-10-11T20:01:01.875Z,10.35
2022-10-11T20:03:31.318Z,9.77
2022-10-11T20:06:02.051Z,9.93
2022-10-11T20:08:31.339Z,9.20
2022-10-11T20:10:59.668Z,9.25
2022-10-11T20:13:30.040Z,8.45
2022-10-11T20:16:12.011Z,6.80
2022-10-11T20:18:39.067Z,6.13
2022-10-11T20:21:14.015Z,5.68
2022-10-11T20:26:29.854Z,5.10
2022-10-11T20:28:57.461Z,5.90
2022-10-11T20:31:32.948Z,6.22
2022-10-11T20:34:02.471Z,5.90
2022-10-11T20:36:30.230Z,6.38
2022-10-11T20:38:58.012Z,6.18
2022-10-11T20:41:27.249Z,6.75
2022-10-11T20:43:55.628Z,7.72
2022-10-11T20:46:24.437Z,7.63
2022-10-11T20:48:57.610Z,8.35
2022-10-11T20:51:27.628Z,7.85
2022-10-11T20:53:54.632Z,8.23
2022-10-11T20:56:22.151Z,8.35
2022-10-11T20:58:52.905Z,10.38
2022-10-11T21:01:22.434Z,10.77
2022-10-11T21:03:49.505Z,12.27
2022-10-11T21:06:16.034Z,11.88
2022-10-11T21:08:42.567Z,11.82
2022-10-11T21:11:09.836Z,11.48
2022-10-11T21:13:36.760Z,10.50
2022-10-11T21:16:08.201Z,12.00
2022-10-11T21:18:34.737Z,11.55
2022-10-11T21:21:09.120Z,11.48
2022-10-11T21:23:35.676Z,11.13
2022-10-11T21:26:07.832Z,11.38
2022-10-11T21:28:34.558Z,11.45
2022-10-11T21:31:10.594Z,9.98
2022-10-11T21:33:37.467Z,11.02
2022-10-11T21:36:05.438Z,10.23
2022-10-11T21:38:32.266Z,10.48
2022-10-11T21:40:58.801Z,10.52
2022-10-11T21:43:25.329Z,10.02
2022-10-11T21:45:51.910Z,9.55
2022-10-11T21:48:18.438Z,9.32
2022-10-11T21:50:44.982Z,8.18
2022-10-11T21:53:11.524Z,8.48
2022-10-11T21:55:38.071Z,8.40
2022-10-11T21:58:06.202Z,8.43
2022-10-11T22:00:32.735Z,7.70
2022-10-11T22:02:59.274Z,8.77
2022-10-11T22:05:25.844Z,8.30
2022-10-11T22:07:52.383Z,8.15
2022-10-11T22:10:18.959Z,8.18
2022-10-11T22:12:45.538Z,7.68
2022-10-11T22:15:12.075Z,7.13
2022-10-11T22:17:38.641Z,7.82
2022-10-11T22:20:05.401Z,8.95
2022-10-11T22:22:31.981Z,8.02
2022-10-11T22:24:58.531Z,8.27
2022-10-11T22:27:26.271Z,8.30
2022-10-11T22:29:52.808Z,8.48
2022-10-11T22:32:19.341Z,7.45
2022-10-11T22:34:45.883Z,8.57
2022-10-11T22:37:12.430Z,9.13
2022-10-11T22:39:39.143Z,8.25
2022-10-11T22:42:05.678Z,7.60
2022-10-11T22:44:32.198Z,8.48
2022-10-11T22:46:58.759Z,8.43
2022-10-11T22:49:25.291Z,8.77
2022-10-11T22:51:51.848Z,8.13
2022-10-11T22:54:18.379Z,7.88
2022-10-11T22:56:44.917Z,8.00
2022-10-11T22:59:11.554Z,7.80
2022-10-11T23:01:38.079Z,7.82
2022-10-11T23:04:04.792Z,8.13
2022-10-11T23:06:32.025Z,7.75
2022-10-11T23:08:58.587Z,8.20
2022-10-11T23:11:25.130Z,6.88
2022-10-11T23:13:51.665Z,7.40
2022-10-11T23:16:18.235Z,6.70
2022-10-11T23:18:44.776Z,7.03
2022-10-11T23:21:11.517Z,7.22
2022-10-11T23:23:39.832Z,7.13
2022-10-11T23:26:12.525Z,6.45
2022-10-11T23:28:39.367Z,6.25
2022-10-11T23:31:11.637Z,6.63
2022-10-11T23:33:38.638Z,6.95
2022-10-11T23:36:05.942Z,6.65
2022-10-11T23:38:32.609Z,7.50
2022-10-11T23:40:59.464Z,7.22
2022-10-11T23:43:25.990Z,6.55
2022-10-11T23:45:54.129Z,7.15
2022-10-11T23:48:20.664Z,6.95
2022-10-11T23:50:47.227Z,7.82
2022-10-11T23:53:13.839Z,7.57
2022-10-11T23:55:40.672Z,7.80
2022-10-11T23:58:07.204Z,6.97
