createdAt,value
2017-01-14T00:00:46.647Z,-3.07
2017-01-14T00:01:46.618Z,-3.11
2017-01-14T00:02:46.596Z,-3.11
2017-01-14T00:03:46.582Z,-3.07
2017-01-14T00:04:46.563Z,-3.15
2017-01-14T00:05:46.542Z,-3.22
2017-01-14T00:06:46.522Z,-3.22
2017-01-14T00:07:46.503Z,-3.22
2017-01-14T00:08:46.485Z,-3.28
2017-01-14T00:09:46.472Z,-3.33
2017-01-14T00:10:46.444Z,-3.39
2017-01-14T00:11:46.428Z,-3.39
2017-01-14T00:12:46.411Z,-3.39
2017-01-14T00:13:46.386Z,-3.45
2017-01-14T00:14:46.366Z,-3.43
2017-01-14T00:15:46.352Z,-3.48
2017-01-14T00:16:46.334Z,-3.4
2017-01-14T00:17:46.318Z,-3.36
2017-01-14T00:18:46.294Z,-3.53
2017-01-14T00:19:46.280Z,-3.51
2017-01-14T00:20:46.259Z,-3.5
2017-01-14T00:21:46.235Z,-3.47
2017-01-14T00:22:46.217Z,-3.48
2017-01-14T00:23:46.222Z,-3.51
2017-01-14T00:24:46.176Z,-3.54
2017-01-14T00:25:46.160Z,-3.51
2017-01-14T00:26:46.137Z,-3.51
2017-01-14T00:27:46.120Z,-3.51
2017-01-14T00:28:46.106Z,-3.5
2017-01-14T00:29:46.083Z,-3.5
2017-01-14T00:30:46.061Z,-3.42
2017-01-14T00:31:46.042Z,-3.42
2017-01-14T00:32:46.023Z,-3.42
2017-01-14T00:33:46.004Z,-3.38
2017-01-14T00:34:45.984Z,-3.33
2017-01-14T00:35:45.960Z,-3.3
2017-01-14T00:36:45.946Z,-3.28
2017-01-14T00:37:45.931Z,-3.22
2017-01-14T00:38:45.912Z,-3.19
2017-01-14T00:39:45.888Z,-3.21
2017-01-14T00:40:45.870Z,-3.22
2017-01-14T00:41:45.854Z,-3.12
2017-01-14T00:42:45.833Z,-3.17
2017-01-14T00:43:45.809Z,-3.17
2017-01-14T00:44:45.791Z,-3.12
2017-01-14T00:45:45.773Z,-3.04
2017-01-14T00:46:45.751Z,-3.01
2017-01-14T00:47:45.734Z,-3.09
2017-01-14T00:48:45.718Z,-2.94
2017-01-14T00:49:45.698Z,-3.09
2017-01-14T00:50:45.676Z,-3.04
2017-01-14T00:51:45.659Z,-2.97
2017-01-14T00:52:45.640Z,-3.06
2017-01-14T00:53:45.619Z,-3.04
2017-01-14T00:54:45.599Z,-3.03
2017-01-14T00:55:45.586Z,-3.03
2017-01-14T00:56:45.560Z,-3.04
2017-01-14T00:57:45.544Z,-3.06
2017-01-14T00:58:45.523Z,-3.03
2017-01-14T00:59:45.505Z,-3.11
2017-01-14T01:00:45.488Z,-3.09
2017-01-14T01:01:45.466Z,-3.09
2017-01-14T01:02:45.453Z,-3.01
2017-01-14T01:03:45.427Z,-2.97
2017-01-14T01:04:45.414Z,-2.94
2017-01-14T01:05:45.398Z,-2.96
2017-01-14T01:06:45.370Z,-2.93
2017-01-14T01:07:45.353Z,-2.85
2017-01-14T01:08:45.331Z,-2.78
2017-01-14T01:09:45.310Z,-2.76
2017-01-14T01:10:45.295Z,-2.72
2017-01-14T01:11:45.276Z,-2.7
2017-01-14T01:12:45.255Z,-2.65
2017-01-14T01:13:45.238Z,-2.64
2017-01-14T01:14:45.214Z,-2.55
2017-01-14T01:15:45.204Z,-2.61
2017-01-14T01:16:45.182Z,-2.6
2017-01-14T01:17:45.165Z,-2.49
2017-01-14T01:18:45.140Z,-2.5
2017-01-14T01:19:45.126Z,-2.5
2017-01-14T01:20:45.104Z,-2.5
2017-01-14T01:21:45.081Z,-2.53
2017-01-14T01:22:45.067Z,-2.53
2017-01-14T01:23:45.042Z,-2.47
2017-01-14T01:24:45.022Z,-2.5
2017-01-14T01:25:45.011Z,-2.37
2017-01-14T01:26:44.990Z,-2.34
2017-01-14T01:27:44.970Z,-2.39
2017-01-14T01:28:44.951Z,-2.36
2017-01-14T01:29:45.330Z,-2.37
2017-01-14T01:30:44.914Z,-2.3
2017-01-14T01:31:44.896Z,-2.28
2017-01-14T01:32:44.873Z,-2.44
2017-01-14T01:33:44.852Z,-2.4
2017-01-14T01:34:44.836Z,-2.4
2017-01-14T01:35:44.819Z,-2.39
2017-01-14T01:36:44.802Z,-2.37
2017-01-14T01:37:44.781Z,-2.36
2017-01-14T01:38:44.761Z,-2.39
2017-01-14T01:39:44.743Z,-2.34
2017-01-14T01:40:44.722Z,-2.3
2017-01-14T01:41:44.707Z,-2.44
2017-01-14T01:42:44.688Z,-2.36
2017-01-14T01:43:44.667Z,-2.4
2017-01-14T01:44:44.649Z,-2.3
2017-01-14T01:45:44.628Z,-2.36
2017-01-14T01:46:44.610Z,-2.32
2017-01-14T01:47:44.591Z,-2.37
2017-01-14T01:48:44.570Z,-2.32
2017-01-14T01:49:44.555Z,-2.28
2017-01-14T01:50:44.535Z,-2.3
2017-01-14T01:51:44.514Z,-2.42
2017-01-14T01:52:44.492Z,-2.3
2017-01-14T01:53:44.478Z,-2.42
2017-01-14T01:54:44.461Z,-2.36
2017-01-14T01:55:44.440Z,-2.39
2017-01-14T01:56:44.818Z,-2.36
2017-01-14T01:57:44.402Z,-2.23
2017-01-14T01:58:44.383Z,-2.4
2017-01-14T01:59:44.361Z,-2.37
2017-01-14T02:00:44.348Z,-2.4
2017-01-14T02:01:44.326Z,-2.43
2017-01-14T02:02:44.312Z,-2.32
2017-01-14T02:03:44.290Z,-2.34
2017-01-14T02:04:44.270Z,-2.24
2017-01-14T02:05:44.248Z,-2.32
2017-01-14T02:06:44.621Z,-2.37
2017-01-14T02:07:44.216Z,-2.25
2017-01-14T02:08:44.195Z,-2.21
2017-01-14T02:09:44.172Z,-2.34
2017-01-14T02:10:44.154Z,-2.27
2017-01-14T02:11:44.134Z,-2.18
2017-01-14T02:12:44.116Z,-2.2
2017-01-14T02:13:44.097Z,-2.27
2017-01-14T02:14:44.080Z,-2.28
2017-01-14T02:15:44.062Z,-2.25
2017-01-14T02:16:44.044Z,-2.23
2017-01-14T02:17:44.022Z,-2.34
2017-01-14T02:18:44.001Z,-2.23
2017-01-14T02:19:43.981Z,-2.24
2017-01-14T02:20:43.968Z,-2.23
2017-01-14T02:21:43.947Z,-2.23
2017-01-14T02:22:43.932Z,-2.21
2017-01-14T02:23:43.910Z,-2.27
2017-01-14T02:24:43.889Z,-2.24
2017-01-14T02:25:43.879Z,-2.27
2017-01-14T02:26:43.852Z,-2.21
2017-01-14T02:27:43.835Z,-2.27
2017-01-14T02:28:43.815Z,-2.25
2017-01-14T02:29:43.797Z,-2.23
2017-01-14T02:30:43.776Z,-2.24
2017-01-14T02:31:43.760Z,-2.23
2017-01-14T02:32:43.741Z,-2.17
2017-01-14T02:33:43.722Z,-2.18
2017-01-14T02:34:43.704Z,-2.17
2017-01-14T02:35:43.688Z,-2.23
2017-01-14T02:36:43.669Z,-2.21
2017-01-14T02:37:43.647Z,-2.2
2017-01-14T02:38:43.633Z,-2.15
2017-01-14T02:39:43.610Z,-2.14
2017-01-14T02:40:43.593Z,-2.17
2017-01-14T02:41:43.570Z,-2.17
2017-01-14T02:42:43.551Z,-2.15
2017-01-14T02:43:43.536Z,-2.2
2017-01-14T02:44:43.515Z,-2.1
2017-01-14T02:45:43.497Z,-2.06
2017-01-14T02:46:43.481Z,-2.06
2017-01-14T02:47:43.458Z,-2.09
2017-01-14T02:48:43.442Z,-2.07
2017-01-14T02:49:43.422Z,-2.1
2017-01-14T02:50:43.779Z,-2.12
2017-01-14T02:51:43.384Z,-2.09
2017-01-14T02:52:43.507Z,-2.14
2017-01-14T02:53:43.351Z,-2.17
2017-01-14T02:54:43.327Z,-2.06
2017-01-14T02:55:43.710Z,-2.07
2017-01-14T02:56:43.296Z,-2.18
2017-01-14T02:57:43.273Z,-2.21
2017-01-14T02:58:43.254Z,-2.23
2017-01-14T02:59:43.234Z,-2.15
2017-01-14T03:00:43.228Z,-2.17
2017-01-14T03:01:43.200Z,-2.3
2017-01-14T03:02:43.184Z,-2.23
2017-01-14T03:03:43.159Z,-2.25
2017-01-14T03:04:43.143Z,-2.2
2017-01-14T03:05:43.120Z,-2.34
2017-01-14T03:06:43.107Z,-2.23
2017-01-14T03:07:43.083Z,-2.24
2017-01-14T03:08:43.069Z,-2.24
2017-01-14T03:09:43.049Z,-2.39
2017-01-14T03:10:43.033Z,-2.32
2017-01-14T03:11:43.014Z,-2.39
2017-01-14T03:12:42.993Z,-2.28
2017-01-14T03:13:42.975Z,-2.23
2017-01-14T03:14:42.954Z,-2.34
2017-01-14T03:15:42.939Z,-2.3
2017-01-14T03:16:42.917Z,-2.21
2017-01-14T03:17:42.903Z,-2.23
2017-01-14T03:18:42.880Z,-2.21
2017-01-14T03:19:42.861Z,-2.28
2017-01-14T03:20:42.842Z,-2.2
2017-01-14T03:21:42.824Z,-2.25
2017-01-14T03:22:42.808Z,-2.28
2017-01-14T03:23:42.787Z,-2.23
2017-01-14T03:24:42.767Z,-2.24
2017-01-14T03:25:42.747Z,-2.27
2017-01-14T03:26:42.732Z,-2.28
2017-01-14T03:27:42.712Z,-2.21
2017-01-14T03:28:42.698Z,-2.28
2017-01-14T03:29:42.675Z,-2.23
2017-01-14T03:30:42.658Z,-2.21
2017-01-14T03:31:42.635Z,-2.18
2017-01-14T03:32:42.621Z,-2.15
2017-01-14T03:33:42.601Z,-2.21
2017-01-14T03:34:42.606Z,-2.21
2017-01-14T03:35:42.958Z,-2.2
2017-01-14T03:36:42.547Z,-2.17
2017-01-14T03:37:42.526Z,-2.23
2017-01-14T03:38:42.511Z,-2.12
2017-01-14T03:39:42.488Z,-2.17
2017-01-14T03:40:42.470Z,-2.2
2017-01-14T03:41:42.448Z,-2.15
2017-01-14T03:42:42.430Z,-2.18
2017-01-14T03:43:42.413Z,-2.1
2017-01-14T03:44:42.394Z,-2.21
2017-01-14T03:45:42.375Z,-2.14
2017-01-14T03:46:42.354Z,-2.06
2017-01-14T03:47:42.338Z,-2.06
2017-01-14T03:48:42.319Z,-2.21
2017-01-14T03:49:42.695Z,-2.17
2017-01-14T03:50:42.284Z,-2.09
2017-01-14T03:51:42.265Z,-2.09
2017-01-14T03:52:42.244Z,-2.1
2017-01-14T03:53:42.231Z,-2.09
2017-01-14T03:54:42.210Z,-2.12
2017-01-14T03:55:42.189Z,-2.09
2017-01-14T03:56:42.169Z,-2.14
2017-01-14T03:57:42.151Z,-2.07
2017-01-14T03:58:42.140Z,-2.14
2017-01-14T03:59:42.115Z,-2.1
2017-01-14T04:00:42.100Z,-2.03
2017-01-14T04:01:42.080Z,-2.07
2017-01-14T04:02:42.060Z,-2.05
2017-01-14T04:03:42.041Z,-2.06
2017-01-14T04:04:42.023Z,-2.05
2017-01-14T04:05:42.003Z,-2.03
2017-01-14T04:06:41.986Z,-1.99
2017-01-14T04:07:41.969Z,-1.96
2017-01-14T04:08:41.948Z,-2.03
2017-01-14T04:09:41.932Z,-1.94
2017-01-14T04:10:41.914Z,-1.96
2017-01-14T04:11:41.892Z,-1.96
2017-01-14T04:12:41.875Z,-1.97
2017-01-14T04:13:41.854Z,-1.97
2017-01-14T04:14:41.838Z,-1.97
2017-01-14T04:15:41.820Z,-1.94
2017-01-14T04:16:41.797Z,-2
2017-01-14T04:17:41.782Z,-1.88
2017-01-14T04:18:41.764Z,-1.97
2017-01-14T04:19:41.746Z,-1.88
2017-01-14T04:20:41.728Z,-1.86
2017-01-14T04:21:41.708Z,-1.92
2017-01-14T04:22:41.692Z,-1.86
2017-01-14T04:23:41.668Z,-1.84
2017-01-14T04:24:41.655Z,-1.85
2017-01-14T04:25:41.632Z,-1.85
2017-01-14T04:26:41.613Z,-1.74
2017-01-14T04:27:41.596Z,-1.85
2017-01-14T04:28:41.577Z,-1.82
2017-01-14T04:29:41.566Z,-1.85
2017-01-14T04:30:41.541Z,-1.85
2017-01-14T04:31:41.523Z,-1.84
2017-01-14T04:32:41.509Z,-1.82
2017-01-14T04:33:41.482Z,-1.79
2017-01-14T04:34:41.470Z,-1.7
2017-01-14T04:35:41.451Z,-1.73
2017-01-14T04:36:41.428Z,-1.85
2017-01-14T04:37:41.416Z,-1.7
2017-01-14T04:38:41.391Z,-1.74
2017-01-14T04:39:41.376Z,-1.71
2017-01-14T04:40:41.356Z,-1.7
2017-01-14T04:41:41.341Z,-1.71
2017-01-14T04:42:41.319Z,-1.71
2017-01-14T04:43:41.301Z,-1.64
2017-01-14T04:44:41.281Z,-1.64
2017-01-14T04:45:41.263Z,-1.63
2017-01-14T04:46:41.251Z,-1.56
2017-01-14T04:47:41.226Z,-1.61
2017-01-14T04:48:41.209Z,-1.64
2017-01-14T04:49:41.192Z,-1.61
2017-01-14T04:50:41.170Z,-1.63
2017-01-14T04:51:41.156Z,-1.55
2017-01-14T04:52:41.139Z,-1.66
2017-01-14T04:53:41.118Z,-1.61
2017-01-14T04:54:41.100Z,-1.49
2017-01-14T04:55:41.084Z,-1.53
2017-01-14T04:56:41.064Z,-1.53
2017-01-14T04:57:41.045Z,-1.49
2017-01-14T04:58:41.028Z,-1.53
2017-01-14T04:59:41.009Z,-1.48
2017-01-14T05:00:40.988Z,-1.55
2017-01-14T05:01:41.372Z,-1.49
2017-01-14T05:02:40.984Z,-1.5
2017-01-14T05:03:40.932Z,-1.46
2017-01-14T05:04:40.918Z,-1.46
2017-01-14T05:05:40.899Z,-1.43
2017-01-14T05:06:40.880Z,-1.46
2017-01-14T05:07:40.861Z,-1.49
2017-01-14T05:08:40.843Z,-1.46
2017-01-14T05:09:40.825Z,-1.49
2017-01-14T05:10:40.805Z,-1.35
2017-01-14T05:11:40.792Z,-1.35
2017-01-14T05:12:40.770Z,-1.45
2017-01-14T05:13:41.148Z,-1.5
2017-01-14T05:14:40.735Z,-1.37
2017-01-14T05:15:40.721Z,-1.45
2017-01-14T05:16:40.698Z,-1.38
2017-01-14T05:17:40.689Z,-1.4
2017-01-14T05:18:40.661Z,-1.38
2017-01-14T05:19:40.640Z,-1.38
2017-01-14T05:20:40.626Z,-1.35
2017-01-14T05:21:40.610Z,-1.32
2017-01-14T05:22:40.589Z,-1.35
2017-01-14T05:23:40.572Z,-1.3
2017-01-14T05:24:40.553Z,-1.35
2017-01-14T05:25:40.533Z,-1.35
2017-01-14T05:26:40.517Z,-1.3
2017-01-14T05:27:40.501Z,-1.28
2017-01-14T05:28:40.480Z,-1.31
2017-01-14T05:29:40.466Z,-1.28
2017-01-14T05:30:40.445Z,-1.22
2017-01-14T05:31:40.426Z,-1.22
2017-01-14T05:32:40.448Z,-1.21
2017-01-14T05:33:40.392Z,-1.27
2017-01-14T05:34:40.377Z,-1.27
2017-01-14T05:35:40.354Z,-1.19
2017-01-14T05:36:40.337Z,-1.19
2017-01-14T05:37:40.319Z,-1.21
2017-01-14T05:38:40.300Z,-1.19
2017-01-14T05:39:40.285Z,-1.19
2017-01-14T05:40:40.264Z,-1.22
2017-01-14T05:41:40.249Z,-1.09
2017-01-14T05:42:40.229Z,-1.21
2017-01-14T05:43:40.213Z,-1.27
2017-01-14T05:44:40.192Z,-1.21
2017-01-14T05:45:40.177Z,-1.22
2017-01-14T05:46:40.157Z,-1.09
2017-01-14T05:47:40.137Z,-1.14
2017-01-14T05:48:40.123Z,-1.1
2017-01-14T05:49:40.101Z,-1.11
2017-01-14T05:50:40.085Z,-1.03
2017-01-14T05:51:40.071Z,-1.16
2017-01-14T05:52:40.048Z,-1.13
2017-01-14T05:53:40.029Z,-1.14
2017-01-14T05:54:40.041Z,-1.14
2017-01-14T05:55:39.996Z,-1.13
2017-01-14T05:56:39.976Z,-1.07
2017-01-14T05:57:39.991Z,-1.07
2017-01-14T05:58:39.941Z,-1.13
2017-01-14T05:59:39.921Z,-1.04
2017-01-14T06:00:39.913Z,-1.09
2017-01-14T06:01:39.889Z,-1.07
2017-01-14T06:02:39.869Z,-1.07
2017-01-14T06:03:39.854Z,-1.1
2017-01-14T06:04:39.836Z,-1.13
2017-01-14T06:05:39.815Z,-0.98
2017-01-14T06:06:39.804Z,-0.99
2017-01-14T06:07:39.782Z,-1.04
2017-01-14T06:08:39.762Z,-0.96
2017-01-14T06:09:39.746Z,-0.93
2017-01-14T06:10:39.753Z,-1.06
2017-01-14T06:11:39.713Z,-0.96
2017-01-14T06:12:39.693Z,-0.92
2017-01-14T06:13:39.672Z,-0.99
2017-01-14T06:14:39.652Z,-0.96
2017-01-14T06:15:39.641Z,-0.96
2017-01-14T06:16:39.619Z,-0.93
2017-01-14T06:17:39.602Z,-0.96
2017-01-14T06:18:39.582Z,-0.92
2017-01-14T06:19:39.564Z,-0.96
2017-01-14T06:20:39.547Z,-0.89
2017-01-14T06:21:39.531Z,-0.89
2017-01-14T06:22:39.512Z,-0.89
2017-01-14T06:23:39.493Z,-0.82
2017-01-14T06:24:39.475Z,-0.85
2017-01-14T06:25:39.459Z,-0.89
2017-01-14T06:26:39.441Z,-0.82
2017-01-14T06:27:39.423Z,-0.85
2017-01-14T06:28:39.408Z,-0.82
2017-01-14T06:29:39.388Z,-0.84
2017-01-14T06:30:39.373Z,-0.77
2017-01-14T06:31:39.384Z,-0.8
2017-01-14T06:32:39.332Z,-0.79
2017-01-14T06:33:39.317Z,-0.84
2017-01-14T06:34:39.298Z,-0.85
2017-01-14T06:35:39.278Z,-0.77
2017-01-14T06:36:39.261Z,-0.76
2017-01-14T06:37:39.244Z,-0.82
2017-01-14T06:38:39.226Z,-0.69
2017-01-14T06:39:39.211Z,-0.66
2017-01-14T06:40:39.191Z,-0.67
2017-01-14T06:41:39.172Z,-0.66
2017-01-14T06:42:39.157Z,-0.69
2017-01-14T06:43:39.136Z,-0.66
2017-01-14T06:44:39.119Z,-0.62
2017-01-14T06:45:39.102Z,-0.7
2017-01-14T06:46:39.082Z,-0.64
2017-01-14T06:47:39.067Z,-0.7
2017-01-14T06:48:39.052Z,-0.62
2017-01-14T06:49:39.033Z,-0.7
2017-01-14T06:50:39.010Z,-0.69
2017-01-14T06:51:38.996Z,-0.72
2017-01-14T06:52:38.980Z,-0.56
2017-01-14T06:53:38.962Z,-0.56
2017-01-14T06:54:38.942Z,-0.58
2017-01-14T06:55:38.925Z,-0.54
2017-01-14T06:56:38.906Z,-0.52
2017-01-14T06:57:38.890Z,-0.49
2017-01-14T06:58:38.874Z,-0.46
2017-01-14T06:59:38.856Z,-0.54
2017-01-14T07:00:38.843Z,-0.41
2017-01-14T07:01:38.823Z,-0.37
2017-01-14T07:02:38.803Z,-0.4
2017-01-14T07:03:38.782Z,-0.41
2017-01-14T07:04:38.767Z,-0.37
2017-01-14T07:05:38.746Z,-0.37
2017-01-14T07:06:38.733Z,-0.36
2017-01-14T07:07:38.716Z,-0.33
2017-01-14T07:08:38.703Z,-0.28
2017-01-14T07:09:38.680Z,-0.27
2017-01-14T07:10:38.659Z,-0.23
2017-01-14T07:11:39.090Z,-0.27
2017-01-14T07:12:38.627Z,-0.3
2017-01-14T07:13:38.605Z,-0.3
2017-01-14T07:14:38.987Z,-0.31
2017-01-14T07:15:38.571Z,-0.27
2017-01-14T07:16:38.555Z,-0.23
2017-01-14T07:17:38.540Z,-0.31
2017-01-14T07:18:38.521Z,-0.19
2017-01-14T07:19:38.503Z,-0.25
2017-01-14T07:20:38.487Z,-0.22
2017-01-14T07:21:38.469Z,-0.19
2017-01-14T07:22:38.487Z,-0.15
2017-01-14T07:23:38.433Z,-0.13
2017-01-14T07:24:38.417Z,-0.1
2017-01-14T07:25:38.396Z,-0.1
2017-01-14T07:26:38.380Z,-0.13
2017-01-14T07:27:38.361Z,-0.1
2017-01-14T07:28:38.343Z,-0.09
2017-01-14T07:29:38.328Z,0.01
2017-01-14T07:30:38.311Z,0.03
2017-01-14T07:31:38.297Z,0.03
2017-01-14T07:32:38.277Z,0.03
2017-01-14T07:33:38.260Z,0.06
2017-01-14T07:34:38.250Z,0.09
2017-01-14T07:35:38.223Z,0.06
2017-01-14T07:36:38.208Z,0.09
2017-01-14T07:37:38.192Z,0.05
2017-01-14T07:38:38.177Z,0.13
2017-01-14T07:39:38.157Z,0.05
2017-01-14T07:40:38.136Z,0.14
2017-01-14T07:41:38.120Z,0.09
2017-01-14T07:42:38.112Z,0.19
2017-01-14T07:43:38.084Z,0.14
2017-01-14T07:44:38.065Z,0.1
2017-01-14T07:45:38.053Z,0.13
2017-01-14T07:46:38.030Z,0.06
2017-01-14T07:47:38.015Z,0.16
2017-01-14T07:48:37.998Z,0.2
2017-01-14T07:49:37.981Z,0.17
2017-01-14T07:50:37.962Z,0.17
2017-01-14T07:51:37.946Z,0.19
2017-01-14T07:52:37.930Z,0.17
2017-01-14T07:53:37.913Z,0.14
2017-01-14T07:54:37.893Z,0.19
2017-01-14T07:55:37.878Z,0.2
2017-01-14T07:56:37.865Z,0.23
2017-01-14T07:57:37.844Z,0.17
2017-01-14T07:58:37.829Z,0.19
2017-01-14T07:59:37.807Z,0.21
2017-01-14T08:00:37.790Z,0.31
2017-01-14T08:01:37.772Z,0.28
2017-01-14T08:02:37.757Z,0.23
2017-01-14T08:03:37.737Z,0.27
2017-01-14T08:04:37.728Z,0.28
2017-01-14T08:05:37.727Z,0.26
2017-01-14T08:06:37.686Z,0.28
2017-01-14T08:07:37.670Z,0.26
2017-01-14T08:08:37.654Z,0.26
2017-01-14T08:09:37.634Z,0.24
2017-01-14T08:10:37.614Z,0.27
2017-01-14T08:11:37.631Z,0.23
2017-01-14T08:12:37.581Z,0.28
2017-01-14T08:13:37.566Z,0.26
2017-01-14T08:14:37.548Z,0.28
2017-01-14T08:15:37.533Z,0.23
2017-01-14T08:16:37.544Z,0.26
2017-01-14T08:17:37.496Z,0.21
2017-01-14T08:18:37.478Z,0.27
2017-01-14T08:19:37.460Z,0.34
2017-01-14T08:20:37.442Z,0.27
2017-01-14T08:21:37.427Z,0.35
2017-01-14T08:22:37.420Z,0.32
2017-01-14T08:23:37.391Z,0.44
2017-01-14T08:24:37.377Z,0.37
2017-01-14T08:25:37.360Z,0.39
2017-01-14T08:26:37.341Z,0.34
2017-01-14T08:27:37.324Z,0.35
2017-01-14T08:28:37.306Z,0.32
2017-01-14T08:29:37.293Z,0.37
2017-01-14T08:30:37.271Z,0.34
2017-01-14T08:31:37.260Z,0.34
2017-01-14T08:32:37.239Z,0.38
2017-01-14T08:33:37.221Z,0.45
2017-01-14T08:34:37.204Z,0.39
2017-01-14T08:35:37.190Z,0.34
2017-01-14T08:36:37.568Z,0.38
2017-01-14T08:37:37.151Z,0.34
2017-01-14T08:38:37.132Z,0.42
2017-01-14T08:39:37.118Z,0.26
2017-01-14T08:40:37.101Z,0.32
2017-01-14T08:41:37.086Z,0.28
2017-01-14T08:42:37.065Z,0.23
2017-01-14T08:43:37.052Z,0.19
2017-01-14T08:44:37.039Z,0.2
2017-01-14T08:45:37.019Z,0.1
2017-01-14T08:46:37.001Z,0.1
2017-01-14T08:47:36.984Z,0.13
2017-01-14T08:48:36.965Z,0.13
2017-01-14T08:49:36.948Z,0.03
2017-01-14T08:50:36.932Z,0.06
2017-01-14T08:51:36.912Z,0.05
2017-01-14T08:52:36.898Z,0.05
2017-01-14T08:53:36.877Z,0.05
2017-01-14T08:54:36.862Z,0.02
2017-01-14T08:55:36.842Z,-0.01
2017-01-14T08:56:36.831Z,0.01
2017-01-14T08:57:36.809Z,-0.13
2017-01-14T08:58:36.794Z,-0.07
2017-01-14T08:59:36.773Z,-0.09
2017-01-14T09:00:36.757Z,-0.12
2017-01-14T09:01:36.741Z,-0.13
2017-01-14T09:02:36.729Z,-0.15
2017-01-14T09:03:36.705Z,-0.1
2017-01-14T09:04:36.688Z,-0.07
2017-01-14T09:05:36.670Z,-0.13
2017-01-14T09:06:36.650Z,-0.15
2017-01-14T09:07:36.637Z,-0.13
2017-01-14T09:08:36.618Z,-0.15
2017-01-14T09:09:36.602Z,-0.15
2017-01-14T09:10:36.584Z,-0.25
2017-01-14T09:11:36.573Z,-0.23
2017-01-14T09:12:36.551Z,-0.27
2017-01-14T09:13:36.532Z,-0.27
2017-01-14T09:14:36.511Z,-0.25
2017-01-14T09:15:36.495Z,-0.23
2017-01-14T09:16:36.478Z,-0.23
2017-01-14T09:17:36.459Z,-0.18
2017-01-14T09:18:36.444Z,-0.13
2017-01-14T09:19:36.425Z,-0.13
2017-01-14T09:20:36.407Z,-0.09
2017-01-14T09:21:36.387Z,-0.04
2017-01-14T09:22:36.378Z,-0.09
2017-01-14T09:23:36.356Z,-0.07
2017-01-14T09:24:36.343Z,-0.07
2017-01-14T09:25:36.318Z,-0.1
2017-01-14T09:26:36.305Z,0.02
2017-01-14T09:27:36.289Z,-0.05
2017-01-14T09:28:36.266Z,-0.02
2017-01-14T09:29:36.249Z,-0.01
2017-01-14T09:30:36.234Z,-0.01
2017-01-14T09:31:36.221Z,0.02
2017-01-14T09:32:36.201Z,0.05
2017-01-14T09:33:36.183Z,0.02
2017-01-14T09:34:36.164Z,0.05
2017-01-14T09:35:36.146Z,0.01
2017-01-14T09:36:36.132Z,0.05
2017-01-14T09:37:36.112Z,0.05
2017-01-14T09:38:36.093Z,0.13
2017-01-14T09:39:36.080Z,0.1
2017-01-14T09:40:36.061Z,0.01
2017-01-14T09:41:36.042Z,0.01
2017-01-14T09:42:36.025Z,0.03
2017-01-14T09:43:36.007Z,0.06
2017-01-14T09:44:35.989Z,0.09
2017-01-14T09:45:35.976Z,0.06
2017-01-14T09:46:35.957Z,0.1
2017-01-14T09:47:35.938Z,0.08
2017-01-14T09:48:35.924Z,0.06
2017-01-14T09:49:35.903Z,0.05
2017-01-14T09:50:35.889Z,0.05
2017-01-14T09:51:35.870Z,0.09
2017-01-14T09:52:35.852Z,0.1
2017-01-14T09:53:35.835Z,0.13
2017-01-14T09:54:35.820Z,0.17
2017-01-14T09:55:35.800Z,0.1
2017-01-14T09:56:35.782Z,0.05
2017-01-14T09:57:35.767Z,0.16
2017-01-14T09:58:35.747Z,0.14
2017-01-14T09:59:35.732Z,0.09
2017-01-14T10:00:35.736Z,0.19
2017-01-14T10:01:35.695Z,0.08
2017-01-14T10:02:35.687Z,0.08
2017-01-14T10:03:35.662Z,0.14
2017-01-14T10:04:35.641Z,0.2
2017-01-14T10:05:35.631Z,0.08
2017-01-14T10:06:35.610Z,0.14
2017-01-14T10:07:35.602Z,0.13
2017-01-14T10:08:35.576Z,0.1
2017-01-14T10:09:35.556Z,0.17
2017-01-14T10:10:35.545Z,0.16
2017-01-14T10:11:35.525Z,0.19
2017-01-14T10:12:35.509Z,-0.02
2017-01-14T10:13:35.488Z,0.17
2017-01-14T10:14:35.502Z,0.05
2017-01-14T10:15:35.459Z,0.05
2017-01-14T10:16:35.447Z,0.14
2017-01-14T10:17:35.423Z,0.14
2017-01-14T10:18:35.406Z,0.17
2017-01-14T10:19:35.391Z,0.17
2017-01-14T10:20:35.371Z,0.16
2017-01-14T10:21:35.358Z,0.19
2017-01-14T10:22:35.338Z,0.17
2017-01-14T10:23:35.323Z,0.21
2017-01-14T10:24:35.303Z,0.13
2017-01-14T10:25:35.284Z,0.21
2017-01-14T10:26:35.269Z,0.2
2017-01-14T10:27:35.252Z,0.14
2017-01-14T10:28:35.234Z,0.2
2017-01-14T10:29:35.218Z,0.1
2017-01-14T10:30:35.198Z,0.06
2017-01-14T10:31:35.183Z,0.16
2017-01-14T10:32:35.168Z,0.13
2017-01-14T10:33:35.148Z,0.13
2017-01-14T10:34:35.135Z,0.17
2017-01-14T10:35:35.113Z,0.1
2017-01-14T10:36:35.096Z,0.09
2017-01-14T10:37:35.081Z,0.1
2017-01-14T10:38:35.468Z,0.14
2017-01-14T10:39:35.045Z,0.13
2017-01-14T10:40:35.030Z,0.2
2017-01-14T10:41:35.011Z,0.17
2017-01-14T10:42:34.994Z,0.14
2017-01-14T10:43:34.977Z,0.19
2017-01-14T10:44:34.961Z,0.19
2017-01-14T10:45:34.942Z,0.17
2017-01-14T10:46:34.925Z,0.21
2017-01-14T10:47:34.911Z,0.2
2017-01-14T10:48:34.894Z,0.26
2017-01-14T10:49:34.883Z,0.31
2017-01-14T10:50:34.858Z,0.23
2017-01-14T10:51:34.863Z,0.27
2017-01-14T10:52:34.830Z,0.47
2017-01-14T10:53:34.812Z,0.37
2017-01-14T10:54:34.789Z,0.44
2017-01-14T10:55:34.771Z,0.41
2017-01-14T10:56:34.758Z,0.56
2017-01-14T10:57:34.736Z,0.47
2017-01-14T10:58:34.723Z,0.61
2017-01-14T10:59:34.705Z,0.61
2017-01-14T11:00:34.691Z,0.6
2017-01-14T11:01:34.672Z,0.64
2017-01-14T11:02:34.655Z,0.52
2017-01-14T11:03:34.641Z,0.56
2017-01-14T11:04:34.620Z,0.52
2017-01-14T11:05:34.608Z,0.52
2017-01-14T11:06:34.591Z,0.53
2017-01-14T11:07:34.568Z,0.56
2017-01-14T11:08:34.572Z,0.53
2017-01-14T11:09:34.534Z,0.57
2017-01-14T11:10:34.529Z,0.58
2017-01-14T11:11:34.517Z,0.53
2017-01-14T11:12:34.526Z,0.47
2017-01-14T11:13:34.499Z,0.5
2017-01-14T11:14:34.453Z,0.5
2017-01-14T11:15:34.469Z,0.66
2017-01-14T11:16:34.423Z,0.64
2017-01-14T11:17:34.407Z,0.66
2017-01-14T11:18:34.391Z,0.61
2017-01-14T11:19:34.370Z,0.63
2017-01-14T11:20:34.350Z,0.64
2017-01-14T11:21:34.342Z,0.66
2017-01-14T11:22:34.319Z,0.67
2017-01-14T11:23:34.303Z,0.64
2017-01-14T11:24:34.285Z,0.64
2017-01-14T11:25:34.267Z,0.69
2017-01-14T11:26:34.251Z,0.72
2017-01-14T11:27:34.645Z,0.76
2017-01-14T11:28:34.222Z,0.85
2017-01-14T11:29:34.202Z,0.81
2017-01-14T11:30:34.581Z,0.92
2017-01-14T11:31:34.172Z,0.92
2017-01-14T11:32:34.154Z,0.89
2017-01-14T11:33:34.137Z,0.9
2017-01-14T11:34:34.120Z,0.9
2017-01-14T11:35:34.103Z,0.81
2017-01-14T11:36:34.091Z,0.79
2017-01-14T11:37:34.068Z,0.76
2017-01-14T11:38:34.054Z,0.78
2017-01-14T11:39:34.039Z,0.81
2017-01-14T11:40:34.018Z,0.81
2017-01-14T11:41:34.003Z,0.84
2017-01-14T11:42:33.985Z,0.76
2017-01-14T11:43:33.972Z,0.81
2017-01-14T11:44:33.951Z,0.81
2017-01-14T11:45:33.936Z,0.75
2017-01-14T11:46:33.922Z,0.67
2017-01-14T11:47:33.914Z,0.69
2017-01-14T11:48:33.890Z,0.67
2017-01-14T11:49:33.872Z,0.61
2017-01-14T11:50:33.853Z,0.53
2017-01-14T11:51:33.841Z,0.61
2017-01-14T11:52:33.822Z,0.61
2017-01-14T11:53:33.803Z,0.66
2017-01-14T11:54:33.790Z,0.67
2017-01-14T11:55:33.769Z,0.66
2017-01-14T11:56:33.755Z,0.63
2017-01-14T11:57:33.735Z,0.5
2017-01-14T11:58:33.718Z,0.48
2017-01-14T11:59:33.704Z,0.53
2017-01-14T12:00:33.694Z,0.57
2017-01-14T12:01:33.668Z,0.6
2017-01-14T12:02:33.651Z,0.63
2017-01-14T12:03:33.640Z,0.69
2017-01-14T12:04:33.623Z,0.71
2017-01-14T12:05:33.605Z,0.75
2017-01-14T12:06:33.590Z,0.81
2017-01-14T12:07:33.570Z,0.84
2017-01-14T12:08:33.560Z,0.86
2017-01-14T12:09:33.536Z,0.93
2017-01-14T12:10:33.518Z,1.07
2017-01-14T12:11:33.509Z,1.11
2017-01-14T12:12:33.496Z,1
2017-01-14T12:13:33.481Z,1.11
2017-01-14T12:14:33.452Z,0.92
2017-01-14T12:15:33.438Z,0.9
2017-01-14T12:16:33.422Z,0.78
2017-01-14T12:17:33.404Z,0.79
2017-01-14T12:18:33.388Z,0.66
2017-01-14T12:19:33.370Z,0.72
2017-01-14T12:20:33.353Z,0.79
2017-01-14T12:21:33.340Z,0.72
2017-01-14T12:22:33.327Z,0.79
2017-01-14T12:23:33.315Z,0.79
2017-01-14T12:24:33.287Z,0.96
2017-01-14T12:25:33.273Z,0.86
2017-01-14T12:26:33.258Z,0.89
2017-01-14T12:27:33.242Z,0.94
2017-01-14T12:28:33.227Z,0.89
2017-01-14T12:29:33.206Z,0.93
2017-01-14T12:30:33.191Z,0.94
2017-01-14T12:31:33.180Z,0.96
2017-01-14T12:32:33.161Z,0.89
2017-01-14T12:33:33.137Z,0.89
2017-01-14T12:34:33.128Z,0.81
2017-01-14T12:35:33.106Z,0.78
2017-01-14T12:36:33.095Z,0.79
2017-01-14T12:37:33.472Z,0.78
2017-01-14T12:38:33.057Z,0.76
2017-01-14T12:39:33.052Z,0.76
2017-01-14T12:40:33.025Z,0.69
2017-01-14T12:41:33.410Z,0.64
2017-01-14T12:42:32.993Z,0.64
2017-01-14T12:43:32.977Z,0.57
2017-01-14T12:44:32.959Z,0.61
2017-01-14T12:45:32.940Z,0.66
2017-01-14T12:46:32.926Z,0.57
2017-01-14T12:47:32.911Z,0.63
2017-01-14T12:48:32.893Z,0.64
2017-01-14T12:49:32.874Z,0.63
2017-01-14T12:50:32.861Z,0.66
2017-01-14T12:51:32.842Z,0.61
2017-01-14T12:52:32.826Z,0.6
2017-01-14T12:53:32.810Z,0.61
2017-01-14T12:54:32.791Z,0.56
2017-01-14T12:55:32.802Z,0.57
2017-01-14T12:56:32.755Z,0.57
2017-01-14T12:57:32.737Z,0.42
2017-01-14T12:58:32.726Z,0.44
2017-01-14T12:59:32.714Z,0.42
2017-01-14T13:00:32.689Z,0.45
2017-01-14T13:01:32.675Z,0.31
2017-01-14T13:02:32.658Z,0.2
2017-01-14T13:03:32.643Z,0.16
2017-01-14T13:04:32.625Z,0.16
2017-01-14T13:05:32.621Z,0.08