createdAt,value
2023-01-11T00:01:01.953Z,44.17
2023-01-11T00:03:30.564Z,40.90
2023-01-11T00:05:58.934Z,43.07
2023-01-11T00:08:27.576Z,37.23
2023-01-11T00:10:55.259Z,43.40
2023-01-11T00:13:22.686Z,46.53
2023-01-11T00:15:49.873Z,47.33
2023-01-11T00:18:16.937Z,40.23
2023-01-11T00:20:44.256Z,44.07
2023-01-11T00:23:11.324Z,49.47
2023-01-11T00:25:38.749Z,39.10
2023-01-11T00:28:06.406Z,41.73
2023-01-11T00:30:33.692Z,39.20
2023-01-11T00:33:00.947Z,44.60
2023-01-11T00:35:30.011Z,46.50
2023-01-11T00:37:57.229Z,40.00
2023-01-11T00:40:24.370Z,45.60
2023-01-11T00:43:10.042Z,41.93
2023-01-11T00:45:55.914Z,43.70
2023-01-11T00:48:23.295Z,41.53
2023-01-11T00:50:57.299Z,43.77
2023-01-11T00:53:24.339Z,42.80
2023-01-11T00:55:51.342Z,42.37
2023-01-11T00:58:18.354Z,41.13
2023-01-11T01:00:45.375Z,40.37
2023-01-11T01:03:12.485Z,37.43
2023-01-11T01:05:39.705Z,39.80
2023-01-11T01:08:07.329Z,39.93
2023-01-11T01:10:34.531Z,41.13
2023-01-11T01:13:20.015Z,39.33
2023-01-11T01:15:47.059Z,46.07
2023-01-11T01:18:14.169Z,41.20
2023-01-11T01:20:41.353Z,41.37
2023-01-11T01:23:08.527Z,36.13
2023-01-11T01:25:38.010Z,39.10
2023-01-11T01:28:05.300Z,40.37
2023-01-11T01:30:33.678Z,48.87
2023-01-11T01:33:00.873Z,42.23
2023-01-11T01:35:27.921Z,42.50
2023-01-11T01:37:54.971Z,40.17
2023-01-11T01:40:22.871Z,42.10
2023-01-11T01:42:54.698Z,42.50
2023-01-11T01:45:28.995Z,46.27
2023-01-11T01:48:02.834Z,46.00
2023-01-11T01:51:02.736Z,41.27
2023-01-11T01:53:42.023Z,41.60
2023-01-11T01:56:15.325Z,42.13
2023-01-11T01:58:50.124Z,41.13
2023-01-11T02:01:36.441Z,42.03
2023-01-11T02:04:14.386Z,43.23
2023-01-11T02:06:42.732Z,41.10
2023-01-11T02:09:36.293Z,43.60
2023-01-11T02:12:05.698Z,38.90
2023-01-11T02:14:35.634Z,41.20
2023-01-11T02:17:02.723Z,46.23
2023-01-11T02:20:07.793Z,40.57
2023-01-11T02:23:02.381Z,39.00
2023-01-11T02:25:59.284Z,46.50
2023-01-11T02:29:04.138Z,39.53
2023-01-11T02:32:02.383Z,39.70
2023-01-11T02:35:17.092Z,38.00
2023-01-11T02:38:05.309Z,36.67
2023-01-11T02:41:01.381Z,40.40
2023-01-11T02:44:20.507Z,36.33
2023-01-11T02:47:03.445Z,38.50
2023-01-11T02:50:19.411Z,38.73
2023-01-11T02:53:22.085Z,33.57
2023-01-11T02:55:58.641Z,39.00
2023-01-11T02:58:34.463Z,34.10
2023-01-11T03:01:02.045Z,41.03
2023-01-11T03:03:29.638Z,36.73
2023-01-11T03:06:02.754Z,33.90
2023-01-11T03:08:44.582Z,36.37
2023-01-11T03:12:09.542Z,37.57
2023-01-11T03:15:02.912Z,43.73
2023-01-11T03:18:01.849Z,35.00
2023-01-11T03:20:38.810Z,38.87
2023-01-11T03:23:16.183Z,32.80
2023-01-11T03:25:58.186Z,30.83
2023-01-11T03:28:39.942Z,35.17
2023-01-11T03:31:35.041Z,35.00
2023-01-11T03:34:25.549Z,31.33
2023-01-11T03:37:17.218Z,30.70
2023-01-11T03:40:04.095Z,29.63
2023-01-11T03:42:34.204Z,31.97
2023-01-11T03:45:03.570Z,28.97
2023-01-11T03:47:33.261Z,27.10
2023-01-11T03:50:11.226Z,35.00
2023-01-11T03:52:42.347Z,33.70
2023-01-11T03:55:13.385Z,32.93
2023-01-11T03:57:51.392Z,32.53
2023-01-11T04:00:21.623Z,30.77
2023-01-11T04:02:49.873Z,30.03
2023-01-11T04:05:16.899Z,28.90
2023-01-11T04:07:43.891Z,26.70
2023-01-11T04:10:12.144Z,30.53
2023-01-11T04:12:39.135Z,27.47
2023-01-11T04:15:06.964Z,36.17
2023-01-11T04:17:33.970Z,33.40
2023-01-11T04:20:00.958Z,32.90
2023-01-11T04:22:27.971Z,32.93
2023-01-11T04:24:55.056Z,32.07
2023-01-11T04:27:22.070Z,34.07
2023-01-11T04:29:49.060Z,35.43
2023-01-11T04:32:16.106Z,29.90
2023-01-11T04:34:43.232Z,30.97
2023-01-11T04:37:12.038Z,32.83
2023-01-11T04:39:39.181Z,32.87
2023-01-11T04:42:18.451Z,31.20
2023-01-11T04:44:50.498Z,34.17
2023-01-11T04:47:20.505Z,32.80
2023-01-11T04:49:47.947Z,32.30
2023-01-11T04:52:17.272Z,32.77
2023-01-11T04:54:45.665Z,37.60
2023-01-11T04:57:16.057Z,35.90
2023-01-11T04:59:43.163Z,34.93
2023-01-11T05:02:10.172Z,37.50
2023-01-11T05:04:37.216Z,36.53
2023-01-11T05:07:04.514Z,36.10
2023-01-11T05:09:31.581Z,41.20
2023-01-11T05:11:58.558Z,31.47
2023-01-11T05:14:25.647Z,34.27
2023-01-11T05:16:53.109Z,38.07
2023-01-11T05:19:20.331Z,32.63
2023-01-11T05:21:47.309Z,31.53
2023-01-11T05:24:17.579Z,32.90
2023-01-11T05:26:46.456Z,31.77
2023-01-11T05:29:16.490Z,32.87
2023-01-11T05:31:43.961Z,32.90
2023-01-11T05:34:14.205Z,28.23
2023-01-11T05:36:42.080Z,26.03
2023-01-11T05:39:11.121Z,31.37
2023-01-11T05:41:38.241Z,32.80
2023-01-11T05:44:24.477Z,30.70
2023-01-11T05:46:51.477Z,30.40
2023-01-11T05:49:18.598Z,31.77
2023-01-11T05:51:45.638Z,28.73
2023-01-11T05:54:14.687Z,28.80
2023-01-11T05:56:45.269Z,30.27
2023-01-11T05:59:12.654Z,24.47
2023-01-11T06:01:39.833Z,26.83
2023-01-11T06:04:08.526Z,25.10
2023-01-11T06:06:35.765Z,29.47
2023-01-11T06:09:02.990Z,26.07
2023-01-11T06:11:30.036Z,29.03
2023-01-11T06:13:57.117Z,25.53
2023-01-11T06:16:24.399Z,29.03
2023-01-11T06:18:53.668Z,28.60
2023-01-11T06:21:21.530Z,27.63
2023-01-11T06:23:53.945Z,24.73
2023-01-11T06:26:23.096Z,29.93
2023-01-11T06:28:51.120Z,27.20
2023-01-11T06:31:18.625Z,27.77
2023-01-11T06:33:47.208Z,24.70
2023-01-11T06:36:15.891Z,28.37
2023-01-11T06:38:44.160Z,25.57
2023-01-11T06:41:12.643Z,28.80
2023-01-11T06:43:41.981Z,30.27
2023-01-11T06:46:15.125Z,28.07
2023-01-11T06:48:43.257Z,30.87
2023-01-11T06:51:13.484Z,29.63
2023-01-11T06:53:43.070Z,35.20
2023-01-11T06:56:17.568Z,31.17
2023-01-11T06:58:47.062Z,29.43
2023-01-11T07:01:15.150Z,32.50
2023-01-11T07:03:42.329Z,34.57
2023-01-11T07:06:09.347Z,32.60
2023-01-11T07:08:36.470Z,35.73
2023-01-11T07:11:04.091Z,35.53
2023-01-11T07:13:31.104Z,36.30
2023-01-11T07:15:58.533Z,31.97
2023-01-11T07:18:25.769Z,40.10
2023-01-11T07:20:52.784Z,35.93
2023-01-11T07:23:19.782Z,34.27
2023-01-11T07:25:49.526Z,35.53
2023-01-11T07:28:16.576Z,32.77
2023-01-11T07:30:59.873Z,33.10
2023-01-11T07:33:27.947Z,32.07
2023-01-11T07:35:55.459Z,32.00
2023-01-11T07:38:22.759Z,29.90
2023-01-11T07:40:49.858Z,30.60
2023-01-11T07:43:19.076Z,29.10
2023-01-11T07:45:49.705Z,21.97
2023-01-11T07:48:27.975Z,26.27
2023-01-11T07:50:55.520Z,25.63
2023-01-11T07:53:25.665Z,23.50
2023-01-11T07:55:55.180Z,19.50
2023-01-11T07:58:22.425Z,23.83
2023-01-11T08:00:49.487Z,22.83
2023-01-11T08:03:16.764Z,22.90
2023-01-11T08:05:43.859Z,24.93
2023-01-11T08:08:10.934Z,28.30
2023-01-11T08:10:39.765Z,27.27
2023-01-11T08:13:33.241Z,24.20
2023-01-11T08:16:00.401Z,30.30
2023-01-11T08:18:27.447Z,24.90
2023-01-11T08:20:54.659Z,27.37
2023-01-11T08:23:21.634Z,26.27
2023-01-11T08:25:48.687Z,29.23
2023-01-11T08:28:15.668Z,29.63
2023-01-11T08:30:44.384Z,27.63
2023-01-11T08:33:11.669Z,26.20
2023-01-11T08:35:39.385Z,27.83
2023-01-11T08:38:07.034Z,26.70
2023-01-11T08:40:34.270Z,25.67
2023-01-11T08:43:01.325Z,29.73
2023-01-11T08:45:28.768Z,26.17
2023-01-11T08:47:56.128Z,25.73
2023-01-11T08:50:23.319Z,31.97
2023-01-11T08:52:51.900Z,27.60
2023-01-11T08:55:22.015Z,25.30
2023-01-11T08:57:49.090Z,27.07
2023-01-11T09:00:16.916Z,27.87
2023-01-11T09:02:45.779Z,25.13
2023-01-11T09:05:12.987Z,28.30
2023-01-11T09:07:40.046Z,30.23
2023-01-11T09:10:07.683Z,28.20
2023-01-11T09:12:34.790Z,24.83
2023-01-11T09:15:01.875Z,30.27
2023-01-11T09:17:28.939Z,25.93
2023-01-11T09:19:55.925Z,23.27
2023-01-11T09:22:23.039Z,26.20
2023-01-11T09:24:50.056Z,22.87
2023-01-11T09:27:17.314Z,23.07
2023-01-11T09:29:44.647Z,21.83
2023-01-11T09:32:11.768Z,24.17
2023-01-11T09:34:39.329Z,22.97
2023-01-11T09:37:07.083Z,20.10
2023-01-11T09:39:35.275Z,22.33
2023-01-11T09:42:39.023Z,22.37
2023-01-11T09:45:13.028Z,23.40
2023-01-11T09:47:53.781Z,26.77
2023-01-11T09:50:25.984Z,25.83
2023-01-11T09:53:08.919Z,27.47
2023-01-11T09:55:44.936Z,24.07
2023-01-11T09:59:05.765Z,21.20
2023-01-11T10:01:41.573Z,23.73
2023-01-11T10:05:03.461Z,25.13
2023-01-11T10:18:26.733Z,20.03
2023-01-11T10:18:33.344Z,23.13
2023-01-11T10:20:27.708Z,23.70
2023-01-11T10:23:06.346Z,18.67
2023-01-11T10:25:42.759Z,27.27
2023-01-11T10:28:35.187Z,22.33
2023-01-11T10:31:29.991Z,22.03
2023-01-11T10:34:38.115Z,23.43
2023-01-11T10:37:35.919Z,26.57
2023-01-11T10:40:31.263Z,21.63
2023-01-11T10:43:12.921Z,22.23
2023-01-11T10:46:15.393Z,22.37
2023-01-11T10:48:45.301Z,26.67
2023-01-11T10:51:27.413Z,25.40
2023-01-11T10:54:23.160Z,28.17
2023-01-11T10:57:04.746Z,25.37
2023-01-11T10:59:53.553Z,25.77
2023-01-11T11:02:47.633Z,21.60
2023-01-11T11:05:34.043Z,25.03
2023-01-11T11:08:24.784Z,22.47
2023-01-11T11:10:54.024Z,27.53
2023-01-11T11:13:52.554Z,25.37
2023-01-11T11:16:22.594Z,24.43
2023-01-11T11:18:58.473Z,22.90
2023-01-11T11:21:40.355Z,22.13
2023-01-11T11:24:24.265Z,22.03
2023-01-11T11:27:15.077Z,23.10
2023-01-11T11:29:49.171Z,21.70
2023-01-11T11:32:36.958Z,20.37
2023-01-11T11:35:05.124Z,20.30
2023-01-11T11:37:35.909Z,22.83
2023-01-11T11:40:04.184Z,22.53
2023-01-11T11:42:31.304Z,22.93
2023-01-11T11:45:10.229Z,21.30
2023-01-11T11:47:40.182Z,24.43
2023-01-11T11:50:27.349Z,19.57
2023-01-11T11:53:06.115Z,21.60
2023-01-11T11:55:35.511Z,20.70
2023-01-11T11:58:08.645Z,18.97
2023-01-11T12:00:44.334Z,23.77
2023-01-11T12:03:30.316Z,23.13
2023-01-11T12:06:04.132Z,23.40
2023-01-11T12:08:34.786Z,22.87
2023-01-11T12:11:06.403Z,34.37
2023-01-11T12:13:35.647Z,28.77
2023-01-11T12:16:25.688Z,18.67
2023-01-11T12:18:52.966Z,15.10
2023-01-11T12:21:25.205Z,22.60
2023-01-11T12:24:23.835Z,22.60
2023-01-11T12:27:06.190Z,20.67
2023-01-11T12:30:36.456Z,18.00
2023-01-11T12:33:31.059Z,17.97
2023-01-11T12:36:56.017Z,19.37
2023-01-11T12:39:40.791Z,21.23
2023-01-11T12:42:22.742Z,19.70
2023-01-11T12:45:14.200Z,18.13
2023-01-11T12:48:07.705Z,19.20
2023-01-11T12:51:15.508Z,23.50
2023-01-11T12:54:39.620Z,17.40
2023-01-11T12:57:18.333Z,19.07
2023-01-11T13:00:35.652Z,19.70
2023-01-11T13:03:58.286Z,17.37
2023-01-11T13:06:49.740Z,18.27
2023-01-11T13:09:37.954Z,21.10
2023-01-11T13:12:41.598Z,19.30
2023-01-11T13:15:45.891Z,19.47
2023-01-11T13:18:41.344Z,17.27
2023-01-11T13:21:43.293Z,19.10
2023-01-11T13:24:26.587Z,24.90
2023-01-11T13:27:07.684Z,18.23
2023-01-11T13:29:40.960Z,21.73
2023-01-11T13:32:18.291Z,19.40
2023-01-11T13:35:08.891Z,19.17
2023-01-11T13:37:44.545Z,18.00
2023-01-11T13:40:25.406Z,19.27
2023-01-11T13:43:06.557Z,22.40
2023-01-11T13:46:06.887Z,19.30
2023-01-11T13:48:52.394Z,22.10
2023-01-11T13:51:39.017Z,25.47
2023-01-11T13:54:36.414Z,21.27
2023-01-11T13:57:20.050Z,22.77
2023-01-11T13:59:56.776Z,18.27
2023-01-11T14:02:47.718Z,23.40
2023-01-11T14:05:21.640Z,23.37
2023-01-11T14:08:44.785Z,18.87
2023-01-11T14:11:38.488Z,21.00
2023-01-11T14:14:18.953Z,22.47
2023-01-11T14:16:51.580Z,21.73
2023-01-11T14:19:42.677Z,18.30
2023-01-11T14:22:25.969Z,27.10
2023-01-11T14:25:01.033Z,24.87
2023-01-11T14:27:39.916Z,25.73
2023-01-11T14:30:46.236Z,26.23
2023-01-11T14:33:46.226Z,25.33
2023-01-11T14:36:46.773Z,26.03
2023-01-11T14:39:22.563Z,22.73
2023-01-11T14:42:04.516Z,24.80
2023-01-11T14:45:13.449Z,24.53
2023-01-11T14:48:14.196Z,20.40
2023-01-11T14:51:18.836Z,23.80
2023-01-11T14:54:11.073Z,20.80
2023-01-11T14:56:51.158Z,22.97
2023-01-11T14:59:30.154Z,23.60
2023-01-11T15:02:03.408Z,24.20
2023-01-11T15:04:59.102Z,21.87
2023-01-11T15:07:39.935Z,21.40
2023-01-11T15:10:30.152Z,20.90
2023-01-11T15:12:58.313Z,24.47
2023-01-11T15:15:47.768Z,26.20
2023-01-11T15:18:24.714Z,23.63
2023-01-11T15:21:05.704Z,23.10
2023-01-11T15:23:46.254Z,21.87
2023-01-11T15:26:17.241Z,22.53
2023-01-11T15:29:02.830Z,21.17
2023-01-11T15:31:39.250Z,22.67
2023-01-11T15:34:42.396Z,27.10
2023-01-11T15:37:28.219Z,22.80
2023-01-11T15:40:25.750Z,22.60
2023-01-11T15:43:26.352Z,21.70
2023-01-11T15:46:27.199Z,25.30
2023-01-11T15:49:57.394Z,20.60
2023-01-11T15:52:50.760Z,25.03
2023-01-11T15:55:51.324Z,23.87
2023-01-11T15:58:52.495Z,25.43
2023-01-11T16:01:26.671Z,24.53
2023-01-11T16:04:25.509Z,22.37
2023-01-11T16:06:59.053Z,27.37
2023-01-11T16:09:47.742Z,29.67
2023-01-11T16:12:56.460Z,22.57
2023-01-11T16:15:55.041Z,23.70
2023-01-11T16:18:27.960Z,21.23
2023-01-11T16:21:12.780Z,22.10
2023-01-11T16:23:41.507Z,23.70
2023-01-11T16:26:08.798Z,25.00
2023-01-11T16:28:36.809Z,23.03
2023-01-11T16:31:05.684Z,21.47
2023-01-11T16:33:34.819Z,19.80
2023-01-11T16:36:15.686Z,18.73
2023-01-11T16:39:07.422Z,23.80
2023-01-11T16:41:58.603Z,19.47
2023-01-11T16:45:00.193Z,19.53
2023-01-11T16:47:27.629Z,20.13
2023-01-11T16:50:25.125Z,21.20
2023-01-11T16:52:59.233Z,23.67
2023-01-11T16:55:59.697Z,22.03
2023-01-11T16:58:38.826Z,19.13
2023-01-11T17:01:13.364Z,20.83
2023-01-11T17:03:51.417Z,22.47
2023-01-11T17:06:22.996Z,22.27
2023-01-11T17:08:52.291Z,22.07
2023-01-11T17:11:45.388Z,21.17
2023-01-11T17:15:02.998Z,24.53
2023-01-11T17:17:37.041Z,21.60
2023-01-11T17:20:15.326Z,20.67
2023-01-11T17:22:44.439Z,26.67
2023-01-11T17:25:29.532Z,21.63
2023-01-11T17:28:06.507Z,26.27
2023-01-11T17:30:34.394Z,23.50
2023-01-11T17:33:01.649Z,24.53
2023-01-11T17:35:31.837Z,23.97
2023-01-11T17:38:03.183Z,25.43
2023-01-11T17:40:38.144Z,24.20
2023-01-11T17:43:29.974Z,26.50
2023-01-11T17:45:58.643Z,21.87
2023-01-11T17:48:29.717Z,26.50
2023-01-11T17:51:02.823Z,26.60
2023-01-11T17:53:33.899Z,21.33
2023-01-11T17:56:07.811Z,24.70
2023-01-11T17:58:37.528Z,22.83
2023-01-11T18:01:19.480Z,22.07
2023-01-11T18:03:59.036Z,21.27
2023-01-11T18:06:42.283Z,21.20
2023-01-11T18:09:31.802Z,22.93
2023-01-11T18:12:20.954Z,20.77
2023-01-11T18:14:57.054Z,20.37
2023-01-11T18:17:32.748Z,17.07
2023-01-11T18:20:02.633Z,20.60
2023-01-11T18:22:42.199Z,18.63
2023-01-11T18:25:28.683Z,23.57
2023-01-11T18:28:28.607Z,19.30
2023-01-11T18:31:01.616Z,16.93
2023-01-11T18:33:33.443Z,19.57
2023-01-11T18:36:04.236Z,25.10
2023-01-11T18:38:34.836Z,23.97
2023-01-11T18:41:27.188Z,18.47
2023-01-11T18:43:55.272Z,20.60
2023-01-11T18:46:22.559Z,19.57
2023-01-11T18:48:49.727Z,21.67
2023-01-11T18:51:29.569Z,19.17
2023-01-11T18:53:56.604Z,21.57
2023-01-11T18:56:23.610Z,21.23
2023-01-11T18:58:50.692Z,19.80
2023-01-11T19:01:18.340Z,23.67
2023-01-11T19:03:46.264Z,22.33
2023-01-11T19:06:13.853Z,20.20
2023-01-11T19:08:41.469Z,22.63
2023-01-11T19:11:08.511Z,21.70
2023-01-11T19:13:35.491Z,23.53
2023-01-11T19:16:02.629Z,25.53
2023-01-11T19:18:29.819Z,22.80
2023-01-11T19:21:02.865Z,21.67
2023-01-11T19:23:29.974Z,22.33
2023-01-11T19:26:01.338Z,25.50
2023-01-11T19:28:29.071Z,20.40
2023-01-11T19:30:56.228Z,21.63
2023-01-11T19:33:23.451Z,21.87
2023-01-11T19:35:50.671Z,19.33
2023-01-11T19:38:20.093Z,20.93
2023-01-11T19:40:50.417Z,19.30
2023-01-11T19:43:17.827Z,20.17
2023-01-11T19:45:44.846Z,20.00
2023-01-11T19:48:12.408Z,17.83
2023-01-11T19:50:39.460Z,19.13
2023-01-11T19:53:06.526Z,19.30
2023-01-11T19:55:33.591Z,21.27
2023-01-11T19:58:02.654Z,16.97
2023-01-11T20:00:30.043Z,20.03
2023-01-11T20:02:57.267Z,17.97
2023-01-11T20:05:24.394Z,20.60
2023-01-11T20:07:51.404Z,19.03
2023-01-11T20:10:18.617Z,19.53
2023-01-11T20:12:45.619Z,22.27
2023-01-11T20:15:12.634Z,21.23
2023-01-11T20:17:39.699Z,22.37
2023-01-11T20:20:07.604Z,20.73
2023-01-11T20:22:34.648Z,26.03
2023-01-11T20:25:01.786Z,21.73
2023-01-11T20:27:28.880Z,23.50
2023-01-11T20:29:55.904Z,23.37
2023-01-11T20:32:40.161Z,26.57
2023-01-11T20:35:09.585Z,24.60
2023-01-11T20:37:36.697Z,25.50
2023-01-11T20:40:04.114Z,27.30
2023-01-11T20:42:31.692Z,26.13
2023-01-11T20:44:58.779Z,30.60
2023-01-11T20:47:25.862Z,27.23
2023-01-11T20:49:52.961Z,29.17
2023-01-11T20:52:20.038Z,29.17
2023-01-11T20:54:47.191Z,28.13
2023-01-11T20:57:14.284Z,35.40
2023-01-11T20:59:41.301Z,32.00
2023-01-11T21:02:10.357Z,32.17
2023-01-11T21:04:37.359Z,29.03
2023-01-11T21:07:04.423Z,33.20
2023-01-11T21:09:31.458Z,33.67
2023-01-11T21:11:58.501Z,37.20
2023-01-11T21:14:25.508Z,32.17
2023-01-11T21:16:55.180Z,33.73
2023-01-11T21:19:22.778Z,39.17
2023-01-11T21:21:49.925Z,35.23
2023-01-11T21:24:17.287Z,34.90
2023-01-11T21:26:45.910Z,33.63
2023-01-11T21:29:13.446Z,35.20
2023-01-11T21:31:41.495Z,36.57
2023-01-11T21:34:11.981Z,35.50
2023-01-11T21:36:39.595Z,39.50
2023-01-11T21:39:06.906Z,35.63
2023-01-11T21:41:53.231Z,37.20
2023-01-11T21:44:22.389Z,35.67
2023-01-11T21:46:50.428Z,36.20
2023-01-11T21:49:17.808Z,35.67
2023-01-11T21:51:44.851Z,39.73
2023-01-11T21:54:14.917Z,36.40
2023-01-11T21:56:42.022Z,38.87
2023-01-11T21:59:09.833Z,39.83
2023-01-11T22:01:39.703Z,38.77
2023-01-11T22:04:09.493Z,35.57
2023-01-11T22:06:42.594Z,37.97
2023-01-11T22:09:11.623Z,33.17
2023-01-11T22:11:39.503Z,40.33
2023-01-11T22:14:08.655Z,37.30
2023-01-11T22:16:36.796Z,38.13
2023-01-11T22:19:09.004Z,34.43
2023-01-11T22:21:37.745Z,41.23
2023-01-11T22:24:06.851Z,38.23
2023-01-11T22:26:38.534Z,38.67
2023-01-11T22:29:17.009Z,36.50
2023-01-11T22:32:01.155Z,34.87
2023-01-11T22:34:28.666Z,38.30
2023-01-11T22:36:56.171Z,33.93
2023-01-11T22:39:24.160Z,35.07
2023-01-11T22:41:51.592Z,39.63
2023-01-11T22:44:19.484Z,36.40
2023-01-11T22:46:46.817Z,32.70
2023-01-11T22:49:14.868Z,40.67
2023-01-11T22:51:43.661Z,36.87
2023-01-11T22:54:11.483Z,34.13
2023-01-11T22:56:38.777Z,37.70
2023-01-11T22:59:06.285Z,38.47
2023-01-11T23:01:36.506Z,36.90
2023-01-11T23:04:05.154Z,35.30
2023-01-11T23:06:39.243Z,36.27
2023-01-11T23:09:10.399Z,36.33
2023-01-11T23:11:58.888Z,36.37
2023-01-11T23:14:29.813Z,41.37
2023-01-11T23:17:05.948Z,37.87
2023-01-11T23:19:35.272Z,35.03
2023-01-11T23:22:02.941Z,34.77
2023-01-11T23:24:30.321Z,36.47
2023-01-11T23:26:57.483Z,33.60
2023-01-11T23:29:24.604Z,36.27
2023-01-11T23:31:51.664Z,34.77
2023-01-11T23:34:18.726Z,37.30
2023-01-11T23:36:45.819Z,36.90
2023-01-11T23:39:16.026Z,34.67
2023-01-11T23:42:02.058Z,35.63
2023-01-11T23:44:29.472Z,35.40
2023-01-11T23:47:15.187Z,38.77
2023-01-11T23:49:43.705Z,35.30
2023-01-11T23:52:11.136Z,37.17
2023-01-11T23:54:38.369Z,37.07
2023-01-11T23:57:05.572Z,36.10
2023-01-11T23:59:32.996Z,33.23
