createdAt,value
2023-02-13T00:01:03.234Z,13.30
2023-02-13T00:03:31.153Z,13.10
2023-02-13T00:05:59.125Z,14.93
2023-02-13T00:08:27.021Z,11.68
2023-02-13T00:10:55.344Z,13.13
2023-02-13T00:13:23.488Z,13.38
2023-02-13T00:15:59.831Z,13.30
2023-02-13T00:18:29.101Z,14.52
2023-02-13T00:20:59.157Z,14.00
2023-02-13T00:23:27.449Z,15.52
2023-02-13T00:25:55.270Z,12.27
2023-02-13T00:28:23.704Z,13.23
2023-02-13T00:30:51.774Z,12.25
2023-02-13T00:33:20.825Z,12.57
2023-02-13T00:35:48.708Z,14.63
2023-02-13T00:38:16.595Z,10.27
2023-02-13T00:40:46.426Z,10.45
2023-02-13T00:43:14.342Z,10.18
2023-02-13T00:45:43.795Z,13.00
2023-02-13T00:48:11.696Z,10.13
2023-02-13T00:50:39.642Z,11.75
2023-02-13T00:53:07.761Z,12.50
2023-02-13T00:55:36.021Z,13.73
2023-02-13T00:58:03.977Z,11.57
2023-02-13T01:00:32.343Z,12.73
2023-02-13T01:03:00.437Z,12.20
2023-02-13T01:05:28.786Z,13.40
2023-02-13T01:07:56.744Z,13.80
2023-02-13T01:10:25.438Z,15.20
2023-02-13T01:12:53.480Z,13.63
2023-02-13T01:15:21.777Z,15.40
2023-02-13T01:17:49.830Z,13.23
2023-02-13T01:20:17.891Z,16.48
2023-02-13T01:22:46.147Z,12.85
2023-02-13T01:25:14.058Z,12.43
2023-02-13T01:27:42.000Z,14.45
2023-02-13T01:30:14.077Z,15.85
2023-02-13T01:32:43.473Z,14.60
2023-02-13T01:35:14.047Z,16.33
2023-02-13T01:37:42.718Z,13.75
2023-02-13T01:40:16.045Z,14.35
2023-02-13T01:45:26.586Z,14.32
2023-02-13T01:48:00.303Z,13.27
2023-02-13T01:50:52.669Z,14.15
2023-02-13T01:53:24.787Z,15.98
2023-02-13T01:56:00.171Z,14.60
2023-02-13T01:58:32.825Z,14.57
2023-02-13T02:01:02.590Z,14.13
2023-02-13T02:03:35.074Z,14.95
2023-02-13T02:06:11.521Z,13.68
2023-02-13T02:08:39.595Z,13.48
2023-02-13T02:11:16.670Z,15.07
2023-02-13T02:13:46.724Z,13.48
2023-02-13T02:16:15.019Z,10.75
2023-02-13T02:18:43.016Z,15.82
2023-02-13T02:21:11.023Z,13.68
2023-02-13T02:24:13.918Z,14.23
2023-02-13T02:27:10.010Z,13.27
2023-02-13T02:29:50.447Z,13.48
2023-02-13T02:32:31.988Z,12.15
2023-02-13T02:35:12.988Z,10.95
2023-02-13T02:38:13.378Z,11.27
2023-02-13T02:41:05.852Z,10.20
2023-02-13T02:43:49.191Z,10.23
2023-02-13T02:46:24.198Z,11.90
2023-02-13T02:49:34.836Z,12.30
2023-02-13T02:52:08.463Z,12.60
2023-02-13T02:57:57.067Z,10.13
2023-02-13T03:00:45.539Z,9.70
2023-02-13T03:03:41.924Z,11.60
2023-02-13T03:06:19.082Z,11.63
2023-02-13T03:09:19.214Z,11.23
2023-02-13T03:12:10.023Z,11.15
2023-02-13T03:14:38.226Z,13.63
2023-02-13T03:17:25.177Z,11.93
2023-02-13T03:20:20.608Z,11.32
2023-02-13T03:23:09.558Z,11.45
2023-02-13T03:25:44.290Z,13.13
2023-02-13T03:28:41.793Z,12.82
2023-02-13T03:31:12.568Z,16.17
2023-02-13T03:33:46.294Z,13.02
2023-02-13T03:36:52.016Z,13.90
2023-02-13T03:39:36.940Z,12.40
2023-02-13T03:42:13.291Z,18.73
2023-02-13T03:44:46.769Z,12.80
2023-02-13T03:47:15.162Z,12.23
2023-02-13T03:50:06.726Z,14.20
2023-02-13T03:52:38.264Z,14.35
2023-02-13T03:55:37.250Z,15.82
2023-02-13T03:58:31.591Z,12.13
2023-02-13T04:01:02.761Z,15.35
2023-02-13T04:04:04.433Z,12.75
2023-02-13T04:06:50.299Z,13.30
2023-02-13T04:09:18.787Z,13.48
2023-02-13T04:11:52.321Z,13.18
2023-02-13T04:14:35.014Z,11.98
2023-02-13T04:17:12.843Z,16.70
2023-02-13T04:19:41.250Z,15.77
2023-02-13T04:22:09.070Z,15.85
2023-02-13T04:24:36.920Z,14.48
2023-02-13T04:27:04.890Z,13.80
2023-02-13T04:29:32.609Z,14.85
2023-02-13T04:32:00.319Z,14.93
2023-02-13T04:34:28.022Z,18.70
2023-02-13T04:36:55.784Z,15.30
2023-02-13T04:39:23.433Z,15.15
2023-02-13T04:41:51.205Z,18.88
2023-02-13T04:44:18.970Z,14.20
2023-02-13T04:46:46.754Z,13.60
2023-02-13T04:49:14.644Z,15.30
2023-02-13T04:51:42.525Z,17.73
2023-02-13T04:54:11.633Z,11.95
2023-02-13T04:56:39.352Z,16.23
2023-02-13T04:59:07.074Z,16.27
2023-02-13T05:01:34.860Z,18.33
2023-02-13T05:04:02.740Z,18.00
2023-02-13T05:06:30.553Z,18.88
2023-02-13T05:08:58.273Z,16.67
2023-02-13T05:11:26.003Z,18.45
2023-02-13T05:13:53.743Z,18.90
2023-02-13T05:16:21.516Z,21.10
2023-02-13T05:18:49.694Z,17.25
2023-02-13T05:21:35.963Z,19.98
2023-02-13T05:24:03.757Z,18.65
2023-02-13T05:26:31.532Z,17.40
2023-02-13T05:29:17.655Z,18.33
2023-02-13T05:31:54.571Z,17.80
2023-02-13T05:34:24.847Z,19.05
2023-02-13T05:36:52.826Z,18.50
2023-02-13T05:39:21.331Z,16.02
2023-02-13T05:41:49.766Z,17.65
2023-02-13T05:44:17.777Z,19.23
2023-02-13T05:46:45.893Z,21.60
2023-02-13T05:49:15.500Z,21.58
2023-02-13T05:51:43.477Z,16.13
2023-02-13T05:54:11.240Z,19.80
2023-02-13T05:56:38.943Z,19.20
2023-02-13T05:59:06.643Z,18.70
2023-02-13T06:01:34.732Z,18.00
2023-02-13T06:04:03.949Z,20.83
2023-02-13T06:06:31.877Z,19.95
2023-02-13T06:08:59.570Z,15.27
2023-02-13T06:11:27.453Z,20.70
2023-02-13T06:13:55.158Z,19.42
2023-02-13T06:16:23.166Z,19.02
2023-02-13T06:18:50.913Z,22.85
2023-02-13T06:21:18.713Z,21.15
2023-02-13T06:23:46.510Z,21.52
2023-02-13T06:26:14.527Z,20.75
2023-02-13T06:28:42.329Z,21.80
2023-02-13T06:31:10.469Z,22.63
2023-02-13T06:33:38.411Z,23.02
2023-02-13T06:36:06.561Z,25.15
2023-02-13T06:38:34.282Z,22.88
2023-02-13T06:41:02.685Z,21.80
2023-02-13T06:43:30.937Z,19.42
2023-02-13T06:45:59.051Z,24.05
2023-02-13T06:48:27.133Z,22.73
2023-02-13T06:50:55.300Z,22.27
2023-02-13T06:53:25.180Z,25.50
2023-02-13T06:55:54.022Z,21.60
2023-02-13T06:58:24.148Z,27.70
2023-02-13T07:00:52.986Z,18.02
2023-02-13T07:03:21.439Z,24.05
2023-02-13T07:05:52.160Z,20.08
2023-02-13T07:08:20.147Z,24.67
2023-02-13T07:10:48.123Z,24.85
2023-02-13T07:13:16.264Z,25.10
2023-02-13T07:15:44.382Z,25.20
2023-02-13T07:18:12.403Z,25.83
2023-02-13T07:20:40.447Z,24.63
2023-02-13T07:23:08.481Z,31.35
2023-02-13T07:25:36.519Z,25.80
2023-02-13T07:28:06.156Z,24.45
2023-02-13T07:30:35.235Z,23.40
2023-02-13T07:33:05.224Z,26.92
2023-02-13T07:35:33.897Z,24.98
2023-02-13T07:38:02.245Z,22.02
2023-02-13T07:40:30.334Z,32.22
2023-02-13T07:43:01.258Z,26.83
2023-02-13T07:45:29.235Z,37.88
2023-02-13T07:47:57.649Z,29.38
2023-02-13T07:50:25.752Z,34.60
2023-02-13T07:52:59.693Z,33.15
2023-02-13T07:55:28.978Z,28.33
2023-02-13T07:57:57.389Z,28.42
2023-02-13T08:00:25.454Z,21.48
2023-02-13T08:02:53.338Z,24.23
2023-02-13T08:05:21.185Z,30.08
2023-02-13T08:07:49.088Z,22.52
2023-02-13T08:10:35.350Z,18.63
2023-02-13T08:13:03.884Z,16.08
2023-02-13T08:15:31.839Z,22.05
2023-02-13T08:17:59.948Z,14.77
2023-02-13T08:20:28.048Z,16.90
2023-02-13T08:23:03.426Z,15.13
2023-02-13T08:25:31.395Z,13.68
2023-02-13T08:28:00.794Z,14.25
2023-02-13T08:30:29.321Z,15.57
2023-02-13T08:32:57.306Z,13.20
2023-02-13T08:35:27.606Z,16.92
2023-02-13T08:37:56.168Z,14.45
2023-02-13T08:40:25.451Z,16.55
2023-02-13T08:43:01.310Z,16.02
2023-02-13T08:45:30.059Z,16.88
2023-02-13T08:48:01.456Z,21.13
2023-02-13T08:50:29.544Z,14.32
2023-02-13T08:52:58.619Z,19.85
2023-02-13T08:55:28.494Z,17.45
2023-02-13T08:57:56.485Z,15.70
2023-02-13T09:00:24.511Z,14.07
2023-02-13T09:02:52.543Z,15.10
2023-02-13T09:05:20.739Z,19.27
2023-02-13T09:07:48.686Z,17.40
2023-02-13T09:10:16.590Z,19.60
2023-02-13T09:12:44.517Z,17.10
2023-02-13T09:15:12.485Z,19.10
2023-02-13T09:17:40.439Z,21.83
2023-02-13T09:20:08.941Z,22.15
2023-02-13T09:22:36.871Z,20.80
2023-02-13T09:25:05.116Z,18.27
2023-02-13T09:27:34.939Z,21.02
2023-02-13T09:30:03.008Z,19.17
2023-02-13T09:32:31.320Z,18.38
2023-02-13T09:34:59.370Z,19.65
2023-02-13T09:37:27.898Z,20.08
2023-02-13T09:39:55.884Z,22.80
2023-02-13T09:42:29.246Z,22.17
2023-02-13T09:45:03.782Z,18.23
2023-02-13T09:47:34.239Z,18.98
2023-02-13T09:50:25.713Z,18.70
2023-02-13T09:52:55.930Z,19.55
2023-02-13T09:55:30.121Z,21.33
2023-02-13T09:58:00.912Z,23.27
2023-02-13T10:00:40.437Z,18.85
2023-02-13T10:03:29.605Z,21.02
2023-02-13T10:06:29.759Z,26.45
2023-02-13T10:09:00.219Z,17.83
2023-02-13T10:11:48.892Z,18.13
2023-02-13T10:14:27.658Z,29.15
2023-02-13T10:17:11.952Z,30.40
2023-02-13T10:19:57.559Z,24.90
2023-02-13T10:22:36.599Z,27.48
2023-02-13T10:25:16.489Z,31.60
2023-02-13T10:27:50.009Z,32.65
2023-02-13T10:30:32.748Z,26.02
2023-02-13T10:33:20.044Z,27.88
2023-02-13T10:36:12.861Z,25.73
2023-02-13T10:38:45.550Z,31.53
2023-02-13T10:41:35.545Z,30.98
2023-02-13T10:44:21.994Z,22.20
2023-02-13T10:47:21.912Z,27.35
2023-02-13T10:49:58.400Z,19.77
2023-02-13T10:52:32.730Z,21.30
2023-02-13T10:55:12.210Z,26.42
2023-02-13T10:57:55.002Z,21.33
2023-02-13T11:00:47.993Z,22.67
2023-02-13T11:03:30.148Z,27.35
2023-02-13T11:06:01.928Z,22.08
2023-02-13T11:08:45.990Z,24.80
2023-02-13T11:11:34.127Z,18.83
2023-02-13T11:14:12.207Z,24.33
2023-02-13T11:17:02.453Z,18.00
2023-02-13T11:19:47.963Z,20.02
2023-02-13T11:22:32.551Z,19.75
2023-02-13T11:25:06.548Z,18.08
2023-02-13T11:27:37.883Z,18.23
2023-02-13T11:30:35.589Z,19.05
2023-02-13T11:33:22.505Z,22.55
2023-02-13T11:36:03.822Z,24.05
2023-02-13T11:38:31.704Z,18.08
2023-02-13T11:41:19.717Z,17.33
2023-02-13T11:44:01.567Z,19.52
2023-02-13T11:46:31.597Z,21.60
2023-02-13T11:49:07.771Z,15.90
2023-02-13T11:51:46.402Z,17.40
2023-02-13T11:54:37.046Z,16.70
2023-02-13T11:57:30.006Z,19.05
2023-02-13T11:59:59.477Z,17.83
2023-02-13T12:02:50.298Z,21.63
2023-02-13T12:05:22.311Z,18.17
2023-02-13T12:07:50.708Z,21.30
2023-02-13T12:10:23.586Z,19.25
2023-02-13T12:13:17.572Z,22.95
2023-02-13T12:15:49.674Z,19.15
2023-02-13T12:18:49.584Z,20.02
2023-02-13T12:21:35.913Z,17.50
2023-02-13T12:24:27.760Z,20.33
2023-02-13T12:27:07.759Z,16.77
2023-02-13T12:29:47.369Z,17.95
2023-02-13T12:32:20.272Z,17.27
2023-02-13T12:35:14.981Z,18.55
2023-02-13T12:37:55.080Z,20.00
2023-02-13T12:40:43.941Z,17.35
2023-02-13T12:43:17.668Z,17.35
2023-02-13T12:46:06.762Z,18.38
2023-02-13T12:49:02.339Z,19.52
2023-02-13T12:52:07.596Z,18.90
2023-02-13T12:54:38.397Z,20.67
2023-02-13T12:57:30.417Z,17.85
2023-02-13T13:00:11.083Z,16.58
2023-02-13T13:02:54.030Z,16.08
2023-02-13T13:05:43.388Z,15.40
2023-02-13T13:08:50.540Z,19.10
2023-02-13T13:11:40.459Z,17.48
2023-02-13T13:14:21.150Z,16.63
2023-02-13T13:16:57.877Z,21.00
2023-02-13T13:19:34.710Z,19.80
2023-02-13T13:22:09.302Z,17.10
2023-02-13T13:25:06.160Z,15.02
2023-02-13T13:27:39.244Z,17.05
2023-02-13T13:30:20.493Z,15.38
2023-02-13T13:33:08.689Z,15.20
2023-02-13T13:35:41.720Z,18.58
2023-02-13T13:38:37.134Z,17.17
2023-02-13T13:41:18.342Z,18.45
2023-02-13T13:44:04.265Z,16.10
2023-02-13T13:46:53.491Z,14.60
2023-02-13T13:49:24.447Z,15.88
2023-02-13T13:51:52.244Z,18.98
2023-02-13T13:54:25.843Z,18.20
2023-02-13T13:56:53.617Z,18.90
2023-02-13T13:59:49.159Z,17.27
2023-02-13T14:02:19.875Z,17.80
2023-02-13T14:05:12.591Z,14.65
2023-02-13T14:07:42.258Z,20.95
2023-02-13T14:10:32.792Z,15.18
2023-02-13T14:13:03.347Z,17.23
2023-02-13T14:15:39.852Z,15.82
2023-02-13T14:18:19.080Z,17.65
2023-02-13T14:20:50.832Z,16.33
2023-02-13T14:23:18.679Z,15.63
2023-02-13T14:25:47.853Z,16.13
2023-02-13T14:28:27.625Z,16.38
2023-02-13T14:31:07.677Z,17.67
2023-02-13T14:33:35.821Z,20.10
2023-02-13T14:36:09.539Z,21.15
2023-02-13T14:38:37.658Z,16.25
2023-02-13T14:41:07.514Z,20.27
2023-02-13T14:43:39.531Z,18.70
2023-02-13T14:46:12.144Z,19.83
2023-02-13T14:51:28.904Z,21.10
2023-02-13T14:54:20.439Z,21.58
2023-02-13T14:56:50.852Z,21.38
2023-02-13T14:59:24.270Z,18.80
2023-02-13T15:02:09.633Z,25.63
2023-02-13T15:04:42.481Z,23.85
2023-02-13T15:09:56.428Z,19.60
2023-02-13T15:12:27.144Z,22.83
2023-02-13T15:14:54.982Z,20.67
2023-02-13T15:17:38.622Z,21.15
2023-02-13T15:20:25.106Z,19.73
2023-02-13T15:22:53.870Z,21.15
2023-02-13T15:25:39.299Z,24.08
2023-02-13T15:28:15.520Z,23.00
2023-02-13T15:31:04.375Z,22.77
2023-02-13T15:33:47.375Z,22.27
2023-02-13T15:36:27.359Z,21.80
2023-02-13T15:39:09.712Z,23.48
2023-02-13T15:41:44.907Z,26.83
2023-02-13T15:44:32.462Z,25.88
2023-02-13T15:47:18.178Z,22.95
2023-02-13T15:49:48.047Z,25.10
2023-02-13T15:52:25.676Z,22.48
2023-02-13T15:54:55.552Z,29.80
2023-02-13T15:57:25.794Z,26.15
2023-02-13T15:59:55.618Z,24.95
2023-02-13T16:02:34.244Z,25.85
2023-02-13T16:05:02.954Z,26.50
2023-02-13T16:07:30.792Z,25.77
2023-02-13T16:10:37.520Z,28.75
2023-02-13T16:13:08.007Z,26.70
2023-02-13T16:15:37.667Z,28.60
2023-02-13T16:18:12.031Z,28.35
2023-02-13T16:20:39.901Z,29.20
2023-02-13T16:23:17.264Z,36.30
2023-02-13T16:25:47.708Z,25.40
2023-02-13T16:28:25.829Z,34.13
2023-02-13T16:30:59.533Z,28.60
2023-02-13T16:33:34.112Z,31.17
2023-02-13T16:36:30.860Z,29.63
2023-02-13T16:39:10.545Z,33.38
2023-02-13T16:41:38.292Z,28.88
2023-02-13T16:44:06.345Z,33.53
2023-02-13T16:46:42.181Z,37.10
2023-02-13T16:49:09.864Z,34.40
2023-02-13T16:51:42.594Z,32.40
2023-02-13T16:54:28.173Z,39.15
2023-02-13T16:57:14.256Z,36.35
2023-02-13T16:59:47.877Z,36.88
2023-02-13T17:02:27.611Z,34.83
2023-02-13T17:05:16.774Z,31.92
2023-02-13T17:07:51.166Z,32.10
2023-02-13T17:10:23.705Z,41.22
2023-02-13T17:12:51.752Z,30.98
2023-02-13T17:15:25.592Z,32.38
2023-02-13T17:17:54.090Z,36.60
2023-02-13T17:20:29.303Z,31.77
2023-02-13T17:22:59.362Z,32.20
2023-02-13T17:25:34.204Z,38.42
2023-02-13T17:28:15.386Z,37.92
2023-02-13T17:30:44.927Z,34.35
2023-02-13T17:33:16.812Z,38.85
2023-02-13T17:35:44.635Z,33.75
2023-02-13T17:38:12.383Z,38.97
2023-02-13T17:40:42.661Z,38.05
2023-02-13T17:43:12.940Z,41.78
2023-02-13T17:45:41.183Z,38.30
2023-02-13T17:48:09.424Z,33.40
2023-02-13T17:50:38.338Z,38.17
2023-02-13T17:53:22.259Z,36.75
2023-02-13T17:55:50.419Z,35.22
2023-02-13T17:58:18.197Z,29.08
2023-02-13T18:00:46.108Z,35.83
2023-02-13T18:03:14.007Z,33.22
2023-02-13T18:05:42.297Z,44.58
2023-02-13T18:08:10.249Z,41.13
2023-02-13T18:10:39.742Z,37.20
2023-02-13T18:13:07.858Z,36.42
2023-02-13T18:15:40.676Z,39.60
2023-02-13T18:18:08.992Z,40.45
2023-02-13T18:20:36.937Z,40.55
2023-02-13T18:23:06.667Z,41.42
2023-02-13T18:25:34.978Z,41.90
2023-02-13T18:28:03.733Z,40.80
2023-02-13T18:30:31.698Z,55.10
2023-02-13T18:32:59.535Z,44.20
2023-02-13T18:35:27.558Z,47.40
2023-02-13T18:37:55.297Z,42.97
2023-02-13T18:40:23.112Z,52.92
2023-02-13T18:42:52.486Z,42.58
2023-02-13T18:45:20.302Z,41.92
2023-02-13T18:47:48.849Z,47.17
2023-02-13T18:50:16.856Z,48.15
2023-02-13T18:52:44.897Z,48.78
2023-02-13T18:55:12.846Z,37.15
2023-02-13T18:57:43.727Z,44.58
2023-02-13T19:00:14.435Z,40.97
2023-02-13T19:02:42.390Z,42.20
2023-02-13T19:05:10.320Z,41.72
2023-02-13T19:07:38.283Z,38.33
2023-02-13T19:10:07.256Z,44.00
2023-02-13T19:12:35.380Z,44.05
2023-02-13T19:15:03.971Z,47.33
2023-02-13T19:17:32.061Z,54.83
2023-02-13T19:20:00.053Z,51.35
2023-02-13T19:22:28.006Z,49.80
2023-02-13T19:24:56.100Z,46.20
2023-02-13T19:27:24.330Z,51.60
2023-02-13T19:29:52.290Z,47.25
2023-02-13T19:32:20.194Z,49.03
2023-02-13T19:34:48.291Z,47.70
2023-02-13T19:37:16.325Z,45.38
2023-02-13T19:39:44.212Z,49.20
2023-02-13T19:42:12.123Z,59.45
2023-02-13T19:44:40.030Z,55.97
2023-02-13T19:47:07.855Z,59.83
2023-02-13T19:49:35.804Z,57.08
2023-02-13T19:52:04.009Z,59.42
2023-02-13T19:54:32.404Z,66.85
2023-02-13T19:57:05.292Z,71.57
2023-02-13T19:59:34.588Z,60.33
2023-02-13T20:02:02.593Z,68.65
2023-02-13T20:04:32.385Z,63.53
2023-02-13T20:07:00.463Z,56.70
2023-02-13T20:09:28.412Z,61.33
2023-02-13T20:11:56.408Z,55.20
2023-02-13T20:14:24.479Z,48.75
2023-02-13T20:16:52.557Z,45.55
2023-02-13T20:19:20.686Z,50.42
2023-02-13T20:21:48.929Z,52.97
2023-02-13T20:24:17.259Z,49.55
2023-02-13T20:26:45.652Z,51.72
2023-02-13T20:29:13.700Z,45.33
2023-02-13T20:31:42.020Z,50.10
2023-02-13T20:34:11.114Z,59.63
2023-02-13T20:36:39.622Z,53.42
2023-02-13T20:39:08.624Z,48.10
2023-02-13T20:41:38.430Z,54.05
2023-02-13T20:44:12.315Z,50.30
2023-02-13T20:46:41.564Z,50.85
2023-02-13T20:49:13.972Z,58.30
2023-02-13T20:51:43.504Z,53.92
2023-02-13T20:54:12.952Z,50.85
2023-02-13T20:56:41.758Z,50.53
2023-02-13T20:59:11.284Z,58.33
2023-02-13T21:01:44.302Z,56.58
2023-02-13T21:04:15.032Z,56.75
2023-02-13T21:06:44.831Z,55.63
2023-02-13T21:09:15.011Z,55.15
2023-02-13T21:11:44.741Z,51.58
2023-02-13T21:14:14.588Z,53.50
2023-02-13T21:16:44.181Z,53.60
2023-02-13T21:19:22.015Z,56.78
2023-02-13T21:21:51.117Z,54.95
2023-02-13T21:24:22.367Z,55.70
2023-02-13T21:26:53.524Z,51.85
2023-02-13T21:29:21.954Z,53.45
2023-02-13T21:31:51.089Z,61.10
2023-02-13T21:34:19.362Z,59.03
2023-02-13T21:36:48.768Z,54.45
2023-02-13T21:39:16.813Z,55.88
2023-02-13T21:41:46.785Z,54.80
2023-02-13T21:44:17.015Z,55.80
2023-02-13T21:46:46.196Z,55.33
2023-02-13T21:49:17.549Z,57.85
2023-02-13T21:51:45.924Z,56.25
2023-02-13T21:54:14.762Z,63.67
2023-02-13T21:56:44.110Z,58.55
2023-02-13T21:59:16.752Z,53.15
2023-02-13T22:01:46.836Z,51.40
2023-02-13T22:04:14.893Z,57.17
2023-02-13T22:06:42.841Z,55.15
2023-02-13T22:09:14.165Z,51.72
2023-02-13T22:11:42.556Z,50.47
2023-02-13T22:14:17.272Z,52.38
2023-02-13T22:16:46.479Z,46.28
2023-02-13T22:19:16.311Z,51.70
2023-02-13T22:21:45.287Z,52.08
2023-02-13T22:24:13.341Z,49.33
2023-02-13T22:26:45.414Z,48.13
2023-02-13T22:29:16.001Z,49.25
2023-02-13T22:31:44.282Z,51.60
2023-02-13T22:34:13.643Z,42.78
2023-02-13T22:36:42.988Z,50.17
2023-02-13T22:39:12.107Z,47.83
2023-02-13T22:41:40.098Z,44.95
2023-02-13T22:44:08.032Z,44.85
2023-02-13T22:46:36.033Z,46.83
2023-02-13T22:49:04.374Z,43.85
2023-02-13T22:51:34.461Z,45.38
2023-02-13T22:54:02.875Z,50.85
2023-02-13T22:56:31.790Z,47.00
2023-02-13T22:59:00.306Z,45.95
2023-02-13T23:01:29.117Z,43.03
2023-02-13T23:03:57.492Z,61.88
2023-02-13T23:06:25.979Z,44.63
2023-02-13T23:08:54.004Z,40.95
2023-02-13T23:11:45.854Z,41.42
2023-02-13T23:14:14.427Z,39.00
2023-02-13T23:17:01.931Z,43.45
2023-02-13T23:19:30.868Z,39.90
2023-02-13T23:21:59.806Z,44.80
2023-02-13T23:24:29.572Z,38.30
2023-02-13T23:26:58.881Z,44.33
2023-02-13T23:29:27.165Z,39.20
2023-02-13T23:31:55.367Z,33.90
2023-02-13T23:34:23.415Z,42.90
2023-02-13T23:36:51.249Z,44.67
2023-02-13T23:39:20.193Z,39.05
2023-02-13T23:41:48.228Z,40.55
2023-02-13T23:44:16.037Z,51.28
2023-02-13T23:46:44.034Z,39.75
2023-02-13T23:49:11.972Z,48.70
2023-02-13T23:51:40.050Z,35.58
2023-02-13T23:54:08.136Z,43.22
2023-02-13T23:56:36.102Z,52.05
2023-02-13T23:59:04.146Z,39.58
