createdAt,value
2019-03-03T00:03:34.347Z,68.88
2019-03-03T00:08:36.818Z,69.06
2019-03-03T00:13:39.285Z,68.92
2019-03-03T00:18:41.787Z,69.06
2019-03-03T00:23:44.234Z,68.76
2019-03-03T00:28:46.685Z,68.50
2019-03-03T00:33:49.152Z,68.66
2019-03-03T00:38:54.553Z,68.49
2019-03-03T00:44:06.274Z,68.49
2019-03-03T00:49:17.793Z,68.40
2019-03-03T00:54:20.285Z,68.44
2019-03-03T00:59:25.608Z,68.57
2019-03-03T01:04:46.324Z,68.38
2019-03-03T01:09:48.791Z,68.38
2019-03-03T01:14:57.208Z,68.43
2019-03-03T01:19:59.679Z,68.44
2019-03-03T01:25:02.394Z,68.51
2019-03-03T01:30:10.743Z,68.41
2019-03-03T01:35:13.215Z,68.33
2019-03-03T01:40:15.690Z,68.35
2019-03-03T01:45:18.159Z,68.26
2019-03-03T01:50:20.631Z,68.14
2019-03-03T01:55:23.093Z,68.14
2019-03-03T02:00:25.561Z,67.98
2019-03-03T02:05:28.022Z,68.06
2019-03-03T02:10:30.531Z,68.05
2019-03-03T02:15:32.982Z,68.01
2019-03-03T02:20:35.430Z,68.11
2019-03-03T02:25:37.906Z,67.86
2019-03-03T02:30:40.379Z,67.85
2019-03-03T02:35:42.900Z,67.98
2019-03-03T02:40:47.222Z,67.87
2019-03-03T02:45:47.875Z,67.87
2019-03-03T02:50:50.333Z,67.84
2019-03-03T02:55:52.808Z,67.74
2019-03-03T03:00:55.268Z,67.76
2019-03-03T03:06:00.610Z,67.91
2019-03-03T03:11:03.053Z,67.93
2019-03-03T03:16:14.545Z,67.90
2019-03-03T03:21:19.992Z,67.71
2019-03-03T03:26:22.458Z,67.74
2019-03-03T03:31:34.112Z,67.85
2019-03-03T03:36:37.034Z,67.33
2019-03-03T03:41:39.046Z,67.02
2019-03-03T03:46:50.675Z,66.82
2019-03-03T03:52:02.188Z,66.99
2019-03-03T03:57:04.631Z,66.95
2019-03-03T04:02:10.262Z,66.82
2019-03-03T04:07:12.719Z,66.63
2019-03-03T04:12:33.424Z,66.65
2019-03-03T04:17:41.799Z,66.72
2019-03-03T04:22:59.365Z,66.71
2019-03-03T04:28:17.115Z,66.68
2019-03-03T04:33:22.341Z,66.80
2019-03-03T04:38:24.804Z,66.80
2019-03-03T04:43:27.279Z,66.88
2019-03-03T04:48:29.741Z,66.81
2019-03-03T04:53:50.395Z,66.85
2019-03-03T04:58:56.027Z,67.03
2019-03-03T05:04:10.646Z,67.17
2019-03-03T05:09:31.486Z,67.07
2019-03-03T05:14:33.959Z,67.16
2019-03-03T05:19:36.433Z,67.09
2019-03-03T05:24:38.906Z,67.04
2019-03-03T05:29:41.401Z,67.10
2019-03-03T05:34:43.915Z,67.03
2019-03-03T05:39:46.341Z,66.98
2019-03-03T05:44:48.804Z,66.85
2019-03-03T05:49:51.257Z,66.94
2019-03-03T05:54:53.727Z,66.90
2019-03-03T05:59:56.216Z,67.03
2019-03-03T06:04:58.663Z,66.95
2019-03-03T06:10:01.132Z,67.03
2019-03-03T06:15:07.336Z,67.03
2019-03-03T06:20:09.782Z,66.85
2019-03-03T06:25:12.240Z,66.66
2019-03-03T06:30:14.711Z,66.40
2019-03-03T06:35:17.205Z,66.07
2019-03-03T06:40:19.675Z,65.72
2019-03-03T06:45:22.140Z,65.20
2019-03-03T06:50:24.603Z,64.98
2019-03-03T06:55:27.068Z,64.57
2019-03-03T07:00:29.531Z,64.24
2019-03-03T07:05:32.006Z,64.26
2019-03-03T07:10:34.467Z,64.36
2019-03-03T07:15:36.930Z,64.06
2019-03-03T07:20:39.409Z,63.97
2019-03-03T07:25:41.918Z,63.97
2019-03-03T07:30:44.387Z,64.04
2019-03-03T07:35:46.872Z,63.49
2019-03-03T07:40:49.333Z,62.71
2019-03-03T07:45:51.787Z,62.12
2019-03-03T07:50:54.247Z,61.70
2019-03-03T07:55:56.717Z,60.67
2019-03-03T08:00:59.179Z,60.17
2019-03-03T08:06:01.659Z,60.05
2019-03-03T08:11:04.162Z,59.55
2019-03-03T08:16:06.623Z,59.51
2019-03-03T08:21:09.143Z,59.40
2019-03-03T08:26:11.614Z,59.11
2019-03-03T08:31:14.086Z,59.56
2019-03-03T08:36:16.569Z,59.62
2019-03-03T08:41:19.047Z,60.30
2019-03-03T08:46:33.627Z,60.54
2019-03-03T08:51:45.285Z,60.25
2019-03-03T08:56:56.798Z,58.97
2019-03-03T09:02:17.387Z,59.08
2019-03-03T09:07:28.864Z,59.47
2019-03-03T09:12:34.264Z,59.18
2019-03-03T09:17:36.785Z,57.77
2019-03-03T09:22:48.496Z,57.74
2019-03-03T09:27:50.956Z,56.94
2019-03-03T09:32:56.318Z,56.54
2019-03-03T09:38:04.666Z,55.59
2019-03-03T09:43:12.870Z,55.09
2019-03-03T09:48:18.277Z,55.82
2019-03-03T09:53:23.611Z,55.51
2019-03-03T09:58:31.939Z,55.99
2019-03-03T10:03:34.403Z,56.40
2019-03-03T10:08:36.870Z,56.67
2019-03-03T10:13:39.359Z,56.40
2019-03-03T10:18:41.821Z,56.42
2019-03-03T10:23:46.777Z,56.45
2019-03-03T10:28:52.204Z,56.26
2019-03-03T10:34:09.910Z,56.48
2019-03-03T10:39:18.412Z,55.97
2019-03-03T10:44:33.320Z,56.84
2019-03-03T10:49:35.842Z,56.49
2019-03-03T10:54:47.410Z,56.16
2019-03-03T11:00:08.225Z,56.85
2019-03-03T11:05:10.785Z,57.35
2019-03-03T11:10:16.276Z,57.33
2019-03-03T11:15:18.959Z,57.88
2019-03-03T11:20:24.051Z,57.99
2019-03-03T11:25:41.680Z,57.99
2019-03-03T11:30:56.172Z,57.45
2019-03-03T11:35:58.670Z,57.00
2019-03-03T11:41:03.801Z,56.78
2019-03-03T11:46:24.504Z,57.10
2019-03-03T11:51:26.948Z,57.62
2019-03-03T11:56:32.351Z,57.57
2019-03-03T12:01:40.356Z,57.46
2019-03-03T12:07:01.317Z,57.82
2019-03-03T12:12:06.551Z,57.63
2019-03-03T12:17:27.551Z,56.40
2019-03-03T12:22:48.265Z,53.74
2019-03-03T12:27:50.750Z,53.25
2019-03-03T12:32:53.225Z,54.78
2019-03-03T12:38:07.962Z,55.53
2019-03-03T12:43:28.803Z,55.63
2019-03-03T12:48:31.281Z,55.33
2019-03-03T12:53:36.428Z,55.44
2019-03-03T12:58:57.029Z,55.94
2019-03-03T13:04:08.497Z,55.89
2019-03-03T13:09:10.961Z,56.42
2019-03-03T13:14:22.227Z,56.28
2019-03-03T13:19:24.615Z,56.73
2019-03-03T13:24:27.075Z,56.59
2019-03-03T13:29:29.577Z,56.58
2019-03-03T13:34:38.069Z,56.59
2019-03-03T13:39:40.561Z,56.10
2019-03-03T13:44:43.032Z,55.47
2019-03-03T13:49:45.485Z,55.41
2019-03-03T13:54:47.946Z,55.67
2019-03-03T13:59:50.422Z,55.64
2019-03-03T14:04:52.930Z,55.54
2019-03-03T14:09:55.413Z,55.62
2019-03-03T14:14:57.892Z,55.76
2019-03-03T14:20:00.372Z,55.60
2019-03-03T14:25:02.836Z,55.55
2019-03-03T14:30:17.271Z,54.15
2019-03-03T14:35:19.750Z,54.26
2019-03-03T14:40:22.235Z,54.78
2019-03-03T14:45:24.722Z,55.10
2019-03-03T14:50:27.237Z,55.08
2019-03-03T14:55:29.707Z,55.90
2019-03-03T15:00:32.211Z,56.02
2019-03-03T15:05:34.689Z,55.71
2019-03-03T15:10:37.186Z,55.75
2019-03-03T15:15:39.673Z,56.03
2019-03-03T15:20:42.195Z,55.23
2019-03-03T15:25:44.656Z,55.33
2019-03-03T15:30:47.129Z,55.66
2019-03-03T15:35:49.708Z,55.70
2019-03-03T15:40:52.194Z,55.84
2019-03-03T15:45:54.709Z,55.69
2019-03-03T15:50:57.186Z,55.75
2019-03-03T15:55:59.702Z,56.04
2019-03-03T16:01:02.225Z,56.24
2019-03-03T16:06:04.698Z,56.22
2019-03-03T16:11:07.170Z,56.20
2019-03-03T16:16:09.676Z,56.28
2019-03-03T16:21:12.160Z,56.36
2019-03-03T16:26:14.635Z,56.52
2019-03-03T16:31:17.117Z,56.75
2019-03-03T16:36:19.616Z,57.04
2019-03-03T16:41:22.128Z,57.20
2019-03-03T16:46:24.670Z,57.22
2019-03-03T16:51:27.099Z,57.25
2019-03-03T16:56:29.612Z,57.44
2019-03-03T17:01:32.088Z,57.40
2019-03-03T17:06:34.592Z,57.33
2019-03-03T17:11:37.108Z,57.30
2019-03-03T17:16:39.594Z,57.27
2019-03-03T17:21:42.076Z,57.42
2019-03-03T17:26:44.554Z,57.17
2019-03-03T17:31:47.034Z,57.12
2019-03-03T17:36:49.545Z,56.93
2019-03-03T17:41:52.004Z,56.79
2019-03-03T17:46:54.479Z,56.37
2019-03-03T17:51:57.013Z,56.82
2019-03-03T17:56:59.492Z,56.62
2019-03-03T18:02:01.968Z,56.68
2019-03-03T18:07:04.482Z,56.46
2019-03-03T18:12:06.966Z,56.41
2019-03-03T18:17:09.494Z,56.29
2019-03-03T18:22:12.014Z,56.53
2019-03-03T18:27:14.504Z,56.79
2019-03-03T18:32:16.981Z,57.10
2019-03-03T18:37:19.479Z,56.99
2019-03-03T18:42:21.935Z,56.98
2019-03-03T18:47:24.404Z,57.02
2019-03-03T18:52:26.920Z,56.79
2019-03-03T18:57:29.408Z,56.41
2019-03-03T19:02:31.876Z,56.25
2019-03-03T19:07:34.350Z,56.47
2019-03-03T19:12:36.878Z,56.81
2019-03-03T19:17:39.354Z,56.43
2019-03-03T19:22:41.831Z,56.36
2019-03-03T19:27:44.340Z,56.54
2019-03-03T19:32:46.830Z,56.53
2019-03-03T19:37:49.316Z,56.77
2019-03-03T19:42:51.838Z,57.08
2019-03-03T19:47:54.238Z,57.13
2019-03-03T19:52:56.731Z,57.26
2019-03-03T19:57:59.196Z,57.61
2019-03-03T20:03:01.761Z,56.94
2019-03-03T20:08:04.206Z,56.51
2019-03-03T20:13:06.765Z,56.56
2019-03-03T20:18:09.237Z,56.83
2019-03-03T20:23:11.729Z,56.45
2019-03-03T20:28:14.223Z,56.26
2019-03-03T20:33:16.732Z,56.52
2019-03-03T20:38:19.230Z,56.30
2019-03-03T20:43:21.700Z,56.38
2019-03-03T20:48:24.172Z,56.24
2019-03-03T20:53:26.661Z,56.09
2019-03-03T20:58:29.148Z,56.18
2019-03-03T21:03:31.631Z,56.11
2019-03-03T21:08:34.127Z,56.19
2019-03-03T21:13:36.617Z,56.34
2019-03-03T21:18:39.098Z,56.22
2019-03-03T21:23:41.587Z,56.46
2019-03-03T21:28:44.059Z,56.48
2019-03-03T21:33:46.533Z,56.40
2019-03-03T21:38:48.988Z,56.25
2019-03-03T21:43:51.461Z,56.37
2019-03-03T21:48:53.949Z,56.33
2019-03-03T21:53:56.444Z,56.49
2019-03-03T21:58:58.918Z,56.57
2019-03-03T22:04:01.390Z,56.58
2019-03-03T22:09:03.897Z,56.60
2019-03-03T22:14:06.373Z,56.93
2019-03-03T22:19:08.855Z,57.36
2019-03-03T22:24:11.339Z,58.08
2019-03-03T22:29:13.822Z,58.67
2019-03-03T22:34:16.307Z,59.32
2019-03-03T22:39:18.786Z,59.71
2019-03-03T22:44:21.262Z,60.07
2019-03-03T22:49:23.767Z,60.26
2019-03-03T22:54:26.228Z,60.90
2019-03-03T22:59:28.689Z,60.89
2019-03-03T23:04:33.986Z,61.41
2019-03-03T23:09:45.289Z,62.04
2019-03-03T23:15:15.521Z,62.15
2019-03-03T23:20:21.022Z,62.87
2019-03-03T23:25:26.123Z,63.06
2019-03-03T23:30:28.583Z,63.32
2019-03-03T23:35:31.060Z,63.61
2019-03-03T23:40:33.520Z,63.91
2019-03-03T23:45:36.056Z,63.28
2019-03-03T23:50:38.472Z,63.22
2019-03-03T23:55:40.939Z,63.08
