createdAt,value
2023-01-26T00:02:24.357Z,3.00
2023-01-26T00:04:51.257Z,3.00
2023-01-26T00:07:18.224Z,3.00
2023-01-26T00:09:45.023Z,3.00
2023-01-26T00:12:13.654Z,3.00
2023-01-26T00:14:52.357Z,3.00
2023-01-26T00:17:25.985Z,3.00
2023-01-26T00:19:55.247Z,3.00
2023-01-26T00:22:22.458Z,3.00
2023-01-26T00:24:49.373Z,3.00
2023-01-26T00:27:17.807Z,3.00
2023-01-26T00:29:45.123Z,3.00
2023-01-26T00:32:12.075Z,3.00
2023-01-26T00:34:38.979Z,3.00
2023-01-26T00:37:05.876Z,3.00
2023-01-26T00:39:32.809Z,3.00
2023-01-26T00:42:13.658Z,3.00
2023-01-26T00:44:43.284Z,3.00
2023-01-26T00:47:11.821Z,3.00
2023-01-26T00:49:39.003Z,3.00
2023-01-26T00:52:06.253Z,3.00
2023-01-26T00:54:33.442Z,3.00
2023-01-26T00:57:00.839Z,3.00
2023-01-26T00:59:27.760Z,3.00
2023-01-26T01:01:56.106Z,3.00
2023-01-26T01:04:22.946Z,3.00
2023-01-26T01:06:49.824Z,3.00
2023-01-26T01:09:16.765Z,3.00
2023-01-26T01:11:45.531Z,2.80
2023-01-26T01:14:13.084Z,3.00
2023-01-26T01:16:40.512Z,3.00
2023-01-26T01:19:13.059Z,3.00
2023-01-26T01:21:39.963Z,3.00
2023-01-26T01:24:07.660Z,3.00
2023-01-26T01:26:34.574Z,3.00
2023-01-26T01:29:01.513Z,3.00
2023-01-26T01:31:29.427Z,3.00
2023-01-26T01:33:56.998Z,3.00
2023-01-26T01:36:25.957Z,3.00
2023-01-26T01:38:52.818Z,3.00
2023-01-26T01:41:22.630Z,3.00
2023-01-26T01:43:49.615Z,3.00
2023-01-26T01:46:24.578Z,3.00
2023-01-26T01:48:56.504Z,3.00
2023-01-26T01:51:31.955Z,2.90
2023-01-26T01:54:01.574Z,2.90
2023-01-26T01:56:29.551Z,2.90
2023-01-26T01:58:59.737Z,2.90
2023-01-26T02:01:26.857Z,2.90
2023-01-26T02:03:59.356Z,2.90
2023-01-26T02:06:32.050Z,2.80
2023-01-26T02:08:59.493Z,2.80
2023-01-26T02:11:30.661Z,2.80
2023-01-26T02:14:00.580Z,2.80
2023-01-26T02:16:27.538Z,2.80
2023-01-26T02:18:54.563Z,2.70
2023-01-26T02:21:23.738Z,2.70
2023-01-26T02:24:08.321Z,2.70
2023-01-26T02:26:37.369Z,2.70
2023-01-26T02:29:07.532Z,2.80
2023-01-26T02:31:34.977Z,2.70
2023-01-26T02:34:01.847Z,2.70
2023-01-26T02:36:30.944Z,2.80
2023-01-26T02:39:10.352Z,2.80
2023-01-26T02:41:57.487Z,2.80
2023-01-26T02:44:25.313Z,2.80
2023-01-26T02:46:53.264Z,2.80
2023-01-26T02:49:38.672Z,2.80
2023-01-26T02:52:06.159Z,2.90
2023-01-26T02:54:51.526Z,2.80
2023-01-26T02:57:19.751Z,2.80
2023-01-26T02:59:46.647Z,2.80
2023-01-26T03:02:13.644Z,2.90
2023-01-26T03:04:41.032Z,2.90
2023-01-26T03:07:07.863Z,2.90
2023-01-26T03:09:34.676Z,2.90
2023-01-26T03:12:01.626Z,2.90
2023-01-26T03:14:29.796Z,2.90
2023-01-26T03:16:56.676Z,2.90
2023-01-26T03:19:41.953Z,2.90
2023-01-26T03:22:28.871Z,2.80
2023-01-26T03:25:14.495Z,2.80
2023-01-26T03:27:44.217Z,2.80
2023-01-26T03:30:13.932Z,2.80
2023-01-26T03:32:40.884Z,2.80
2023-01-26T03:35:10.040Z,2.80
2023-01-26T03:37:37.058Z,2.80
2023-01-26T03:40:23.225Z,2.80
2023-01-26T03:43:08.621Z,2.80
2023-01-26T03:45:55.580Z,2.90
2023-01-26T03:48:41.122Z,2.80
2023-01-26T03:51:26.358Z,2.80
2023-01-26T03:54:11.632Z,2.80
2023-01-26T03:56:38.528Z,2.90
2023-01-26T03:59:12.335Z,2.90
2023-01-26T04:01:42.384Z,2.90
2023-01-26T04:04:29.987Z,2.90
2023-01-26T04:07:15.297Z,2.90
2023-01-26T04:09:42.097Z,2.90
2023-01-26T04:12:10.410Z,2.90
2023-01-26T04:14:55.641Z,2.80
2023-01-26T04:17:42.544Z,2.80
2023-01-26T04:20:29.278Z,2.80
2023-01-26T04:22:56.170Z,2.80
2023-01-26T04:25:23.283Z,2.90
2023-01-26T04:27:50.327Z,2.90
2023-01-26T04:30:17.827Z,3.00
2023-01-26T04:32:46.451Z,2.90
2023-01-26T04:35:13.843Z,2.90
2023-01-26T04:37:40.774Z,2.90
2023-01-26T04:40:09.390Z,2.80
2023-01-26T04:42:36.398Z,2.80
2023-01-26T04:45:03.711Z,2.90
2023-01-26T04:47:30.595Z,2.80
2023-01-26T04:49:58.802Z,2.90
2023-01-26T04:52:25.687Z,2.90
2023-01-26T04:54:52.487Z,2.80
2023-01-26T04:57:23.735Z,2.80
2023-01-26T04:59:50.606Z,2.90
2023-01-26T05:02:17.497Z,2.80
2023-01-26T05:04:44.413Z,2.80
2023-01-26T05:07:12.602Z,2.80
2023-01-26T05:09:39.469Z,2.80
2023-01-26T05:12:25.231Z,2.90
2023-01-26T05:14:52.039Z,2.80
2023-01-26T05:17:18.853Z,2.80
2023-01-26T05:19:45.896Z,2.80
2023-01-26T05:22:14.137Z,2.80
2023-01-26T05:24:40.952Z,2.80
2023-01-26T05:27:22.830Z,2.90
2023-01-26T05:29:50.185Z,2.80
2023-01-26T05:32:17.536Z,2.80
2023-01-26T05:34:45.861Z,2.80
2023-01-26T05:37:15.122Z,2.80
2023-01-26T05:39:42.391Z,2.80
2023-01-26T05:42:10.621Z,2.80
2023-01-26T05:44:37.464Z,2.80
2023-01-26T05:47:04.372Z,2.70
2023-01-26T05:49:31.734Z,2.80
2023-01-26T05:51:59.092Z,2.80
2023-01-26T05:54:27.285Z,2.80
2023-01-26T05:56:54.121Z,2.80
2023-01-26T05:59:20.954Z,2.80
2023-01-26T06:01:47.816Z,2.80
2023-01-26T06:04:14.676Z,2.80
2023-01-26T06:06:41.560Z,2.80
2023-01-26T06:09:08.352Z,2.80
2023-01-26T06:11:36.512Z,2.80
2023-01-26T06:14:03.794Z,2.80
2023-01-26T06:16:30.843Z,2.80
2023-01-26T06:18:57.736Z,2.80
2023-01-26T06:21:24.627Z,2.80
2023-01-26T06:23:51.480Z,2.80
2023-01-26T06:26:18.317Z,2.80
2023-01-26T06:28:46.485Z,2.80
2023-01-26T06:31:14.122Z,2.90
2023-01-26T06:33:41.101Z,2.80
2023-01-26T06:36:10.078Z,2.80
2023-01-26T06:38:37.513Z,2.80
2023-01-26T06:41:06.027Z,2.80
2023-01-26T06:43:34.128Z,2.80
2023-01-26T06:46:03.814Z,2.70
2023-01-26T06:48:32.549Z,2.70
2023-01-26T06:51:05.724Z,2.60
2023-01-26T06:53:36.893Z,2.60
2023-01-26T06:56:04.007Z,2.60
2023-01-26T06:58:30.822Z,2.50
2023-01-26T07:00:58.049Z,2.50
2023-01-26T07:03:26.417Z,2.50
2023-01-26T07:05:53.243Z,2.50
2023-01-26T07:08:20.059Z,2.50
2023-01-26T07:10:46.854Z,2.50
2023-01-26T07:13:13.684Z,2.50
2023-01-26T07:15:40.455Z,2.40
2023-01-26T07:18:07.325Z,2.40
2023-01-26T07:20:37.133Z,2.40
2023-01-26T07:23:03.975Z,2.40
2023-01-26T07:25:30.991Z,2.40
2023-01-26T07:27:58.456Z,2.40
2023-01-26T07:30:25.876Z,2.40
2023-01-26T07:32:52.794Z,2.40
2023-01-26T07:35:19.728Z,2.40
2023-01-26T07:37:47.991Z,2.40
2023-01-26T07:40:15.059Z,2.40
2023-01-26T07:42:41.881Z,2.40
2023-01-26T07:45:09.554Z,2.40
2023-01-26T07:47:36.450Z,2.30
2023-01-26T07:50:03.925Z,2.30
2023-01-26T07:52:30.820Z,2.30
2023-01-26T07:54:59.038Z,2.40
2023-01-26T07:57:26.029Z,2.30
2023-01-26T07:59:52.934Z,2.40
2023-01-26T08:02:19.755Z,2.40
2023-01-26T08:04:46.945Z,2.40
2023-01-26T08:07:13.849Z,2.40
2023-01-26T08:09:40.921Z,2.40
2023-01-26T08:12:09.241Z,2.40
2023-01-26T08:14:46.547Z,2.40
2023-01-26T08:17:13.899Z,2.40
2023-01-26T08:19:40.765Z,2.30
2023-01-26T08:22:07.621Z,2.30
2023-01-26T08:24:34.605Z,2.40
2023-01-26T08:27:01.520Z,2.30
2023-01-26T08:29:29.751Z,2.30
2023-01-26T08:31:56.989Z,2.30
2023-01-26T08:34:26.109Z,2.30
2023-01-26T08:36:52.994Z,2.30
2023-01-26T08:39:19.835Z,2.20
2023-01-26T08:41:47.125Z,2.20
2023-01-26T08:44:14.048Z,2.20
2023-01-26T08:46:43.900Z,2.10
2023-01-26T08:49:10.872Z,2.10
2023-01-26T08:51:37.956Z,2.10
2023-01-26T08:54:05.741Z,2.20
2023-01-26T08:56:32.637Z,2.20
2023-01-26T08:58:59.550Z,2.10
2023-01-26T09:01:26.674Z,2.20
2023-01-26T09:03:56.254Z,2.20
2023-01-26T09:06:23.272Z,2.20
2023-01-26T09:08:50.157Z,2.30
2023-01-26T09:11:17.070Z,2.30
2023-01-26T09:13:43.988Z,2.30
2023-01-26T09:16:15.854Z,2.30
2023-01-26T09:18:42.753Z,2.30
2023-01-26T09:21:12.504Z,2.40
2023-01-26T09:23:39.838Z,2.40
2023-01-26T09:26:06.815Z,2.40
2023-01-26T09:28:33.809Z,2.40
2023-01-26T09:31:04.289Z,2.40
2023-01-26T09:33:31.392Z,2.40
2023-01-26T09:36:03.574Z,2.40
2023-01-26T09:38:31.876Z,2.30
2023-01-26T09:41:06.442Z,2.20
2023-01-26T09:43:38.658Z,2.20
2023-01-26T09:46:19.485Z,2.20
2023-01-26T09:48:57.409Z,2.30
2023-01-26T09:51:30.000Z,2.20
2023-01-26T09:54:02.124Z,2.20
2023-01-26T09:56:33.032Z,2.20
2023-01-26T09:59:05.003Z,2.20
2023-01-26T10:01:39.205Z,2.30
2023-01-26T10:04:15.130Z,2.30
2023-01-26T10:06:44.302Z,2.30
2023-01-26T10:09:17.113Z,2.30
2023-01-26T10:11:47.085Z,2.20
2023-01-26T10:14:19.365Z,2.20
2023-01-26T10:16:49.366Z,2.20
2023-01-26T10:19:28.562Z,2.30
2023-01-26T10:21:58.134Z,2.30
2023-01-26T10:24:27.186Z,2.30
2023-01-26T10:26:58.383Z,2.30
2023-01-26T10:29:25.593Z,2.30
2023-01-26T10:31:52.775Z,2.30
2023-01-26T10:34:24.368Z,2.30
2023-01-26T10:36:53.594Z,2.30
2023-01-26T10:39:20.667Z,2.40
2023-01-26T10:41:59.395Z,2.40
2023-01-26T10:44:33.216Z,2.50
2023-01-26T10:47:06.284Z,2.50
2023-01-26T10:49:33.438Z,2.50
2023-01-26T10:52:17.543Z,2.40
2023-01-26T10:54:44.971Z,2.40
2023-01-26T10:57:28.241Z,2.40
2023-01-26T10:59:57.807Z,2.40
2023-01-26T11:02:28.009Z,2.40
2023-01-26T11:05:19.170Z,2.50
2023-01-26T11:07:48.508Z,2.40
2023-01-26T11:10:24.784Z,2.50
2023-01-26T11:13:07.717Z,2.50
2023-01-26T11:15:38.738Z,2.50
2023-01-26T11:18:15.902Z,2.50
2023-01-26T11:20:56.904Z,2.60
2023-01-26T11:23:37.597Z,2.70
2023-01-26T11:26:45.870Z,2.70
2023-01-26T11:29:40.212Z,2.80
2023-01-26T11:32:17.929Z,3.00
2023-01-26T11:34:55.009Z,3.10
2023-01-26T11:37:42.412Z,3.20
2023-01-26T11:40:32.102Z,3.30
2023-01-26T11:43:19.127Z,3.40
2023-01-26T11:46:02.855Z,3.50
2023-01-26T11:48:39.522Z,3.60
2023-01-26T11:51:15.301Z,3.60
2023-01-26T11:54:09.083Z,3.60
2023-01-26T11:56:47.679Z,3.60
2023-01-26T11:59:18.301Z,3.60
2023-01-26T12:01:53.838Z,3.60
2023-01-26T12:04:23.014Z,3.50
2023-01-26T12:06:55.608Z,3.40
2023-01-26T12:09:32.668Z,3.40
2023-01-26T12:12:05.599Z,3.30
2023-01-26T12:14:37.894Z,3.20
2023-01-26T12:17:32.109Z,3.00
2023-01-26T12:20:05.611Z,2.90
2023-01-26T12:22:35.383Z,2.80
2023-01-26T12:25:19.475Z,2.70
2023-01-26T12:27:53.514Z,2.50
2023-01-26T12:30:28.707Z,2.40
2023-01-26T12:32:57.096Z,2.40
2023-01-26T12:35:37.745Z,2.30
2023-01-26T12:38:17.863Z,2.30
2023-01-26T12:40:56.741Z,2.30
2023-01-26T12:43:37.120Z,2.40
2023-01-26T12:46:05.995Z,2.40
2023-01-26T12:48:42.054Z,2.50
2023-01-26T12:51:12.008Z,2.50
2023-01-26T12:53:54.565Z,2.50
2023-01-26T12:56:26.249Z,2.60
2023-01-26T12:58:55.672Z,2.60
2023-01-26T13:01:26.065Z,2.50
2023-01-26T13:03:56.707Z,2.60
2023-01-26T13:06:26.012Z,2.60
2023-01-26T13:09:01.761Z,2.70
2023-01-26T13:11:44.223Z,2.70
2023-01-26T13:14:56.002Z,2.70
2023-01-26T13:17:50.211Z,2.70
2023-01-26T13:20:51.599Z,2.70
2023-01-26T13:23:52.865Z,2.60
2023-01-26T13:26:44.680Z,2.50
2023-01-26T13:29:33.325Z,2.40
2023-01-26T13:32:22.160Z,2.50
2023-01-26T13:34:57.911Z,2.50
2023-01-26T13:37:32.267Z,2.50
2023-01-26T13:40:01.094Z,2.50
2023-01-26T13:42:35.278Z,2.50
2023-01-26T13:45:06.647Z,2.50
2023-01-26T13:47:38.986Z,2.50
2023-01-26T13:50:29.255Z,2.50
2023-01-26T13:52:57.865Z,2.50
2023-01-26T13:55:27.375Z,2.60
2023-01-26T13:58:12.583Z,2.60
2023-01-26T14:00:40.208Z,2.60
2023-01-26T14:03:20.351Z,2.60
2023-01-26T14:05:53.217Z,2.70
2023-01-26T14:08:22.949Z,2.60
2023-01-26T14:10:50.105Z,2.60
2023-01-26T14:13:22.685Z,2.60
2023-01-26T14:15:57.667Z,2.60
2023-01-26T14:18:25.325Z,2.60
2023-01-26T14:20:58.775Z,2.60
2023-01-26T14:23:30.013Z,2.70
2023-01-26T14:26:00.235Z,2.70
2023-01-26T14:28:31.336Z,2.70
2023-01-26T14:31:02.266Z,2.80
2023-01-26T14:33:29.421Z,2.80
2023-01-26T14:35:58.279Z,2.80
2023-01-26T14:38:28.659Z,2.80
2023-01-26T14:40:59.728Z,2.70
2023-01-26T14:43:29.716Z,2.80
2023-01-26T14:46:01.639Z,2.80
2023-01-26T14:48:33.525Z,2.80
2023-01-26T14:51:03.748Z,2.70
2023-01-26T14:53:30.786Z,2.60
2023-01-26T14:55:59.225Z,2.60
2023-01-26T14:58:30.104Z,2.50
2023-01-26T15:00:58.787Z,2.50
2023-01-26T15:03:29.552Z,2.40
2023-01-26T15:06:16.840Z,2.40
2023-01-26T15:08:55.132Z,2.40
2023-01-26T15:11:46.393Z,2.30
2023-01-26T15:14:35.769Z,2.30
2023-01-26T15:17:03.790Z,2.20
2023-01-26T15:19:40.931Z,2.10
2023-01-26T15:22:20.793Z,2.10
2023-01-26T15:24:59.665Z,2.10
2023-01-26T15:27:32.781Z,2.20
2023-01-26T15:30:00.605Z,2.20
2023-01-26T15:32:29.703Z,2.20
2023-01-26T15:35:17.405Z,2.30
2023-01-26T15:37:44.267Z,2.40
2023-01-26T15:40:15.091Z,2.40
2023-01-26T15:42:43.612Z,2.40
2023-01-26T15:45:21.901Z,2.50
2023-01-26T15:47:48.800Z,2.50
2023-01-26T15:50:27.569Z,2.50
2023-01-26T15:52:55.225Z,2.50
2023-01-26T15:55:26.645Z,2.40
2023-01-26T15:57:54.925Z,2.40
2023-01-26T16:00:23.421Z,2.30
2023-01-26T16:02:50.826Z,2.30
2023-01-26T16:05:20.078Z,2.30
2023-01-26T16:07:48.118Z,2.20
2023-01-26T16:10:15.376Z,2.20
2023-01-26T16:12:42.193Z,2.20
2023-01-26T16:15:27.521Z,2.20
2023-01-26T16:17:54.329Z,2.30
2023-01-26T16:20:21.218Z,2.30
2023-01-26T16:22:48.093Z,2.30
2023-01-26T16:25:23.358Z,2.40
2023-01-26T16:27:50.453Z,2.40
2023-01-26T16:30:19.583Z,2.40
2023-01-26T16:32:46.554Z,2.40
2023-01-26T16:35:15.605Z,2.50
2023-01-26T16:37:42.837Z,2.50
2023-01-26T16:40:13.337Z,2.50
2023-01-26T16:42:42.426Z,2.60
2023-01-26T16:45:16.295Z,2.60
2023-01-26T16:47:44.793Z,2.60
2023-01-26T16:50:12.123Z,2.70
2023-01-26T16:52:41.104Z,2.70
2023-01-26T16:55:12.822Z,2.70
2023-01-26T16:57:41.484Z,2.60
2023-01-26T17:00:13.519Z,2.50
2023-01-26T17:02:42.344Z,2.50
2023-01-26T17:05:14.531Z,2.40
2023-01-26T17:07:41.455Z,2.40
2023-01-26T17:10:09.941Z,2.40
2023-01-26T17:12:37.024Z,2.40
2023-01-26T17:15:05.145Z,2.50
2023-01-26T17:17:32.274Z,2.50
2023-01-26T17:20:16.514Z,2.50
2023-01-26T17:22:46.501Z,2.60
2023-01-26T17:25:16.551Z,2.50
2023-01-26T17:27:44.230Z,2.50
2023-01-26T17:30:11.851Z,2.50
2023-01-26T17:32:38.829Z,2.40
2023-01-26T17:35:06.337Z,2.40
2023-01-26T17:37:33.252Z,2.40
2023-01-26T17:40:02.149Z,2.40
2023-01-26T17:42:30.077Z,2.50
2023-01-26T17:44:57.797Z,2.40
2023-01-26T17:47:24.758Z,2.50
2023-01-26T17:49:52.842Z,2.50
2023-01-26T17:52:22.451Z,2.50
2023-01-26T17:54:49.280Z,2.50
2023-01-26T17:57:17.542Z,2.60
2023-01-26T17:59:44.427Z,2.60
2023-01-26T18:02:11.695Z,2.60
2023-01-26T18:04:38.620Z,2.70
2023-01-26T18:07:05.496Z,2.70
2023-01-26T18:09:32.344Z,2.70
2023-01-26T18:11:59.225Z,2.70
2023-01-26T18:14:27.653Z,2.70
2023-01-26T18:16:54.610Z,2.70
2023-01-26T18:19:21.649Z,2.70
2023-01-26T18:21:50.876Z,2.70
2023-01-26T18:24:18.113Z,2.70
2023-01-26T18:26:45.203Z,2.70
2023-01-26T18:29:12.175Z,2.70
2023-01-26T18:31:40.922Z,2.70
2023-01-26T18:34:08.409Z,2.70
2023-01-26T18:36:35.269Z,2.70
2023-01-26T18:39:04.806Z,2.70
2023-01-26T18:41:32.875Z,2.70
2023-01-26T18:44:00.752Z,2.70
2023-01-26T18:46:28.621Z,2.70
2023-01-26T18:49:01.050Z,2.70
2023-01-26T18:51:29.579Z,2.70
2023-01-26T18:53:56.669Z,2.80
2023-01-26T18:56:23.661Z,2.80
2023-01-26T18:58:53.091Z,2.80
2023-01-26T19:01:22.338Z,2.80
2023-01-26T19:03:54.815Z,2.80
2023-01-26T19:06:24.360Z,2.80
2023-01-26T19:08:58.790Z,2.80
2023-01-26T19:11:27.681Z,2.90
2023-01-26T19:13:54.970Z,2.90
2023-01-26T19:16:22.195Z,2.80
2023-01-26T19:18:49.875Z,2.80
2023-01-26T19:21:21.330Z,2.80
2023-01-26T19:23:50.109Z,2.80
2023-01-26T19:26:19.501Z,2.80
2023-01-26T19:28:48.887Z,2.70
2023-01-26T19:31:19.190Z,2.70
2023-01-26T19:33:50.457Z,2.70
2023-01-26T19:36:17.349Z,2.60
2023-01-26T19:38:44.340Z,2.60
2023-01-26T19:41:12.808Z,2.70
2023-01-26T19:43:39.867Z,2.70
2023-01-26T19:46:08.411Z,2.70
2023-01-26T19:48:35.661Z,2.70
2023-01-26T19:51:04.666Z,2.70
2023-01-26T19:53:31.977Z,2.60
2023-01-26T19:56:01.400Z,2.50
2023-01-26T19:58:29.612Z,2.50
2023-01-26T20:01:00.530Z,2.50
2023-01-26T20:03:27.561Z,2.40
2023-01-26T20:05:54.348Z,2.40
2023-01-26T20:08:21.221Z,2.40
2023-01-26T20:10:48.109Z,2.40
2023-01-26T20:13:15.479Z,2.40
2023-01-26T20:15:43.766Z,2.40
2023-01-26T20:18:10.609Z,2.40
2023-01-26T20:20:37.517Z,2.40
2023-01-26T20:23:05.409Z,2.40
2023-01-26T20:25:32.324Z,2.50
2023-01-26T20:27:59.179Z,2.50
2023-01-26T20:30:26.449Z,2.50
2023-01-26T20:32:55.094Z,2.50
2023-01-26T20:35:22.085Z,2.50
2023-01-26T20:37:48.929Z,2.60
2023-01-26T20:40:16.083Z,2.60
2023-01-26T20:42:43.061Z,2.60
2023-01-26T20:45:10.395Z,2.60
2023-01-26T20:47:39.189Z,2.60
2023-01-26T20:50:08.677Z,2.60
2023-01-26T20:52:36.434Z,2.50
2023-01-26T20:55:04.089Z,2.50
2023-01-26T20:57:32.313Z,2.60
2023-01-26T20:59:59.519Z,2.60
2023-01-26T21:02:27.480Z,2.60
2023-01-26T21:04:54.610Z,2.70
2023-01-26T21:07:22.899Z,2.60
2023-01-26T21:09:50.183Z,2.60
2023-01-26T21:12:17.138Z,2.60
2023-01-26T21:14:45.558Z,2.70
2023-01-26T21:17:12.515Z,2.70
2023-01-26T21:19:39.544Z,2.70
2023-01-26T21:22:06.389Z,2.70
2023-01-26T21:24:35.211Z,2.80
2023-01-26T21:27:02.751Z,2.80
2023-01-26T21:29:29.685Z,2.80
2023-01-26T21:31:56.611Z,2.80
2023-01-26T21:34:23.515Z,2.80
2023-01-26T21:36:50.412Z,2.80
2023-01-26T21:39:17.344Z,2.70
2023-01-26T21:41:57.512Z,2.70
2023-01-26T21:44:26.199Z,2.70
2023-01-26T21:46:54.741Z,2.60
2023-01-26T21:49:23.094Z,2.50
2023-01-26T21:52:09.248Z,2.40
2023-01-26T21:54:36.497Z,2.40
2023-01-26T21:57:26.312Z,2.30
2023-01-26T21:59:54.091Z,2.30
2023-01-26T22:02:21.234Z,2.30
2023-01-26T22:04:48.323Z,2.40
2023-01-26T22:07:15.220Z,2.40
2023-01-26T22:09:42.646Z,2.40
2023-01-26T22:12:10.994Z,2.40
2023-01-26T22:14:37.872Z,2.40
2023-01-26T22:17:04.825Z,2.40
2023-01-26T22:19:31.800Z,2.40
2023-01-26T22:21:58.601Z,2.40
2023-01-26T22:24:25.419Z,2.40
2023-01-26T22:26:52.289Z,2.50
2023-01-26T22:29:20.666Z,2.50
2023-01-26T22:31:47.690Z,2.60
2023-01-26T22:34:14.785Z,2.60
2023-01-26T22:36:41.765Z,2.60
2023-01-26T22:39:08.694Z,2.70
2023-01-26T22:41:37.494Z,2.70
2023-01-26T22:44:04.408Z,2.80
2023-01-26T22:46:32.919Z,2.80
2023-01-26T22:49:00.375Z,2.80
2023-01-26T22:51:29.038Z,2.90
2023-01-26T22:53:57.529Z,2.90
2023-01-26T22:56:25.684Z,2.90
2023-01-26T22:58:58.595Z,2.90
2023-01-26T23:01:27.509Z,3.00
2023-01-26T23:03:56.531Z,3.00
2023-01-26T23:06:23.975Z,3.00
2023-01-26T23:08:51.063Z,3.00
2023-01-26T23:11:20.224Z,3.00
2023-01-26T23:13:48.800Z,3.00
2023-01-26T23:16:16.289Z,3.00
2023-01-26T23:18:43.537Z,3.00
2023-01-26T23:21:12.173Z,3.00
2023-01-26T23:23:40.387Z,3.00
2023-01-26T23:26:07.895Z,3.00
2023-01-26T23:28:36.431Z,3.00
2023-01-26T23:31:03.755Z,3.00
2023-01-26T23:33:31.665Z,3.00
2023-01-26T23:35:58.763Z,3.00
2023-01-26T23:38:28.717Z,3.00
2023-01-26T23:40:55.999Z,3.10
2023-01-26T23:43:23.505Z,3.00
2023-01-26T23:45:51.722Z,3.10
2023-01-26T23:48:19.795Z,3.10
2023-01-26T23:50:47.276Z,3.10
2023-01-26T23:53:14.169Z,3.10
2023-01-26T23:55:43.553Z,3.10
2023-01-26T23:58:11.331Z,3.10
