createdAt,value
2023-11-08T00:01:10.733Z,98057.41
2023-11-08T00:04:18.742Z,98069.72
2023-11-08T00:07:25.215Z,98065.63
2023-11-08T00:10:32.928Z,98056.94
2023-11-08T00:13:44.590Z,98060.81
2023-11-08T00:16:51.198Z,98052.81
2023-11-08T00:19:57.478Z,98056.97
2023-11-08T00:23:04.143Z,98061.81
2023-11-08T00:26:10.455Z,98056.38
2023-11-08T00:29:20.581Z,98048.88
2023-11-08T00:32:26.429Z,98049.09
2023-11-08T00:35:33.066Z,98048.69
2023-11-08T00:38:40.021Z,98026.19
2023-11-08T00:41:47.294Z,98035.84
2023-11-08T00:44:55.910Z,98052.75
2023-11-08T00:48:02.642Z,98042.09
2023-11-08T00:51:09.222Z,98032.78
2023-11-08T00:54:16.064Z,98043.66
2023-11-08T00:57:22.419Z,98040.81
2023-11-08T01:00:31.688Z,98034.38
2023-11-08T01:03:37.632Z,98022.22
2023-11-08T01:06:45.362Z,98020.00
2023-11-08T01:09:51.210Z,98021.94
2023-11-08T01:12:57.843Z,98021.63
2023-11-08T01:16:07.149Z,98022.53
2023-11-08T01:19:13.944Z,98014.81
2023-11-08T01:22:20.538Z,98017.09
2023-11-08T01:25:27.357Z,98016.28
2023-11-08T01:28:33.553Z,98014.09
2023-11-08T01:31:43.557Z,98002.78
2023-11-08T01:34:49.420Z,98003.44
2023-11-08T01:37:56.026Z,98000.63
2023-11-08T01:41:01.856Z,97996.38
2023-11-08T01:44:09.381Z,98003.56
2023-11-08T01:47:18.406Z,98003.25
2023-11-08T01:50:25.751Z,97999.19
2023-11-08T01:53:32.218Z,98003.44
2023-11-08T01:56:41.212Z,98002.63
2023-11-08T01:59:50.020Z,97998.34
2023-11-08T02:02:59.666Z,98004.91
2023-11-08T02:06:08.933Z,97992.28
2023-11-08T02:09:18.397Z,97997.72
2023-11-08T02:12:24.498Z,97998.09
2023-11-08T02:15:31.550Z,97993.38
2023-11-08T02:18:40.706Z,97984.41
2023-11-08T02:21:47.478Z,97985.09
2023-11-08T02:24:56.056Z,97983.44
2023-11-08T02:28:03.120Z,97986.69
2023-11-08T02:31:09.085Z,97989.97
2023-11-08T02:34:15.797Z,97997.53
2023-11-08T02:37:21.680Z,97996.22
2023-11-08T02:40:30.825Z,97993.75
2023-11-08T02:43:37.471Z,97996.72
2023-11-08T02:46:45.648Z,98010.22
2023-11-08T02:49:51.680Z,98005.78
2023-11-08T02:53:00.214Z,98006.16
2023-11-08T02:56:10.629Z,98014.19
2023-11-08T02:59:17.491Z,98014.00
2023-11-08T03:02:25.571Z,98015.16
2023-11-08T03:05:32.510Z,98014.09
2023-11-08T03:08:39.029Z,98027.19
2023-11-08T03:11:48.191Z,98031.91
2023-11-08T03:14:54.045Z,98035.34
2023-11-08T03:18:00.731Z,98030.09
2023-11-08T03:21:07.167Z,98027.13
2023-11-08T03:24:14.041Z,98029.56
2023-11-08T03:27:24.014Z,98034.81
2023-11-08T03:30:30.731Z,98032.72
2023-11-08T03:33:37.145Z,98033.59
2023-11-08T03:36:44.222Z,98037.84
2023-11-08T03:39:50.409Z,98035.88
2023-11-08T03:42:59.575Z,98033.25
2023-11-08T03:46:05.405Z,98031.59
2023-11-08T03:49:12.163Z,98038.28
2023-11-08T03:52:18.170Z,98042.00
2023-11-08T03:55:25.064Z,98051.84
2023-11-08T03:58:33.474Z,98044.78
2023-11-08T04:01:40.080Z,98046.59
2023-11-08T04:04:46.552Z,98043.28
2023-11-08T04:07:53.213Z,98045.28
2023-11-08T04:10:59.147Z,98040.53
2023-11-08T04:14:08.428Z,98048.41
2023-11-08T04:17:16.740Z,98052.03
2023-11-08T04:20:24.589Z,98048.78
2023-11-08T04:23:31.193Z,98062.81
2023-11-08T04:26:37.894Z,98060.19
2023-11-08T04:29:46.478Z,98065.50
2023-11-08T04:32:53.352Z,98072.81
2023-11-08T04:36:01.922Z,98067.06
2023-11-08T04:39:09.675Z,98065.41
2023-11-08T04:42:15.508Z,98068.03
2023-11-08T04:45:24.968Z,98063.13
2023-11-08T04:48:30.806Z,98069.03
2023-11-08T04:51:37.456Z,98067.69
2023-11-08T04:54:51.607Z,98073.09
2023-11-08T04:58:01.025Z,98079.16
2023-11-08T05:01:09.618Z,98075.38
2023-11-08T05:04:16.306Z,98073.03
2023-11-08T05:07:22.606Z,98074.50
2023-11-08T05:10:29.347Z,98080.03
2023-11-08T05:13:40.024Z,98089.19
2023-11-08T05:16:49.450Z,98089.19
2023-11-08T05:19:55.353Z,98084.81
2023-11-08T05:23:02.014Z,98099.34
2023-11-08T05:26:07.913Z,98098.00
2023-11-08T05:29:14.525Z,98100.91
2023-11-08T05:32:24.620Z,98093.19
2023-11-08T05:35:31.254Z,98100.63
2023-11-08T05:38:38.858Z,98103.97
2023-11-08T05:41:50.110Z,98105.97
2023-11-08T05:44:59.472Z,98117.13
2023-11-08T05:48:09.329Z,98124.44
2023-11-08T05:51:15.521Z,98126.78
2023-11-08T05:54:22.105Z,98128.75
2023-11-08T05:57:30.666Z,98137.09
2023-11-08T06:00:37.604Z,98139.53
2023-11-08T06:03:46.551Z,98139.91
2023-11-08T06:06:53.550Z,98139.91
2023-11-08T06:10:01.970Z,98151.22
2023-11-08T06:13:10.799Z,98147.66
2023-11-08T06:16:17.403Z,98157.50
2023-11-08T06:19:26.734Z,98162.63
2023-11-08T06:22:33.350Z,98166.75
2023-11-08T06:25:40.025Z,98163.47
2023-11-08T06:28:46.090Z,98165.47
2023-11-08T06:31:52.760Z,98171.72
2023-11-08T06:35:02.227Z,98176.16
2023-11-08T06:38:08.884Z,98175.94
2023-11-08T06:41:17.335Z,98184.47
2023-11-08T06:44:23.960Z,98189.25
2023-11-08T06:47:30.362Z,98187.63
2023-11-08T06:50:39.661Z,98198.66
2023-11-08T06:53:45.640Z,98200.44
2023-11-08T06:56:52.236Z,98223.13
2023-11-08T06:59:58.190Z,98221.66
2023-11-08T07:03:04.853Z,98237.91
2023-11-08T07:06:15.667Z,98214.19
2023-11-08T07:09:23.468Z,98227.28
2023-11-08T07:12:29.342Z,98225.13
2023-11-08T07:15:36.063Z,98227.09
2023-11-08T07:18:42.001Z,98237.44
2023-11-08T07:21:51.399Z,98225.94
2023-11-08T07:24:57.954Z,98234.97
2023-11-08T07:28:06.621Z,98239.53
2023-11-08T07:31:12.690Z,98237.91
2023-11-08T07:34:19.273Z,98233.81
2023-11-08T07:37:27.777Z,98240.03
2023-11-08T07:40:34.579Z,98237.59
2023-11-08T07:43:40.393Z,98250.19
2023-11-08T07:46:46.880Z,98246.75
2023-11-08T07:49:53.132Z,98247.06
2023-11-08T07:53:02.490Z,98248.88
2023-11-08T07:56:09.539Z,98246.75
2023-11-08T07:59:18.245Z,98243.75
2023-11-08T08:02:24.135Z,98248.00
2023-11-08T08:05:30.788Z,98246.81
2023-11-08T08:08:39.217Z,98249.06
2023-11-08T08:11:48.649Z,98251.66
2023-11-08T08:14:54.444Z,98249.53
2023-11-08T08:18:02.800Z,98248.00
2023-11-08T08:21:09.747Z,98246.50
2023-11-08T08:24:21.631Z,98257.38
2023-11-08T08:27:28.625Z,98251.44
2023-11-08T08:30:35.936Z,98247.31
2023-11-08T08:33:41.797Z,98247.59
2023-11-08T08:36:48.506Z,98247.09
2023-11-08T08:39:57.418Z,98246.69
2023-11-08T08:43:06.666Z,98242.97
2023-11-08T08:46:12.639Z,98245.53
2023-11-08T08:49:21.705Z,98249.41
2023-11-08T08:52:29.207Z,98244.00
2023-11-08T08:55:41.383Z,98255.72
2023-11-08T08:58:48.455Z,98264.81
2023-11-08T09:01:55.083Z,98260.69
2023-11-08T09:05:00.951Z,98256.44
2023-11-08T09:08:08.012Z,98265.34
2023-11-08T09:11:16.583Z,98272.63
2023-11-08T09:14:24.425Z,98270.47
2023-11-08T09:17:30.317Z,98272.28
2023-11-08T09:20:38.079Z,98262.31
2023-11-08T09:23:43.988Z,98266.28
2023-11-08T09:26:53.230Z,98259.00
2023-11-08T09:29:59.252Z,98247.25
2023-11-08T09:33:06.207Z,98252.59
2023-11-08T09:36:13.496Z,98245.34
2023-11-08T09:39:21.576Z,98252.06
2023-11-08T09:42:33.059Z,98244.09
2023-11-08T09:45:41.601Z,98242.75
2023-11-08T09:48:49.078Z,98248.47
2023-11-08T09:51:56.027Z,98228.44
2023-11-08T09:55:02.947Z,98237.72
2023-11-08T09:58:18.371Z,98243.13
2023-11-08T10:01:27.680Z,98243.50
2023-11-08T10:04:42.242Z,98243.22
2023-11-08T10:07:51.277Z,98242.44
2023-11-08T10:11:03.324Z,98251.19
2023-11-08T10:14:12.146Z,98242.34
2023-11-08T10:17:32.336Z,98233.09
2023-11-08T10:21:02.572Z,98230.69
2023-11-08T10:24:16.624Z,98231.56
2023-11-08T10:27:22.697Z,98241.91
2023-11-08T10:30:40.370Z,98235.13
2023-11-08T10:34:01.387Z,98232.09
2023-11-08T10:37:08.297Z,98222.63
2023-11-08T10:40:16.919Z,98220.53
2023-11-08T10:43:26.760Z,98218.13
2023-11-08T10:46:36.451Z,98208.22
2023-11-08T10:49:47.673Z,98208.47
2023-11-08T10:56:03.449Z,98211.28
2023-11-08T10:59:12.320Z,98212.59
2023-11-08T11:02:30.148Z,98203.31
2023-11-08T11:05:44.148Z,98200.56
2023-11-08T11:08:55.625Z,98194.91
2023-11-08T11:12:16.788Z,98192.31
2023-11-08T11:15:35.449Z,98199.78
2023-11-08T11:18:50.678Z,98195.69
2023-11-08T11:22:04.245Z,98198.19
2023-11-08T11:25:11.564Z,98195.78
2023-11-08T11:28:18.375Z,98190.91
2023-11-08T11:31:39.296Z,98192.66
2023-11-08T11:34:49.201Z,98183.13
2023-11-08T11:38:27.909Z,98191.50
2023-11-08T11:41:34.900Z,98190.91
2023-11-08T11:44:44.106Z,98187.22
2023-11-08T11:47:56.525Z,98187.63
2023-11-08T11:51:05.878Z,98181.69
2023-11-08T11:54:13.096Z,98190.44
2023-11-08T11:57:21.330Z,98195.38
2023-11-08T12:00:29.131Z,98192.75
2023-11-08T12:03:35.410Z,98202.13
2023-11-08T12:06:45.061Z,98209.09
2023-11-08T12:09:52.311Z,98215.63
2023-11-08T12:13:03.494Z,98226.78
2023-11-08T12:16:10.220Z,98229.25
2023-11-08T12:19:19.241Z,98234.28
2023-11-08T12:22:27.848Z,98225.91
2023-11-08T12:25:36.263Z,98209.13
2023-11-08T12:28:43.696Z,98218.38
2023-11-08T12:31:51.852Z,98209.41
2023-11-08T12:34:58.013Z,98217.78
2023-11-08T12:38:07.562Z,98208.56
2023-11-08T12:41:14.577Z,98214.41
2023-11-08T12:44:22.932Z,98212.81
2023-11-08T12:47:31.217Z,98212.38
2023-11-08T12:50:39.513Z,98216.50
2023-11-08T12:53:53.394Z,98220.13
2023-11-08T12:57:02.960Z,98223.91
2023-11-08T13:00:12.582Z,98219.72
2023-11-08T13:03:21.729Z,98221.72
2023-11-08T13:06:32.250Z,98209.06
2023-11-08T13:09:42.619Z,98195.00
2023-11-08T13:12:48.514Z,98210.75
2023-11-08T13:15:55.773Z,98216.09
2023-11-08T13:19:01.853Z,98217.25
2023-11-08T13:22:09.240Z,98211.31
2023-11-08T13:25:18.185Z,98211.00
2023-11-08T13:28:25.508Z,98212.88
2023-11-08T13:31:31.293Z,98223.53
2023-11-08T13:34:38.271Z,98222.78
2023-11-08T13:37:44.098Z,98225.38
2023-11-08T13:40:53.865Z,98221.84
2023-11-08T13:44:00.086Z,98226.19
2023-11-08T13:47:06.896Z,98219.78
2023-11-08T13:50:15.253Z,98227.53
2023-11-08T13:53:22.177Z,98219.38
2023-11-08T13:56:32.040Z,98239.34
2023-11-08T13:59:40.051Z,98242.03
2023-11-08T14:03:00.507Z,98241.75
2023-11-08T14:06:09.884Z,98240.03
2023-11-08T14:09:18.296Z,98248.47
2023-11-08T14:12:27.757Z,98244.72
2023-11-08T14:15:35.457Z,98239.00
2023-11-08T14:18:42.451Z,98235.00
2023-11-08T14:21:48.655Z,98238.84
2023-11-08T14:24:56.314Z,98237.84
2023-11-08T14:28:04.782Z,98237.53
2023-11-08T14:31:11.598Z,98243.84
2023-11-08T14:34:17.518Z,98242.75
2023-11-08T14:37:25.696Z,98242.44
2023-11-08T14:40:32.740Z,98245.44
2023-11-08T14:43:42.672Z,98242.03
2023-11-08T14:46:48.539Z,98244.53
2023-11-08T14:49:58.658Z,98241.53
2023-11-08T14:53:04.607Z,98239.13
2023-11-08T14:56:12.510Z,98257.13
2023-11-08T14:59:23.982Z,98260.28
2023-11-08T15:02:32.973Z,98260.63
2023-11-08T15:05:39.802Z,98262.59
2023-11-08T15:09:51.078Z,98262.44
2023-11-08T15:12:12.904Z,98261.63
2023-11-08T15:15:22.394Z,98258.38
2023-11-08T15:18:29.251Z,98258.03
2023-11-08T15:21:36.005Z,98271.38
2023-11-08T15:24:44.075Z,98260.75
2023-11-08T15:27:50.722Z,98271.25
2023-11-08T15:30:59.332Z,98275.06
2023-11-08T15:34:06.095Z,98266.06
2023-11-08T15:37:17.279Z,98265.06
2023-11-08T15:40:23.993Z,98272.59
2023-11-08T15:43:29.821Z,98277.31
2023-11-08T15:46:39.172Z,98276.16
2023-11-08T15:49:45.344Z,98273.34
2023-11-08T15:52:52.036Z,98276.56
2023-11-08T15:55:57.933Z,98280.94
2023-11-08T15:59:07.407Z,98268.47
2023-11-08T16:02:15.875Z,98272.91
2023-11-08T16:05:24.747Z,98265.84
2023-11-08T16:08:31.213Z,98266.19
2023-11-08T16:11:37.843Z,98270.09
2023-11-08T16:14:43.766Z,98268.94
2023-11-08T16:17:53.559Z,98271.31
2023-11-08T16:20:59.554Z,98281.41
2023-11-08T16:24:08.378Z,98276.03
2023-11-08T16:27:14.340Z,98270.50
2023-11-08T16:30:59.157Z,98277.41
2023-11-08T16:33:53.153Z,98263.53
2023-11-08T16:37:06.308Z,98274.00
2023-11-08T16:40:14.916Z,98276.16
2023-11-08T16:44:19.070Z,98266.97
2023-11-08T16:47:32.613Z,98283.38
2023-11-08T16:50:41.968Z,98286.00
2023-11-08T16:53:47.869Z,98281.22
2023-11-08T16:56:54.678Z,98291.06
2023-11-08T17:00:00.515Z,98285.84
2023-11-08T17:03:10.604Z,98289.25
2023-11-08T17:06:19.245Z,98296.50
2023-11-08T17:09:27.219Z,98290.06
2023-11-08T17:12:33.849Z,98290.72
2023-11-08T17:15:41.211Z,98293.69
2023-11-08T17:18:47.298Z,98289.41
2023-11-08T17:21:56.891Z,98300.22
2023-11-08T17:25:04.479Z,98293.31
2023-11-08T17:28:11.299Z,98294.19
2023-11-08T17:31:18.089Z,98303.16
2023-11-08T17:34:27.631Z,98304.50
2023-11-08T17:37:36.620Z,98302.06
2023-11-08T17:40:52.387Z,98311.22
2023-11-08T17:43:58.333Z,98314.34
2023-11-08T17:47:07.018Z,98314.50
2023-11-08T17:50:16.691Z,98312.41
2023-11-08T17:53:25.998Z,98313.22
2023-11-08T17:56:32.027Z,98305.84
2023-11-08T17:59:41.472Z,98307.63
2023-11-08T18:02:47.760Z,98313.69
2023-11-08T18:05:59.008Z,98319.09
2023-11-08T18:09:11.628Z,98322.56
2023-11-08T18:12:18.416Z,98314.53
2023-11-08T18:15:26.842Z,98330.94
2023-11-08T18:18:33.695Z,98328.66
2023-11-08T18:21:42.993Z,98330.78
2023-11-08T18:24:52.179Z,98325.53
2023-11-08T18:28:00.417Z,98332.91
2023-11-08T18:31:07.618Z,98334.84
2023-11-08T18:34:13.976Z,98325.69
2023-11-08T18:37:58.483Z,98329.16
2023-11-08T18:41:11.025Z,98337.19
2023-11-08T18:44:19.798Z,98337.97
2023-11-08T18:47:26.256Z,98338.78
2023-11-08T18:50:35.038Z,98328.50
2023-11-08T18:53:41.669Z,98337.31
2023-11-08T18:56:56.414Z,98342.41
2023-11-08T19:00:03.036Z,98326.84
2023-11-08T19:03:10.268Z,98339.31
2023-11-08T19:06:16.280Z,98344.53
2023-11-08T19:09:22.914Z,98339.31
2023-11-08T19:12:31.967Z,98346.34
2023-11-08T19:15:41.227Z,98353.38
2023-11-08T19:18:47.420Z,98357.31
2023-11-08T19:22:01.480Z,98361.44
2023-11-08T19:25:08.145Z,98348.31
2023-11-08T19:28:17.648Z,98347.16
2023-11-08T19:31:23.899Z,98362.41
2023-11-08T19:34:30.868Z,98349.78
2023-11-08T19:37:37.042Z,98360.09
2023-11-08T19:40:46.478Z,98370.41
2023-11-08T19:43:54.911Z,98362.19
2023-11-08T19:47:01.835Z,98364.31
2023-11-08T19:50:09.112Z,98369.19
2023-11-08T19:53:15.988Z,98367.88
2023-11-08T19:56:27.838Z,98371.97
2023-11-08T19:59:37.453Z,98377.69
2023-11-08T20:02:43.465Z,98377.81
2023-11-08T20:05:50.748Z,98371.53
2023-11-08T20:08:56.666Z,98366.09
2023-11-08T20:12:03.533Z,98369.84
2023-11-08T20:15:13.001Z,98370.16
2023-11-08T20:18:19.718Z,98365.41
2023-11-08T20:21:27.572Z,98369.16
2023-11-08T20:24:34.780Z,98361.41
2023-11-08T20:27:43.616Z,98363.34
2023-11-08T20:30:52.927Z,98372.50
2023-11-08T20:33:59.208Z,98370.84
2023-11-08T20:37:06.073Z,98370.84
2023-11-08T20:40:14.998Z,98367.75
2023-11-08T20:43:22.119Z,98371.38
2023-11-08T20:46:30.656Z,98379.38
2023-11-08T20:49:37.401Z,98376.31
2023-11-08T20:52:44.906Z,98370.41
2023-11-08T20:55:51.833Z,98365.03
2023-11-08T20:58:57.652Z,98374.50
2023-11-08T21:02:07.641Z,98362.91
2023-11-08T21:05:15.165Z,98361.59
2023-11-08T21:08:22.040Z,98368.00
2023-11-08T21:11:27.792Z,98364.59
2023-11-08T21:14:34.555Z,98368.53
2023-11-08T21:17:43.523Z,98365.09
2023-11-08T21:20:50.275Z,98360.69
2023-11-08T21:23:56.190Z,98364.78
2023-11-08T21:27:02.983Z,98361.19
2023-11-08T21:30:14.120Z,98367.25
2023-11-08T21:33:23.888Z,98361.66
2023-11-08T21:36:29.748Z,98363.31
2023-11-08T21:39:36.901Z,98363.69
2023-11-08T21:42:43.109Z,98365.47
2023-11-08T21:45:51.588Z,98358.31
2023-11-08T21:49:00.260Z,98356.66
2023-11-08T21:52:08.068Z,98353.91
2023-11-08T21:55:15.202Z,98355.53
2023-11-08T21:58:23.868Z,98356.53
2023-11-08T22:01:29.725Z,98353.72
2023-11-08T22:04:39.887Z,98352.22
2023-11-08T22:07:46.044Z,98358.16
2023-11-08T22:10:52.762Z,98354.19
2023-11-08T22:13:58.968Z,98350.91
2023-11-08T22:17:05.607Z,98347.78
2023-11-08T22:20:17.674Z,98350.25
2023-11-08T22:23:24.399Z,98342.22
2023-11-08T22:26:30.688Z,98344.34
2023-11-08T22:29:37.300Z,98346.97
2023-11-08T22:32:44.957Z,98340.25
2023-11-08T22:35:54.255Z,98335.66
2023-11-08T22:39:02.206Z,98333.03
2023-11-08T22:42:10.098Z,98327.94
2023-11-08T22:45:16.168Z,98328.25
2023-11-08T22:48:22.845Z,98324.63
2023-11-08T22:51:34.417Z,98324.94
2023-11-08T22:54:41.230Z,98322.47
2023-11-08T22:57:47.016Z,98316.28
2023-11-08T23:00:53.941Z,98321.00
2023-11-08T23:03:59.882Z,98317.72
2023-11-08T23:07:10.370Z,98323.28
2023-11-08T23:10:16.354Z,98312.16
2023-11-08T23:13:23.252Z,98311.78
2023-11-08T23:16:29.662Z,98307.84
2023-11-08T23:19:36.516Z,98301.00
2023-11-08T23:22:45.191Z,98304.03
2023-11-08T23:25:52.273Z,98306.81
2023-11-08T23:28:58.141Z,98307.13
2023-11-08T23:32:04.836Z,98305.81
2023-11-08T23:35:13.965Z,98304.53
2023-11-08T23:38:24.626Z,98307.00
2023-11-08T23:41:30.457Z,98305.34
2023-11-08T23:44:37.914Z,98297.81
2023-11-08T23:47:44.926Z,98305.34
2023-11-08T23:50:51.921Z,98305.34
2023-11-08T23:54:00.384Z,98302.06
2023-11-08T23:57:07.926Z,98302.19
