createdAt,value
2019-02-22T00:01:43.755Z,88.25
2019-02-22T00:04:20.903Z,89.87
2019-02-22T00:06:57.658Z,89.10
2019-02-22T00:09:35.937Z,84.13
2019-02-22T00:12:13.168Z,91.35
2019-02-22T00:14:50.386Z,95.25
2019-02-22T00:17:27.205Z,92.95
2019-02-22T00:20:04.165Z,92.53
2019-02-22T00:22:40.670Z,99.50
2019-02-22T00:25:17.427Z,100.47
2019-02-22T00:27:53.987Z,97.17
2019-02-22T00:30:30.546Z,102.78
2019-02-22T00:33:07.303Z,95.83
2019-02-22T00:35:44.624Z,99.72
2019-02-22T00:38:21.714Z,101.87
2019-02-22T00:40:58.805Z,100.38
2019-02-22T00:43:35.810Z,102.47
2019-02-22T00:46:12.787Z,97.72
2019-02-22T00:48:49.310Z,99.92
2019-02-22T00:51:26.011Z,101.38
2019-02-22T00:54:02.759Z,123.85
2019-02-22T00:56:39.369Z,120.45
2019-02-22T00:59:16.173Z,116.65
2019-02-22T01:01:52.989Z,112.62
2019-02-22T01:04:31.262Z,112.25
2019-02-22T01:07:08.310Z,115.08
2019-02-22T01:09:45.285Z,114.92
2019-02-22T01:12:22.102Z,111.42
2019-02-22T01:14:59.095Z,107.45
2019-02-22T01:17:35.874Z,106.83
2019-02-22T01:20:12.413Z,109.15
2019-02-22T01:22:49.303Z,110.22
2019-02-22T01:25:26.555Z,109.00
2019-02-22T01:28:04.173Z,103.87
2019-02-22T01:30:41.136Z,99.15
2019-02-22T01:33:18.324Z,99.52
2019-02-22T01:35:55.139Z,101.10
2019-02-22T01:38:32.608Z,98.52
2019-02-22T01:41:09.537Z,95.03
2019-02-22T01:43:46.474Z,93.17
2019-02-22T01:46:23.104Z,90.60
2019-02-22T01:49:01.010Z,91.85
2019-02-22T01:51:37.748Z,91.80
2019-02-22T01:54:14.967Z,94.60
2019-02-22T01:56:52.527Z,95.70
2019-02-22T01:59:29.313Z,95.45
2019-02-22T02:02:06.305Z,88.27
2019-02-22T02:04:43.386Z,84.32
2019-02-22T02:07:20.146Z,82.27
2019-02-22T02:09:57.088Z,78.62
2019-02-22T02:12:33.758Z,79.60
2019-02-22T02:15:11.229Z,80.57
2019-02-22T02:17:47.814Z,77.80
2019-02-22T02:20:24.965Z,75.28
2019-02-22T02:23:02.555Z,75.17
2019-02-22T02:25:39.506Z,72.42
2019-02-22T02:28:18.156Z,73.28
2019-02-22T02:30:55.147Z,79.95
2019-02-22T02:33:31.844Z,77.60
2019-02-22T02:36:08.924Z,85.00
2019-02-22T02:38:46.591Z,83.60
2019-02-22T02:41:28.572Z,93.10
2019-02-22T02:44:13.762Z,94.83
2019-02-22T02:47:10.047Z,98.55
2019-02-22T02:49:46.846Z,103.85
2019-02-22T02:52:24.084Z,112.80
2019-02-22T02:55:00.621Z,112.08
2019-02-22T02:57:37.812Z,111.85
2019-02-22T03:00:16.115Z,100.05
2019-02-22T03:02:52.871Z,90.28
2019-02-22T03:05:43.275Z,81.28
2019-02-22T03:08:20.184Z,74.65
2019-02-22T03:10:56.807Z,71.95
2019-02-22T03:13:33.769Z,75.67
2019-02-22T03:16:09.995Z,68.72
2019-02-22T03:18:46.497Z,66.28
2019-02-22T03:21:23.647Z,66.10
2019-02-22T03:24:00.124Z,65.97
2019-02-22T03:26:36.770Z,63.85
2019-02-22T03:29:13.986Z,60.73
2019-02-22T03:31:51.376Z,58.45
2019-02-22T03:34:28.516Z,58.75
2019-02-22T03:37:05.683Z,61.08
2019-02-22T03:39:42.254Z,57.95
2019-02-22T03:42:19.048Z,58.92
2019-02-22T03:44:55.997Z,55.83
2019-02-22T03:47:35.016Z,55.83
2019-02-22T03:50:10.870Z,59.90
2019-02-22T03:52:50.977Z,56.02
2019-02-22T03:55:28.110Z,52.10
2019-02-22T03:58:05.018Z,49.65
2019-02-22T04:00:41.762Z,46.40
2019-02-22T04:03:18.673Z,55.70
2019-02-22T04:05:58.608Z,48.70
2019-02-22T04:08:35.084Z,43.52
2019-02-22T04:11:11.880Z,43.38
2019-02-22T04:13:48.642Z,40.60
2019-02-22T04:16:25.450Z,41.35
2019-02-22T04:19:01.989Z,41.33
2019-02-22T04:21:38.596Z,43.13
2019-02-22T04:24:15.456Z,39.13
2019-02-22T04:26:52.217Z,40.23
2019-02-22T04:29:29.699Z,42.10
2019-02-22T04:32:06.778Z,41.45
2019-02-22T04:34:43.047Z,39.73
2019-02-22T04:37:20.283Z,37.30
2019-02-22T04:39:57.056Z,38.83
2019-02-22T04:42:33.968Z,38.13
2019-02-22T04:45:10.906Z,36.60
2019-02-22T04:47:48.064Z,36.93
2019-02-22T04:50:24.927Z,38.42
2019-02-22T04:53:02.866Z,36.40
2019-02-22T04:55:39.764Z,37.08
2019-02-22T04:58:17.983Z,34.05
2019-02-22T05:00:54.682Z,33.13
2019-02-22T05:03:31.474Z,28.87
2019-02-22T05:06:08.395Z,29.95
2019-02-22T05:08:45.866Z,30.02
2019-02-22T05:11:23.743Z,30.40
2019-02-22T05:14:00.428Z,28.83
2019-02-22T05:16:37.220Z,27.75
2019-02-22T05:19:14.160Z,27.00
2019-02-22T05:21:50.680Z,25.35
2019-02-22T05:24:29.768Z,26.10
2019-02-22T05:27:06.835Z,25.12
2019-02-22T05:29:43.988Z,24.20
2019-02-22T05:32:22.428Z,23.02
2019-02-22T05:34:59.997Z,22.50
2019-02-22T05:37:36.802Z,23.57
2019-02-22T05:40:13.655Z,24.65
2019-02-22T05:42:50.265Z,23.45
2019-02-22T05:45:27.350Z,22.30
2019-02-22T05:48:03.837Z,22.40
2019-02-22T05:50:40.603Z,22.90
2019-02-22T05:53:17.480Z,23.00
2019-02-22T05:55:54.051Z,22.75
2019-02-22T05:58:31.038Z,22.35
2019-02-22T06:01:07.976Z,23.95
2019-02-22T06:03:45.918Z,24.75
2019-02-22T06:06:22.656Z,25.32
2019-02-22T06:08:59.758Z,25.08
2019-02-22T06:11:37.636Z,26.60
2019-02-22T06:14:14.850Z,25.90
2019-02-22T06:16:51.759Z,25.02
2019-02-22T06:19:28.759Z,24.65
2019-02-22T06:22:05.843Z,24.43
2019-02-22T06:24:42.478Z,23.42
2019-02-22T06:27:19.899Z,24.23
2019-02-22T06:29:57.438Z,23.22
2019-02-22T06:32:33.807Z,24.00
2019-02-22T06:35:11.117Z,22.85
2019-02-22T06:37:48.199Z,24.15
2019-02-22T06:40:24.735Z,25.35
2019-02-22T06:43:03.814Z,26.45
2019-02-22T06:45:42.302Z,25.82
2019-02-22T06:48:19.086Z,24.35
2019-02-22T06:50:55.913Z,24.40
2019-02-22T06:53:33.359Z,24.63
2019-02-22T06:56:10.430Z,24.12
2019-02-22T06:58:47.556Z,23.67
2019-02-22T07:01:24.510Z,23.10
2019-02-22T07:04:34.224Z,23.65
2019-02-22T07:07:10.711Z,24.10
2019-02-22T07:09:47.770Z,24.12
2019-02-22T07:12:32.805Z,23.95
2019-02-22T07:15:09.969Z,22.95
2019-02-22T07:17:46.403Z,22.60
2019-02-22T07:20:23.033Z,22.25
2019-02-22T07:22:59.658Z,22.65
2019-02-22T07:25:36.430Z,23.50
2019-02-22T07:28:13.432Z,23.20
2019-02-22T07:30:50.014Z,23.45
2019-02-22T07:33:26.914Z,22.42
2019-02-22T07:36:03.465Z,22.62
2019-02-22T07:38:42.412Z,23.07
2019-02-22T07:41:19.330Z,22.50
2019-02-22T07:43:55.726Z,21.97
2019-02-22T07:46:32.903Z,22.10
2019-02-22T07:49:09.541Z,22.62
2019-02-22T07:51:46.624Z,21.97
2019-02-22T07:54:23.256Z,21.42
2019-02-22T07:57:00.334Z,21.75
2019-02-22T07:59:36.925Z,21.10
2019-02-22T08:02:14.900Z,21.52
2019-02-22T08:04:51.241Z,21.35
2019-02-22T08:07:28.317Z,23.35
2019-02-22T08:10:05.164Z,21.70
2019-02-22T08:12:43.168Z,20.15
2019-02-22T08:15:20.254Z,21.23
2019-02-22T08:17:56.761Z,21.35
2019-02-22T08:20:33.617Z,20.75
2019-02-22T08:23:10.497Z,21.80
2019-02-22T08:25:47.363Z,20.40
2019-02-22T08:28:24.904Z,21.12
2019-02-22T08:31:01.591Z,20.92
2019-02-22T08:33:38.203Z,20.82
2019-02-22T08:36:15.288Z,26.70
2019-02-22T08:38:52.697Z,27.20
2019-02-22T08:41:30.043Z,25.70
2019-02-22T08:44:06.948Z,21.20
2019-02-22T08:46:43.828Z,21.77
2019-02-22T08:49:20.886Z,21.15
2019-02-22T08:51:57.831Z,21.15
2019-02-22T08:54:34.434Z,20.85
2019-02-22T08:57:11.189Z,20.72
2019-02-22T08:59:47.604Z,20.92
2019-02-22T09:02:24.355Z,20.95
2019-02-22T09:05:02.440Z,20.48
2019-02-22T09:07:39.995Z,21.52
2019-02-22T09:10:16.857Z,20.95
2019-02-22T09:12:53.914Z,21.42
2019-02-22T09:15:30.744Z,21.15
2019-02-22T09:18:07.493Z,21.55
2019-02-22T09:20:45.638Z,21.00
2019-02-22T09:23:22.692Z,20.27
2019-02-22T09:25:59.626Z,20.95
2019-02-22T09:28:36.689Z,20.43
2019-02-22T09:31:13.408Z,20.97
2019-02-22T09:33:49.890Z,21.05
2019-02-22T09:36:26.652Z,19.77
2019-02-22T09:39:03.822Z,21.27
2019-02-22T09:41:42.542Z,21.30
2019-02-22T09:44:19.236Z,21.33
2019-02-22T09:46:55.864Z,22.55
2019-02-22T09:49:32.561Z,23.20
2019-02-22T09:52:09.388Z,22.17
2019-02-22T09:54:45.882Z,21.87
2019-02-22T09:57:22.854Z,23.45
2019-02-22T09:59:59.844Z,23.22
2019-02-22T10:02:36.586Z,22.22
2019-02-22T10:05:14.937Z,22.07
2019-02-22T10:07:52.018Z,21.73
2019-02-22T10:10:28.720Z,28.83
2019-02-22T10:13:06.391Z,56.58
2019-02-22T10:15:43.124Z,26.40
2019-02-22T10:18:20.301Z,25.43
2019-02-22T10:20:56.794Z,23.38
2019-02-22T10:23:33.575Z,23.00
2019-02-22T10:26:13.626Z,23.27
2019-02-22T10:28:50.105Z,23.42
2019-02-22T10:31:26.952Z,22.67
2019-02-22T10:34:05.955Z,23.50
2019-02-22T10:36:45.369Z,23.32
2019-02-22T10:39:21.146Z,23.95
2019-02-22T10:41:58.198Z,23.55
2019-02-22T10:44:35.293Z,23.50
2019-02-22T10:47:12.015Z,23.27
2019-02-22T10:49:50.164Z,23.83
2019-02-22T10:52:26.962Z,28.12
2019-02-22T10:55:04.098Z,31.77
2019-02-22T10:57:40.685Z,37.85
2019-02-22T11:00:17.674Z,40.05
2019-02-22T11:02:54.584Z,41.18
2019-02-22T11:05:31.571Z,39.27
2019-02-22T11:08:07.930Z,35.45
2019-02-22T11:10:45.830Z,45.67
2019-02-22T11:13:23.017Z,59.85
2019-02-22T11:16:00.075Z,45.52
2019-02-22T11:18:39.239Z,53.87
2019-02-22T11:21:15.055Z,44.88
2019-02-22T11:23:51.579Z,40.25
2019-02-22T11:26:27.792Z,37.93
2019-02-22T11:29:04.233Z,36.98
2019-02-22T11:31:41.149Z,38.48
2019-02-22T11:34:17.157Z,38.63
2019-02-22T11:36:53.908Z,44.93
2019-02-22T11:39:30.532Z,55.95
2019-02-22T11:42:07.400Z,57.17
2019-02-22T11:44:45.235Z,49.75
2019-02-22T11:47:22.839Z,46.73
2019-02-22T11:49:59.903Z,49.42
2019-02-22T11:52:36.719Z,56.42
2019-02-22T11:55:16.065Z,59.58
2019-02-22T11:57:53.011Z,51.20
2019-02-22T12:00:32.038Z,45.73
2019-02-22T12:03:21.088Z,43.48
2019-02-22T12:05:47.168Z,42.35
2019-02-22T12:08:24.045Z,40.00
2019-02-22T12:11:00.711Z,39.73
2019-02-22T12:13:39.034Z,38.35
2019-02-22T12:16:15.995Z,41.73
2019-02-22T12:18:54.810Z,42.17
2019-02-22T12:21:31.545Z,39.60
2019-02-22T12:24:08.058Z,40.78
2019-02-22T12:26:45.080Z,39.85
2019-02-22T12:29:21.761Z,39.83
2019-02-22T12:31:58.844Z,40.48
2019-02-22T12:34:35.288Z,40.05
2019-02-22T12:37:23.081Z,38.63
2019-02-22T12:39:59.806Z,40.40
2019-02-22T12:42:36.430Z,39.08
2019-02-22T12:45:13.995Z,37.90
2019-02-22T12:47:51.663Z,38.17
2019-02-22T12:50:28.277Z,37.53
2019-02-22T12:53:05.462Z,37.73
2019-02-22T12:55:42.225Z,37.95
2019-02-22T12:58:19.924Z,38.25
2019-02-22T13:00:56.944Z,38.58
2019-02-22T13:03:33.943Z,38.28
2019-02-22T13:06:10.757Z,38.95
2019-02-22T13:08:47.637Z,38.85
2019-02-22T13:11:25.324Z,39.20
2019-02-22T13:14:02.305Z,37.83
2019-02-22T13:16:39.262Z,40.08
2019-02-22T13:19:16.417Z,38.95
2019-02-22T13:21:53.176Z,39.35
2019-02-22T13:24:30.177Z,40.30
2019-02-22T13:27:07.182Z,39.05
2019-02-22T13:29:44.220Z,40.52
2019-02-22T13:32:21.128Z,40.95
2019-02-22T13:34:58.648Z,41.00
2019-02-22T13:37:35.205Z,41.60
2019-02-22T13:40:12.953Z,40.83
2019-02-22T13:42:51.350Z,42.00
2019-02-22T13:45:29.133Z,41.40
2019-02-22T13:48:06.153Z,40.52
2019-02-22T13:50:43.441Z,40.70
2019-02-22T13:53:21.166Z,40.98
2019-02-22T13:55:58.319Z,40.58
2019-02-22T13:58:35.165Z,40.28
2019-02-22T14:01:11.945Z,41.33
2019-02-22T14:03:48.583Z,41.18
2019-02-22T14:06:25.164Z,43.15
2019-02-22T14:09:01.944Z,40.15
2019-02-22T14:11:39.750Z,39.35
2019-02-22T14:14:15.631Z,40.10
2019-02-22T14:16:52.399Z,38.55
2019-02-22T14:19:30.422Z,40.38
2019-02-22T14:22:06.890Z,40.08
2019-02-22T14:24:43.620Z,40.78
2019-02-22T14:27:20.048Z,42.83
2019-02-22T14:29:58.839Z,42.13
2019-02-22T14:32:35.789Z,45.83
2019-02-22T14:35:12.559Z,45.80
2019-02-22T14:37:49.341Z,43.85
2019-02-22T14:40:26.437Z,42.88
2019-02-22T14:43:02.893Z,43.85
2019-02-22T14:45:48.751Z,47.48
2019-02-22T14:48:18.601Z,45.67
2019-02-22T14:50:55.303Z,42.93
2019-02-22T14:53:32.243Z,44.13
2019-02-22T14:56:09.057Z,45.30
2019-02-22T14:58:46.148Z,42.10
2019-02-22T15:01:23.243Z,43.70
2019-02-22T15:03:59.939Z,43.23
2019-02-22T15:06:37.001Z,41.65
2019-02-22T15:09:13.741Z,43.00
2019-02-22T15:11:50.317Z,44.95
2019-02-22T15:14:28.308Z,45.38
2019-02-22T15:17:23.372Z,45.58
2019-02-22T15:20:00.319Z,47.43
2019-02-22T15:22:38.125Z,44.23
2019-02-22T15:25:15.030Z,46.37
2019-02-22T15:27:51.870Z,46.25
2019-02-22T15:30:29.012Z,45.98
2019-02-22T15:33:06.613Z,47.70
2019-02-22T15:35:43.745Z,48.08
2019-02-22T15:38:21.708Z,51.20
2019-02-22T15:40:58.936Z,51.35
2019-02-22T15:43:35.379Z,56.58
2019-02-22T15:46:12.641Z,58.70
2019-02-22T15:48:49.489Z,54.65
2019-02-22T15:51:26.894Z,54.58
2019-02-22T15:54:04.178Z,57.78
2019-02-22T15:56:40.935Z,55.33
2019-02-22T15:59:17.535Z,57.88
2019-02-22T16:01:55.822Z,56.73
2019-02-22T16:04:46.569Z,55.83
2019-02-22T16:07:23.562Z,56.55
2019-02-22T16:10:00.482Z,53.20
2019-02-22T16:12:37.335Z,53.80
2019-02-22T16:15:14.461Z,55.43
2019-02-22T16:17:52.887Z,53.85
2019-02-22T16:20:30.656Z,52.03
2019-02-22T16:23:07.413Z,51.70
2019-02-22T16:25:44.264Z,51.85
2019-02-22T16:28:21.007Z,52.60
2019-02-22T16:30:58.201Z,51.42
2019-02-22T16:33:34.604Z,52.35
2019-02-22T16:36:11.175Z,51.65
2019-02-22T16:38:48.064Z,51.58
2019-02-22T16:41:25.124Z,52.98
2019-02-22T16:44:01.986Z,53.00
2019-02-22T16:46:39.871Z,53.45
2019-02-22T16:49:16.651Z,55.90
2019-02-22T16:51:54.058Z,55.03
2019-02-22T16:54:31.424Z,54.75
2019-02-22T16:57:08.807Z,55.58
2019-02-22T16:59:45.767Z,53.75
2019-02-22T17:02:22.624Z,55.58
2019-02-22T17:04:59.242Z,54.70
2019-02-22T17:07:36.329Z,54.75
2019-02-22T17:10:14.843Z,55.83
2019-02-22T17:12:51.710Z,54.58
2019-02-22T17:15:28.172Z,57.05
2019-02-22T17:18:04.905Z,57.00
2019-02-22T17:20:41.866Z,56.77
2019-02-22T17:23:18.807Z,59.45
2019-02-22T17:25:55.705Z,58.20
2019-02-22T17:28:32.920Z,57.05
2019-02-22T17:31:10.272Z,54.83
2019-02-22T17:33:46.983Z,55.73
2019-02-22T17:36:26.865Z,56.20
2019-02-22T17:39:02.107Z,55.98
2019-02-22T17:41:42.675Z,55.63
2019-02-22T17:44:17.977Z,54.50
2019-02-22T17:46:57.898Z,57.60
2019-02-22T17:49:32.706Z,56.85
2019-02-22T17:52:09.141Z,55.85
2019-02-22T17:54:46.609Z,57.38
2019-02-22T17:57:23.400Z,62.80
2019-02-22T18:00:00.807Z,62.85
2019-02-22T18:02:38.785Z,59.38
2019-02-22T18:05:15.802Z,59.65
2019-02-22T18:07:52.631Z,59.45
2019-02-22T18:10:30.309Z,60.03
2019-02-22T18:13:08.601Z,61.45
2019-02-22T18:15:46.314Z,59.48
2019-02-22T18:18:23.650Z,59.60
2019-02-22T18:21:00.884Z,57.38
2019-02-22T18:23:38.286Z,60.60
2019-02-22T18:26:15.091Z,61.23
2019-02-22T18:28:52.040Z,60.98
2019-02-22T18:31:29.355Z,58.98
2019-02-22T18:34:06.851Z,64.72
2019-02-22T18:36:44.034Z,72.80
2019-02-22T18:39:25.870Z,75.52
2019-02-22T18:42:04.034Z,82.15
2019-02-22T18:44:41.786Z,78.42
2019-02-22T18:47:19.636Z,83.90
2019-02-22T18:49:56.518Z,74.58
2019-02-22T18:52:33.446Z,71.92
2019-02-22T18:55:10.828Z,68.57
2019-02-22T18:57:47.942Z,67.50
2019-02-22T19:00:24.534Z,70.00
2019-02-22T19:03:02.297Z,68.78
2019-02-22T19:05:38.882Z,81.37
2019-02-22T19:08:16.304Z,71.07
2019-02-22T19:10:55.272Z,72.47
2019-02-22T19:13:31.780Z,71.02
2019-02-22T19:16:08.725Z,65.37
2019-02-22T19:18:45.239Z,62.70
2019-02-22T19:21:21.968Z,62.83
2019-02-22T19:23:58.936Z,60.12
2019-02-22T19:26:35.737Z,59.93
2019-02-22T19:29:12.627Z,59.33
2019-02-22T19:31:49.219Z,60.65
2019-02-22T19:34:25.942Z,60.58
2019-02-22T19:37:02.967Z,60.63
2019-02-22T19:39:39.392Z,58.17
2019-02-22T19:42:16.026Z,57.48
2019-02-22T19:44:52.730Z,60.80
2019-02-22T19:47:29.949Z,60.60
2019-02-22T19:50:06.681Z,61.75
2019-02-22T19:52:44.623Z,60.98
2019-02-22T19:55:21.258Z,60.33
2019-02-22T19:57:58.090Z,60.90
2019-02-22T20:00:34.637Z,61.42
2019-02-22T20:03:11.675Z,62.38
2019-02-22T20:05:48.748Z,61.18
2019-02-22T20:08:26.142Z,60.50
2019-02-22T20:11:02.431Z,64.32
2019-02-22T20:13:39.374Z,59.77
2019-02-22T20:16:16.207Z,59.50
2019-02-22T20:18:53.446Z,62.30
2019-02-22T20:21:31.818Z,61.90
2019-02-22T20:24:08.837Z,63.63
2019-02-22T20:26:45.885Z,62.60
2019-02-22T20:29:22.639Z,62.80
2019-02-22T20:31:59.497Z,61.33
2019-02-22T20:34:36.426Z,65.30
2019-02-22T20:37:13.509Z,65.28
2019-02-22T20:39:50.602Z,65.55
2019-02-22T20:42:27.372Z,63.13
2019-02-22T20:45:04.922Z,63.75
2019-02-22T20:47:42.555Z,63.78
2019-02-22T20:50:19.979Z,64.50
2019-02-22T20:52:56.767Z,66.25
2019-02-22T20:55:33.624Z,68.52
2019-02-22T20:58:11.364Z,67.00
2019-02-22T21:00:48.172Z,65.62
2019-02-22T21:03:25.047Z,66.35
2019-02-22T21:06:02.009Z,65.55
2019-02-22T21:08:38.832Z,67.37
2019-02-22T21:11:15.303Z,65.15
2019-02-22T21:13:52.104Z,68.30
2019-02-22T21:16:28.620Z,67.50
2019-02-22T21:19:05.361Z,64.90
2019-02-22T21:21:41.986Z,69.47
2019-02-22T21:24:18.890Z,69.42
2019-02-22T21:26:55.657Z,67.35
2019-02-22T21:29:32.989Z,67.78
2019-02-22T21:32:09.707Z,71.53
2019-02-22T21:34:48.535Z,69.45
2019-02-22T21:37:24.672Z,68.22
2019-02-22T21:40:01.436Z,68.10
2019-02-22T21:42:38.144Z,68.45
2019-02-22T21:45:15.242Z,67.55
2019-02-22T21:47:55.494Z,66.07
2019-02-22T21:50:30.301Z,68.30
2019-02-22T21:53:06.845Z,70.30
2019-02-22T21:55:43.496Z,69.50
2019-02-22T21:58:20.416Z,68.37
2019-02-22T22:00:58.396Z,68.10
2019-02-22T22:03:35.655Z,70.67
2019-02-22T22:06:12.609Z,72.95
2019-02-22T22:08:49.350Z,70.83
2019-02-22T22:11:25.805Z,70.25
2019-02-22T22:14:02.226Z,66.92
2019-02-22T22:16:38.905Z,68.65
2019-02-22T22:19:16.052Z,70.35
2019-02-22T22:21:52.710Z,72.35
2019-02-22T22:24:29.301Z,74.65
2019-02-22T22:27:05.783Z,77.53
2019-02-22T22:29:42.410Z,73.67
2019-02-22T22:32:19.406Z,77.25
2019-02-22T22:34:56.407Z,75.87
2019-02-22T22:37:32.987Z,79.55
2019-02-22T22:40:09.917Z,77.53
2019-02-22T22:42:46.619Z,76.47
2019-02-22T22:45:23.593Z,79.12
2019-02-22T22:48:00.551Z,77.08
2019-02-22T22:50:37.343Z,78.20
2019-02-22T22:53:13.644Z,76.30
2019-02-22T22:55:50.409Z,77.58
2019-02-22T22:58:27.200Z,82.92
2019-02-22T23:01:22.742Z,77.58
2019-02-22T23:04:00.455Z,78.95
2019-02-22T23:06:37.442Z,80.42
2019-02-22T23:09:21.997Z,81.15
2019-02-22T23:11:59.026Z,87.02
2019-02-22T23:14:35.587Z,82.25
2019-02-22T23:17:12.605Z,82.35
2019-02-22T23:19:49.372Z,82.57
2019-02-22T23:22:26.350Z,89.45
2019-02-22T23:25:02.571Z,90.30
2019-02-22T23:27:39.386Z,86.87
2019-02-22T23:30:15.229Z,91.40
2019-02-22T23:32:52.233Z,87.65
2019-02-22T23:35:28.863Z,86.72
2019-02-22T23:38:06.385Z,85.70
2019-02-22T23:40:42.946Z,84.55
2019-02-22T23:43:19.561Z,87.47
2019-02-22T23:45:56.508Z,84.72
2019-02-22T23:48:33.308Z,89.22
2019-02-22T23:51:09.754Z,89.00
2019-02-22T23:53:46.569Z,89.65
2019-02-22T23:56:23.690Z,92.10
2019-02-22T23:58:59.915Z,90.62
