createdAt,value
2023-03-26T00:03:47.559Z,192.89
2023-03-26T00:07:47.716Z,187.63
2023-03-26T00:11:47.895Z,192.79
2023-03-26T00:15:47.953Z,191.01
2023-03-26T00:19:48.156Z,191.81
2023-03-26T00:23:48.287Z,190.45
2023-03-26T00:27:48.612Z,191.65
2023-03-26T00:31:48.654Z,189.35
2023-03-26T00:35:48.796Z,191.68
2023-03-26T00:39:48.982Z,191.91
2023-03-26T00:43:49.250Z,190.16
2023-03-26T00:47:49.487Z,191.12
2023-03-26T00:51:49.527Z,190.31
2023-03-26T00:55:49.698Z,190.02
2023-03-26T00:59:49.879Z,191.60
2023-03-26T01:04:04.912Z,191.82
2023-03-26T01:07:51.125Z,188.31
2023-03-26T01:11:49.945Z,194.24
2023-03-26T01:15:50.173Z,191.79
2023-03-26T01:19:50.395Z,193.95
2023-03-26T01:23:50.545Z,193.25
2023-03-26T01:27:50.776Z,191.57
2023-03-26T01:31:50.822Z,194.95
2023-03-26T01:35:51.113Z,192.47
2023-03-26T01:39:51.340Z,190.71
2023-03-26T01:43:51.474Z,192.59
2023-03-26T01:47:51.660Z,190.26
2023-03-26T01:51:51.908Z,190.98
2023-03-26T01:55:52.198Z,192.52
2023-03-26T01:59:52.235Z,192.93
2023-03-26T02:03:52.446Z,193.70
2023-03-26T02:07:52.649Z,191.65
2023-03-26T02:11:52.963Z,192.90
2023-03-26T02:15:53.368Z,192.37
2023-03-26T02:19:53.264Z,191.57
2023-03-26T02:23:53.499Z,191.54
2023-03-26T02:27:53.470Z,193.59
2023-03-26T02:31:53.472Z,191.79
2023-03-26T02:35:53.819Z,189.56
2023-03-26T02:39:53.341Z,194.22
2023-03-26T02:43:53.296Z,192.20
2023-03-26T02:47:53.322Z,189.46
2023-03-26T02:51:53.243Z,189.85
2023-03-26T02:55:53.414Z,188.55
2023-03-26T02:59:53.178Z,188.98
2023-03-26T03:03:53.157Z,189.87
2023-03-26T03:07:53.127Z,192.05
2023-03-26T03:11:53.123Z,189.99
2023-03-26T03:15:53.170Z,189.12
2023-03-26T03:19:52.987Z,190.85
2023-03-26T03:23:53.026Z,191.25
2023-03-26T03:27:52.918Z,191.94
2023-03-26T03:31:52.957Z,190.62
2023-03-26T03:35:53.076Z,192.06
2023-03-26T03:39:52.808Z,186.12
2023-03-26T03:43:52.959Z,190.81
2023-03-26T03:47:53.134Z,188.12
2023-03-26T03:51:52.890Z,194.14
2023-03-26T03:55:53.107Z,193.22
2023-03-26T03:59:52.749Z,192.60
2023-03-26T04:03:52.865Z,192.76
2023-03-26T04:07:52.707Z,191.72
2023-03-26T04:11:52.723Z,191.44
2023-03-26T04:15:52.840Z,189.13
2023-03-26T04:19:52.651Z,195.41
2023-03-26T04:23:52.885Z,191.72
2023-03-26T04:27:53.013Z,194.23
2023-03-26T04:31:53.183Z,192.56
2023-03-26T04:35:53.488Z,196.04
2023-03-26T04:39:53.449Z,193.60
2023-03-26T04:43:53.758Z,195.25
2023-03-26T04:47:54.380Z,192.25
2023-03-26T04:51:54.071Z,193.79
2023-03-26T04:55:54.545Z,196.13
2023-03-26T04:59:54.468Z,192.66
2023-03-26T05:03:54.736Z,193.51
2023-03-26T05:07:54.740Z,190.57
2023-03-26T05:11:54.921Z,192.14
2023-03-26T05:15:55.136Z,193.59
2023-03-26T05:19:55.244Z,192.02
2023-03-26T05:23:55.399Z,195.64
2023-03-26T05:27:55.539Z,195.53
2023-03-26T05:31:55.718Z,195.98
2023-03-26T05:35:55.892Z,195.43
2023-03-26T05:39:56.035Z,193.38
2023-03-26T05:43:56.202Z,192.39
2023-03-26T05:47:56.376Z,192.22
2023-03-26T05:51:56.444Z,192.17
2023-03-26T05:55:56.426Z,192.18
2023-03-26T05:59:56.423Z,193.20
2023-03-26T06:03:56.408Z,193.86
2023-03-26T06:07:56.365Z,194.24
2023-03-26T06:11:56.304Z,193.41
2023-03-26T06:15:56.274Z,193.17
2023-03-26T06:19:56.229Z,190.98
2023-03-26T06:23:56.174Z,188.79
2023-03-26T06:27:56.102Z,192.13
2023-03-26T06:31:59.580Z,192.43
2023-03-26T06:35:57.127Z,189.92
2023-03-26T06:39:56.016Z,191.71
2023-03-26T06:43:56.183Z,192.55
2023-03-26T06:47:56.234Z,192.51
2023-03-26T06:51:56.137Z,196.70
2023-03-26T06:55:56.071Z,198.15
2023-03-26T06:59:56.066Z,199.96
2023-03-26T07:03:56.041Z,199.21
2023-03-26T07:07:55.994Z,201.51
2023-03-26T07:11:55.900Z,200.04
2023-03-26T07:15:55.906Z,202.72
2023-03-26T07:19:55.951Z,201.94
2023-03-26T07:23:56.705Z,200.58
2023-03-26T07:27:55.772Z,200.48
2023-03-26T07:31:55.911Z,201.79
2023-03-26T07:35:55.871Z,200.70
2023-03-26T07:39:55.867Z,199.47
2023-03-26T07:43:55.893Z,197.73
2023-03-26T07:47:55.876Z,195.41
2023-03-26T07:51:55.736Z,194.61
2023-03-26T07:55:55.719Z,195.19
2023-03-26T07:59:55.643Z,197.38
2023-03-26T08:03:55.685Z,192.63
2023-03-26T08:07:55.587Z,196.78
2023-03-26T08:11:55.511Z,196.42
2023-03-26T08:15:55.545Z,194.23
2023-03-26T08:19:55.469Z,194.21
2023-03-26T08:23:55.441Z,194.53
2023-03-26T08:27:55.411Z,193.61
2023-03-26T08:31:55.336Z,192.09
2023-03-26T08:35:55.329Z,192.24
2023-03-26T08:39:55.288Z,192.90
2023-03-26T08:43:55.652Z,192.29
2023-03-26T08:47:55.249Z,191.30
2023-03-26T08:51:55.219Z,191.90
2023-03-26T08:55:55.344Z,192.41
2023-03-26T08:59:55.313Z,192.06
2023-03-26T09:03:55.325Z,189.59
2023-03-26T09:07:55.282Z,189.50
2023-03-26T09:11:55.193Z,188.87
2023-03-26T09:15:55.240Z,188.89
2023-03-26T09:19:55.112Z,192.10
2023-03-26T09:23:55.102Z,188.37
2023-03-26T09:27:55.050Z,190.19
2023-03-26T09:31:55.101Z,189.87
2023-03-26T09:35:55.071Z,191.07
2023-03-26T09:39:54.986Z,188.06
2023-03-26T09:43:54.900Z,189.26
2023-03-26T09:47:54.971Z,191.35
2023-03-26T09:51:54.803Z,187.40
2023-03-26T09:55:54.995Z,190.03
2023-03-26T09:59:54.910Z,192.61
2023-03-26T10:03:55.096Z,189.65
2023-03-26T10:07:55.071Z,189.94
2023-03-26T10:11:55.044Z,194.74
2023-03-26T10:15:55.029Z,192.60
2023-03-26T10:19:54.958Z,190.76
2023-03-26T10:23:54.888Z,191.25
2023-03-26T10:27:54.904Z,191.56
2023-03-26T10:31:54.818Z,190.48
2023-03-26T10:35:54.812Z,193.46
2023-03-26T10:39:54.772Z,191.18
2023-03-26T10:44:07.217Z,192.97
2023-03-26T10:47:55.744Z,192.02
2023-03-26T10:51:54.654Z,194.69
2023-03-26T10:55:54.683Z,190.20
2023-03-26T10:59:54.811Z,194.15
2023-03-26T11:03:54.969Z,193.04
2023-03-26T11:07:55.113Z,194.04
2023-03-26T11:11:55.315Z,192.07
2023-03-26T11:15:55.662Z,192.60
2023-03-26T11:19:55.557Z,196.24
2023-03-26T11:24:05.668Z,194.51
2023-03-26T11:27:56.672Z,194.43
2023-03-26T11:31:55.637Z,196.43
2023-03-26T11:35:55.882Z,196.00
2023-03-26T11:39:56.671Z,195.34
2023-03-26T11:43:56.021Z,196.00
2023-03-26T11:47:55.825Z,193.94
2023-03-26T11:51:55.740Z,193.23
2023-03-26T11:55:55.712Z,193.59
2023-03-26T11:59:57.498Z,194.54
2023-03-26T12:03:55.765Z,193.73
2023-03-26T12:07:55.970Z,194.82
2023-03-26T12:11:56.144Z,196.63
2023-03-26T12:15:56.478Z,195.75
2023-03-26T12:19:56.370Z,196.01
2023-03-26T12:23:56.469Z,199.56
2023-03-26T12:27:56.209Z,197.98
2023-03-26T12:31:56.264Z,194.65
2023-03-26T12:35:56.266Z,193.19
2023-03-26T12:40:09.418Z,197.37
2023-03-26T12:44:50.584Z,195.30
2023-03-26T12:48:03.866Z,194.93
2023-03-26T12:51:57.029Z,198.21
2023-03-26T12:55:55.995Z,197.07
2023-03-26T12:59:55.924Z,197.22
2023-03-26T13:03:55.943Z,194.01
2023-03-26T13:07:55.867Z,195.13
2023-03-26T13:11:56.058Z,197.11
2023-03-26T13:15:55.833Z,193.66
2023-03-26T13:19:55.742Z,194.09
2023-03-26T13:23:56.055Z,192.29
2023-03-26T13:27:56.053Z,192.04
2023-03-26T13:31:55.667Z,193.01
2023-03-26T13:36:06.040Z,194.00
2023-03-26T13:39:56.615Z,194.35
2023-03-26T13:43:55.531Z,193.60
2023-03-26T13:47:55.573Z,192.68
2023-03-26T13:51:55.416Z,193.65
2023-03-26T13:55:55.438Z,195.01
2023-03-26T13:59:55.402Z,191.90
2023-03-26T14:03:55.373Z,191.18
2023-03-26T14:07:55.319Z,191.85
2023-03-26T14:11:55.301Z,196.92
2023-03-26T14:15:55.362Z,190.86
2023-03-26T14:19:55.574Z,192.13
2023-03-26T14:23:55.162Z,193.74
2023-03-26T14:27:55.192Z,195.40
2023-03-26T14:31:55.228Z,194.22
2023-03-26T14:35:55.203Z,191.37
2023-03-26T14:39:55.143Z,193.80
2023-03-26T14:43:55.087Z,196.64
2023-03-26T14:47:55.263Z,193.17
2023-03-26T14:51:55.247Z,192.88
2023-03-26T14:55:55.222Z,194.46
2023-03-26T14:59:55.205Z,194.95
2023-03-26T15:03:55.237Z,195.54
2023-03-26T15:07:55.262Z,195.30
2023-03-26T15:11:55.305Z,192.65
2023-03-26T15:15:56.260Z,193.61
2023-03-26T15:19:55.221Z,194.88
2023-03-26T15:23:55.208Z,194.20
2023-03-26T15:27:55.173Z,194.13
2023-03-26T15:31:55.157Z,190.82
2023-03-26T15:35:57.365Z,193.75
2023-03-26T15:39:59.111Z,194.54
2023-03-26T15:44:23.862Z,195.34
2023-03-26T15:47:56.195Z,194.87
2023-03-26T15:51:55.070Z,196.63
2023-03-26T15:55:55.033Z,195.54
2023-03-26T15:59:55.031Z,194.37
2023-03-26T16:03:54.958Z,194.77
2023-03-26T16:07:55.021Z,194.99
2023-03-26T16:11:54.914Z,196.69
2023-03-26T16:15:54.949Z,195.72
2023-03-26T16:19:54.812Z,194.78
2023-03-26T16:23:54.847Z,197.68
2023-03-26T16:27:54.869Z,197.11
2023-03-26T16:31:55.062Z,195.36
2023-03-26T16:35:55.150Z,194.93
2023-03-26T16:39:55.256Z,195.98
2023-03-26T16:43:55.314Z,196.31
2023-03-26T16:47:55.500Z,196.84
2023-03-26T16:51:55.663Z,198.35
2023-03-26T16:55:55.698Z,198.97
2023-03-26T17:00:04.626Z,198.16
2023-03-26T17:03:56.764Z,197.50
2023-03-26T17:07:55.754Z,195.90
2023-03-26T17:11:55.678Z,195.65
2023-03-26T17:15:55.903Z,195.89
2023-03-26T17:19:55.985Z,196.53
2023-03-26T17:23:56.112Z,196.88
2023-03-26T17:27:56.302Z,196.93
2023-03-26T17:31:56.491Z,197.41
2023-03-26T17:35:56.689Z,199.16
2023-03-26T17:39:56.888Z,196.83
2023-03-26T17:43:57.029Z,196.43
2023-03-26T17:47:57.315Z,197.93
2023-03-26T17:51:58.347Z,197.83
2023-03-26T17:55:57.839Z,198.65
2023-03-26T17:59:57.771Z,197.53
2023-03-26T18:03:58.233Z,197.90
2023-03-26T18:07:58.160Z,196.93
2023-03-26T18:11:58.346Z,195.33
2023-03-26T18:15:58.649Z,198.43
2023-03-26T18:19:58.714Z,198.30
2023-03-26T18:23:59.623Z,197.51
2023-03-26T18:27:59.183Z,199.39
2023-03-26T18:31:59.427Z,195.90
2023-03-26T18:35:59.576Z,196.89
2023-03-26T18:39:59.786Z,197.48
2023-03-26T18:44:00.006Z,197.89
2023-03-26T18:47:59.995Z,196.47
2023-03-26T18:51:59.877Z,198.56
2023-03-26T18:55:59.874Z,197.40
2023-03-26T18:59:59.861Z,199.61
2023-03-26T19:03:59.825Z,198.73
2023-03-26T19:07:59.757Z,201.56
2023-03-26T19:11:59.662Z,197.43
2023-03-26T19:15:59.699Z,195.29
2023-03-26T19:19:59.619Z,195.63
2023-03-26T19:23:59.751Z,199.73
2023-03-26T19:27:59.721Z,199.88
2023-03-26T19:31:59.729Z,196.62
2023-03-26T19:35:59.662Z,199.03
2023-03-26T19:39:59.613Z,197.30
2023-03-26T19:43:59.576Z,197.13
2023-03-26T19:51:59.522Z,201.11
2023-03-26T19:55:59.498Z,199.72
2023-03-26T19:59:59.415Z,199.44
2023-03-26T20:03:59.607Z,199.10
2023-03-26T20:07:59.484Z,199.01
2023-03-26T20:11:59.532Z,194.78
2023-03-26T20:16:06.120Z,197.25
2023-03-26T20:20:00.447Z,196.68
2023-03-26T20:23:59.332Z,197.17
2023-03-26T20:27:59.517Z,196.92
2023-03-26T20:31:59.451Z,199.84
2023-03-26T20:35:59.950Z,197.70
2023-03-26T20:39:59.366Z,199.17
2023-03-26T20:43:59.413Z,198.73
2023-03-26T20:47:59.419Z,197.07
2023-03-26T20:51:59.303Z,198.04
2023-03-26T20:55:59.230Z,198.46
2023-03-26T20:59:59.200Z,198.26
2023-03-26T21:03:59.152Z,195.96
2023-03-26T21:07:59.249Z,197.94
2023-03-26T21:11:59.408Z,195.69
2023-03-26T21:16:01.004Z,194.39
2023-03-26T21:19:59.666Z,199.10
2023-03-26T21:23:59.623Z,195.68
2023-03-26T21:27:59.774Z,199.48
2023-03-26T21:31:59.708Z,199.18
2023-03-26T21:35:59.942Z,194.77
2023-03-26T21:39:59.918Z,199.00
2023-03-26T21:44:00.006Z,196.68
2023-03-26T21:48:00.159Z,197.16
2023-03-26T21:52:00.209Z,200.97
2023-03-26T21:56:00.211Z,196.83
2023-03-26T22:00:00.256Z,198.20
2023-03-26T22:04:00.383Z,198.42
2023-03-26T22:08:00.293Z,198.19
2023-03-26T22:12:00.346Z,198.71
2023-03-26T22:16:00.366Z,199.36
2023-03-26T22:20:01.288Z,199.53
2023-03-26T22:24:00.445Z,196.87
2023-03-26T22:28:00.432Z,199.32
2023-03-26T22:32:00.408Z,199.84
2023-03-26T22:36:00.600Z,201.64
2023-03-26T22:40:00.488Z,198.16
2023-03-26T22:44:09.372Z,201.05
2023-03-26T22:48:03.470Z,201.89
2023-03-26T22:52:00.428Z,199.25
2023-03-26T22:56:00.409Z,201.30
2023-03-26T23:00:00.353Z,202.39
2023-03-26T23:04:00.345Z,200.08
2023-03-26T23:08:00.301Z,200.36
2023-03-26T23:12:00.264Z,200.77
2023-03-26T23:16:00.215Z,200.68
2023-03-26T23:20:00.212Z,200.87
2023-03-26T23:24:00.191Z,201.42
2023-03-26T23:28:00.110Z,202.90
2023-03-26T23:32:00.111Z,203.87
2023-03-26T23:36:00.141Z,202.74
2023-03-26T23:40:00.003Z,203.67
2023-03-26T23:43:59.973Z,201.27
2023-03-26T23:47:59.912Z,202.26
2023-03-26T23:51:59.871Z,200.15
2023-03-26T23:55:59.845Z,201.91
2023-03-26T23:59:59.830Z,202.58
