createdAt,value
2022-10-22T00:00:14.751Z,7.22
2022-10-22T00:02:43.078Z,6.20
2022-10-22T00:05:10.898Z,6.82
2022-10-22T00:07:38.641Z,7.55
2022-10-22T00:10:07.657Z,7.75
2022-10-22T00:12:35.082Z,6.90
2022-10-22T00:15:03.301Z,7.35
2022-10-22T00:17:30.846Z,6.60
2022-10-22T00:19:58.106Z,7.20
2022-10-22T00:22:25.372Z,7.05
2022-10-22T00:24:52.922Z,6.70
2022-10-22T00:27:20.211Z,6.35
2022-10-22T00:29:47.999Z,6.80
2022-10-22T00:32:15.613Z,6.57
2022-10-22T00:34:42.975Z,7.03
2022-10-22T00:37:10.262Z,6.35
2022-10-22T00:39:38.004Z,6.40
2022-10-22T00:42:05.336Z,6.12
2022-10-22T00:44:58.416Z,6.65
2022-10-22T00:47:28.624Z,6.57
2022-10-22T00:49:56.341Z,6.80
2022-10-22T00:52:23.755Z,7.20
2022-10-22T00:54:52.043Z,5.97
2022-10-22T00:57:20.368Z,6.22
2022-10-22T00:59:48.280Z,6.32
2022-10-22T01:02:16.221Z,6.50
2022-10-22T01:04:43.577Z,6.75
2022-10-22T01:07:18.182Z,7.20
2022-10-22T01:10:04.300Z,6.45
2022-10-22T01:12:42.078Z,7.20
2022-10-22T01:16:11.776Z,7.35
2022-10-22T01:18:58.293Z,7.82
2022-10-22T01:21:34.747Z,7.22
2022-10-22T01:24:12.012Z,6.85
2022-10-22T01:26:57.437Z,7.90
2022-10-22T01:29:26.366Z,7.22
2022-10-22T01:32:00.723Z,7.60
2022-10-22T01:34:29.302Z,7.50
2022-10-22T01:36:57.885Z,7.35
2022-10-22T01:39:27.311Z,6.03
2022-10-22T01:41:56.196Z,6.57
2022-10-22T01:44:27.934Z,5.72
2022-10-22T01:47:30.464Z,5.68
2022-10-22T01:50:17.051Z,6.62
2022-10-22T01:52:54.694Z,7.72
2022-10-22T01:55:30.323Z,8.00
2022-10-22T01:58:07.624Z,8.30
2022-10-22T02:00:38.119Z,8.43
2022-10-22T02:03:22.777Z,8.23
2022-10-22T02:06:04.414Z,8.23
2022-10-22T02:08:33.766Z,7.45
2022-10-22T02:11:01.521Z,7.45
2022-10-22T02:13:36.805Z,8.13
2022-10-22T02:16:07.112Z,7.78
2022-10-22T02:18:38.768Z,7.35
2022-10-22T02:26:31.663Z,7.55
2022-10-22T02:29:22.262Z,7.03
2022-10-22T02:31:51.073Z,7.97
2022-10-22T02:34:22.542Z,7.25
2022-10-22T02:36:50.703Z,7.72
2022-10-22T02:39:19.234Z,7.65
2022-10-22T02:41:46.556Z,7.87
2022-10-22T02:44:14.454Z,7.90
2022-10-22T02:46:43.071Z,7.43
2022-10-22T02:49:10.359Z,7.10
2022-10-22T02:51:37.927Z,6.80
2022-10-22T02:54:05.568Z,7.55
2022-10-22T02:56:32.975Z,7.60
2022-10-22T02:59:00.511Z,7.30
2022-10-22T03:01:27.794Z,7.70
2022-10-22T03:03:55.084Z,7.50
2022-10-22T03:06:22.691Z,6.87
2022-10-22T03:08:50.153Z,7.62
2022-10-22T03:11:17.504Z,7.30
2022-10-22T03:13:45.047Z,7.53
2022-10-22T03:16:12.383Z,6.65
2022-10-22T03:18:39.659Z,6.78
2022-10-22T03:21:13.961Z,6.57
2022-10-22T03:23:42.103Z,6.43
2022-10-22T03:26:10.759Z,6.93
2022-10-22T03:28:39.984Z,6.87
2022-10-22T03:31:07.335Z,7.22
2022-10-22T03:33:34.912Z,6.93
2022-10-22T03:36:02.508Z,7.37
2022-10-22T03:38:30.067Z,7.43
2022-10-22T03:40:57.713Z,7.22
2022-10-22T03:43:25.104Z,9.02
2022-10-22T03:45:52.449Z,7.50
2022-10-22T03:48:20.126Z,7.18
2022-10-22T03:50:47.418Z,8.02
2022-10-22T03:53:14.694Z,8.23
2022-10-22T03:55:42.380Z,7.80
2022-10-22T03:58:09.716Z,7.78
2022-10-22T04:00:37.080Z,6.47
2022-10-22T04:03:04.636Z,7.75
2022-10-22T04:05:34.843Z,7.93
2022-10-22T04:08:02.125Z,8.23
2022-10-22T04:10:29.750Z,9.55
2022-10-22T04:12:57.047Z,9.73
2022-10-22T04:15:26.800Z,9.35
2022-10-22T04:17:54.752Z,10.15
2022-10-22T04:20:22.038Z,8.65
2022-10-22T04:22:49.379Z,8.88
2022-10-22T04:25:16.926Z,9.15
2022-10-22T04:27:44.235Z,8.95
2022-10-22T04:30:12.061Z,8.48
2022-10-22T04:32:39.620Z,8.82
2022-10-22T04:35:07.339Z,9.50
2022-10-22T04:37:34.664Z,10.30
2022-10-22T04:40:02.222Z,11.73
2022-10-22T04:42:29.535Z,17.20
2022-10-22T04:44:56.859Z,14.50
2022-10-22T04:47:24.523Z,12.30
2022-10-22T04:49:51.832Z,11.82
2022-10-22T04:52:19.171Z,11.52
2022-10-22T04:54:46.955Z,9.10
2022-10-22T04:57:14.514Z,8.50
2022-10-22T04:59:41.845Z,7.62
2022-10-22T05:02:09.406Z,7.75
2022-10-22T05:04:36.690Z,7.37
2022-10-22T05:07:03.963Z,8.70
2022-10-22T05:09:31.512Z,7.57
2022-10-22T05:11:58.827Z,8.25
2022-10-22T05:14:26.208Z,7.80
2022-10-22T05:16:54.194Z,8.68
2022-10-22T05:19:24.350Z,7.85
2022-10-22T05:21:53.038Z,7.87
2022-10-22T05:24:20.987Z,7.93
2022-10-22T05:26:52.426Z,11.77
2022-10-22T05:29:20.372Z,19.40
2022-10-22T05:31:47.920Z,121.25
2022-10-22T05:34:15.498Z,114.20
2022-10-22T05:36:42.974Z,101.65
2022-10-22T05:39:10.576Z,48.58
2022-10-22T05:41:37.879Z,42.55
2022-10-22T05:44:05.512Z,41.33
2022-10-22T05:46:35.236Z,38.00
2022-10-22T05:49:05.109Z,37.75
2022-10-22T05:51:34.918Z,33.08
2022-10-22T05:54:04.250Z,22.98
2022-10-22T05:56:32.292Z,20.48
2022-10-22T05:59:00.616Z,18.73
2022-10-22T06:01:29.844Z,17.62
2022-10-22T06:03:59.940Z,18.65
2022-10-22T06:06:36.815Z,18.30
2022-10-22T06:09:10.396Z,19.08
2022-10-22T06:11:37.971Z,18.60
2022-10-22T06:14:05.532Z,18.80
2022-10-22T06:16:32.952Z,21.15
2022-10-22T06:19:03.610Z,17.33
2022-10-22T06:21:31.561Z,18.45
2022-10-22T06:24:00.231Z,20.52
2022-10-22T06:26:27.930Z,22.30
2022-10-22T06:28:56.722Z,21.95
2022-10-22T06:31:25.587Z,20.98
2022-10-22T06:33:52.954Z,21.80
2022-10-22T06:36:23.368Z,19.98
2022-10-22T06:38:54.825Z,20.35
2022-10-22T06:41:25.781Z,17.45
2022-10-22T06:43:57.523Z,15.57
2022-10-22T06:46:26.149Z,16.05
2022-10-22T06:48:59.363Z,13.68
2022-10-22T06:51:28.025Z,11.52
2022-10-22T06:53:56.226Z,11.80
2022-10-22T06:56:25.833Z,12.82
2022-10-22T06:58:54.948Z,12.55
2022-10-22T07:01:28.699Z,15.43
2022-10-22T07:03:56.712Z,13.93
2022-10-22T07:06:25.675Z,13.80
2022-10-22T07:08:54.872Z,13.20
2022-10-22T07:11:25.486Z,12.30
2022-10-22T07:13:55.780Z,9.68
2022-10-22T07:16:28.044Z,9.63
2022-10-22T07:18:58.561Z,8.48
2022-10-22T07:21:26.184Z,8.88
2022-10-22T07:23:53.562Z,7.45
2022-10-22T07:26:20.952Z,7.82
2022-10-22T07:28:48.639Z,7.65
2022-10-22T07:31:16.720Z,13.38
2022-10-22T07:33:44.280Z,8.23
2022-10-22T07:36:17.480Z,8.65
2022-10-22T07:38:49.538Z,6.85
2022-10-22T07:43:44.875Z,7.50
2022-10-22T07:46:12.232Z,7.18
2022-10-22T07:48:39.835Z,6.75
2022-10-22T07:51:07.206Z,7.35
2022-10-22T07:53:35.021Z,7.97
2022-10-22T07:56:02.570Z,7.45
2022-10-22T07:58:30.046Z,8.18
2022-10-22T08:01:00.720Z,7.47
2022-10-22T08:03:29.120Z,7.70
2022-10-22T08:05:56.448Z,8.05
2022-10-22T08:08:27.076Z,7.15
2022-10-22T08:10:58.960Z,7.32
2022-10-22T08:13:27.402Z,7.87
2022-10-22T08:15:57.377Z,7.87
2022-10-22T08:18:25.893Z,7.80
2022-10-22T08:20:53.402Z,7.37
2022-10-22T08:23:24.476Z,8.05
2022-10-22T08:25:57.193Z,8.20
2022-10-22T08:28:24.760Z,8.30
2022-10-22T08:30:52.043Z,8.25
2022-10-22T08:33:19.673Z,8.65
2022-10-22T08:35:51.568Z,8.07
2022-10-22T08:38:19.259Z,8.38
2022-10-22T08:40:50.297Z,8.13
2022-10-22T08:43:36.536Z,7.55
2022-10-22T08:46:17.012Z,8.48
2022-10-22T08:48:56.033Z,7.95
2022-10-22T08:51:26.602Z,8.18
2022-10-22T08:54:13.735Z,8.43
2022-10-22T08:56:44.560Z,8.50
2022-10-22T08:59:27.336Z,7.82
2022-10-22T09:01:54.896Z,8.75
2022-10-22T09:04:36.753Z,8.30
2022-10-22T09:07:04.355Z,8.75
2022-10-22T09:09:35.161Z,8.88
2022-10-22T09:12:04.285Z,8.70
2022-10-22T09:14:32.306Z,8.20
2022-10-22T09:17:21.714Z,8.00
2022-10-22T09:20:09.116Z,7.75
2022-10-22T09:23:00.861Z,8.23
2022-10-22T09:25:33.011Z,8.93
2022-10-22T09:28:00.294Z,7.87
2022-10-22T09:30:31.663Z,9.10
2022-10-22T09:33:09.488Z,9.40
2022-10-22T09:35:45.359Z,8.90
2022-10-22T09:38:15.304Z,8.98
2022-10-22T09:40:44.331Z,9.40
2022-10-22T09:43:13.825Z,9.82
2022-10-22T09:45:42.538Z,9.98
2022-10-22T09:48:12.135Z,8.88
2022-10-22T09:50:48.097Z,9.38
2022-10-22T09:53:22.866Z,9.43
2022-10-22T09:55:52.997Z,9.13
2022-10-22T09:58:20.988Z,9.00
2022-10-22T10:00:56.624Z,9.15
2022-10-22T10:03:26.598Z,8.52
2022-10-22T10:05:58.072Z,10.23
2022-10-22T10:08:27.614Z,10.05
2022-10-22T10:11:04.019Z,9.55
2022-10-22T10:13:43.761Z,10.20
2022-10-22T10:16:24.180Z,10.10
2022-10-22T10:18:51.610Z,11.80
2022-10-22T10:21:21.729Z,10.43
2022-10-22T10:24:05.848Z,11.10
2022-10-22T10:26:56.407Z,10.85
2022-10-22T10:29:46.143Z,11.27
2022-10-22T10:32:26.065Z,10.70
2022-10-22T10:35:11.413Z,11.73
2022-10-22T10:37:46.391Z,11.07
2022-10-22T10:40:33.352Z,11.63
2022-10-22T10:43:09.802Z,12.45
2022-10-22T10:45:58.324Z,10.88
2022-10-22T10:48:35.060Z,11.43
2022-10-22T10:51:46.257Z,11.77
2022-10-22T10:54:19.298Z,10.82
2022-10-22T10:56:58.568Z,11.63
2022-10-22T10:59:39.211Z,11.57
2022-10-22T11:02:31.597Z,12.43
2022-10-22T11:07:56.153Z,10.88
2022-10-22T11:10:37.343Z,11.90
2022-10-22T11:13:29.494Z,11.80
2022-10-22T11:16:27.348Z,11.90
2022-10-22T11:18:59.892Z,12.65
2022-10-22T11:21:41.961Z,12.30
2022-10-22T11:24:28.627Z,13.00
2022-10-22T11:27:19.383Z,11.93
2022-10-22T11:29:52.536Z,13.32
2022-10-22T11:32:21.331Z,12.10
2022-10-22T11:34:50.968Z,12.35
2022-10-22T11:37:18.728Z,12.77
2022-10-22T11:39:53.706Z,11.25
2022-10-22T11:42:34.468Z,12.18
2022-10-22T11:45:04.529Z,11.48
2022-10-22T11:47:42.826Z,11.73
2022-10-22T11:50:22.791Z,11.90
2022-10-22T11:53:05.475Z,12.60
2022-10-22T11:55:34.520Z,12.07
2022-10-22T11:58:06.772Z,11.55
2022-10-22T12:00:54.544Z,12.70
2022-10-22T12:03:40.908Z,13.13
2022-10-22T12:06:15.637Z,13.10
2022-10-22T12:08:49.320Z,12.60
2022-10-22T12:11:24.224Z,12.30
2022-10-22T12:13:52.523Z,12.27
2022-10-22T12:16:32.202Z,12.75
2022-10-22T12:19:10.296Z,11.93
2022-10-22T12:21:39.181Z,11.70
2022-10-22T12:24:07.033Z,12.40
2022-10-22T12:26:34.895Z,13.20
2022-10-22T12:29:05.956Z,13.20
2022-10-22T12:31:38.359Z,12.15
2022-10-22T12:34:06.360Z,12.73
2022-10-22T12:36:35.763Z,12.98
2022-10-22T12:39:09.016Z,13.50
2022-10-22T12:41:38.381Z,12.85
2022-10-22T12:44:06.011Z,12.75
2022-10-22T12:46:35.051Z,12.95
2022-10-22T12:49:05.415Z,13.43
2022-10-22T12:51:33.156Z,14.32
2022-10-22T12:54:08.488Z,13.65
2022-10-22T12:56:37.302Z,15.07
2022-10-22T12:59:16.796Z,14.63
2022-10-22T13:01:44.528Z,13.52
2022-10-22T13:04:33.427Z,14.95
2022-10-22T13:07:15.957Z,15.20
2022-10-22T13:10:01.045Z,15.15
2022-10-22T13:12:35.510Z,16.48
2022-10-22T13:15:21.058Z,15.68
2022-10-22T13:17:49.772Z,14.90
2022-10-22T13:20:22.156Z,16.92
2022-10-22T13:23:00.931Z,15.75
2022-10-22T13:25:35.538Z,14.93
2022-10-22T13:28:18.347Z,14.50
2022-10-22T13:30:54.295Z,13.43
2022-10-22T13:33:26.393Z,13.50
2022-10-22T13:35:55.774Z,14.38
2022-10-22T13:38:25.239Z,13.52
2022-10-22T13:40:52.577Z,14.23
2022-10-22T13:43:20.448Z,17.25
2022-10-22T13:45:49.251Z,17.08
2022-10-22T13:48:19.146Z,17.27
2022-10-22T13:50:46.691Z,19.12
2022-10-22T13:53:25.682Z,14.87
2022-10-22T13:55:53.383Z,16.25
2022-10-22T13:58:24.626Z,16.08
2022-10-22T14:00:55.756Z,13.43
2022-10-22T14:03:30.425Z,12.03
2022-10-22T14:05:57.828Z,11.35
2022-10-22T14:08:26.526Z,11.82
2022-10-22T14:10:54.204Z,11.75
2022-10-22T14:13:21.542Z,12.35
2022-10-22T14:15:50.778Z,18.98
2022-10-22T14:18:25.574Z,17.15
2022-10-22T14:20:58.395Z,16.27
2022-10-22T14:23:28.702Z,15.05
2022-10-22T14:25:56.822Z,15.15
2022-10-22T14:28:24.159Z,14.43
2022-10-22T14:30:52.400Z,13.18
2022-10-22T14:33:28.807Z,13.55
2022-10-22T14:36:02.282Z,14.05
2022-10-22T14:38:29.802Z,9.20
2022-10-22T14:40:57.652Z,13.45
2022-10-22T14:43:31.007Z,12.98
2022-10-22T14:45:58.579Z,10.57
2022-10-22T14:48:25.881Z,10.73
2022-10-22T14:50:54.548Z,12.10
2022-10-22T14:53:22.118Z,10.50
2022-10-22T14:55:51.435Z,11.55
2022-10-22T14:58:18.781Z,13.27
2022-10-22T15:00:46.379Z,11.60
2022-10-22T15:03:13.771Z,12.13
2022-10-22T15:05:44.290Z,11.80
2022-10-22T15:08:14.177Z,13.70
2022-10-22T15:10:41.814Z,11.35
2022-10-22T15:13:09.479Z,11.25
2022-10-22T15:15:40.267Z,11.63
2022-10-22T15:18:07.655Z,11.12
2022-10-22T15:20:34.955Z,11.40
2022-10-22T15:23:02.602Z,11.45
2022-10-22T15:25:29.922Z,11.30
2022-10-22T15:28:01.808Z,12.60
2022-10-22T15:30:32.405Z,11.90
2022-10-22T15:32:59.695Z,12.57
2022-10-22T15:35:28.542Z,11.43
2022-10-22T15:37:56.279Z,10.82
2022-10-22T15:40:23.583Z,11.00
2022-10-22T15:42:50.862Z,12.88
2022-10-22T15:45:21.228Z,13.07
2022-10-22T15:47:48.991Z,14.15
2022-10-22T15:50:16.924Z,13.48
2022-10-22T15:52:44.526Z,15.15
2022-10-22T16:00:13.744Z,14.60
2022-10-22T16:02:42.605Z,14.77
2022-10-22T16:05:10.057Z,14.48
2022-10-22T16:07:37.404Z,15.10
2022-10-22T16:10:07.554Z,14.77
2022-10-22T16:12:35.975Z,15.40
2022-10-22T16:15:03.623Z,18.37
2022-10-22T16:17:31.173Z,20.27
2022-10-22T16:19:58.500Z,21.35
2022-10-22T16:22:25.802Z,21.90
2022-10-22T16:24:53.366Z,20.48
2022-10-22T16:27:20.901Z,18.52
2022-10-22T16:29:48.233Z,19.87
2022-10-22T16:32:16.753Z,19.80
2022-10-22T16:34:44.059Z,19.83
2022-10-22T16:37:11.380Z,18.12
2022-10-22T16:39:38.990Z,18.50
2022-10-22T16:42:06.462Z,15.95
2022-10-22T16:44:34.037Z,16.75
2022-10-22T16:47:01.628Z,16.37
2022-10-22T16:49:29.001Z,16.58
2022-10-22T16:51:56.353Z,15.77
2022-10-22T16:54:23.964Z,16.48
2022-10-22T16:56:51.281Z,16.08
2022-10-22T16:59:18.849Z,16.12
2022-10-22T17:01:46.415Z,16.12
2022-10-22T17:04:13.719Z,15.73
2022-10-22T17:06:41.068Z,16.73
2022-10-22T17:09:08.771Z,16.23
2022-10-22T17:11:39.158Z,16.05
2022-10-22T17:14:09.090Z,16.12
2022-10-22T17:16:36.575Z,16.90
2022-10-22T17:19:04.350Z,16.95
2022-10-22T17:21:31.965Z,17.42
2022-10-22T17:23:59.296Z,16.60
2022-10-22T17:26:27.939Z,16.23
2022-10-22T17:28:55.565Z,16.10
2022-10-22T17:31:28.099Z,16.60
2022-10-22T17:33:56.382Z,17.92
2022-10-22T17:36:24.696Z,17.15
2022-10-22T17:38:57.460Z,17.20
2022-10-22T17:41:27.888Z,17.60
2022-10-22T17:43:56.311Z,17.12
2022-10-22T17:46:25.261Z,16.17
2022-10-22T17:48:54.922Z,18.30
2022-10-22T17:51:23.480Z,16.67
2022-10-22T17:53:50.835Z,16.98
2022-10-22T17:56:23.157Z,17.87
2022-10-22T17:58:51.036Z,19.17
2022-10-22T18:01:23.003Z,17.50
2022-10-22T18:03:52.193Z,17.58
2022-10-22T18:06:19.703Z,17.35
2022-10-22T18:08:47.173Z,17.70
2022-10-22T18:11:18.103Z,18.10
2022-10-22T18:13:49.627Z,18.02
2022-10-22T18:16:17.796Z,17.58
2022-10-22T18:18:47.194Z,17.85
2022-10-22T18:21:16.015Z,18.85
2022-10-22T18:23:43.635Z,21.12
2022-10-22T18:26:10.923Z,20.67
2022-10-22T18:28:38.302Z,21.55
2022-10-22T18:31:10.820Z,24.17
2022-10-22T18:33:38.158Z,24.95
2022-10-22T18:36:07.907Z,23.23
2022-10-22T18:38:35.425Z,20.65
2022-10-22T18:41:02.735Z,20.33
2022-10-22T18:43:30.324Z,18.40
2022-10-22T18:45:57.646Z,18.87
2022-10-22T18:48:24.992Z,18.95
2022-10-22T18:51:00.923Z,20.17
2022-10-22T18:53:29.673Z,22.27
2022-10-22T18:55:57.336Z,19.98
2022-10-22T18:58:24.656Z,21.17
2022-10-22T19:00:52.028Z,18.95
2022-10-22T19:03:19.668Z,18.17
2022-10-22T19:05:49.829Z,19.12
2022-10-22T19:08:18.142Z,18.20
2022-10-22T19:10:46.804Z,17.55
2022-10-22T19:13:16.072Z,17.98
2022-10-22T19:15:43.495Z,17.27
2022-10-22T19:18:11.326Z,19.17
2022-10-22T19:20:38.946Z,18.92
2022-10-22T19:23:07.400Z,17.90
2022-10-22T19:25:34.975Z,18.05
2022-10-22T19:28:02.311Z,19.70
2022-10-22T19:30:29.854Z,19.15
2022-10-22T19:32:57.485Z,18.75
2022-10-22T19:35:24.776Z,19.33
2022-10-22T19:37:52.215Z,20.98
2022-10-22T19:40:19.995Z,20.75
2022-10-22T19:42:50.348Z,23.73
2022-10-22T19:45:18.212Z,27.75
2022-10-22T19:47:45.818Z,38.97
2022-10-22T19:50:13.147Z,36.25
2022-10-22T19:52:40.779Z,33.85
2022-10-22T19:55:10.034Z,33.05
2022-10-22T19:57:38.811Z,27.15
2022-10-22T20:00:06.817Z,23.02
2022-10-22T20:02:38.166Z,22.08
2022-10-22T20:05:06.251Z,21.45
2022-10-22T20:07:33.746Z,21.77
2022-10-22T20:10:01.057Z,22.67
2022-10-22T20:12:28.607Z,21.58
2022-10-22T20:14:55.982Z,21.00
2022-10-22T20:17:23.305Z,20.00
2022-10-22T20:19:50.924Z,20.00
2022-10-22T20:22:18.930Z,20.10
2022-10-22T20:24:46.352Z,19.20
2022-10-22T20:27:13.994Z,20.25
2022-10-22T20:29:41.364Z,20.85
2022-10-22T20:32:08.954Z,18.98
2022-10-22T20:34:37.147Z,18.67
2022-10-22T20:37:04.438Z,18.25
2022-10-22T20:39:32.054Z,19.80
2022-10-22T20:41:59.724Z,20.75
2022-10-22T20:44:27.059Z,20.83
2022-10-22T20:46:54.723Z,21.40
2022-10-22T20:49:22.329Z,22.20
2022-10-22T20:51:49.644Z,23.25
2022-10-22T20:54:17.568Z,21.17
2022-10-22T20:56:45.349Z,20.67
2022-10-22T20:59:12.742Z,19.90
2022-10-22T21:01:51.244Z,20.60
2022-10-22T21:04:20.260Z,21.37
2022-10-22T21:06:49.820Z,20.27
2022-10-22T21:09:17.234Z,18.67
2022-10-22T21:11:45.195Z,19.42
2022-10-22T21:14:14.529Z,18.17
2022-10-22T21:16:44.248Z,19.12
2022-10-22T21:19:12.037Z,19.60
2022-10-22T21:21:39.355Z,19.65
2022-10-22T21:24:07.078Z,18.67
2022-10-22T21:26:38.824Z,19.40
2022-10-22T21:29:06.535Z,19.60
2022-10-22T21:31:34.123Z,20.90
2022-10-22T21:34:01.877Z,18.45
2022-10-22T21:36:29.163Z,20.05
2022-10-22T21:38:56.707Z,19.98
2022-10-22T21:41:24.429Z,18.77
2022-10-22T21:43:51.790Z,20.12
2022-10-22T21:46:21.903Z,20.52
2022-10-22T21:48:57.552Z,19.48
2022-10-22T21:51:25.649Z,18.85
2022-10-22T21:53:53.632Z,18.48
2022-10-22T21:56:23.667Z,19.00
2022-10-22T21:58:51.000Z,19.50
2022-10-22T22:01:18.768Z,18.62
2022-10-22T22:03:50.716Z,19.58
2022-10-22T22:06:21.421Z,18.52
2022-10-22T22:08:51.763Z,19.53
2022-10-22T22:11:25.015Z,20.20
2022-10-22T22:13:55.727Z,19.87
2022-10-22T22:16:28.802Z,20.52
2022-10-22T22:18:59.283Z,22.00
2022-10-22T22:21:26.677Z,23.60
2022-10-22T22:23:54.255Z,23.42
2022-10-22T22:26:28.626Z,22.45
2022-10-22T22:28:58.483Z,22.50
2022-10-22T22:31:31.013Z,22.20
2022-10-22T22:34:07.145Z,22.75
2022-10-22T22:36:40.033Z,22.10
2022-10-22T22:39:10.377Z,22.15
2022-10-22T22:41:37.978Z,20.98
2022-10-22T22:44:05.644Z,22.65
2022-10-22T22:46:33.035Z,21.95
2022-10-22T22:49:00.610Z,22.80
2022-10-22T22:51:27.940Z,23.45
2022-10-22T22:53:57.993Z,23.12
2022-10-22T22:56:27.973Z,22.33
2022-10-22T22:58:55.735Z,22.60
2022-10-22T23:01:25.948Z,22.67
2022-10-22T23:03:59.176Z,23.00
2022-10-22T23:06:29.431Z,21.27
2022-10-22T23:08:57.791Z,22.25
2022-10-22T23:11:26.371Z,22.23
2022-10-22T23:13:58.845Z,22.27
2022-10-22T23:16:29.021Z,21.33
2022-10-22T23:18:56.915Z,23.30
2022-10-22T23:21:26.980Z,21.55
2022-10-22T23:23:56.757Z,21.42
2022-10-22T23:26:45.243Z,19.98
2022-10-22T23:29:19.467Z,21.20
2022-10-22T23:31:47.791Z,21.45
2022-10-22T23:36:51.611Z,20.60
2022-10-22T23:39:22.187Z,20.65
2022-10-22T23:41:49.869Z,20.50
2022-10-22T23:44:17.229Z,20.60
2022-10-22T23:46:44.867Z,19.70
2022-10-22T23:49:12.247Z,18.60
2022-10-22T23:51:39.928Z,20.48
2022-10-22T23:54:13.054Z,19.70
2022-10-22T23:56:40.745Z,19.30
2022-10-22T23:59:08.839Z,19.08
