createdAt,value
2022-09-12T00:00:35.316Z,15.20
2022-09-12T00:03:01.594Z,15.38
2022-09-12T00:05:28.143Z,15.25
2022-09-12T00:07:54.424Z,15.45
2022-09-12T00:10:20.729Z,15.88
2022-09-12T00:12:47.042Z,15.07
2022-09-12T00:15:13.658Z,15.38
2022-09-12T00:17:39.960Z,15.63
2022-09-12T00:20:07.980Z,14.48
2022-09-12T00:22:34.607Z,15.63
2022-09-12T00:25:00.920Z,14.85
2022-09-12T00:27:27.973Z,15.85
2022-09-12T00:29:54.325Z,15.02
2022-09-12T00:32:21.188Z,15.20
2022-09-12T00:34:47.936Z,15.27
2022-09-12T00:37:14.291Z,14.95
2022-09-12T00:39:40.621Z,14.93
2022-09-12T00:42:06.994Z,14.82
2022-09-12T00:44:42.593Z,15.25
2022-09-12T00:47:23.689Z,15.27
2022-09-12T00:50:03.553Z,14.93
2022-09-12T00:52:50.091Z,14.82
2022-09-12T00:55:20.878Z,13.65
2022-09-12T00:57:54.290Z,14.60
2022-09-12T01:00:21.349Z,15.25
2022-09-12T01:02:52.917Z,15.02
2022-09-12T01:05:20.074Z,14.77
2022-09-12T01:07:48.546Z,15.02
2022-09-12T01:10:14.929Z,14.77
2022-09-12T01:12:42.358Z,15.02
2022-09-12T01:15:08.828Z,14.85
2022-09-12T01:17:50.869Z,14.10
2022-09-12T01:20:35.472Z,13.95
2022-09-12T01:23:20.629Z,13.02
2022-09-12T01:26:00.951Z,11.70
2022-09-12T01:28:30.357Z,12.18
2022-09-12T01:31:08.783Z,11.82
2022-09-12T01:33:39.688Z,12.57
2022-09-12T01:36:08.957Z,12.57
2022-09-12T01:38:39.901Z,12.82
2022-09-12T01:41:06.192Z,13.57
2022-09-12T01:43:51.044Z,14.63
2022-09-12T01:46:19.130Z,13.27
2022-09-12T01:48:52.266Z,12.43
2022-09-12T01:51:22.234Z,14.33
2022-09-12T01:53:51.169Z,14.05
2022-09-12T01:56:23.348Z,13.48
2022-09-12T01:59:05.172Z,15.75
2022-09-12T02:01:33.823Z,14.27
2022-09-12T02:04:12.713Z,14.57
2022-09-12T02:06:49.833Z,16.23
2022-09-12T02:09:21.817Z,15.27
2022-09-12T02:11:50.794Z,15.05
2022-09-12T02:14:25.464Z,15.23
2022-09-12T02:16:55.238Z,16.17
2022-09-12T02:19:23.620Z,15.65
2022-09-12T02:21:51.903Z,15.40
2022-09-12T02:24:19.714Z,16.60
2022-09-12T02:26:57.612Z,17.08
2022-09-12T02:29:24.030Z,15.77
2022-09-12T02:31:54.080Z,16.60
2022-09-12T02:34:23.461Z,15.77
2022-09-12T02:37:05.066Z,16.40
2022-09-12T02:39:31.553Z,15.80
2022-09-12T02:41:59.133Z,15.57
2022-09-12T02:44:26.811Z,15.35
2022-09-12T02:47:14.956Z,15.43
2022-09-12T02:49:41.237Z,14.82
2022-09-12T02:52:07.576Z,14.35
2022-09-12T02:54:34.262Z,12.80
2022-09-12T02:57:00.525Z,12.75
2022-09-12T02:59:27.174Z,12.27
2022-09-12T03:02:17.383Z,12.10
2022-09-12T03:04:58.295Z,12.10
2022-09-12T03:07:34.260Z,11.75
2022-09-12T03:10:06.693Z,12.02
2022-09-12T03:12:41.446Z,11.80
2022-09-12T03:15:07.753Z,12.48
2022-09-12T03:17:43.791Z,13.20
2022-09-12T03:20:27.421Z,12.18
2022-09-12T03:23:05.542Z,15.15
2022-09-12T03:25:35.893Z,15.65
2022-09-12T03:28:06.062Z,15.77
2022-09-12T03:30:37.334Z,16.40
2022-09-12T03:33:03.677Z,18.35
2022-09-12T03:35:29.948Z,16.85
2022-09-12T03:37:56.216Z,16.92
2022-09-12T03:40:22.524Z,17.23
2022-09-12T03:42:48.825Z,17.02
2022-09-12T03:45:16.492Z,17.08
2022-09-12T03:47:42.970Z,16.92
2022-09-12T03:50:09.333Z,16.98
2022-09-12T03:52:35.628Z,16.95
2022-09-12T03:55:02.198Z,17.77
2022-09-12T03:57:28.469Z,18.35
2022-09-12T03:59:54.745Z,17.88
2022-09-12T04:02:21.280Z,17.95
2022-09-12T04:04:48.687Z,17.23
2022-09-12T04:07:15.796Z,17.17
2022-09-12T04:09:42.081Z,16.60
2022-09-12T04:12:08.362Z,17.05
2022-09-12T04:14:34.700Z,16.48
2022-09-12T04:17:01.140Z,17.17
2022-09-12T04:19:27.589Z,17.02
2022-09-12T04:21:53.868Z,17.73
2022-09-12T04:24:20.150Z,18.65
2022-09-12T04:26:46.497Z,18.38
2022-09-12T04:29:13.220Z,18.55
2022-09-12T04:31:39.521Z,18.60
2022-09-12T04:34:05.868Z,18.13
2022-09-12T04:36:33.410Z,18.33
2022-09-12T04:39:00.424Z,19.75
2022-09-12T04:41:31.293Z,19.48
2022-09-12T04:43:59.077Z,20.08
2022-09-12T04:46:26.005Z,19.75
2022-09-12T04:48:56.048Z,20.60
2022-09-12T04:51:27.606Z,20.35
2022-09-12T04:53:55.077Z,20.83
2022-09-12T04:56:21.675Z,21.45
2022-09-12T04:58:48.107Z,22.05
2022-09-12T05:01:15.844Z,20.25
2022-09-12T05:03:45.283Z,21.45
2022-09-12T05:06:12.913Z,20.70
2022-09-12T05:08:39.234Z,20.08
2022-09-12T05:11:07.232Z,21.67
2022-09-12T05:13:34.108Z,21.40
2022-09-12T05:16:01.372Z,20.45
2022-09-12T05:18:28.135Z,20.80
2022-09-12T05:20:54.928Z,20.45
2022-09-12T05:23:21.529Z,20.45
2022-09-12T05:25:48.574Z,20.55
2022-09-12T05:28:14.983Z,18.95
2022-09-12T05:30:41.285Z,20.63
2022-09-12T05:33:07.597Z,20.77
2022-09-12T05:35:33.900Z,20.52
2022-09-12T05:38:00.162Z,16.65
2022-09-12T05:40:26.447Z,15.60
2022-09-12T05:42:52.700Z,14.73
2022-09-12T05:45:19.053Z,13.20
2022-09-12T05:47:46.935Z,13.48
2022-09-12T05:50:13.288Z,13.68
2022-09-12T05:52:39.793Z,14.02
2022-09-12T05:55:06.257Z,13.20
2022-09-12T05:57:33.185Z,14.18
2022-09-12T05:59:59.598Z,14.48
2022-09-12T06:02:26.504Z,14.45
2022-09-12T06:04:52.837Z,13.63
2022-09-12T06:07:19.140Z,13.13
2022-09-12T06:09:45.436Z,13.82
2022-09-12T06:12:11.706Z,14.23
2022-09-12T06:14:38.778Z,14.60
2022-09-12T06:17:05.412Z,14.18
2022-09-12T06:19:31.674Z,13.93
2022-09-12T06:21:58.866Z,13.88
2022-09-12T06:24:25.141Z,14.32
2022-09-12T06:26:52.732Z,14.30
2022-09-12T06:29:19.393Z,15.73
2022-09-12T06:31:45.743Z,15.20
2022-09-12T06:34:13.207Z,16.15
2022-09-12T06:36:41.289Z,16.38
2022-09-12T06:39:10.833Z,15.35
2022-09-12T06:41:40.465Z,14.23
2022-09-12T06:44:14.852Z,14.32
2022-09-12T06:46:41.418Z,13.60
2022-09-12T06:49:08.093Z,13.60
2022-09-12T06:51:36.198Z,11.63
2022-09-12T06:54:02.741Z,10.05
2022-09-12T06:56:29.407Z,9.93
2022-09-12T06:58:56.618Z,9.90
2022-09-12T07:01:24.706Z,8.80
2022-09-12T07:03:55.773Z,8.20
2022-09-12T07:06:24.185Z,7.85
2022-09-12T07:08:50.688Z,7.68
2022-09-12T07:11:18.368Z,7.18
2022-09-12T07:13:45.814Z,6.72
2022-09-12T07:16:17.284Z,7.13
2022-09-12T07:18:49.772Z,6.90
2022-09-12T07:21:16.070Z,6.40
2022-09-12T07:23:42.783Z,7.85
2022-09-12T07:26:13.086Z,6.45
2022-09-12T07:28:39.369Z,6.78
2022-09-12T07:31:16.273Z,7.22
2022-09-12T07:33:43.293Z,6.32
2022-09-12T07:36:13.860Z,6.53
2022-09-12T07:38:40.360Z,7.35
2022-09-12T07:41:13.940Z,6.70
2022-09-12T07:43:40.430Z,7.10
2022-09-12T07:46:07.781Z,7.30
2022-09-12T07:48:34.077Z,6.95
2022-09-12T07:51:01.189Z,6.57
2022-09-12T07:53:30.593Z,7.32
2022-09-12T07:55:56.881Z,7.35
2022-09-12T07:58:23.707Z,7.50
2022-09-12T08:00:50.561Z,7.55
2022-09-12T08:03:17.478Z,7.00
2022-09-12T08:05:43.781Z,7.35
2022-09-12T08:08:10.113Z,7.70
2022-09-12T08:10:36.747Z,7.22
2022-09-12T08:13:03.683Z,7.40
2022-09-12T08:15:31.070Z,6.93
2022-09-12T08:17:57.385Z,6.82
2022-09-12T08:20:28.119Z,6.50
2022-09-12T08:22:54.716Z,7.10
2022-09-12T08:25:21.032Z,6.80
2022-09-12T08:27:48.223Z,7.55
2022-09-12T08:30:14.550Z,7.00
2022-09-12T08:32:40.840Z,7.40
2022-09-12T08:35:07.959Z,6.75
2022-09-12T08:37:34.244Z,7.07
2022-09-12T08:40:00.675Z,7.63
2022-09-12T08:42:33.606Z,7.53
2022-09-12T08:45:14.548Z,7.28
2022-09-12T08:47:43.067Z,7.68
2022-09-12T08:50:12.453Z,7.53
2022-09-12T08:53:03.155Z,6.35
2022-09-12T08:55:37.717Z,7.22
2022-09-12T08:58:17.758Z,6.10
2022-09-12T09:01:02.960Z,7.35
2022-09-12T09:03:35.343Z,6.60
2022-09-12T09:06:12.921Z,7.00
2022-09-12T09:08:58.763Z,6.55
2022-09-12T09:11:41.301Z,6.40
2022-09-12T09:14:41.659Z,6.40
2022-09-12T09:17:11.792Z,6.57
2022-09-12T09:19:40.787Z,6.10
2022-09-12T09:22:12.479Z,6.53
2022-09-12T09:24:41.144Z,6.70
2022-09-12T09:27:36.828Z,6.32
2022-09-12T09:30:00.232Z,7.22
2022-09-12T09:32:35.509Z,6.95
2022-09-12T09:35:36.242Z,7.03
2022-09-12T09:38:26.059Z,7.28
2022-09-12T09:41:03.283Z,8.55
2022-09-12T09:43:29.729Z,7.10
2022-09-12T09:45:57.339Z,7.10
2022-09-12T09:48:26.752Z,7.30
2022-09-12T09:50:53.516Z,6.97
2022-09-12T09:53:33.204Z,7.22
2022-09-12T09:56:03.101Z,7.38
2022-09-12T09:58:30.861Z,6.75
2022-09-12T10:01:05.644Z,7.32
2022-09-12T10:03:33.893Z,6.85
2022-09-12T10:06:01.636Z,6.25
2022-09-12T10:08:29.949Z,7.35
2022-09-12T10:11:04.342Z,6.45
2022-09-12T10:13:33.018Z,6.15
2022-09-12T10:16:05.190Z,7.00
2022-09-12T10:18:35.801Z,7.43
2022-09-12T10:21:03.477Z,7.35
2022-09-12T10:23:37.453Z,6.80
2022-09-12T10:26:08.356Z,7.28
2022-09-12T10:28:37.711Z,6.32
2022-09-12T10:31:04.221Z,6.93
2022-09-12T10:33:31.582Z,6.80
2022-09-12T10:35:57.869Z,6.57
2022-09-12T10:38:28.300Z,6.28
2022-09-12T10:40:59.657Z,7.57
2022-09-12T10:43:27.916Z,6.68
2022-09-12T10:45:58.453Z,7.85
2022-09-12T10:48:29.777Z,6.43
2022-09-12T10:50:56.838Z,6.30
2022-09-12T10:53:34.464Z,5.38
2022-09-12T10:56:19.929Z,5.72
2022-09-12T10:59:01.957Z,6.40
2022-09-12T11:01:41.420Z,5.78
2022-09-12T11:04:07.725Z,5.75
2022-09-12T11:06:46.673Z,8.27
2022-09-12T11:09:23.188Z,8.43
2022-09-12T11:12:01.567Z,7.57
2022-09-12T11:14:33.430Z,8.20
2022-09-12T11:17:15.672Z,8.18
2022-09-12T11:19:46.989Z,9.00
2022-09-12T11:22:31.597Z,10.93
2022-09-12T11:25:04.777Z,12.00
2022-09-12T11:27:35.156Z,11.65
2022-09-12T11:30:03.601Z,9.25
2022-09-12T11:32:39.100Z,9.88
2022-09-12T11:35:19.681Z,8.65
2022-09-12T11:37:56.921Z,9.98
2022-09-12T11:40:33.478Z,9.27
2022-09-12T11:43:05.228Z,7.80
2022-09-12T11:45:35.673Z,8.75
2022-09-12T11:48:07.199Z,7.80
2022-09-12T11:50:33.600Z,8.07
2022-09-12T11:53:14.257Z,7.93
2022-09-12T11:55:46.986Z,9.02
2022-09-12T11:58:13.328Z,7.85
2022-09-12T12:00:42.841Z,10.75
2022-09-12T12:03:13.680Z,8.02
2022-09-12T12:05:54.275Z,10.18
2022-09-12T12:08:21.887Z,10.10
2022-09-12T12:10:53.783Z,7.45
2022-09-12T12:13:26.610Z,7.15
2022-09-12T12:16:11.756Z,7.85
2022-09-12T12:18:38.944Z,9.05
2022-09-12T12:21:21.476Z,7.82
2022-09-12T12:24:02.441Z,6.88
2022-09-12T12:26:40.865Z,8.45
2022-09-12T12:29:34.789Z,7.00
2022-09-12T12:32:01.919Z,6.65
2022-09-12T12:34:35.782Z,7.00
2022-09-12T12:39:33.513Z,5.78
2022-09-12T12:42:00.532Z,6.60
2022-09-12T12:44:45.205Z,5.70
2022-09-12T12:47:27.376Z,5.20
2022-09-12T12:49:57.373Z,5.82
2022-09-12T12:52:24.633Z,5.28
2022-09-12T12:54:52.683Z,5.25
2022-09-12T12:57:22.141Z,5.35
2022-09-12T13:00:06.571Z,5.75
2022-09-12T13:02:35.918Z,5.82
2022-09-12T13:05:04.410Z,5.50
2022-09-12T13:07:36.211Z,4.75
2022-09-12T13:10:04.185Z,5.72
2022-09-12T13:12:32.660Z,5.03
2022-09-12T13:15:00.024Z,6.00
2022-09-12T13:17:26.376Z,5.40
2022-09-12T13:20:30.065Z,5.60
2022-09-12T13:22:57.412Z,5.70
2022-09-12T13:25:32.398Z,5.28
2022-09-12T13:28:04.874Z,5.60
2022-09-12T13:30:32.766Z,4.65
2022-09-12T13:33:09.956Z,4.45
2022-09-12T13:35:48.417Z,5.18
2022-09-12T13:38:26.129Z,4.65
2022-09-12T13:41:12.372Z,4.63
2022-09-12T13:43:43.421Z,4.72
2022-09-12T13:46:13.245Z,5.72
2022-09-12T13:48:40.480Z,5.40
2022-09-12T13:51:06.840Z,5.00
2022-09-12T13:53:42.202Z,5.13
2022-09-12T13:56:08.549Z,4.60
2022-09-12T13:58:35.095Z,4.93
2022-09-12T14:01:19.682Z,4.70
2022-09-12T14:04:14.631Z,4.60
2022-09-12T14:06:45.057Z,4.75
2022-09-12T14:09:15.770Z,4.30
2022-09-12T14:11:42.184Z,4.70
2022-09-12T14:14:18.256Z,4.30
2022-09-12T14:16:44.657Z,4.40
2022-09-12T14:19:12.222Z,4.43
2022-09-12T14:21:38.681Z,3.70
2022-09-12T14:24:06.129Z,3.67
2022-09-12T14:26:36.424Z,3.60
2022-09-12T14:29:05.779Z,3.38
2022-09-12T14:31:34.184Z,3.60
2022-09-12T14:34:16.987Z,3.40
2022-09-12T14:36:45.418Z,3.30
2022-09-12T14:39:31.888Z,3.58
2022-09-12T14:42:18.165Z,3.70
2022-09-12T14:44:52.277Z,3.60
2022-09-12T14:49:45.213Z,3.70
2022-09-12T14:52:29.077Z,4.05
2022-09-12T14:54:56.493Z,3.85
2022-09-12T14:57:28.820Z,3.33
2022-09-12T15:00:05.127Z,3.53
2022-09-12T15:02:31.654Z,3.47
2022-09-12T15:05:04.104Z,3.63
2022-09-12T15:07:33.613Z,3.70
2022-09-12T15:10:00.934Z,3.88
2022-09-12T15:12:27.387Z,3.80
2022-09-12T15:14:57.953Z,3.38
2022-09-12T15:17:24.221Z,3.40
2022-09-12T15:19:50.468Z,3.42
2022-09-12T15:22:16.824Z,3.10
2022-09-12T15:24:43.061Z,3.50
2022-09-12T15:27:12.515Z,3.17
2022-09-12T15:29:38.925Z,3.40
2022-09-12T15:32:06.071Z,3.45
2022-09-12T15:34:32.696Z,3.60
2022-09-12T15:36:59.059Z,3.17
2022-09-12T15:39:25.327Z,3.42
2022-09-12T15:41:51.724Z,3.47
2022-09-12T15:44:20.025Z,3.30
2022-09-12T15:46:46.705Z,3.10
2022-09-12T15:49:13.053Z,3.50
2022-09-12T15:51:40.165Z,3.10
2022-09-12T15:54:06.529Z,3.30
2022-09-12T15:56:32.808Z,3.35
2022-09-12T15:59:00.116Z,3.80
2022-09-12T16:01:27.303Z,3.60
2022-09-12T16:03:53.633Z,3.17
2022-09-12T16:06:19.899Z,3.00
2022-09-12T16:08:46.236Z,3.33
2022-09-12T16:11:32.970Z,3.15
2022-09-12T16:13:59.903Z,3.50
2022-09-12T16:16:26.251Z,3.45
2022-09-12T16:18:52.597Z,3.40
2022-09-12T16:21:18.882Z,4.10
2022-09-12T16:23:47.359Z,3.60
2022-09-12T16:26:14.047Z,3.53
2022-09-12T16:28:40.540Z,3.00
2022-09-12T16:31:07.743Z,3.10
2022-09-12T16:33:34.420Z,3.40
2022-09-12T16:36:03.169Z,3.15
2022-09-12T16:38:29.635Z,3.15
2022-09-12T16:41:06.132Z,3.05
2022-09-12T16:43:33.203Z,3.00
2022-09-12T16:46:07.065Z,3.53
2022-09-12T16:48:33.667Z,3.20
2022-09-12T16:51:01.870Z,3.17
2022-09-12T16:53:35.494Z,3.20
2022-09-12T16:56:01.961Z,3.20
2022-09-12T16:58:28.298Z,3.38
2022-09-12T17:01:01.909Z,3.25
2022-09-12T17:03:28.299Z,3.17
2022-09-12T17:06:01.488Z,3.13
2022-09-12T17:08:28.669Z,3.10
2022-09-12T17:11:02.297Z,3.25
2022-09-12T17:13:46.533Z,3.10
2022-09-12T17:16:15.575Z,3.28
2022-09-12T17:18:41.885Z,3.45
2022-09-12T17:21:08.886Z,3.25
2022-09-12T17:23:35.230Z,3.40
2022-09-12T17:26:01.501Z,3.70
2022-09-12T17:28:27.950Z,3.30
2022-09-12T17:30:58.516Z,3.38
2022-09-12T17:33:25.384Z,3.35
2022-09-12T17:35:51.786Z,3.58
2022-09-12T17:38:21.107Z,3.70
2022-09-12T17:40:59.364Z,4.00
2022-09-12T17:43:26.277Z,3.80
2022-09-12T17:45:56.610Z,3.90
2022-09-12T17:48:23.207Z,4.10
2022-09-12T17:50:50.524Z,3.83
2022-09-12T17:53:17.807Z,3.97
2022-09-12T17:55:44.210Z,3.95
2022-09-12T17:58:10.799Z,4.00
2022-09-12T18:00:56.007Z,3.92
2022-09-12T18:03:23.123Z,4.18
2022-09-12T18:05:52.320Z,3.83
2022-09-12T18:08:19.141Z,4.30
2022-09-12T18:10:45.624Z,4.07
2022-09-12T18:13:12.756Z,3.92
2022-09-12T18:15:39.336Z,4.47
2022-09-12T18:18:05.926Z,4.13
2022-09-12T18:20:32.314Z,4.20
2022-09-12T18:22:58.622Z,4.40
2022-09-12T18:25:25.534Z,4.50
2022-09-12T18:27:51.953Z,3.83
2022-09-12T18:30:21.966Z,4.93
2022-09-12T18:32:48.633Z,4.38
2022-09-12T18:35:15.001Z,4.30
2022-09-12T18:37:41.668Z,4.00
2022-09-12T18:40:08.277Z,4.40
2022-09-12T18:42:34.728Z,4.32
2022-09-12T18:45:01.044Z,4.18
2022-09-12T18:47:27.410Z,4.30
2022-09-12T18:49:53.713Z,4.38
2022-09-12T18:52:20.105Z,4.55
2022-09-12T18:54:46.426Z,4.55
2022-09-12T18:57:12.681Z,4.60
2022-09-12T18:59:38.984Z,4.43
2022-09-12T19:02:06.971Z,4.78
2022-09-12T19:04:33.743Z,4.70
2022-09-12T19:07:00.994Z,4.60
2022-09-12T19:09:27.276Z,5.35
2022-09-12T19:11:53.593Z,5.10
2022-09-12T19:14:22.519Z,5.32
2022-09-12T19:16:50.639Z,4.78
2022-09-12T19:19:16.924Z,5.10
2022-09-12T19:21:43.280Z,5.03
2022-09-12T19:24:10.202Z,5.55
2022-09-12T19:26:37.481Z,5.10
2022-09-12T19:29:03.777Z,5.03
2022-09-12T19:31:32.308Z,5.53
2022-09-12T19:34:06.105Z,5.63
2022-09-12T19:36:44.907Z,5.47
2022-09-12T19:39:12.045Z,5.25
2022-09-12T19:41:38.383Z,5.60
2022-09-12T19:44:05.093Z,5.50
2022-09-12T19:46:31.487Z,5.25
2022-09-12T19:48:57.877Z,5.88
2022-09-12T19:51:24.255Z,5.70
2022-09-12T19:53:50.768Z,6.10
2022-09-12T19:56:17.174Z,5.55
2022-09-12T19:58:44.329Z,5.65
2022-09-12T20:01:21.388Z,6.30
2022-09-12T20:03:47.732Z,5.88
2022-09-12T20:06:15.631Z,6.35
2022-09-12T20:08:42.361Z,5.95
2022-09-12T20:11:09.598Z,5.80
2022-09-12T20:13:35.902Z,5.60
2022-09-12T20:16:09.496Z,6.43
2022-09-12T20:18:35.966Z,5.68
2022-09-12T20:21:16.327Z,5.60
2022-09-12T20:23:43.147Z,6.05
2022-09-12T20:26:09.594Z,5.78
2022-09-12T20:28:36.421Z,6.25
2022-09-12T20:31:04.615Z,5.47
2022-09-12T20:33:31.192Z,5.68
2022-09-12T20:36:08.394Z,5.38
2022-09-12T20:38:34.922Z,5.32
2022-09-12T20:41:02.068Z,5.38
2022-09-12T20:43:28.554Z,5.32
2022-09-12T20:45:55.063Z,5.45
2022-09-12T20:48:21.368Z,5.20
2022-09-12T20:50:47.642Z,5.00
2022-09-12T20:53:14.385Z,5.10
2022-09-12T20:55:40.700Z,5.45
2022-09-12T20:58:06.989Z,5.43
2022-09-12T21:00:33.236Z,5.20
2022-09-12T21:02:59.522Z,4.80
2022-09-12T21:05:25.817Z,5.35
2022-09-12T21:07:52.076Z,5.28
2022-09-12T21:10:19.152Z,5.53
2022-09-12T21:12:45.433Z,4.93
2022-09-12T21:15:11.741Z,5.30
2022-09-12T21:17:38.005Z,5.13
2022-09-12T21:20:07.917Z,5.43
2022-09-12T21:22:37.009Z,5.22
2022-09-12T21:25:03.507Z,5.28
2022-09-12T21:27:29.824Z,4.85
2022-09-12T21:29:56.175Z,5.57
2022-09-12T21:32:22.623Z,5.80
2022-09-12T21:34:49.205Z,5.47
2022-09-12T21:37:15.486Z,5.35
2022-09-12T21:39:41.942Z,5.65
2022-09-12T21:42:08.288Z,5.57
2022-09-12T21:44:34.597Z,5.75
2022-09-12T21:47:00.866Z,5.80
2022-09-12T21:49:27.149Z,5.60
2022-09-12T21:51:53.509Z,5.75
2022-09-12T21:54:19.781Z,5.85
2022-09-12T21:56:46.101Z,5.43
2022-09-12T21:59:12.414Z,5.90
2022-09-12T22:01:38.730Z,5.88
2022-09-12T22:04:05.073Z,6.15
2022-09-12T22:06:31.406Z,6.20
2022-09-12T22:08:58.298Z,5.90
2022-09-12T22:11:24.617Z,6.05
2022-09-12T22:13:50.937Z,6.05
2022-09-12T22:16:17.698Z,6.40
2022-09-12T22:18:46.522Z,6.25
2022-09-12T22:21:13.874Z,6.45
2022-09-12T22:23:58.906Z,5.90
2022-09-12T22:26:26.925Z,6.57
2022-09-12T22:28:54.327Z,6.57
2022-09-12T22:31:21.020Z,6.50
2022-09-12T22:33:48.517Z,6.72
2022-09-12T22:36:14.903Z,6.80
2022-09-12T22:38:41.184Z,6.75
2022-09-12T22:41:09.120Z,6.72
2022-09-12T22:43:35.449Z,6.90
2022-09-12T22:46:05.052Z,6.97
2022-09-12T22:48:31.389Z,6.38
2022-09-12T22:50:57.661Z,7.03
2022-09-12T22:53:23.954Z,6.45
2022-09-12T22:55:50.290Z,6.90
2022-09-12T22:58:16.560Z,7.05
2022-09-12T23:00:46.927Z,7.28
2022-09-12T23:03:13.311Z,6.93
2022-09-12T23:05:39.917Z,7.43
2022-09-12T23:08:06.180Z,7.47
2022-09-12T23:10:34.925Z,7.53
2022-09-12T23:13:01.215Z,7.50
2022-09-12T23:15:28.138Z,8.00
2022-09-12T23:17:54.542Z,7.68
2022-09-12T23:20:20.857Z,7.25
2022-09-12T23:22:47.139Z,7.80
2022-09-12T23:25:13.706Z,7.55
2022-09-12T23:27:40.481Z,7.60
2022-09-12T23:30:08.192Z,7.57
2022-09-12T23:32:34.493Z,7.80
2022-09-12T23:35:00.793Z,7.40
2022-09-12T23:37:27.056Z,7.47
2022-09-12T23:39:53.407Z,8.02
2022-09-12T23:42:19.722Z,8.65
2022-09-12T23:44:45.994Z,7.47
2022-09-12T23:47:12.711Z,7.85
2022-09-12T23:49:39.097Z,7.90
2022-09-12T23:52:05.372Z,8.20
2022-09-12T23:54:31.640Z,8.25
2022-09-12T23:56:57.924Z,8.02
2022-09-12T23:59:24.240Z,8.77
