createdAt,value
2023-06-11T00:01:53.726Z,19.40
2023-06-11T00:04:25.850Z,19.37
2023-06-11T00:07:00.895Z,19.35
2023-06-11T00:09:28.051Z,19.35
2023-06-11T00:11:55.147Z,19.34
2023-06-11T00:14:23.574Z,19.34
2023-06-11T00:16:51.146Z,19.36
2023-06-11T00:19:22.024Z,19.34
2023-06-11T00:21:50.309Z,19.31
2023-06-11T00:24:17.839Z,19.32
2023-06-11T00:26:44.790Z,19.35
2023-06-11T00:29:11.730Z,19.38
2023-06-11T00:31:38.414Z,19.37
2023-06-11T00:34:05.174Z,19.40
2023-06-11T00:36:33.704Z,19.38
2023-06-11T00:39:00.415Z,19.36
2023-06-11T00:41:28.068Z,19.33
2023-06-11T00:43:57.217Z,19.30
2023-06-11T00:46:24.770Z,19.35
2023-06-11T00:48:52.332Z,19.35
2023-06-11T00:51:22.118Z,19.32
2023-06-11T00:53:48.784Z,19.29
2023-06-11T00:56:18.830Z,19.29
2023-06-11T00:58:46.921Z,19.26
2023-06-11T01:01:18.379Z,19.22
2023-06-11T01:03:45.313Z,19.15
2023-06-11T01:06:19.415Z,19.17
2023-06-11T01:08:46.594Z,19.15
2023-06-11T01:11:22.752Z,19.13
2023-06-11T01:13:50.218Z,19.15
2023-06-11T01:16:33.993Z,19.13
2023-06-11T01:19:13.303Z,19.12
2023-06-11T01:21:46.270Z,19.16
2023-06-11T01:24:45.188Z,19.12
2023-06-11T01:27:27.637Z,19.14
2023-06-11T01:29:56.244Z,19.13
2023-06-11T01:32:27.258Z,19.12
2023-06-11T01:35:01.585Z,19.14
2023-06-11T01:37:30.717Z,19.10
2023-06-11T01:39:57.637Z,19.11
2023-06-11T01:42:24.299Z,19.08
2023-06-11T01:44:50.990Z,19.04
2023-06-11T01:47:17.621Z,19.03
2023-06-11T01:49:44.430Z,19.02
2023-06-11T01:52:11.093Z,19.03
2023-06-11T01:54:37.719Z,19.03
2023-06-11T01:57:04.542Z,18.99
2023-06-11T01:59:31.335Z,18.99
2023-06-11T02:01:58.049Z,19.04
2023-06-11T02:04:24.692Z,19.03
2023-06-11T02:06:51.726Z,18.99
2023-06-11T02:09:18.648Z,18.96
2023-06-11T02:11:47.963Z,18.91
2023-06-11T02:14:14.626Z,18.92
2023-06-11T02:16:41.318Z,18.88
2023-06-11T02:19:08.693Z,18.84
2023-06-11T02:21:35.600Z,18.80
2023-06-11T02:24:03.105Z,18.81
2023-06-11T02:26:29.892Z,18.86
2023-06-11T02:28:56.481Z,18.83
2023-06-11T02:31:23.106Z,18.78
2023-06-11T02:33:49.822Z,18.76
2023-06-11T02:36:16.479Z,18.75
2023-06-11T02:38:43.097Z,18.72
2023-06-11T02:41:09.716Z,18.78
2023-06-11T02:43:36.337Z,18.78
2023-06-11T02:46:02.986Z,18.75
2023-06-11T02:48:29.600Z,18.72
2023-06-11T02:50:56.341Z,18.70
2023-06-11T02:53:23.009Z,18.69
2023-06-11T02:55:49.623Z,18.72
2023-06-11T02:58:16.374Z,18.73
2023-06-11T03:00:43.389Z,18.71
2023-06-11T03:03:10.055Z,18.69
2023-06-11T03:05:36.693Z,18.64
2023-06-11T03:08:03.291Z,18.67
2023-06-11T03:10:29.944Z,18.65
2023-06-11T03:12:57.007Z,18.67
2023-06-11T03:15:23.855Z,18.60
2023-06-11T03:17:50.684Z,18.60
2023-06-11T03:20:17.365Z,18.65
2023-06-11T03:22:44.004Z,18.62
2023-06-11T03:25:10.871Z,18.69
2023-06-11T03:27:38.536Z,18.70
2023-06-11T03:30:06.831Z,18.66
2023-06-11T03:32:33.562Z,18.61
2023-06-11T03:35:00.546Z,18.63
2023-06-11T03:37:27.226Z,18.65
2023-06-11T03:39:53.916Z,18.68
2023-06-11T03:42:20.572Z,18.63
2023-06-11T03:44:47.252Z,18.62
2023-06-11T03:47:13.984Z,18.60
2023-06-11T03:49:40.763Z,18.61
2023-06-11T03:52:08.163Z,18.61
2023-06-11T03:54:34.890Z,18.62
2023-06-11T03:57:01.537Z,18.63
2023-06-11T03:59:28.117Z,18.68
2023-06-11T04:01:54.806Z,18.69
2023-06-11T04:04:21.564Z,18.70
2023-06-11T04:06:48.221Z,18.69
2023-06-11T04:09:14.873Z,18.65
2023-06-11T04:11:41.469Z,18.67
2023-06-11T04:14:08.155Z,18.65
2023-06-11T04:16:34.958Z,18.63
2023-06-11T04:19:01.584Z,18.63
2023-06-11T04:21:28.281Z,18.63
2023-06-11T04:23:54.910Z,18.65
2023-06-11T04:26:24.805Z,18.64
2023-06-11T04:28:51.636Z,18.62
2023-06-11T04:31:18.440Z,18.60
2023-06-11T04:33:47.131Z,18.60
2023-06-11T04:36:13.795Z,18.59
2023-06-11T04:38:45.867Z,18.62
2023-06-11T04:41:13.006Z,18.64
2023-06-11T04:43:41.671Z,18.69
2023-06-11T04:46:08.287Z,18.70
2023-06-11T04:48:36.072Z,18.78
2023-06-11T04:51:03.356Z,18.79
2023-06-11T04:53:30.991Z,18.79
2023-06-11T04:56:01.110Z,18.86
2023-06-11T04:58:30.817Z,18.92
2023-06-11T05:00:58.285Z,18.96
2023-06-11T05:03:27.972Z,18.97
2023-06-11T05:05:56.023Z,18.95
2023-06-11T05:08:25.695Z,19.00
2023-06-11T05:10:57.530Z,19.01
2023-06-11T05:13:26.317Z,19.04
2023-06-11T05:15:54.080Z,19.07
2023-06-11T05:18:20.944Z,19.08
2023-06-11T05:20:49.741Z,19.10
2023-06-11T05:23:16.916Z,19.17
2023-06-11T05:25:51.200Z,19.19
2023-06-11T05:28:18.249Z,19.25
2023-06-11T05:30:46.796Z,19.31
2023-06-11T05:33:18.064Z,19.32
2023-06-11T05:35:45.477Z,19.44
2023-06-11T05:38:12.069Z,19.53
2023-06-11T05:40:39.066Z,19.55
2023-06-11T05:43:06.893Z,19.68
2023-06-11T05:45:34.200Z,19.71
2023-06-11T05:48:02.173Z,19.67
2023-06-11T05:50:28.971Z,19.62
2023-06-11T05:52:55.723Z,19.58
2023-06-11T05:55:22.322Z,19.63
2023-06-11T05:57:48.964Z,19.70
2023-06-11T06:00:15.974Z,19.70
2023-06-11T06:02:42.882Z,19.76
2023-06-11T06:05:09.963Z,19.81
2023-06-11T06:07:37.080Z,19.86
2023-06-11T06:10:04.016Z,19.98
2023-06-11T06:12:30.903Z,20.11
2023-06-11T06:14:57.501Z,20.16
2023-06-11T06:17:24.301Z,20.16
2023-06-11T06:19:51.168Z,20.19
2023-06-11T06:22:19.537Z,20.19
2023-06-11T06:24:46.227Z,20.26
2023-06-11T06:27:12.959Z,20.34
2023-06-11T06:29:42.668Z,20.44
2023-06-11T06:32:09.763Z,20.58
2023-06-11T06:34:36.930Z,20.72
2023-06-11T06:37:03.852Z,20.84
2023-06-11T06:39:30.878Z,20.97
2023-06-11T06:41:57.522Z,21.11
2023-06-11T06:44:24.124Z,21.24
2023-06-11T06:46:51.108Z,21.32
2023-06-11T06:49:17.808Z,21.42
2023-06-11T06:51:44.441Z,21.48
2023-06-11T06:54:11.087Z,21.52
2023-06-11T06:56:38.004Z,21.60
2023-06-11T06:59:04.627Z,21.70
2023-06-11T07:01:31.985Z,21.76
2023-06-11T07:03:58.636Z,21.80
2023-06-11T07:06:27.817Z,21.80
2023-06-11T07:08:54.733Z,21.80
2023-06-11T07:11:23.229Z,21.89
2023-06-11T07:13:50.125Z,21.94
2023-06-11T07:16:17.039Z,22.04
2023-06-11T07:18:43.696Z,22.14
2023-06-11T07:21:10.897Z,22.19
2023-06-11T07:23:37.840Z,22.23
2023-06-11T07:26:04.652Z,22.23
2023-06-11T07:28:31.327Z,22.33
2023-06-11T07:30:58.092Z,22.44
2023-06-11T07:33:24.805Z,22.57
2023-06-11T07:35:53.803Z,22.69
2023-06-11T07:38:20.450Z,22.77
2023-06-11T07:40:48.156Z,22.83
2023-06-11T07:43:14.794Z,22.87
2023-06-11T07:45:41.439Z,22.99
2023-06-11T07:48:08.866Z,23.06
2023-06-11T07:50:36.042Z,23.14
2023-06-11T07:53:03.632Z,23.21
2023-06-11T07:55:30.664Z,23.25
2023-06-11T07:57:57.343Z,23.28
2023-06-11T08:00:24.002Z,23.33
2023-06-11T08:02:53.446Z,23.31
2023-06-11T08:05:20.578Z,23.29
2023-06-11T08:07:48.603Z,23.29
2023-06-11T08:10:15.919Z,23.33
2023-06-11T08:12:42.829Z,23.38
2023-06-11T08:15:11.327Z,23.45
2023-06-11T08:17:39.158Z,23.51
2023-06-11T08:20:08.666Z,23.58
2023-06-11T08:22:35.755Z,23.63
2023-06-11T08:25:02.431Z,23.67
2023-06-11T08:27:29.068Z,23.76
2023-06-11T08:29:55.696Z,23.87
2023-06-11T08:32:22.438Z,24.00
2023-06-11T08:34:49.230Z,24.10
2023-06-11T08:37:16.456Z,24.15
2023-06-11T08:39:43.159Z,24.21
2023-06-11T08:42:09.952Z,24.32
2023-06-11T08:44:36.947Z,24.37
2023-06-11T08:47:05.240Z,24.46
2023-06-11T08:49:32.422Z,24.57
2023-06-11T08:52:04.832Z,24.66
2023-06-11T08:54:33.021Z,24.74
2023-06-11T08:57:00.702Z,24.80
2023-06-11T08:59:27.315Z,24.89
2023-06-11T09:01:54.087Z,24.97
2023-06-11T09:04:24.320Z,25.04
2023-06-11T09:06:52.685Z,25.15
2023-06-11T09:09:19.865Z,25.20
2023-06-11T09:11:47.256Z,25.22
2023-06-11T09:14:13.922Z,25.25
2023-06-11T09:16:45.844Z,25.26
2023-06-11T09:19:17.709Z,25.31
2023-06-11T09:21:55.923Z,25.35
2023-06-11T09:24:24.671Z,25.46
2023-06-11T09:26:56.990Z,25.53
2023-06-11T09:29:24.833Z,25.69
2023-06-11T09:32:23.903Z,25.87
2023-06-11T09:34:57.085Z,26.07
2023-06-11T09:37:24.303Z,26.17
2023-06-11T09:39:51.529Z,26.31
2023-06-11T09:42:28.103Z,26.35
2023-06-11T09:45:02.150Z,26.40
2023-06-11T09:47:31.605Z,26.32
2023-06-11T09:50:02.479Z,26.28
2023-06-11T09:52:29.604Z,26.23
2023-06-11T09:54:56.676Z,26.27
2023-06-11T09:57:23.434Z,26.31
2023-06-11T09:59:50.259Z,26.29
2023-06-11T10:02:17.086Z,26.25
2023-06-11T10:04:43.931Z,26.29
2023-06-11T10:07:11.576Z,26.42
2023-06-11T10:09:39.949Z,26.51
2023-06-11T10:12:08.212Z,26.51
2023-06-11T10:14:38.264Z,26.49
2023-06-11T10:17:09.457Z,26.41
2023-06-11T10:19:39.690Z,26.37
2023-06-11T10:22:09.721Z,26.21
2023-06-11T10:24:36.812Z,25.99
2023-06-11T10:27:15.491Z,25.86
2023-06-11T10:29:42.255Z,25.78
2023-06-11T10:32:35.404Z,25.72
2023-06-11T10:35:05.921Z,25.77
2023-06-11T10:37:36.610Z,25.76
2023-06-11T10:40:06.478Z,25.82
2023-06-11T10:42:39.065Z,26.01
2023-06-11T10:45:15.057Z,26.17
2023-06-11T10:47:46.604Z,26.19
2023-06-11T10:50:15.993Z,26.21
2023-06-11T10:52:55.668Z,26.21
2023-06-11T10:55:23.380Z,26.17
2023-06-11T10:57:53.880Z,26.04
2023-06-11T11:00:21.125Z,26.05
2023-06-11T11:02:48.985Z,26.05
2023-06-11T11:05:15.802Z,25.97
2023-06-11T11:07:45.879Z,25.88
2023-06-11T11:10:20.156Z,25.82
2023-06-11T11:12:48.189Z,25.80
2023-06-11T11:15:16.039Z,25.73
2023-06-11T11:17:46.315Z,25.70
2023-06-11T11:20:15.641Z,25.78
2023-06-11T11:22:42.373Z,25.98
2023-06-11T11:25:09.439Z,26.12
2023-06-11T11:27:38.917Z,26.21
2023-06-11T11:30:06.432Z,26.27
2023-06-11T11:32:35.558Z,26.37
2023-06-11T11:35:04.580Z,26.47
2023-06-11T11:37:31.822Z,26.55
2023-06-11T11:40:08.192Z,26.62
2023-06-11T11:42:50.974Z,26.68
2023-06-11T11:45:19.359Z,26.70
2023-06-11T11:47:52.070Z,26.66
2023-06-11T11:50:24.775Z,26.65
2023-06-11T11:53:13.240Z,26.71
2023-06-11T11:55:56.090Z,26.64
2023-06-11T11:58:27.718Z,26.64
2023-06-11T12:00:59.225Z,26.70
2023-06-11T12:03:27.792Z,26.64
2023-06-11T12:06:01.764Z,26.40
2023-06-11T12:08:31.807Z,26.32
2023-06-11T12:10:59.320Z,26.37
2023-06-11T12:13:26.376Z,26.34
2023-06-11T12:15:53.645Z,26.33
2023-06-11T12:18:20.953Z,26.39
2023-06-11T12:20:47.939Z,26.47
2023-06-11T12:23:15.485Z,26.62
2023-06-11T12:25:43.404Z,26.75
2023-06-11T12:28:10.006Z,26.88
2023-06-11T12:30:36.914Z,26.91
2023-06-11T12:33:03.706Z,26.89
2023-06-11T12:35:31.581Z,26.80
2023-06-11T12:37:58.827Z,26.69
2023-06-11T12:40:25.815Z,26.72
2023-06-11T12:42:58.075Z,26.72
2023-06-11T12:45:27.923Z,26.71
2023-06-11T12:47:54.897Z,26.76
2023-06-11T12:50:25.132Z,26.76
2023-06-11T12:52:53.338Z,26.78
2023-06-11T12:55:20.680Z,26.78
2023-06-11T12:57:47.427Z,26.71
2023-06-11T13:00:14.914Z,26.73
2023-06-11T13:02:42.512Z,26.75
2023-06-11T13:05:09.556Z,26.68
2023-06-11T13:07:36.370Z,26.67
2023-06-11T13:10:03.755Z,26.59
2023-06-11T13:12:30.856Z,26.51
2023-06-11T13:14:57.556Z,26.61
2023-06-11T13:17:24.145Z,26.63
2023-06-11T13:19:55.815Z,26.55
2023-06-11T13:22:23.136Z,26.54
2023-06-11T13:24:50.309Z,26.71
2023-06-11T13:27:17.252Z,26.94
2023-06-11T13:29:43.941Z,27.23
2023-06-11T13:32:10.629Z,27.47
2023-06-11T13:34:37.480Z,27.75
2023-06-11T13:37:04.563Z,27.98
2023-06-11T13:39:32.812Z,28.10
2023-06-11T13:41:59.491Z,28.16
2023-06-11T13:44:26.144Z,28.13
2023-06-11T13:46:52.845Z,28.03
2023-06-11T13:49:19.581Z,27.98
2023-06-11T13:51:46.194Z,27.78
2023-06-11T13:54:12.791Z,27.77
2023-06-11T13:56:40.556Z,27.61
2023-06-11T13:59:07.546Z,27.53
2023-06-11T14:01:34.283Z,27.54
2023-06-11T14:04:01.049Z,27.64
2023-06-11T14:06:29.014Z,27.71
2023-06-11T14:08:57.547Z,27.79
2023-06-11T14:11:27.048Z,27.61
2023-06-11T14:13:53.679Z,27.46
2023-06-11T14:16:20.416Z,27.19
2023-06-11T14:18:47.121Z,27.05
2023-06-11T14:21:13.753Z,26.78
2023-06-11T14:23:40.537Z,26.46
2023-06-11T14:26:07.299Z,26.39
2023-06-11T14:28:33.967Z,26.27
2023-06-11T14:31:01.092Z,26.09
2023-06-11T14:33:27.857Z,26.02
2023-06-11T14:35:54.728Z,25.93
2023-06-11T14:38:21.442Z,25.83
2023-06-11T14:40:48.433Z,25.76
2023-06-11T14:43:15.426Z,25.76
2023-06-11T14:45:42.220Z,25.73
2023-06-11T14:48:09.055Z,25.60
2023-06-11T14:50:35.934Z,25.60
2023-06-11T14:53:02.649Z,25.52
2023-06-11T14:55:29.237Z,25.41
2023-06-11T14:57:55.950Z,25.36
2023-06-11T15:00:22.804Z,25.32
2023-06-11T15:02:49.609Z,25.34
2023-06-11T15:05:16.552Z,25.27
2023-06-11T15:07:43.354Z,25.17
2023-06-11T15:10:11.738Z,25.15
2023-06-11T15:12:38.814Z,25.04
2023-06-11T15:15:06.464Z,25.03
2023-06-11T15:17:36.832Z,24.99
2023-06-11T15:20:06.181Z,24.93
2023-06-11T15:22:36.208Z,24.89
2023-06-11T15:25:03.588Z,24.80
2023-06-11T15:27:30.183Z,24.80
2023-06-11T15:29:56.896Z,24.85
2023-06-11T15:32:23.579Z,24.76
2023-06-11T15:34:50.605Z,24.68
2023-06-11T15:37:18.223Z,24.68
2023-06-11T15:39:53.841Z,24.62
2023-06-11T15:42:20.650Z,24.60
2023-06-11T15:44:49.509Z,24.59
2023-06-11T15:47:17.021Z,24.51
2023-06-11T15:49:43.723Z,24.58
2023-06-11T15:52:10.523Z,24.60
2023-06-11T15:54:37.280Z,24.61
2023-06-11T15:57:04.783Z,24.57
2023-06-11T15:59:32.514Z,24.57
2023-06-11T16:01:59.394Z,24.53
2023-06-11T16:04:26.867Z,24.45
2023-06-11T16:06:53.798Z,24.46
2023-06-11T16:09:20.467Z,24.44
2023-06-11T16:11:47.078Z,24.46
2023-06-11T16:14:16.109Z,24.50
2023-06-11T16:16:43.316Z,24.45
2023-06-11T16:19:09.934Z,24.47
2023-06-11T16:21:37.887Z,24.42
2023-06-11T16:24:05.648Z,24.39
2023-06-11T16:26:32.554Z,24.27
2023-06-11T16:28:59.200Z,24.25
2023-06-11T16:31:26.377Z,24.25
2023-06-11T16:33:58.741Z,24.24
2023-06-11T16:36:26.483Z,24.20
2023-06-11T16:38:53.180Z,24.13
2023-06-11T16:41:19.875Z,23.96
2023-06-11T16:43:46.484Z,23.92
2023-06-11T16:46:13.098Z,23.84
2023-06-11T16:48:39.928Z,23.73
2023-06-11T16:51:06.640Z,23.63
2023-06-11T16:53:33.315Z,23.64
2023-06-11T16:56:00.000Z,23.59
2023-06-11T16:58:26.668Z,23.48
2023-06-11T17:00:53.309Z,23.40
2023-06-11T17:03:20.089Z,23.37
2023-06-11T17:05:46.883Z,23.31
2023-06-11T17:08:14.325Z,23.28
2023-06-11T17:10:41.055Z,23.28
2023-06-11T17:13:07.922Z,23.22
2023-06-11T17:15:34.569Z,23.16
2023-06-11T17:18:01.404Z,23.10
2023-06-11T17:20:28.171Z,23.05
2023-06-11T17:22:55.109Z,23.00
2023-06-11T17:25:24.881Z,22.93
2023-06-11T17:27:51.694Z,22.91
2023-06-11T17:30:18.424Z,22.88
2023-06-11T17:32:45.046Z,22.80
2023-06-11T17:35:11.988Z,22.69
2023-06-11T17:37:38.850Z,22.61
2023-06-11T17:40:07.249Z,22.56
2023-06-11T17:42:34.019Z,22.50
2023-06-11T17:45:01.006Z,22.45
2023-06-11T17:47:27.760Z,22.34
2023-06-11T17:49:54.572Z,22.32
2023-06-11T17:52:21.259Z,22.25
2023-06-11T17:54:48.036Z,22.15
2023-06-11T17:57:14.778Z,22.08
2023-06-11T17:59:41.475Z,22.02
2023-06-11T18:02:08.295Z,21.99
2023-06-11T18:04:35.577Z,21.93
2023-06-11T18:07:02.279Z,21.87
2023-06-11T18:09:28.899Z,21.82
2023-06-11T18:11:55.605Z,21.69
2023-06-11T18:14:25.555Z,21.63
2023-06-11T18:16:53.489Z,21.54
2023-06-11T18:19:21.305Z,21.47
2023-06-11T18:21:48.087Z,21.40
2023-06-11T18:24:15.158Z,21.35
2023-06-11T18:26:41.946Z,21.25
2023-06-11T18:29:08.603Z,21.16
2023-06-11T18:31:35.807Z,21.11
2023-06-11T18:34:02.438Z,21.09
2023-06-11T18:36:29.029Z,21.02
2023-06-11T18:38:55.713Z,20.98
2023-06-11T18:41:22.723Z,20.93
2023-06-11T18:43:49.419Z,20.84
2023-06-11T18:46:16.113Z,20.77
2023-06-11T18:48:42.796Z,20.76
2023-06-11T18:51:09.447Z,20.73
2023-06-11T18:53:36.128Z,20.69
2023-06-11T18:56:02.815Z,20.65
2023-06-11T18:58:29.456Z,20.59
2023-06-11T19:00:56.112Z,20.55
2023-06-11T19:03:22.827Z,20.48
2023-06-11T19:05:50.797Z,20.42
2023-06-11T19:08:21.332Z,20.38
2023-06-11T19:10:48.554Z,20.33
2023-06-11T19:13:17.580Z,20.30
2023-06-11T19:15:45.731Z,20.20
2023-06-11T19:18:13.720Z,20.18
2023-06-11T19:20:41.451Z,20.14
2023-06-11T19:23:08.855Z,20.09
2023-06-11T19:25:35.693Z,20.03
2023-06-11T19:28:02.609Z,19.99
2023-06-11T19:30:29.331Z,19.91
2023-06-11T19:32:56.147Z,19.88
2023-06-11T19:35:23.036Z,19.86
2023-06-11T19:37:49.864Z,19.81
2023-06-11T19:40:16.607Z,19.78
2023-06-11T19:42:43.269Z,19.72
2023-06-11T19:45:11.079Z,19.67
2023-06-11T19:47:38.243Z,19.59
2023-06-11T19:50:06.098Z,19.54
2023-06-11T19:52:32.866Z,19.45
2023-06-11T19:54:59.666Z,19.41
2023-06-11T19:57:26.283Z,19.34
2023-06-11T19:59:53.448Z,19.28
2023-06-11T20:02:20.699Z,19.24
2023-06-11T20:04:47.565Z,19.18
2023-06-11T20:07:17.101Z,19.13
2023-06-11T20:09:46.383Z,19.07
2023-06-11T20:12:13.226Z,18.99
2023-06-11T20:14:39.857Z,18.93
2023-06-11T20:17:06.616Z,18.88
2023-06-11T20:19:36.671Z,18.85
2023-06-11T20:22:06.684Z,18.82
2023-06-11T20:24:33.680Z,18.72
2023-06-11T20:27:00.394Z,18.72
2023-06-11T20:29:27.123Z,18.65
2023-06-11T20:31:53.810Z,18.60
2023-06-11T20:34:20.769Z,18.55
2023-06-11T20:36:50.933Z,18.48
2023-06-11T20:39:17.912Z,18.44
2023-06-11T20:41:44.574Z,18.35
2023-06-11T20:44:11.319Z,18.31
2023-06-11T20:46:38.159Z,18.26
2023-06-11T20:49:04.935Z,18.23
2023-06-11T20:51:31.713Z,18.18
2023-06-11T20:53:58.407Z,18.16
2023-06-11T20:56:25.143Z,18.14
2023-06-11T20:58:51.780Z,18.09
2023-06-11T21:01:18.450Z,18.04
2023-06-11T21:03:45.208Z,18.01
2023-06-11T21:06:12.022Z,17.96
2023-06-11T21:08:38.665Z,17.92
2023-06-11T21:11:05.465Z,17.87
2023-06-11T21:13:32.061Z,17.86
2023-06-11T21:15:58.745Z,17.83
2023-06-11T21:18:25.372Z,17.80
2023-06-11T21:20:52.170Z,17.79
2023-06-11T21:23:21.182Z,17.74
2023-06-11T21:25:48.841Z,17.75
2023-06-11T21:28:15.763Z,17.69
2023-06-11T21:30:43.866Z,17.66
2023-06-11T21:33:10.637Z,17.67
2023-06-11T21:35:37.294Z,17.63
2023-06-11T21:38:03.910Z,17.60
2023-06-11T21:40:30.735Z,17.56
2023-06-11T21:42:57.381Z,17.54
2023-06-11T21:45:23.964Z,17.50
2023-06-11T21:47:50.735Z,17.48
2023-06-11T21:50:17.679Z,17.43
2023-06-11T21:52:44.402Z,17.41
2023-06-11T21:55:11.059Z,17.39
2023-06-11T21:57:37.680Z,17.35
2023-06-11T22:00:13.355Z,17.35
2023-06-11T22:02:44.100Z,17.31
2023-06-11T22:05:13.538Z,17.28
2023-06-11T22:07:40.686Z,17.26
2023-06-11T22:10:09.632Z,17.21
2023-06-11T22:12:42.899Z,17.17
2023-06-11T22:15:11.457Z,17.13
2023-06-11T22:17:40.726Z,17.10
2023-06-11T22:20:09.529Z,17.08
2023-06-11T22:22:38.360Z,17.06
2023-06-11T22:25:06.246Z,17.03
2023-06-11T22:27:33.460Z,16.99
2023-06-11T22:30:00.360Z,16.93
2023-06-11T22:32:27.621Z,16.91
2023-06-11T22:34:54.355Z,16.88
2023-06-11T22:37:20.995Z,16.85
2023-06-11T22:39:47.650Z,16.81
2023-06-11T22:42:14.279Z,16.78
2023-06-11T22:44:40.957Z,16.72
2023-06-11T22:47:08.937Z,16.67
2023-06-11T22:49:35.665Z,16.65
2023-06-11T22:52:02.361Z,16.62
2023-06-11T22:54:29.148Z,16.60
2023-06-11T22:56:56.082Z,16.57
2023-06-11T22:59:22.750Z,16.54
2023-06-11T23:01:49.901Z,16.49
2023-06-11T23:04:17.173Z,16.48
2023-06-11T23:06:47.432Z,16.46
2023-06-11T23:09:15.577Z,16.45
2023-06-11T23:11:42.755Z,16.41
2023-06-11T23:14:10.514Z,16.36
2023-06-11T23:16:41.755Z,16.33
2023-06-11T23:19:08.883Z,16.31
2023-06-11T23:21:41.504Z,16.28
2023-06-11T23:24:08.476Z,16.23
2023-06-11T23:26:35.128Z,16.23
2023-06-11T23:29:02.081Z,16.21
2023-06-11T23:31:31.375Z,16.19
2023-06-11T23:33:58.459Z,16.15
2023-06-11T23:36:27.147Z,16.13
2023-06-11T23:38:53.752Z,16.10
2023-06-11T23:41:20.495Z,16.06
2023-06-11T23:43:47.139Z,16.02
2023-06-11T23:46:13.852Z,15.99
2023-06-11T23:48:40.573Z,15.96
2023-06-11T23:51:09.942Z,15.89
2023-06-11T23:53:37.264Z,15.86
2023-06-11T23:56:04.012Z,15.83
2023-06-11T23:58:30.823Z,15.76
