createdAt,value
2022-09-14T00:00:19.531Z,4.20
2022-09-14T00:01:27.392Z,4.90
2022-09-14T00:02:20.591Z,4.90
2022-09-14T00:03:19.630Z,4.20
2022-09-14T00:04:19.508Z,4.90
2022-09-14T00:05:19.477Z,5.40
2022-09-14T00:06:19.478Z,5.30
2022-09-14T00:07:19.457Z,5.00
2022-09-14T00:08:19.443Z,6.00
2022-09-14T00:09:19.435Z,6.00
2022-09-14T00:10:19.466Z,5.90
2022-09-14T00:11:19.419Z,5.60
2022-09-14T00:12:19.410Z,6.30
2022-09-14T00:13:19.413Z,7.00
2022-09-14T00:14:19.380Z,7.00
2022-09-14T00:15:19.390Z,7.40
2022-09-14T00:16:19.383Z,7.10
2022-09-14T00:17:19.355Z,7.30
2022-09-14T00:18:19.339Z,7.50
2022-09-14T00:19:19.345Z,6.70
2022-09-14T00:20:19.328Z,6.90
2022-09-14T00:21:19.323Z,7.30
2022-09-14T00:22:19.293Z,6.80
2022-09-14T00:23:19.275Z,6.80
2022-09-14T00:24:19.274Z,6.70
2022-09-14T00:25:19.253Z,6.30
2022-09-14T00:26:19.243Z,7.60
2022-09-14T00:27:19.249Z,7.30
2022-09-14T00:28:19.226Z,6.10
2022-09-14T00:29:19.229Z,6.00
2022-09-14T00:30:19.211Z,6.30
2022-09-14T00:31:19.273Z,6.80
2022-09-14T00:32:19.194Z,6.50
2022-09-14T00:33:19.184Z,6.30
2022-09-14T00:34:19.180Z,6.60
2022-09-14T00:35:19.169Z,5.60
2022-09-14T00:36:19.151Z,5.70
2022-09-14T00:37:19.130Z,5.70
2022-09-14T00:38:19.127Z,5.60
2022-09-14T00:39:19.110Z,5.30
2022-09-14T00:40:19.144Z,5.60
2022-09-14T00:41:19.096Z,4.80
2022-09-14T00:42:19.098Z,5.30
2022-09-14T00:43:19.065Z,5.50
2022-09-14T00:44:19.071Z,5.20
2022-09-14T00:45:19.038Z,5.30
2022-09-14T00:46:19.039Z,5.40
2022-09-14T00:47:19.024Z,5.20
2022-09-14T00:48:19.003Z,5.50
2022-09-14T00:49:19.004Z,4.60
2022-09-14T00:50:19.007Z,4.60
2022-09-14T00:51:19.001Z,5.50
2022-09-14T00:52:18.961Z,4.70
2022-09-14T00:53:18.952Z,4.80
2022-09-14T00:54:18.936Z,4.90
2022-09-14T00:55:18.935Z,4.90
2022-09-14T00:56:18.916Z,4.80
2022-09-14T00:57:18.915Z,4.80
2022-09-14T00:58:18.903Z,4.70
2022-09-14T00:59:18.898Z,4.60
2022-09-14T01:00:18.876Z,4.70
2022-09-14T01:01:18.919Z,4.30
2022-09-14T01:02:18.892Z,4.90
2022-09-14T01:03:18.838Z,4.10
2022-09-14T01:04:18.825Z,4.30
2022-09-14T01:05:18.828Z,4.60
2022-09-14T01:06:18.811Z,4.00
2022-09-14T01:07:18.821Z,3.90
2022-09-14T01:08:18.795Z,4.20
2022-09-14T01:09:18.779Z,4.40
2022-09-14T01:10:18.777Z,4.00
2022-09-14T01:11:18.761Z,4.30
2022-09-14T01:12:18.738Z,4.40
2022-09-14T01:13:18.749Z,4.60
2022-09-14T01:14:18.714Z,4.20
2022-09-14T01:15:18.716Z,4.30
2022-09-14T01:16:18.748Z,4.80
2022-09-14T01:17:18.683Z,4.70
2022-09-14T01:18:18.700Z,4.30
2022-09-14T01:19:18.662Z,4.20
2022-09-14T01:20:18.671Z,4.10
2022-09-14T01:21:18.648Z,4.20
2022-09-14T01:22:18.632Z,4.40
2022-09-14T01:23:18.725Z,4.50
2022-09-14T01:24:18.615Z,4.10
2022-09-14T01:25:18.606Z,5.30
2022-09-14T01:26:18.595Z,4.90
2022-09-14T01:27:18.584Z,5.50
2022-09-14T01:28:18.581Z,5.00
2022-09-14T01:29:18.553Z,5.20
2022-09-14T01:30:18.550Z,5.20
2022-09-14T01:31:18.620Z,5.30
2022-09-14T01:32:18.519Z,5.80
2022-09-14T01:33:18.518Z,5.90
2022-09-14T01:34:18.504Z,6.30
2022-09-14T01:35:18.485Z,6.40
2022-09-14T01:36:18.485Z,5.80
2022-09-14T01:37:18.474Z,6.20
2022-09-14T01:38:18.451Z,5.80
2022-09-14T01:39:18.472Z,6.80
2022-09-14T01:40:18.491Z,6.40
2022-09-14T01:41:18.441Z,5.90
2022-09-14T01:42:18.412Z,6.20
2022-09-14T01:43:18.415Z,6.10
2022-09-14T01:44:18.388Z,6.60
2022-09-14T01:45:18.420Z,6.50
2022-09-14T01:46:18.384Z,6.10
2022-09-14T01:47:18.352Z,6.60
2022-09-14T01:48:18.361Z,6.20
2022-09-14T01:49:18.362Z,6.70
2022-09-14T01:50:18.345Z,6.10
2022-09-14T01:51:18.308Z,7.00
2022-09-14T01:52:18.301Z,6.20
2022-09-14T01:53:18.294Z,6.40
2022-09-14T01:54:18.286Z,6.50
2022-09-14T01:55:18.299Z,7.00
2022-09-14T01:56:18.253Z,6.20
2022-09-14T01:57:18.262Z,6.60
2022-09-14T01:58:18.241Z,7.00
2022-09-14T01:59:18.233Z,6.50
2022-09-14T02:00:18.229Z,7.50
2022-09-14T02:01:18.400Z,6.70
2022-09-14T02:02:18.288Z,6.90
2022-09-14T02:03:18.183Z,7.70
2022-09-14T02:04:18.177Z,7.50
2022-09-14T02:05:18.179Z,6.60
2022-09-14T02:06:18.148Z,7.60
2022-09-14T02:07:18.135Z,7.80
2022-09-14T02:08:18.135Z,7.40
2022-09-14T02:09:18.116Z,7.20
2022-09-14T02:10:18.105Z,6.70
2022-09-14T02:11:18.110Z,6.80
2022-09-14T02:12:18.085Z,6.20
2022-09-14T02:13:18.064Z,6.30
2022-09-14T02:14:18.066Z,6.10
2022-09-14T02:15:18.057Z,6.00
2022-09-14T02:16:18.117Z,5.20
2022-09-14T02:17:18.025Z,5.40
2022-09-14T02:18:18.010Z,5.70
2022-09-14T02:19:23.073Z,6.00
2022-09-14T02:20:18.994Z,5.60
2022-09-14T02:21:17.990Z,5.90
2022-09-14T02:22:17.982Z,5.70
2022-09-14T02:23:17.959Z,6.10
2022-09-14T02:24:17.945Z,6.50
2022-09-14T02:25:17.942Z,6.50
2022-09-14T02:26:17.938Z,6.60
2022-09-14T02:27:17.939Z,6.50
2022-09-14T02:28:17.904Z,6.10
2022-09-14T02:29:17.902Z,6.40
2022-09-14T02:30:17.875Z,6.40
2022-09-14T02:31:17.926Z,6.90
2022-09-14T02:32:17.865Z,5.70
2022-09-14T02:33:17.859Z,5.90
2022-09-14T02:34:17.842Z,5.90
2022-09-14T02:35:17.859Z,6.30
2022-09-14T02:36:17.823Z,5.60
2022-09-14T02:37:17.811Z,5.80
2022-09-14T02:38:17.800Z,6.00
2022-09-14T02:39:17.776Z,5.70
2022-09-14T02:40:17.830Z,6.20
2022-09-14T02:41:17.772Z,6.60
2022-09-14T02:42:17.745Z,6.20
2022-09-14T02:43:17.753Z,5.80
2022-09-14T02:44:17.727Z,5.70
2022-09-14T02:45:17.727Z,5.90
2022-09-14T02:46:17.800Z,5.80
2022-09-14T02:47:17.702Z,5.50
2022-09-14T02:48:17.680Z,6.30
2022-09-14T02:49:17.705Z,6.40
2022-09-14T02:50:17.671Z,5.40
2022-09-14T02:51:17.651Z,6.10
2022-09-14T02:52:17.638Z,6.20
2022-09-14T02:53:17.622Z,6.40
2022-09-14T02:54:17.629Z,5.70
2022-09-14T02:55:17.609Z,6.10
2022-09-14T02:56:17.592Z,6.00
2022-09-14T02:57:17.583Z,6.80
2022-09-14T02:58:17.582Z,6.70
2022-09-14T02:59:17.590Z,7.10
2022-09-14T03:00:17.546Z,6.70
2022-09-14T03:01:17.578Z,6.40
2022-09-14T03:02:17.555Z,6.30
2022-09-14T03:03:17.531Z,6.50
2022-09-14T03:04:17.529Z,6.50
2022-09-14T03:05:17.493Z,6.70
2022-09-14T03:06:17.501Z,6.70
2022-09-14T03:07:17.479Z,7.20
2022-09-14T03:08:17.458Z,6.50
2022-09-14T03:09:17.456Z,6.50
2022-09-14T03:10:17.436Z,6.80
2022-09-14T03:11:17.433Z,6.30
2022-09-14T03:12:17.446Z,6.90
2022-09-14T03:13:17.410Z,6.40
2022-09-14T03:14:17.390Z,7.30
2022-09-14T03:15:17.464Z,7.30
2022-09-14T03:16:17.407Z,7.30
2022-09-14T03:17:17.363Z,7.50
2022-09-14T03:18:17.350Z,6.60
2022-09-14T03:19:17.347Z,7.20
2022-09-14T03:20:17.340Z,7.10
2022-09-14T03:21:17.332Z,7.10
2022-09-14T03:22:17.311Z,6.70
2022-09-14T03:23:17.318Z,6.50
2022-09-14T03:24:17.284Z,6.50
2022-09-14T03:25:17.272Z,7.00
2022-09-14T03:26:17.256Z,7.10
2022-09-14T03:27:17.249Z,6.70
2022-09-14T03:28:17.263Z,6.60
2022-09-14T03:29:17.236Z,6.20
2022-09-14T03:30:17.240Z,6.70
2022-09-14T03:31:17.372Z,6.60
2022-09-14T03:32:17.218Z,7.00
2022-09-14T03:33:17.185Z,6.80
2022-09-14T03:34:17.185Z,6.70
2022-09-14T03:35:17.159Z,7.20
2022-09-14T03:36:17.170Z,6.60
2022-09-14T03:37:17.142Z,6.60
2022-09-14T03:38:17.136Z,7.00
2022-09-14T03:39:17.120Z,6.90
2022-09-14T03:40:21.591Z,6.80
2022-09-14T03:41:18.094Z,6.40
2022-09-14T03:42:17.095Z,7.40
2022-09-14T03:43:17.072Z,6.60
2022-09-14T03:44:17.067Z,6.10
2022-09-14T03:45:17.055Z,6.80
2022-09-14T03:46:17.112Z,7.10
2022-09-14T03:47:17.103Z,6.80
2022-09-14T03:48:17.027Z,6.90
2022-09-14T03:49:17.008Z,7.40
2022-09-14T03:50:17.027Z,6.90
2022-09-14T03:51:16.986Z,6.90
2022-09-14T03:52:16.976Z,7.10
2022-09-14T03:53:16.965Z,6.70
2022-09-14T03:54:16.948Z,6.90
2022-09-14T03:55:16.946Z,6.80
2022-09-14T03:56:16.946Z,6.50
2022-09-14T03:57:16.926Z,7.00
2022-09-14T03:58:16.923Z,7.00
2022-09-14T03:59:16.910Z,7.40
2022-09-14T04:00:16.889Z,7.00
2022-09-14T04:01:16.961Z,7.00
2022-09-14T04:02:16.992Z,6.50
2022-09-14T04:03:17.201Z,7.40
2022-09-14T04:04:16.863Z,7.10
2022-09-14T04:05:21.119Z,6.70
2022-09-14T04:06:16.816Z,7.10
2022-09-14T04:07:16.808Z,6.90
2022-09-14T04:08:16.794Z,7.50
2022-09-14T04:09:16.796Z,6.70
2022-09-14T04:10:16.790Z,7.10
2022-09-14T04:11:16.785Z,7.20
2022-09-14T04:12:16.761Z,7.00
2022-09-14T04:13:16.750Z,6.80
2022-09-14T04:14:16.732Z,7.00
2022-09-14T04:15:16.736Z,6.60
2022-09-14T04:16:16.783Z,6.30
2022-09-14T04:17:16.694Z,7.00
2022-09-14T04:18:16.693Z,6.70
2022-09-14T04:19:16.782Z,6.30
2022-09-14T04:20:16.673Z,6.80
2022-09-14T04:21:16.664Z,6.80
2022-09-14T04:22:16.650Z,5.90
2022-09-14T04:23:16.628Z,6.60
2022-09-14T04:24:16.892Z,6.30
2022-09-14T04:25:16.621Z,7.10
2022-09-14T04:26:16.614Z,6.20
2022-09-14T04:27:16.606Z,6.80
2022-09-14T04:28:20.470Z,6.80
2022-09-14T04:29:16.565Z,7.00
2022-09-14T04:30:16.571Z,6.90
2022-09-14T04:31:16.650Z,6.70
2022-09-14T04:32:16.560Z,6.80
2022-09-14T04:33:16.518Z,7.20
2022-09-14T04:34:16.508Z,6.20
2022-09-14T04:35:16.531Z,6.10
2022-09-14T04:36:16.494Z,7.00
2022-09-14T04:37:16.484Z,6.00
2022-09-14T04:38:16.483Z,6.10
2022-09-14T04:39:16.460Z,6.40
2022-09-14T04:40:16.495Z,6.00
2022-09-14T04:41:16.434Z,6.10
2022-09-14T04:42:16.450Z,5.60
2022-09-14T04:43:16.416Z,6.20
2022-09-14T04:44:16.432Z,6.40
2022-09-14T04:45:16.391Z,6.10
2022-09-14T04:46:16.461Z,5.90
2022-09-14T04:47:16.362Z,5.50
2022-09-14T04:48:16.355Z,5.60
2022-09-14T04:49:16.361Z,4.60
2022-09-14T04:50:16.338Z,5.20
2022-09-14T04:51:16.363Z,5.30
2022-09-14T04:52:16.329Z,4.90
2022-09-14T04:53:16.322Z,4.90
2022-09-14T04:54:16.293Z,4.30
2022-09-14T04:55:16.302Z,4.90
2022-09-14T04:56:16.311Z,5.20
2022-09-14T04:57:16.280Z,4.20
2022-09-14T04:58:16.243Z,4.00
2022-09-14T04:59:16.239Z,4.10
2022-09-14T05:00:16.287Z,4.40
2022-09-14T05:01:16.207Z,4.50
2022-09-14T05:02:16.332Z,4.30
2022-09-14T05:03:16.297Z,4.10
2022-09-14T05:04:16.184Z,4.00
2022-09-14T05:05:16.177Z,4.40
2022-09-14T05:06:16.215Z,4.40
2022-09-14T05:07:16.187Z,4.20
2022-09-14T05:08:16.155Z,4.50
2022-09-14T05:09:16.131Z,4.40
2022-09-14T05:10:16.107Z,4.90
2022-09-14T05:11:16.099Z,4.30
2022-09-14T05:12:16.119Z,4.80
2022-09-14T05:13:16.100Z,4.30
2022-09-14T05:14:16.077Z,4.10
2022-09-14T05:15:16.060Z,4.90
2022-09-14T05:16:16.214Z,4.60
2022-09-14T05:17:16.061Z,5.10
2022-09-14T05:18:16.061Z,5.30
2022-09-14T05:19:16.015Z,5.00
2022-09-14T05:20:16.008Z,4.70
2022-09-14T05:21:16.026Z,4.30
2022-09-14T05:22:15.985Z,4.90
2022-09-14T05:23:15.992Z,5.00
2022-09-14T05:24:15.966Z,4.40
2022-09-14T05:25:15.942Z,4.70
2022-09-14T05:26:15.966Z,4.60
2022-09-14T05:27:15.951Z,5.20
2022-09-14T05:28:15.937Z,4.20
2022-09-14T05:29:15.924Z,4.80
2022-09-14T05:30:15.918Z,4.60
2022-09-14T05:31:15.962Z,4.70
2022-09-14T05:32:15.908Z,4.70
2022-09-14T05:33:15.859Z,4.00
2022-09-14T05:34:15.845Z,4.30
2022-09-14T05:35:15.853Z,5.00
2022-09-14T05:36:15.843Z,4.40
2022-09-14T05:37:15.821Z,4.30
2022-09-14T05:38:15.807Z,4.40
2022-09-14T05:39:19.814Z,4.70
2022-09-14T05:40:16.869Z,4.80
2022-09-14T05:41:15.792Z,5.00
2022-09-14T05:42:15.767Z,4.80
2022-09-14T05:43:15.743Z,4.40
2022-09-14T05:44:15.741Z,4.30
2022-09-14T05:45:15.738Z,4.30
2022-09-14T05:46:15.801Z,4.70
2022-09-14T05:47:15.707Z,4.50
2022-09-14T05:48:15.695Z,3.90
2022-09-14T05:49:15.734Z,4.60
2022-09-14T05:50:15.702Z,4.50
2022-09-14T05:51:16.172Z,4.30
2022-09-14T05:52:15.658Z,4.20
2022-09-14T05:53:15.641Z,4.00
2022-09-14T05:54:15.769Z,4.40
2022-09-14T05:55:15.789Z,4.40
2022-09-14T05:56:15.644Z,3.80
2022-09-14T05:57:15.593Z,4.30
2022-09-14T05:58:15.644Z,4.00
2022-09-14T05:59:15.615Z,3.90
2022-09-14T06:00:15.593Z,4.20
2022-09-14T06:01:15.574Z,4.10
2022-09-14T06:02:18.168Z,3.50
2022-09-14T06:03:15.525Z,4.20
2022-09-14T06:04:15.642Z,4.00
2022-09-14T06:05:15.567Z,4.20
2022-09-14T06:06:15.499Z,4.10
2022-09-14T06:07:18.808Z,3.90
2022-09-14T06:08:15.507Z,3.90
2022-09-14T06:09:16.129Z,4.30
2022-09-14T06:10:15.475Z,3.90
2022-09-14T06:11:15.483Z,4.20
2022-09-14T06:12:15.426Z,4.00
2022-09-14T06:13:15.480Z,4.30
2022-09-14T06:14:15.435Z,4.20
2022-09-14T06:15:15.415Z,4.20
2022-09-14T06:16:15.388Z,4.40
2022-09-14T06:17:15.407Z,3.90
2022-09-14T06:18:15.409Z,3.40
2022-09-14T06:19:15.367Z,4.20
2022-09-14T06:20:15.356Z,3.90
2022-09-14T06:21:15.361Z,4.10
2022-09-14T06:22:15.316Z,4.30
2022-09-14T06:23:15.339Z,4.70
2022-09-14T06:24:15.312Z,4.40
2022-09-14T06:25:15.288Z,3.80
2022-09-14T06:26:15.297Z,3.80
2022-09-14T06:27:15.289Z,4.20
2022-09-14T06:28:15.269Z,4.20
2022-09-14T06:29:15.241Z,4.40
2022-09-14T06:30:15.244Z,4.30
2022-09-14T06:31:15.217Z,3.90
2022-09-14T06:32:15.236Z,4.80
2022-09-14T06:33:15.210Z,4.40
2022-09-14T06:34:15.194Z,4.10
2022-09-14T06:35:15.184Z,4.00
2022-09-14T06:36:15.171Z,4.50
2022-09-14T06:37:15.177Z,4.00
2022-09-14T06:38:15.153Z,4.10
2022-09-14T06:39:15.146Z,4.00
2022-09-14T06:40:15.241Z,4.10
2022-09-14T06:41:15.152Z,4.40
2022-09-14T06:42:15.144Z,3.80
2022-09-14T06:43:15.200Z,4.30
2022-09-14T06:44:15.098Z,3.30
2022-09-14T06:45:15.117Z,3.50
2022-09-14T06:46:15.193Z,4.10
2022-09-14T06:47:15.052Z,3.60
2022-09-14T06:48:15.061Z,4.00
2022-09-14T06:49:15.102Z,3.60
2022-09-14T06:50:15.015Z,3.80
2022-09-14T06:51:15.034Z,3.90
2022-09-14T06:52:15.019Z,3.80
2022-09-14T06:53:14.990Z,3.70
2022-09-14T06:54:14.964Z,4.00
2022-09-14T06:55:14.959Z,4.40
2022-09-14T06:56:14.970Z,3.40
2022-09-14T06:57:14.953Z,4.20
2022-09-14T06:58:14.931Z,4.50
2022-09-14T06:59:14.932Z,3.10
2022-09-14T07:00:14.896Z,3.70
2022-09-14T07:01:14.945Z,3.50
2022-09-14T07:02:14.972Z,3.50
2022-09-14T07:03:14.990Z,3.80
2022-09-14T07:04:14.863Z,3.50
2022-09-14T07:05:14.877Z,3.70
2022-09-14T07:06:14.848Z,3.50
2022-09-14T07:07:14.879Z,4.10
2022-09-14T07:08:14.874Z,3.70
2022-09-14T07:09:14.801Z,4.10
2022-09-14T07:10:14.823Z,3.70
2022-09-14T07:11:14.806Z,3.90
2022-09-14T07:12:14.769Z,3.70
2022-09-14T07:13:14.808Z,3.10
2022-09-14T07:14:14.808Z,3.40
2022-09-14T07:15:14.775Z,3.80
2022-09-14T07:16:14.734Z,3.70
2022-09-14T07:17:14.720Z,4.10
2022-09-14T07:18:14.702Z,4.00
2022-09-14T07:19:14.735Z,3.20
2022-09-14T07:20:14.703Z,3.60
2022-09-14T07:21:14.775Z,3.60
2022-09-14T07:22:14.664Z,3.40
2022-09-14T07:23:14.648Z,3.70
2022-09-14T07:24:14.670Z,3.40
2022-09-14T07:25:14.645Z,3.50
2022-09-14T07:26:14.647Z,3.60
2022-09-14T07:27:14.599Z,3.30
2022-09-14T07:28:14.629Z,3.20
2022-09-14T07:29:14.611Z,3.50
2022-09-14T07:30:14.591Z,3.40
2022-09-14T07:31:14.727Z,3.40
2022-09-14T07:32:14.602Z,3.70
2022-09-14T07:33:14.562Z,3.50
2022-09-14T07:34:14.540Z,3.60
2022-09-14T07:35:14.528Z,4.00
2022-09-14T07:36:14.634Z,3.80
2022-09-14T07:37:14.545Z,3.10
2022-09-14T07:38:14.500Z,3.20
2022-09-14T07:39:14.495Z,3.20
2022-09-14T07:40:14.536Z,3.30
2022-09-14T07:41:14.447Z,3.40
2022-09-14T07:42:14.432Z,3.30
2022-09-14T07:43:14.477Z,3.20
2022-09-14T07:44:14.454Z,3.60
2022-09-14T07:45:14.415Z,3.20
2022-09-14T07:46:14.497Z,3.20
2022-09-14T07:47:14.432Z,3.30
2022-09-14T07:48:14.397Z,3.40
2022-09-14T07:49:14.422Z,3.30
2022-09-14T07:50:14.382Z,3.40
2022-09-14T07:51:14.338Z,3.70
2022-09-14T07:52:14.321Z,3.80
2022-09-14T07:53:14.330Z,3.20
2022-09-14T07:54:14.327Z,3.40
2022-09-14T07:55:14.319Z,2.80
2022-09-14T07:56:14.281Z,2.60
2022-09-14T07:57:14.298Z,2.80
2022-09-14T07:58:14.267Z,3.00
2022-09-14T08:00:15.270Z,2.90
2022-09-14T08:01:14.349Z,2.80
2022-09-14T08:02:14.285Z,2.60
2022-09-14T08:03:14.250Z,2.90
2022-09-14T08:04:14.214Z,2.90
2022-09-14T08:05:14.194Z,3.50
2022-09-14T08:06:14.207Z,3.30
2022-09-14T08:07:14.173Z,3.50
2022-09-14T08:08:15.163Z,2.40
2022-09-14T08:09:14.141Z,3.10
2022-09-14T08:10:14.287Z,3.20
2022-09-14T08:11:14.144Z,2.70
2022-09-14T08:12:14.148Z,2.60
2022-09-14T08:13:14.117Z,2.50
2022-09-14T08:14:14.154Z,2.60
2022-09-14T08:15:14.106Z,3.00
2022-09-14T08:16:14.123Z,2.40
2022-09-14T08:17:14.264Z,2.30
2022-09-14T08:18:14.060Z,2.50
2022-09-14T08:19:14.053Z,2.50
2022-09-14T08:20:14.124Z,2.20
2022-09-14T08:21:14.024Z,2.30
2022-09-14T08:22:14.020Z,2.20
2022-09-14T08:23:13.988Z,2.10
2022-09-14T08:24:13.979Z,2.40
2022-09-14T08:25:13.967Z,2.20
2022-09-14T08:26:13.965Z,2.80
2022-09-14T08:27:17.124Z,2.30
2022-09-14T08:28:13.946Z,2.20
2022-09-14T08:29:13.925Z,2.50
2022-09-14T08:30:13.905Z,2.60
2022-09-14T08:31:13.999Z,2.30
2022-09-14T08:32:13.937Z,2.10
2022-09-14T08:33:13.899Z,2.40
2022-09-14T08:34:13.862Z,2.40
2022-09-14T08:35:13.900Z,2.30
2022-09-14T08:36:14.044Z,2.20
2022-09-14T08:37:13.852Z,2.40
2022-09-14T08:38:14.832Z,2.70
2022-09-14T08:39:14.709Z,2.10
2022-09-14T08:40:13.883Z,2.20
2022-09-14T08:41:13.818Z,2.20
2022-09-14T08:42:13.790Z,1.70
2022-09-14T08:43:13.783Z,2.00
2022-09-14T08:44:14.750Z,2.00
2022-09-14T08:45:13.808Z,2.00
2022-09-14T08:46:13.820Z,2.80
2022-09-14T08:47:13.821Z,2.20
2022-09-14T08:48:13.720Z,2.30
2022-09-14T08:49:13.726Z,2.00
2022-09-14T08:50:13.697Z,2.10
2022-09-14T08:51:13.707Z,2.20
2022-09-14T08:52:13.688Z,2.10
2022-09-14T08:53:13.755Z,2.00
2022-09-14T08:54:13.661Z,2.00
2022-09-14T08:55:13.732Z,1.90
2022-09-14T08:56:13.654Z,2.00
2022-09-14T08:57:13.611Z,1.80
2022-09-14T08:58:13.627Z,2.00
2022-09-14T08:59:13.599Z,1.40
2022-09-14T09:00:13.631Z,2.10
2022-09-14T09:01:13.661Z,1.80
2022-09-14T09:02:13.564Z,2.00
2022-09-14T09:03:13.645Z,1.90
2022-09-14T09:04:13.600Z,1.80
2022-09-14T09:05:13.549Z,1.80
2022-09-14T09:06:15.998Z,1.60
2022-09-14T09:07:13.558Z,1.60
2022-09-14T09:08:13.551Z,1.90
2022-09-14T09:09:13.501Z,1.60
2022-09-14T09:10:13.488Z,1.70
2022-09-14T09:11:13.470Z,1.90
2022-09-14T09:12:13.479Z,1.70
2022-09-14T09:13:13.493Z,1.50
2022-09-14T09:14:18.153Z,1.80
2022-09-14T09:15:14.470Z,1.80
2022-09-14T09:16:13.511Z,1.80
2022-09-14T09:17:13.423Z,1.80
2022-09-14T09:18:13.389Z,1.80
2022-09-14T09:19:13.369Z,1.60
2022-09-14T09:20:13.432Z,1.70
2022-09-14T09:21:13.361Z,1.60
2022-09-14T09:22:13.403Z,1.80
2022-09-14T09:23:13.387Z,1.70
2022-09-14T09:24:13.425Z,1.80
2022-09-14T09:25:13.698Z,1.70
2022-09-14T09:26:13.346Z,1.60
2022-09-14T09:27:13.303Z,1.70
2022-09-14T09:28:13.339Z,1.50
2022-09-14T09:29:13.287Z,1.40
2022-09-14T09:30:13.277Z,1.60
2022-09-14T09:31:14.865Z,1.60
2022-09-14T09:32:13.239Z,1.20
2022-09-14T09:33:13.276Z,1.50
2022-09-14T09:34:13.239Z,1.40
2022-09-14T09:35:13.212Z,1.50
2022-09-14T09:36:13.325Z,1.70
2022-09-14T09:37:13.182Z,1.40
2022-09-14T09:38:13.179Z,1.40
2022-09-14T09:39:14.154Z,1.50
2022-09-14T09:40:13.290Z,1.40
2022-09-14T09:41:13.157Z,1.30
2022-09-14T09:42:13.139Z,1.40
2022-09-14T09:43:13.115Z,1.90
2022-09-14T09:44:13.182Z,1.50
2022-09-14T09:45:13.127Z,1.80
2022-09-14T09:46:13.155Z,1.70
2022-09-14T09:47:13.078Z,1.70
2022-09-14T09:48:13.225Z,1.50
2022-09-14T09:49:13.224Z,1.70
2022-09-14T09:50:13.142Z,1.30
2022-09-14T09:51:13.042Z,1.40
2022-09-14T09:52:13.099Z,1.50
2022-09-14T09:53:13.016Z,1.40
2022-09-14T09:54:13.030Z,1.20
2022-09-14T09:55:13.037Z,1.40
2022-09-14T09:56:13.005Z,1.60
2022-09-14T09:57:12.962Z,1.60
2022-09-14T09:58:12.968Z,1.90
2022-09-14T09:59:12.972Z,1.40
2022-09-14T10:00:12.942Z,1.50
2022-09-14T10:01:13.698Z,1.20
2022-09-14T10:02:12.952Z,1.40
2022-09-14T10:03:12.947Z,1.50
2022-09-14T10:04:12.906Z,1.30
2022-09-14T10:05:12.891Z,1.40
2022-09-14T10:06:12.861Z,1.40
2022-09-14T10:07:12.847Z,1.50
2022-09-14T10:08:12.843Z,1.80
2022-09-14T10:09:12.846Z,2.10
2022-09-14T10:10:13.239Z,1.60
2022-09-14T10:11:12.805Z,1.70
2022-09-14T10:12:12.819Z,1.60
2022-09-14T10:13:12.789Z,1.70
2022-09-14T10:14:12.795Z,1.70
2022-09-14T10:15:12.775Z,1.80
2022-09-14T10:16:12.782Z,1.70
2022-09-14T10:17:12.743Z,1.40
2022-09-14T10:18:12.752Z,1.40
2022-09-14T10:19:12.736Z,1.80
2022-09-14T10:20:12.737Z,1.50
2022-09-14T10:21:12.798Z,1.40
2022-09-14T10:22:15.522Z,1.40
2022-09-14T10:23:12.703Z,1.60
2022-09-14T10:24:12.676Z,1.70
2022-09-14T10:25:12.745Z,1.80
2022-09-14T10:26:12.700Z,1.60
2022-09-14T10:27:12.634Z,1.40
2022-09-14T10:28:12.663Z,1.70
2022-09-14T10:29:12.732Z,1.60
2022-09-14T10:30:12.739Z,1.50
2022-09-14T10:31:12.680Z,1.40
2022-09-14T10:32:12.613Z,1.60
2022-09-14T10:33:12.581Z,1.90
2022-09-14T10:34:17.135Z,1.50
2022-09-14T10:35:12.613Z,1.70
2022-09-14T10:36:12.575Z,1.60
2022-09-14T10:37:12.541Z,1.60
2022-09-14T10:38:12.520Z,1.60
2022-09-14T10:39:12.509Z,1.50
2022-09-14T10:40:12.616Z,1.50
2022-09-14T10:41:12.479Z,1.70
2022-09-14T10:42:13.223Z,1.80
2022-09-14T10:43:12.457Z,1.50
2022-09-14T10:44:12.473Z,1.70
2022-09-14T10:45:12.433Z,2.20
2022-09-14T10:46:12.498Z,2.50
2022-09-14T10:47:12.425Z,2.10
2022-09-14T10:48:12.437Z,2.90
2022-09-14T10:49:12.385Z,3.40
2022-09-14T10:50:12.433Z,3.30
2022-09-14T10:51:12.428Z,3.40
2022-09-14T10:52:12.371Z,3.40
2022-09-14T10:53:12.358Z,3.90
2022-09-14T10:54:12.332Z,4.20
2022-09-14T10:55:12.331Z,4.00
2022-09-14T10:56:12.332Z,3.80
2022-09-14T10:57:12.306Z,4.30
2022-09-14T10:58:17.306Z,4.00
2022-09-14T10:59:13.280Z,4.20
2022-09-14T11:00:12.388Z,4.30
2022-09-14T11:01:12.330Z,4.70
2022-09-14T11:02:12.394Z,4.50
2022-09-14T11:03:12.290Z,4.40
2022-09-14T11:04:12.284Z,5.00
2022-09-14T11:05:12.251Z,5.10
2022-09-14T11:06:12.234Z,5.60
2022-09-14T11:07:12.200Z,4.80
2022-09-14T11:08:12.254Z,5.20
2022-09-14T11:09:12.223Z,6.20
2022-09-14T11:10:12.254Z,6.50
2022-09-14T11:11:12.185Z,6.80
2022-09-14T11:12:12.137Z,7.00
2022-09-14T11:13:12.136Z,6.70
2022-09-14T11:14:12.154Z,7.80
2022-09-14T11:15:12.130Z,7.60
2022-09-14T11:16:12.315Z,7.90
2022-09-14T11:17:12.082Z,8.40
2022-09-14T11:18:12.079Z,8.30
2022-09-14T11:19:12.103Z,8.20
2022-09-14T11:20:12.114Z,8.30
2022-09-14T11:21:12.084Z,8.40
2022-09-14T11:22:12.043Z,9.00
2022-09-14T11:23:12.017Z,8.10
2022-09-14T11:24:12.032Z,9.10
2022-09-14T11:25:12.022Z,8.30
2022-09-14T11:26:12.011Z,8.80
2022-09-14T11:27:11.979Z,9.40
2022-09-14T11:28:12.013Z,8.80
2022-09-14T11:29:11.994Z,8.80
2022-09-14T11:30:11.972Z,8.80
2022-09-14T11:31:12.103Z,8.80
2022-09-14T11:32:20.949Z,8.70
2022-09-14T11:33:12.911Z,9.10
2022-09-14T11:34:11.918Z,9.30
2022-09-14T11:35:11.918Z,9.80
2022-09-14T11:36:11.882Z,9.30
2022-09-14T11:37:11.881Z,10.60
2022-09-14T11:38:11.894Z,9.50
2022-09-14T11:39:11.861Z,8.80
2022-09-14T11:40:11.904Z,9.50
2022-09-14T11:41:11.824Z,9.20
2022-09-14T11:42:11.808Z,9.90
2022-09-14T11:43:11.840Z,9.70
2022-09-14T11:44:11.809Z,9.60
2022-09-14T11:45:11.872Z,9.30
2022-09-14T11:46:11.858Z,9.40
2022-09-14T11:47:11.808Z,9.50
2022-09-14T11:48:40.792Z,9.30
2022-09-14T11:49:12.755Z,9.30
2022-09-14T11:50:11.752Z,9.70
2022-09-14T11:51:11.721Z,10.30
2022-09-14T11:52:11.733Z,9.80
2022-09-14T11:53:11.709Z,10.20
2022-09-14T11:54:11.778Z,10.60
2022-09-14T11:55:11.682Z,10.70
2022-09-14T11:56:11.658Z,11.40
2022-09-14T11:57:11.671Z,11.50
2022-09-14T11:58:11.673Z,11.00
2022-09-14T11:59:11.652Z,11.40
2022-09-14T12:00:11.620Z,11.10
2022-09-14T12:01:11.653Z,11.20
2022-09-14T12:02:11.716Z,11.10
2022-09-14T12:03:11.630Z,11.70
2022-09-14T12:04:11.787Z,11.20
2022-09-14T12:05:11.558Z,12.00
2022-09-14T12:06:11.589Z,12.00
2022-09-14T12:07:11.572Z,12.70
2022-09-14T12:08:11.566Z,12.30
2022-09-14T12:09:11.531Z,10.10
2022-09-14T12:10:11.502Z,9.90
2022-09-14T12:11:11.525Z,9.60
2022-09-14T12:12:11.500Z,10.90
2022-09-14T12:13:11.485Z,10.20
2022-09-14T12:14:11.483Z,10.00
2022-09-14T12:15:11.476Z,9.70
2022-09-14T12:16:11.615Z,8.30
2022-09-14T12:17:29.018Z,7.20
2022-09-14T12:18:12.431Z,8.00
2022-09-14T12:19:11.417Z,7.90
2022-09-14T12:20:11.759Z,8.40
2022-09-14T12:21:11.414Z,9.50
2022-09-14T12:22:11.407Z,8.60
2022-09-14T12:23:11.378Z,8.20
2022-09-14T12:24:11.371Z,7.80
2022-09-14T12:25:11.435Z,8.50
2022-09-14T12:26:11.355Z,8.90
2022-09-14T12:27:11.343Z,9.90
2022-09-14T12:28:11.313Z,8.60
2022-09-14T12:29:11.371Z,8.20
2022-09-14T12:30:11.316Z,8.70
2022-09-14T12:31:11.377Z,9.10
2022-09-14T12:32:11.274Z,9.30
2022-09-14T12:33:11.319Z,9.10
2022-09-14T12:34:11.284Z,8.80
2022-09-14T12:35:11.262Z,9.30
2022-09-14T12:36:11.272Z,9.50
2022-09-14T12:37:12.251Z,8.50
2022-09-14T12:38:11.202Z,9.20
2022-09-14T12:39:11.231Z,7.80
2022-09-14T12:40:11.256Z,8.10
2022-09-14T12:41:11.198Z,8.80
2022-09-14T12:42:11.166Z,9.00
2022-09-14T12:43:11.169Z,8.60
2022-09-14T12:44:11.176Z,9.60
2022-09-14T12:45:11.148Z,9.20
2022-09-14T12:46:11.170Z,9.70
2022-09-14T12:47:11.108Z,9.40
2022-09-14T12:48:11.109Z,8.80
2022-09-14T12:49:11.125Z,9.80
2022-09-14T12:50:11.082Z,9.80
2022-09-14T12:51:11.078Z,10.00
2022-09-14T12:52:11.092Z,10.60
2022-09-14T12:53:11.048Z,10.60
2022-09-14T12:54:11.041Z,11.20
2022-09-14T12:55:11.041Z,12.20
2022-09-14T12:56:11.100Z,12.30
2022-09-14T12:57:11.006Z,12.20
2022-09-14T12:58:10.991Z,12.70
2022-09-14T12:59:10.988Z,11.90
2022-09-14T13:00:10.973Z,12.70
2022-09-14T13:01:11.158Z,13.10
2022-09-14T13:02:11.017Z,11.70
2022-09-14T13:03:10.955Z,11.40
2022-09-14T13:04:10.927Z,12.30
2022-09-14T13:05:10.911Z,12.10
2022-09-14T13:06:10.899Z,12.20
2022-09-14T13:07:10.902Z,12.60
2022-09-14T13:08:10.924Z,12.60
2022-09-14T13:09:10.891Z,13.10
2022-09-14T13:10:10.892Z,12.80
2022-09-14T13:11:10.844Z,12.70
2022-09-14T13:12:10.879Z,12.50
2022-09-14T13:13:10.842Z,12.80
2022-09-14T13:14:11.221Z,14.00
2022-09-14T13:15:10.807Z,13.10
2022-09-14T13:16:10.836Z,13.60
2022-09-14T13:17:10.813Z,12.10