createdAt,value
2023-01-01T00:01:21.931Z,13.99
2023-01-01T00:03:50.348Z,14.01
2023-01-01T00:06:17.094Z,14.00
2023-01-01T00:08:43.760Z,14.00
2023-01-01T00:11:11.159Z,14.03
2023-01-01T00:13:39.046Z,14.02
2023-01-01T00:16:06.893Z,14.02
2023-01-01T00:18:34.265Z,14.03
2023-01-01T00:21:02.870Z,14.01
2023-01-01T00:23:29.582Z,14.00
2023-01-01T00:25:56.247Z,14.02
2023-01-01T00:28:22.923Z,14.03
2023-01-01T00:30:49.696Z,14.01
2023-01-01T00:33:16.356Z,14.03
2023-01-01T00:35:43.063Z,14.03
2023-01-01T00:38:09.736Z,14.00
2023-01-01T00:40:36.389Z,13.97
2023-01-01T00:43:03.228Z,13.95
2023-01-01T00:45:29.877Z,13.95
2023-01-01T00:47:56.553Z,13.94
2023-01-01T00:50:23.331Z,13.93
2023-01-01T00:52:50.280Z,13.93
2023-01-01T00:55:17.427Z,13.90
2023-01-01T00:57:44.181Z,13.87
2023-01-01T01:00:11.748Z,13.84
2023-01-01T01:02:38.800Z,13.79
2023-01-01T01:05:06.234Z,13.73
2023-01-01T01:07:36.866Z,13.67
2023-01-01T01:10:03.880Z,13.62
2023-01-01T01:12:30.574Z,13.59
2023-01-01T01:14:57.289Z,13.60
2023-01-01T01:17:23.981Z,13.58
2023-01-01T01:19:50.847Z,13.56
2023-01-01T01:22:20.514Z,13.55
2023-01-01T01:24:51.086Z,13.55
2023-01-01T01:27:17.777Z,13.55
2023-01-01T01:29:44.491Z,13.53
2023-01-01T01:32:11.893Z,13.51
2023-01-01T01:34:38.583Z,13.49
2023-01-01T01:37:05.284Z,13.48
2023-01-01T01:39:32.082Z,13.47
2023-01-01T01:41:58.741Z,13.44
2023-01-01T01:44:35.367Z,13.44
2023-01-01T01:47:03.276Z,13.42
2023-01-01T01:49:32.366Z,13.41
2023-01-01T01:52:00.619Z,13.40
2023-01-01T01:54:28.181Z,13.40
2023-01-01T01:56:57.615Z,13.39
2023-01-01T01:59:27.229Z,13.39
2023-01-01T02:01:54.171Z,13.36
2023-01-01T02:04:21.287Z,13.33
2023-01-01T02:07:31.159Z,13.32
2023-01-01T02:09:58.574Z,13.31
2023-01-01T02:12:26.551Z,13.33
2023-01-01T02:14:53.307Z,13.31
2023-01-01T02:17:29.412Z,13.32
2023-01-01T02:20:01.707Z,13.28
2023-01-01T02:22:38.989Z,13.28
2023-01-01T02:25:15.406Z,13.25
2023-01-01T02:27:50.707Z,13.26
2023-01-01T02:30:18.235Z,13.26
2023-01-01T02:32:47.662Z,13.27
2023-01-01T02:35:25.520Z,13.24
2023-01-01T02:37:55.362Z,13.20
2023-01-01T02:40:23.465Z,13.19
2023-01-01T02:42:51.354Z,13.17
2023-01-01T02:45:17.988Z,13.18
2023-01-01T02:47:44.757Z,13.19
2023-01-01T02:50:14.644Z,13.18
2023-01-01T02:52:44.523Z,13.18
2023-01-01T02:55:20.558Z,13.17
2023-01-01T02:57:52.064Z,13.14
2023-01-01T03:00:19.929Z,13.12
2023-01-01T03:02:56.900Z,13.11
2023-01-01T03:05:24.809Z,13.10
2023-01-01T03:07:51.717Z,13.08
2023-01-01T03:10:21.422Z,13.07
2023-01-01T03:12:54.875Z,13.07
2023-01-01T03:15:22.775Z,13.06
2023-01-01T03:17:59.453Z,13.05
2023-01-01T03:20:28.542Z,13.05
2023-01-01T03:22:56.376Z,13.02
2023-01-01T03:25:25.443Z,12.99
2023-01-01T03:27:56.826Z,12.97
2023-01-01T03:30:23.841Z,12.98
2023-01-01T03:33:00.855Z,13.00
2023-01-01T03:35:30.844Z,13.00
2023-01-01T03:37:59.804Z,13.00
2023-01-01T03:40:27.762Z,12.99
2023-01-01T03:42:57.043Z,12.97
2023-01-01T03:45:27.528Z,12.95
2023-01-01T03:47:55.033Z,12.94
2023-01-01T03:50:25.880Z,12.91
2023-01-01T03:53:02.634Z,12.91
2023-01-01T03:55:30.475Z,12.90
2023-01-01T03:58:02.043Z,12.89
2023-01-01T04:00:33.529Z,12.88
2023-01-01T04:03:01.449Z,12.86
2023-01-01T04:05:29.686Z,12.89
2023-01-01T04:07:56.788Z,12.87
2023-01-01T04:10:24.874Z,12.83
2023-01-01T04:12:53.436Z,12.81
2023-01-01T04:15:21.884Z,12.76
2023-01-01T04:17:48.562Z,12.75
2023-01-01T04:20:15.733Z,12.75
2023-01-01T04:22:42.582Z,12.74
2023-01-01T04:25:10.305Z,12.71
2023-01-01T04:27:37.499Z,12.71
2023-01-01T04:30:06.646Z,12.73
2023-01-01T04:32:33.329Z,12.74
2023-01-01T04:35:00.412Z,12.71
2023-01-01T04:37:27.398Z,12.72
2023-01-01T04:39:54.057Z,12.72
2023-01-01T04:42:20.803Z,12.72
2023-01-01T04:44:47.495Z,12.71
2023-01-01T04:47:14.240Z,12.67
2023-01-01T04:49:40.859Z,12.67
2023-01-01T04:52:07.620Z,12.63
2023-01-01T04:54:34.288Z,12.62
2023-01-01T04:57:01.092Z,12.61
2023-01-01T04:59:29.169Z,12.58
2023-01-01T05:01:55.935Z,12.60
2023-01-01T05:04:22.877Z,12.59
2023-01-01T05:06:49.528Z,12.55
2023-01-01T05:09:16.489Z,12.54
2023-01-01T05:11:43.124Z,12.53
2023-01-01T05:14:09.836Z,12.52
2023-01-01T05:16:38.069Z,12.52
2023-01-01T05:19:05.203Z,12.51
2023-01-01T05:21:33.259Z,12.49
2023-01-01T05:24:01.188Z,12.50
2023-01-01T05:26:29.297Z,12.51
2023-01-01T05:28:56.654Z,12.52
2023-01-01T05:31:25.171Z,12.54
2023-01-01T05:33:52.860Z,12.56
2023-01-01T05:36:21.252Z,12.59
2023-01-01T05:38:48.628Z,12.64
2023-01-01T05:41:16.151Z,12.64
2023-01-01T05:43:43.369Z,12.68
2023-01-01T05:46:15.241Z,12.66
2023-01-01T05:48:42.127Z,12.70
2023-01-01T05:51:10.390Z,12.71
2023-01-01T05:53:37.186Z,12.72
2023-01-01T05:56:04.491Z,12.72
2023-01-01T05:58:32.062Z,12.71
2023-01-01T06:01:05.650Z,12.70
2023-01-01T06:03:32.299Z,12.68
2023-01-01T06:06:02.899Z,12.69
2023-01-01T06:08:29.604Z,12.68
2023-01-01T06:11:05.555Z,12.71
2023-01-01T06:13:32.222Z,12.73
2023-01-01T06:15:59.921Z,12.71
2023-01-01T06:18:29.056Z,12.73
2023-01-01T06:20:55.705Z,12.75
2023-01-01T06:23:22.373Z,12.73
2023-01-01T06:25:49.046Z,12.71
2023-01-01T06:28:15.700Z,12.69
2023-01-01T06:30:43.674Z,12.69
2023-01-01T06:33:10.330Z,12.69
2023-01-01T06:35:36.995Z,12.68
2023-01-01T06:38:03.621Z,12.69
2023-01-01T06:40:30.248Z,12.68
2023-01-01T06:42:56.934Z,12.67
2023-01-01T06:45:23.650Z,12.64
2023-01-01T06:47:50.249Z,12.61
2023-01-01T06:50:16.923Z,12.58
2023-01-01T06:52:43.617Z,12.56
2023-01-01T06:55:10.338Z,12.56
2023-01-01T06:57:36.982Z,12.56
2023-01-01T07:00:03.855Z,12.53
2023-01-01T07:02:30.660Z,12.55
2023-01-01T07:04:57.437Z,12.57
2023-01-01T07:07:24.276Z,12.55
2023-01-01T07:09:50.945Z,12.55
2023-01-01T07:12:17.628Z,12.53
2023-01-01T07:14:44.295Z,12.54
2023-01-01T07:17:10.912Z,12.53
2023-01-01T07:19:37.678Z,12.50
2023-01-01T07:22:04.366Z,12.48
2023-01-01T07:24:31.009Z,12.48
2023-01-01T07:26:57.707Z,12.44
2023-01-01T07:29:24.320Z,12.43
2023-01-01T07:31:51.091Z,12.43
2023-01-01T07:34:19.949Z,12.43
2023-01-01T07:36:46.661Z,12.42
2023-01-01T07:39:13.339Z,12.39
2023-01-01T07:41:39.958Z,12.36
2023-01-01T07:44:06.790Z,12.36
2023-01-01T07:46:35.129Z,12.36
2023-01-01T07:49:02.354Z,12.34
2023-01-01T07:51:29.045Z,12.36
2023-01-01T07:53:58.236Z,12.35
2023-01-01T07:56:29.098Z,12.37
2023-01-01T07:58:55.726Z,12.37
2023-01-01T08:01:22.435Z,12.39
2023-01-01T08:03:53.002Z,12.40
2023-01-01T08:06:19.683Z,12.40
2023-01-01T08:08:46.366Z,12.39
2023-01-01T08:11:13.095Z,12.40
2023-01-01T08:13:39.735Z,12.42
2023-01-01T08:16:06.868Z,12.41
2023-01-01T08:18:33.600Z,12.44
2023-01-01T08:21:00.307Z,12.48
2023-01-01T08:23:26.979Z,12.50
2023-01-01T08:25:53.589Z,12.53
2023-01-01T08:28:20.303Z,12.56
2023-01-01T08:30:47.037Z,12.55
2023-01-01T08:33:13.665Z,12.59
2023-01-01T08:35:41.874Z,12.62
2023-01-01T08:38:11.078Z,12.63
2023-01-01T08:40:37.908Z,12.60
2023-01-01T08:43:04.709Z,12.59
2023-01-01T08:45:31.366Z,12.61
2023-01-01T08:47:58.083Z,12.62
2023-01-01T08:50:24.773Z,12.64
2023-01-01T08:52:51.427Z,12.63
2023-01-01T08:55:18.194Z,12.62
2023-01-01T08:57:44.825Z,12.61
2023-01-01T09:00:13.885Z,12.61
2023-01-01T09:02:40.685Z,12.62
2023-01-01T09:05:07.974Z,12.61
2023-01-01T09:07:34.620Z,12.64
2023-01-01T09:10:01.286Z,12.65
2023-01-01T09:12:27.967Z,12.65
2023-01-01T09:14:54.585Z,12.67
2023-01-01T09:17:21.267Z,12.72
2023-01-01T09:19:48.017Z,12.78
2023-01-01T09:22:14.684Z,12.82
2023-01-01T09:24:41.267Z,12.85
2023-01-01T09:27:07.921Z,12.88
2023-01-01T09:29:34.673Z,12.86
2023-01-01T09:32:01.494Z,12.89
2023-01-01T09:34:28.398Z,12.89
2023-01-01T09:36:55.261Z,12.95
2023-01-01T09:39:22.196Z,12.96
2023-01-01T09:41:52.415Z,13.00
2023-01-01T09:44:20.585Z,13.04
2023-01-01T09:46:47.946Z,13.04
2023-01-01T09:49:18.520Z,13.03
2023-01-01T09:51:52.441Z,13.03
2023-01-01T09:54:33.712Z,13.04
2023-01-01T09:57:02.177Z,13.11
2023-01-01T09:59:29.055Z,13.14
2023-01-01T10:02:01.534Z,13.13
2023-01-01T10:04:29.741Z,13.14
2023-01-01T10:07:07.142Z,13.17
2023-01-01T10:09:42.687Z,13.18
2023-01-01T10:12:21.584Z,13.18
2023-01-01T10:14:56.480Z,13.21
2023-01-01T10:17:32.091Z,13.23
2023-01-01T10:20:01.399Z,13.24
2023-01-01T10:22:32.919Z,13.27
2023-01-01T10:25:03.454Z,13.30
2023-01-01T10:27:34.486Z,13.34
2023-01-01T10:30:04.669Z,13.42
2023-01-01T10:32:34.599Z,13.47
2023-01-01T10:35:02.967Z,13.46
2023-01-01T10:37:33.871Z,13.49
2023-01-01T10:40:03.556Z,13.48
2023-01-01T10:42:30.320Z,13.50
2023-01-01T10:44:58.015Z,13.51
2023-01-01T10:47:29.232Z,13.53
2023-01-01T10:49:56.880Z,13.50
2023-01-01T10:52:26.511Z,13.51
2023-01-01T10:54:53.504Z,13.48
2023-01-01T10:57:30.321Z,13.51
2023-01-01T11:00:09.860Z,13.50
2023-01-01T11:02:37.630Z,13.53
2023-01-01T11:05:19.245Z,13.55
2023-01-01T11:07:48.280Z,13.56
2023-01-01T11:10:25.817Z,13.57
2023-01-01T11:13:10.088Z,13.60
2023-01-01T11:15:39.444Z,13.64
2023-01-01T11:18:07.466Z,13.66
2023-01-01T11:20:34.701Z,13.67
2023-01-01T11:23:17.210Z,13.71
2023-01-01T11:25:57.075Z,13.75
2023-01-01T11:28:24.911Z,13.76
2023-01-01T11:31:00.344Z,13.77
2023-01-01T11:33:27.953Z,13.77
2023-01-01T11:35:55.773Z,13.78
2023-01-01T11:38:29.485Z,13.83
2023-01-01T11:41:01.714Z,13.89
2023-01-01T11:43:29.361Z,13.93
2023-01-01T11:45:58.422Z,13.94
2023-01-01T11:48:28.411Z,13.94
2023-01-01T11:50:55.599Z,13.94
2023-01-01T11:53:22.681Z,13.94
2023-01-01T11:55:53.062Z,13.94
2023-01-01T11:58:23.690Z,13.93
2023-01-01T12:00:52.832Z,13.93
2023-01-01T12:03:32.901Z,13.89
2023-01-01T12:06:12.390Z,13.90
2023-01-01T12:08:42.894Z,13.89
2023-01-01T12:11:10.027Z,13.88
2023-01-01T12:13:44.672Z,13.88
2023-01-01T12:16:15.957Z,13.94
2023-01-01T12:18:47.962Z,13.95
2023-01-01T12:21:18.891Z,13.99
2023-01-01T12:23:45.868Z,14.01
2023-01-01T12:26:22.753Z,14.03
2023-01-01T12:28:59.204Z,14.05
2023-01-01T12:31:29.448Z,14.06
2023-01-01T12:33:57.485Z,14.06
2023-01-01T12:36:34.589Z,14.07
2023-01-01T12:39:06.840Z,14.06
2023-01-01T12:41:42.104Z,14.05
2023-01-01T12:44:20.908Z,14.04
2023-01-01T12:46:49.619Z,14.06
2023-01-01T12:49:23.789Z,14.04
2023-01-01T12:51:50.901Z,14.06
2023-01-01T12:54:28.045Z,14.08
2023-01-01T12:57:04.920Z,14.05
2023-01-01T12:59:36.606Z,14.05
2023-01-01T13:02:12.550Z,14.07
2023-01-01T13:04:40.616Z,14.08
2023-01-01T13:07:09.858Z,14.08
2023-01-01T13:09:39.783Z,14.11
2023-01-01T13:12:09.941Z,14.14
2023-01-01T13:14:39.457Z,14.14
2023-01-01T13:17:17.590Z,14.12
2023-01-01T13:19:44.591Z,14.14
2023-01-01T13:22:20.601Z,14.13
2023-01-01T13:24:56.740Z,14.11
2023-01-01T13:27:33.061Z,14.09
2023-01-01T13:29:59.944Z,14.06
2023-01-01T13:32:26.829Z,14.07
2023-01-01T13:35:03.646Z,14.06
2023-01-01T13:37:31.374Z,14.01
2023-01-01T13:39:58.429Z,13.99
2023-01-01T13:42:34.610Z,13.98
2023-01-01T13:45:01.632Z,13.97
2023-01-01T13:47:34.494Z,13.94
2023-01-01T13:50:12.465Z,13.94
2023-01-01T13:52:48.475Z,13.93
2023-01-01T13:55:24.661Z,13.94
2023-01-01T13:57:52.751Z,13.96
2023-01-01T14:00:20.370Z,14.00
2023-01-01T14:02:50.327Z,14.03
2023-01-01T14:05:22.652Z,14.00
2023-01-01T14:07:52.862Z,13.99
2023-01-01T14:10:21.258Z,13.99
2023-01-01T14:12:48.957Z,13.98
2023-01-01T14:15:16.763Z,13.98
2023-01-01T14:17:44.600Z,13.99
2023-01-01T14:20:15.442Z,14.00
2023-01-01T14:22:43.851Z,14.00
2023-01-01T14:25:15.142Z,14.01
2023-01-01T14:27:43.468Z,14.00
2023-01-01T14:30:19.629Z,14.01
2023-01-01T14:32:46.531Z,14.00
2023-01-01T14:35:17.382Z,13.97
2023-01-01T14:37:44.741Z,13.96
2023-01-01T14:40:26.995Z,13.96
2023-01-01T14:42:56.498Z,13.93
2023-01-01T14:45:23.660Z,13.95
2023-01-01T14:47:52.736Z,13.94
2023-01-01T14:50:24.418Z,13.92
2023-01-01T14:52:53.391Z,13.91
2023-01-01T14:55:20.744Z,13.92
2023-01-01T14:57:49.539Z,13.89
2023-01-01T15:00:25.703Z,13.89
2023-01-01T15:02:52.817Z,13.89
2023-01-01T15:05:23.103Z,13.87
2023-01-01T15:07:58.233Z,13.86
2023-01-01T15:10:27.470Z,13.82
2023-01-01T15:12:54.964Z,13.83
2023-01-01T15:15:31.450Z,13.83
2023-01-01T15:17:58.201Z,13.82
2023-01-01T15:20:25.063Z,13.80
2023-01-01T15:22:53.072Z,13.77
2023-01-01T15:25:20.216Z,13.75
2023-01-01T15:27:49.713Z,13.73
2023-01-01T15:30:25.084Z,13.69
2023-01-01T15:32:52.580Z,13.67
2023-01-01T15:35:24.887Z,13.64
2023-01-01T15:38:00.146Z,13.61
2023-01-01T15:40:29.541Z,13.59
2023-01-01T15:42:57.615Z,13.60
2023-01-01T15:45:25.828Z,13.61
2023-01-01T15:47:53.931Z,13.61
2023-01-01T15:50:25.240Z,13.60
2023-01-01T15:52:56.102Z,13.57
2023-01-01T15:55:26.171Z,13.56
2023-01-01T15:57:53.109Z,13.57
2023-01-01T16:00:22.020Z,13.56
2023-01-01T16:02:50.437Z,13.54
2023-01-01T16:05:19.471Z,13.53
2023-01-01T16:07:46.278Z,13.52
2023-01-01T16:10:15.627Z,13.50
2023-01-01T16:12:42.678Z,13.48
2023-01-01T16:15:15.049Z,13.48
2023-01-01T16:17:42.017Z,13.50
2023-01-01T16:20:14.186Z,13.47
2023-01-01T16:22:41.082Z,13.45
2023-01-01T16:25:17.717Z,13.44
2023-01-01T16:27:44.587Z,13.44
2023-01-01T16:30:12.113Z,13.42
2023-01-01T16:32:39.027Z,13.44
2023-01-01T16:35:11.689Z,13.38
2023-01-01T16:37:38.778Z,13.34
2023-01-01T16:40:06.823Z,13.32
2023-01-01T16:42:33.698Z,13.31
2023-01-01T16:45:00.575Z,13.31
2023-01-01T16:47:27.347Z,13.31
2023-01-01T16:49:54.214Z,13.26
2023-01-01T16:52:21.105Z,13.26
2023-01-01T16:54:48.457Z,13.26
2023-01-01T16:57:15.405Z,13.26
2023-01-01T16:59:42.195Z,13.30
2023-01-01T17:02:10.764Z,13.30
2023-01-01T17:04:37.504Z,13.26
2023-01-01T17:07:04.305Z,13.21
2023-01-01T17:09:31.226Z,13.19
2023-01-01T17:11:58.024Z,13.16
2023-01-01T17:14:24.868Z,13.14
2023-01-01T17:16:55.791Z,13.11
2023-01-01T17:19:22.759Z,13.11
2023-01-01T17:21:50.080Z,13.12
2023-01-01T17:24:18.862Z,13.12
2023-01-01T17:26:46.049Z,13.12
2023-01-01T17:29:12.904Z,13.12
2023-01-01T17:31:39.819Z,13.14
2023-01-01T17:34:06.912Z,13.15
2023-01-01T17:36:34.191Z,13.15
2023-01-01T17:39:01.069Z,13.14
2023-01-01T17:41:27.876Z,13.11
2023-01-01T17:43:54.674Z,13.09
2023-01-01T17:46:23.410Z,13.10
2023-01-01T17:48:50.665Z,13.10
2023-01-01T17:51:18.452Z,13.10
2023-01-01T17:56:14.863Z,12.96
2023-01-01T17:58:42.250Z,12.86
2023-01-01T18:01:18.784Z,12.78
2023-01-01T18:03:45.719Z,12.66
2023-01-01T18:06:12.666Z,12.54
2023-01-01T18:08:39.521Z,12.46
2023-01-01T18:11:06.506Z,12.40
2023-01-01T18:13:33.358Z,12.35
2023-01-01T18:16:01.426Z,12.30
2023-01-01T18:18:31.159Z,12.24
2023-01-01T18:21:01.895Z,12.22
2023-01-01T18:23:32.131Z,12.17
2023-01-01T18:26:01.154Z,12.14
2023-01-01T18:28:28.147Z,12.09
2023-01-01T18:30:54.967Z,12.05
2023-01-01T18:33:21.747Z,11.99
2023-01-01T18:35:48.769Z,11.92
2023-01-01T18:38:16.090Z,11.90
2023-01-01T18:40:48.012Z,11.89
2023-01-01T18:43:20.754Z,11.87
2023-01-01T18:45:47.403Z,11.83
2023-01-01T18:48:15.810Z,11.81
2023-01-01T18:50:42.432Z,11.82
2023-01-01T18:53:09.052Z,11.82
2023-01-01T18:55:36.827Z,11.82
2023-01-01T18:58:16.460Z,11.82
2023-01-01T19:00:43.169Z,11.81
2023-01-01T19:03:14.843Z,11.78
2023-01-01T19:05:41.563Z,11.78
2023-01-01T19:08:08.178Z,11.75
2023-01-01T19:10:41.114Z,11.72
2023-01-01T19:13:15.301Z,11.71
2023-01-01T19:15:44.442Z,11.70
2023-01-01T19:18:31.380Z,11.66
2023-01-01T19:20:57.999Z,11.64
2023-01-01T19:23:24.847Z,11.63
2023-01-01T19:25:52.164Z,11.62
2023-01-01T19:28:18.769Z,11.59
2023-01-01T19:30:45.845Z,11.56
2023-01-01T19:33:12.897Z,11.56
2023-01-01T19:35:39.720Z,11.58
2023-01-01T19:38:06.353Z,11.54
2023-01-01T19:40:33.069Z,11.50
2023-01-01T19:42:59.992Z,11.48
2023-01-01T19:45:26.675Z,11.47
2023-01-01T19:47:53.361Z,11.45
2023-01-01T19:50:21.419Z,11.47
2023-01-01T19:52:48.449Z,11.47
2023-01-01T19:55:15.112Z,11.47
2023-01-01T19:57:41.706Z,11.44
2023-01-01T20:00:08.649Z,11.42
2023-01-01T20:02:46.951Z,11.40
2023-01-01T20:05:14.452Z,11.39
2023-01-01T20:07:41.150Z,11.35
2023-01-01T20:10:08.069Z,11.34
2023-01-01T20:12:34.692Z,11.34
2023-01-01T20:15:01.292Z,11.33
2023-01-01T20:17:27.953Z,11.33
2023-01-01T20:19:54.989Z,11.35
2023-01-01T20:22:22.225Z,11.32
2023-01-01T20:24:48.839Z,11.30
2023-01-01T20:27:23.459Z,11.29
2023-01-01T20:29:50.976Z,11.29
2023-01-01T20:32:17.651Z,11.28
2023-01-01T20:34:44.644Z,11.28
2023-01-01T20:37:29.837Z,11.24
2023-01-01T20:39:56.575Z,11.20
2023-01-01T20:42:23.432Z,11.17
2023-01-01T20:44:50.096Z,11.15
2023-01-01T20:47:16.831Z,11.16
2023-01-01T20:49:43.586Z,11.13
2023-01-01T20:52:10.291Z,11.11
2023-01-01T20:54:37.060Z,11.10
2023-01-01T20:57:03.699Z,11.06
2023-01-01T20:59:36.838Z,11.05
2023-01-01T21:02:08.361Z,11.03
2023-01-01T21:04:39.208Z,11.02
2023-01-01T21:07:07.649Z,11.01
2023-01-01T21:09:34.317Z,10.98
2023-01-01T21:12:02.173Z,10.93
2023-01-01T21:14:29.246Z,10.94
2023-01-01T21:16:55.956Z,10.97
2023-01-01T21:19:26.720Z,11.01
2023-01-01T21:21:55.991Z,11.03
2023-01-01T21:24:25.092Z,11.01
2023-01-01T21:26:53.733Z,10.99
2023-01-01T21:29:21.489Z,10.99
2023-01-01T21:31:51.258Z,10.99
2023-01-01T21:34:24.072Z,10.96
2023-01-01T21:36:51.152Z,10.90
2023-01-01T21:39:22.051Z,10.87
2023-01-01T21:41:48.732Z,10.84
2023-01-01T21:44:15.830Z,10.86
2023-01-01T21:46:47.252Z,10.88
2023-01-01T21:49:28.265Z,10.85
2023-01-01T21:51:56.981Z,10.84
2023-01-01T21:54:30.701Z,10.83
2023-01-01T21:56:58.865Z,10.87
2023-01-01T21:59:28.387Z,10.87
2023-01-01T22:01:55.297Z,10.88
2023-01-01T22:04:22.979Z,10.88
2023-01-01T22:07:30.838Z,10.84
2023-01-01T22:09:56.021Z,10.84
2023-01-01T22:12:30.146Z,10.83
2023-01-01T22:14:58.314Z,10.84
2023-01-01T22:17:25.170Z,10.87
2023-01-01T22:19:53.014Z,10.89
2023-01-01T22:22:21.556Z,10.91
2023-01-01T22:24:58.982Z,10.93
2023-01-01T22:27:27.833Z,10.94
2023-01-01T22:29:55.580Z,10.92
2023-01-01T22:32:28.174Z,10.90
2023-01-01T22:35:13.543Z,10.86
2023-01-01T22:37:41.249Z,10.85
2023-01-01T22:40:16.947Z,10.87
2023-01-01T22:42:49.853Z,10.88
2023-01-01T22:45:17.172Z,10.88
2023-01-01T22:47:46.750Z,10.88
2023-01-01T22:50:21.605Z,10.87
2023-01-01T22:52:48.355Z,10.85
2023-01-01T22:55:15.324Z,10.85
2023-01-01T22:57:42.005Z,10.81
2023-01-01T23:00:09.452Z,10.80
2023-01-01T23:02:46.130Z,10.81
2023-01-01T23:05:12.808Z,10.83
2023-01-01T23:07:42.135Z,10.84
2023-01-01T23:10:10.401Z,10.84
2023-01-01T23:12:37.101Z,10.81
2023-01-01T23:15:22.735Z,10.78
2023-01-01T23:17:49.361Z,10.73
2023-01-01T23:20:16.009Z,10.72
2023-01-01T23:22:45.987Z,10.69
2023-01-01T23:25:15.180Z,10.68
2023-01-01T23:27:42.462Z,10.66
2023-01-01T23:30:09.273Z,10.66
2023-01-01T23:32:45.520Z,10.63
2023-01-01T23:35:12.326Z,10.64
2023-01-01T23:37:39.309Z,10.60
2023-01-01T23:40:06.437Z,10.58
2023-01-01T23:42:36.737Z,10.58
2023-01-01T23:45:03.594Z,10.55
2023-01-01T23:47:30.207Z,10.57
2023-01-01T23:49:56.945Z,10.59
2023-01-01T23:52:23.699Z,10.61
2023-01-01T23:54:50.339Z,10.60
2023-01-01T23:57:17.001Z,10.57
2023-01-01T23:59:43.661Z,10.55
