createdAt,value
2023-09-13T00:01:40.764Z,41.59
2023-09-13T00:04:07.641Z,41.10
2023-09-13T00:06:34.935Z,40.71
2023-09-13T00:09:01.816Z,40.50
2023-09-13T00:11:28.408Z,41.85
2023-09-13T00:13:54.957Z,41.63
2023-09-13T00:16:21.563Z,41.91
2023-09-13T00:18:48.223Z,42.26
2023-09-13T00:21:14.758Z,41.80
2023-09-13T00:23:44.993Z,42.14
2023-09-13T00:26:11.819Z,42.87
2023-09-13T00:28:38.441Z,41.64
2023-09-13T00:31:05.387Z,41.56
2023-09-13T00:33:32.041Z,43.05
2023-09-13T00:35:58.732Z,41.86
2023-09-13T00:38:25.326Z,41.85
2023-09-13T00:40:52.272Z,40.99
2023-09-13T00:43:19.126Z,40.84
2023-09-13T00:45:48.281Z,40.36
2023-09-13T00:48:16.668Z,42.52
2023-09-13T00:50:52.612Z,44.28
2023-09-13T00:53:21.344Z,44.72
2023-09-13T00:55:47.970Z,44.72
2023-09-13T00:58:14.750Z,44.40
2023-09-13T01:00:41.387Z,44.02
2023-09-13T01:03:10.465Z,45.91
2023-09-13T01:05:37.450Z,44.41
2023-09-13T01:08:04.667Z,44.78
2023-09-13T01:10:31.591Z,47.89
2023-09-13T01:12:58.778Z,45.53
2023-09-13T01:15:25.443Z,44.58
2023-09-13T01:17:52.110Z,44.42
2023-09-13T01:20:18.762Z,44.45
2023-09-13T01:22:45.571Z,44.38
2023-09-13T01:25:15.745Z,45.51
2023-09-13T01:27:42.584Z,44.98
2023-09-13T01:30:11.118Z,43.84
2023-09-13T01:32:37.837Z,42.90
2023-09-13T01:35:05.755Z,42.40
2023-09-13T01:37:32.401Z,42.99
2023-09-13T01:39:59.226Z,43.71
2023-09-13T01:42:25.921Z,42.64
2023-09-13T01:44:52.580Z,42.81
2023-09-13T01:47:19.446Z,43.10
2023-09-13T01:49:46.450Z,42.87
2023-09-13T01:52:13.072Z,44.50
2023-09-13T01:54:39.932Z,47.33
2023-09-13T01:57:06.588Z,49.87
2023-09-13T01:59:33.460Z,57.40
2023-09-13T02:02:00.420Z,60.05
2023-09-13T02:07:20.054Z,62.53
2023-09-13T02:09:47.059Z,61.61
2023-09-13T02:12:21.179Z,65.89
2023-09-13T02:14:48.040Z,68.01
2023-09-13T02:17:15.237Z,70.30
2023-09-13T02:19:44.182Z,70.91
2023-09-13T02:22:10.948Z,70.75
2023-09-13T02:24:39.275Z,72.40
2023-09-13T02:27:06.220Z,72.18
2023-09-13T02:29:33.711Z,72.12
2023-09-13T02:32:00.407Z,71.97
2023-09-13T02:34:27.445Z,72.21
2023-09-13T02:36:56.279Z,70.71
2023-09-13T02:39:23.209Z,70.37
2023-09-13T02:41:50.076Z,66.78
2023-09-13T02:44:19.062Z,64.88
2023-09-13T02:46:46.390Z,63.30
2023-09-13T02:49:13.267Z,62.46
2023-09-13T02:51:42.336Z,64.38
2023-09-13T02:54:09.183Z,66.11
2023-09-13T02:56:37.878Z,66.18
2023-09-13T02:59:05.334Z,68.24
2023-09-13T03:01:32.900Z,68.18
2023-09-13T03:03:59.686Z,67.51
2023-09-13T03:06:26.619Z,65.84
2023-09-13T03:08:53.578Z,63.48
2023-09-13T03:11:20.244Z,63.90
2023-09-13T03:13:47.689Z,62.92
2023-09-13T03:16:15.076Z,62.85
2023-09-13T03:18:49.360Z,61.91
2023-09-13T03:21:16.934Z,60.84
2023-09-13T03:23:44.053Z,60.19
2023-09-13T03:26:18.426Z,59.66
2023-09-13T03:28:45.824Z,60.05
2023-09-13T03:31:13.214Z,63.35
2023-09-13T03:33:39.932Z,63.41
2023-09-13T03:36:07.371Z,62.83
2023-09-13T03:38:33.986Z,60.86
2023-09-13T03:41:00.780Z,61.23
2023-09-13T03:43:27.670Z,60.75
2023-09-13T03:45:54.288Z,59.86
2023-09-13T03:48:22.683Z,58.34
2023-09-13T03:50:49.657Z,57.89
2023-09-13T03:53:18.323Z,58.12
2023-09-13T03:55:48.161Z,57.76
2023-09-13T03:58:14.753Z,57.14
2023-09-13T04:00:41.617Z,56.80
2023-09-13T04:03:09.068Z,56.39
2023-09-13T04:05:35.922Z,55.58
2023-09-13T04:08:04.976Z,56.40
2023-09-13T04:10:32.399Z,56.88
2023-09-13T04:13:00.419Z,57.56
2023-09-13T04:15:27.083Z,57.25
2023-09-13T04:17:54.039Z,57.64
2023-09-13T04:20:20.697Z,57.95
2023-09-13T04:22:49.189Z,58.04
2023-09-13T04:25:16.114Z,56.98
2023-09-13T04:27:42.687Z,56.89
2023-09-13T04:30:10.157Z,57.87
2023-09-13T04:32:37.294Z,58.09
2023-09-13T04:35:03.937Z,57.71
2023-09-13T04:37:30.997Z,57.36
2023-09-13T04:39:58.755Z,57.35
2023-09-13T04:42:26.148Z,57.25
2023-09-13T04:45:00.308Z,57.95
2023-09-13T04:47:27.025Z,56.73
2023-09-13T04:49:56.880Z,56.30
2023-09-13T04:52:23.936Z,55.21
2023-09-13T04:54:51.556Z,54.64
2023-09-13T04:57:18.167Z,54.98
2023-09-13T04:59:44.893Z,54.85
2023-09-13T05:02:11.885Z,54.51
2023-09-13T05:04:41.745Z,56.36
2023-09-13T05:07:09.943Z,56.00
2023-09-13T05:09:36.608Z,66.80
2023-09-13T05:12:04.600Z,72.69
2023-09-13T05:14:32.225Z,70.52
2023-09-13T05:16:59.086Z,71.55
2023-09-13T05:19:28.783Z,71.82
2023-09-13T05:21:55.767Z,73.85
2023-09-13T05:24:29.831Z,74.48
2023-09-13T05:26:56.407Z,75.51
2023-09-13T05:29:23.251Z,75.02
2023-09-13T05:31:50.182Z,74.71
2023-09-13T05:34:16.878Z,75.07
2023-09-13T05:36:43.937Z,73.99
2023-09-13T05:39:10.561Z,74.48
2023-09-13T05:41:37.795Z,71.99
2023-09-13T05:44:04.697Z,71.33
2023-09-13T05:46:31.869Z,69.62
2023-09-13T05:48:59.168Z,68.54
2023-09-13T05:51:27.123Z,69.45
2023-09-13T05:53:54.069Z,69.00
2023-09-13T05:56:20.919Z,66.49
2023-09-13T05:58:47.797Z,65.31
2023-09-13T06:01:21.904Z,65.03
2023-09-13T06:03:53.652Z,64.08
2023-09-13T06:06:25.930Z,63.28
2023-09-13T06:08:52.630Z,67.63
2023-09-13T06:11:21.621Z,68.47
2023-09-13T06:13:48.459Z,67.94
2023-09-13T06:16:15.570Z,72.33
2023-09-13T06:18:42.205Z,74.66
2023-09-13T06:21:10.882Z,75.13
2023-09-13T06:23:37.690Z,75.69
2023-09-13T06:26:05.018Z,76.22
2023-09-13T06:28:32.972Z,81.16
2023-09-13T06:31:03.856Z,88.77
2023-09-13T06:36:01.995Z,87.06
2023-09-13T06:38:29.813Z,80.88
2023-09-13T06:40:57.494Z,83.14
2023-09-13T06:46:05.365Z,82.25
2023-09-13T06:48:37.719Z,83.87
2023-09-13T06:53:36.003Z,85.59
2023-09-13T06:56:06.200Z,86.43
2023-09-13T06:58:38.757Z,86.71
2023-09-13T07:03:44.770Z,77.10
2023-09-13T07:06:15.539Z,78.46
2023-09-13T07:08:42.845Z,76.58
2023-09-13T07:11:17.195Z,74.69
2023-09-13T07:13:48.101Z,75.23
2023-09-13T07:16:16.042Z,74.81
2023-09-13T07:18:45.058Z,73.81
2023-09-13T07:21:14.549Z,70.80
2023-09-13T07:23:41.504Z,73.07
2023-09-13T07:26:08.443Z,74.64
2023-09-13T07:28:35.552Z,73.67
2023-09-13T07:31:06.221Z,73.95
2023-09-13T07:33:35.114Z,72.71
2023-09-13T07:36:02.140Z,72.04
2023-09-13T07:38:29.653Z,72.24
2023-09-13T07:40:56.825Z,72.23
2023-09-13T07:43:23.853Z,69.78
2023-09-13T07:45:51.053Z,70.97
2023-09-13T07:48:17.706Z,72.58
2023-09-13T07:50:44.648Z,72.83
2023-09-13T07:53:11.916Z,72.25
2023-09-13T07:55:39.013Z,73.62
2023-09-13T07:58:05.661Z,72.16
2023-09-13T08:00:34.424Z,72.93
2023-09-13T08:03:01.448Z,71.25
2023-09-13T08:05:28.403Z,72.24
2023-09-13T08:07:55.205Z,71.05
2023-09-13T08:10:22.264Z,71.41
2023-09-13T08:12:54.650Z,72.36
2023-09-13T08:15:30.909Z,74.04
2023-09-13T08:18:09.300Z,72.60
2023-09-13T08:20:37.851Z,74.19
2023-09-13T08:23:04.563Z,74.95
2023-09-13T08:25:33.551Z,73.49
2023-09-13T08:28:00.487Z,70.98
2023-09-13T08:30:28.205Z,68.48
2023-09-13T08:32:56.182Z,70.49
2023-09-13T08:35:23.043Z,69.32
2023-09-13T08:37:49.957Z,66.91
2023-09-13T08:40:16.883Z,68.88
2023-09-13T08:42:44.595Z,71.03
2023-09-13T08:45:11.628Z,71.55
2023-09-13T08:47:50.632Z,72.40
2023-09-13T08:50:24.675Z,72.20
2023-09-13T08:52:52.375Z,72.42
2023-09-13T08:55:21.731Z,71.86
2023-09-13T08:57:48.728Z,70.40
2023-09-13T09:00:15.311Z,69.76
2023-09-13T09:02:43.078Z,68.81
2023-09-13T09:05:12.393Z,68.10
2023-09-13T09:07:40.395Z,65.74
2023-09-13T09:10:07.301Z,64.04
2023-09-13T09:12:34.663Z,62.13
2023-09-13T09:15:07.353Z,61.94
2023-09-13T09:17:34.120Z,63.56
2023-09-13T09:25:50.924Z,63.67
2023-09-13T09:28:18.208Z,63.01
2023-09-13T09:30:47.139Z,62.93
2023-09-13T09:33:16.197Z,62.09
2023-09-13T09:35:43.034Z,62.08
2023-09-13T09:38:17.067Z,62.20
2023-09-13T09:40:43.988Z,61.10
2023-09-13T09:43:13.985Z,62.84
2023-09-13T09:45:45.204Z,62.67
2023-09-13T09:48:17.012Z,61.73
2023-09-13T09:59:30.217Z,66.55
2023-09-13T10:01:57.328Z,67.64
2023-09-13T10:04:25.284Z,66.48
2023-09-13T10:06:52.494Z,66.42
2023-09-13T10:09:20.379Z,64.72
2023-09-13T10:11:48.320Z,64.63
2023-09-13T10:17:12.894Z,62.61
2023-09-13T10:19:40.610Z,63.03
2023-09-13T10:22:14.870Z,62.43
2023-09-13T10:24:43.914Z,63.22
2023-09-13T10:27:10.557Z,62.66
2023-09-13T10:29:56.599Z,62.19
2023-09-13T10:32:23.393Z,62.91
2023-09-13T10:34:52.317Z,62.28
2023-09-13T10:37:19.996Z,62.67
2023-09-13T10:39:46.669Z,61.89
2023-09-13T10:42:14.062Z,61.63
2023-09-13T10:47:42.878Z,61.46
2023-09-13T10:50:11.681Z,60.23
2023-09-13T10:52:38.392Z,60.80
2023-09-13T10:55:05.989Z,60.36
2023-09-13T10:57:40.413Z,60.61
2023-09-13T11:00:07.305Z,60.93
2023-09-13T11:02:36.310Z,60.96
2023-09-13T11:05:03.320Z,62.79
2023-09-13T11:07:30.190Z,61.99
2023-09-13T11:09:56.919Z,61.45
2023-09-13T11:12:23.745Z,62.15
2023-09-13T11:14:54.571Z,61.80
2023-09-13T11:17:21.308Z,61.52
2023-09-13T11:19:48.737Z,62.00
2023-09-13T11:22:16.259Z,62.19
2023-09-13T11:27:13.078Z,62.74
2023-09-13T11:29:39.774Z,62.37
2023-09-13T11:32:06.737Z,62.43
2023-09-13T11:34:34.290Z,61.64
2023-09-13T11:37:01.431Z,62.62
2023-09-13T11:39:28.425Z,65.03
2023-09-13T11:45:01.684Z,61.92
2023-09-13T11:47:30.317Z,61.82
2023-09-13T11:52:44.631Z,61.11
2023-09-13T11:55:29.731Z,62.39
2023-09-13T11:58:05.840Z,61.87
2023-09-13T12:00:39.931Z,62.02
2023-09-13T12:03:09.693Z,62.35
2023-09-13T12:08:08.789Z,62.65
2023-09-13T12:10:40.939Z,62.54
2023-09-13T12:13:20.928Z,60.74
2023-09-13T12:18:22.465Z,60.89
2023-09-13T12:20:50.129Z,60.26
2023-09-13T12:23:20.468Z,60.95
2023-09-13T12:25:47.311Z,60.62
2023-09-13T12:28:17.592Z,60.39
2023-09-13T12:30:44.572Z,59.82
2023-09-13T12:33:11.755Z,59.50
2023-09-13T12:35:41.170Z,59.49
2023-09-13T12:38:08.121Z,60.31
2023-09-13T12:40:35.568Z,59.65
2023-09-13T12:43:02.401Z,60.44
2023-09-13T12:45:29.056Z,60.64
2023-09-13T12:47:55.810Z,59.97
2023-09-13T12:52:55.608Z,61.38
2023-09-13T12:55:22.222Z,61.85
2023-09-13T12:57:49.145Z,62.05
2023-09-13T13:00:16.102Z,63.12
2023-09-13T13:02:43.104Z,62.42
2023-09-13T13:05:10.038Z,61.98
2023-09-13T13:07:48.117Z,62.04
2023-09-13T13:10:26.613Z,61.20
2023-09-13T13:12:53.487Z,61.46
2023-09-13T13:15:20.450Z,62.71
2023-09-13T13:17:47.870Z,62.56
2023-09-13T13:20:27.049Z,62.14
2023-09-13T13:22:55.980Z,62.37
2023-09-13T13:25:29.640Z,64.56
2023-09-13T13:27:58.278Z,63.51
2023-09-13T13:30:29.444Z,62.40
2023-09-13T13:32:57.115Z,63.09
2023-09-13T13:35:24.496Z,63.38
2023-09-13T13:37:51.124Z,61.79
2023-09-13T13:40:17.792Z,61.16
2023-09-13T13:42:46.110Z,60.47
2023-09-13T13:45:22.706Z,60.36
2023-09-13T13:47:51.604Z,60.69
2023-09-13T13:50:18.568Z,63.36
2023-09-13T13:52:48.417Z,61.67
2023-09-13T13:55:15.156Z,61.80
2023-09-13T13:57:43.861Z,61.71
2023-09-13T14:00:14.090Z,61.47
2023-09-13T14:02:41.034Z,62.34
2023-09-13T14:05:09.023Z,61.08
2023-09-13T14:07:36.095Z,60.46
2023-09-13T14:10:02.994Z,59.92
2023-09-13T14:12:31.091Z,58.96
2023-09-13T14:14:59.457Z,60.41
2023-09-13T14:17:26.653Z,60.42
2023-09-13T14:19:55.628Z,60.07
2023-09-13T14:22:24.656Z,59.75
2023-09-13T14:24:52.134Z,60.18
2023-09-13T14:27:19.119Z,59.93
2023-09-13T14:29:48.047Z,59.13
2023-09-13T14:32:15.218Z,59.52
2023-09-13T14:34:42.208Z,59.23
2023-09-13T14:37:09.138Z,58.42
2023-09-13T14:39:36.264Z,58.32
2023-09-13T14:42:04.427Z,58.50
2023-09-13T14:44:31.345Z,58.04
2023-09-13T14:46:58.633Z,58.57
2023-09-13T14:49:26.585Z,58.19
2023-09-13T14:51:53.474Z,60.03
2023-09-13T14:54:22.568Z,58.86
2023-09-13T14:56:49.491Z,58.85
2023-09-13T14:59:18.934Z,58.18
2023-09-13T15:01:53.331Z,57.88
2023-09-13T15:04:22.184Z,57.13
2023-09-13T15:06:50.997Z,57.42
2023-09-13T15:09:17.685Z,57.51
2023-09-13T15:11:44.408Z,56.92
2023-09-13T15:14:10.997Z,57.32
2023-09-13T15:16:38.648Z,56.87
2023-09-13T15:19:05.527Z,58.61
2023-09-13T15:21:34.568Z,58.83
2023-09-13T15:24:01.674Z,57.70
2023-09-13T15:26:29.327Z,58.53
2023-09-13T15:29:04.383Z,60.22
2023-09-13T15:32:05.928Z,60.10
2023-09-13T15:34:25.823Z,59.80
2023-09-13T15:36:55.474Z,59.40
2023-09-13T15:39:22.426Z,59.07
2023-09-13T15:41:49.255Z,59.61
2023-09-13T15:44:17.610Z,61.10
2023-09-13T15:46:44.584Z,62.28
2023-09-13T15:49:12.010Z,60.70
2023-09-13T15:51:39.933Z,60.48
2023-09-13T15:54:14.223Z,60.46
2023-09-13T15:56:49.856Z,63.17
2023-09-13T15:59:17.222Z,63.67
2023-09-13T16:01:44.890Z,61.63
2023-09-13T16:04:11.864Z,61.12
2023-09-13T16:06:40.920Z,59.01
2023-09-13T16:09:08.572Z,59.24
2023-09-13T16:11:36.083Z,58.57
2023-09-13T16:14:02.763Z,58.10
2023-09-13T16:19:18.069Z,56.80
2023-09-13T16:21:47.739Z,56.36
2023-09-13T16:24:15.594Z,56.74
2023-09-13T16:26:44.715Z,56.79
2023-09-13T16:29:11.393Z,58.22
2023-09-13T16:31:38.502Z,58.21
2023-09-13T16:34:07.369Z,57.50
2023-09-13T16:39:25.535Z,56.56
2023-09-13T16:41:53.930Z,55.79
2023-09-13T16:44:21.627Z,54.65
2023-09-13T16:46:49.486Z,54.90
2023-09-13T16:49:16.572Z,56.62
2023-09-13T16:51:43.538Z,56.05
2023-09-13T16:54:10.547Z,55.73
2023-09-13T16:56:38.611Z,55.54
2023-09-13T16:59:05.502Z,54.75
2023-09-13T17:01:37.721Z,55.27
2023-09-13T17:04:05.565Z,55.56
2023-09-13T17:06:33.148Z,58.34
2023-09-13T17:09:01.057Z,58.66
2023-09-13T17:11:28.468Z,57.88
2023-09-13T17:13:56.958Z,57.60
2023-09-13T17:16:25.620Z,57.80
2023-09-13T17:18:53.354Z,58.20
2023-09-13T17:21:20.316Z,57.13
2023-09-13T17:23:47.937Z,57.58
2023-09-13T17:26:14.835Z,57.50
2023-09-13T17:31:57.545Z,57.03
2023-09-13T17:34:24.996Z,57.09
2023-09-13T17:36:51.684Z,57.02
2023-09-13T17:39:18.432Z,56.66
2023-09-13T17:41:45.279Z,56.76
2023-09-13T17:44:13.179Z,56.24
2023-09-13T17:46:43.031Z,55.76
2023-09-13T17:49:09.690Z,54.53
2023-09-13T17:51:36.417Z,55.10
2023-09-13T17:54:03.197Z,55.14
2023-09-13T17:56:30.188Z,55.13
2023-09-13T17:58:56.828Z,56.16
2023-09-13T18:01:27.413Z,55.76
2023-09-13T18:03:54.941Z,56.29
2023-09-13T18:06:23.083Z,56.01
2023-09-13T18:08:49.984Z,56.14
2023-09-13T18:11:18.937Z,56.08
2023-09-13T18:13:46.549Z,56.25
2023-09-13T18:16:13.912Z,56.33
2023-09-13T18:18:42.630Z,56.43
2023-09-13T18:21:10.094Z,55.76
2023-09-13T18:23:41.074Z,56.32
2023-09-13T18:26:09.515Z,56.08
2023-09-13T18:28:36.071Z,56.88
2023-09-13T18:31:05.743Z,58.84
2023-09-13T18:33:35.037Z,61.96
2023-09-13T18:36:02.811Z,61.79
2023-09-13T18:38:31.923Z,63.56
2023-09-13T18:40:58.858Z,64.38
2023-09-13T18:43:25.932Z,64.24
2023-09-13T18:45:52.484Z,65.40
2023-09-13T18:48:19.177Z,65.40
2023-09-13T18:50:45.802Z,65.56
2023-09-13T18:53:16.489Z,65.70
2023-09-13T18:55:43.423Z,64.69
2023-09-13T18:58:10.345Z,63.89
2023-09-13T19:00:37.287Z,62.69
2023-09-13T19:03:04.194Z,63.04
2023-09-13T19:05:33.990Z,61.47
2023-09-13T19:08:00.650Z,60.84
2023-09-13T19:10:27.572Z,60.01
2023-09-13T19:12:56.644Z,60.38
2023-09-13T19:15:23.229Z,60.42
2023-09-13T19:17:50.361Z,62.15
2023-09-13T19:20:17.025Z,62.45
2023-09-13T19:22:44.596Z,62.86
2023-09-13T19:25:11.454Z,63.15
2023-09-13T19:27:38.232Z,63.85
2023-09-13T19:30:06.333Z,63.96
2023-09-13T19:32:33.292Z,63.85
2023-09-13T19:35:00.230Z,64.14
2023-09-13T19:37:27.020Z,63.48
2023-09-13T19:39:53.876Z,62.89
2023-09-13T19:42:22.680Z,62.15
2023-09-13T19:44:50.144Z,60.97
2023-09-13T19:47:17.013Z,61.10
2023-09-13T19:49:43.908Z,59.66
2023-09-13T19:52:17.979Z,60.40
2023-09-13T19:54:44.783Z,60.62
2023-09-13T19:57:13.851Z,60.17
2023-09-13T19:59:40.900Z,60.58
2023-09-13T20:02:07.916Z,60.03
2023-09-13T20:04:38.485Z,59.99
2023-09-13T20:07:04.999Z,60.51
2023-09-13T20:09:33.385Z,61.44
2023-09-13T20:12:00.046Z,61.90
2023-09-13T20:14:26.749Z,62.60
2023-09-13T20:16:55.934Z,60.77
2023-09-13T20:19:22.485Z,59.92
2023-09-13T20:21:49.198Z,60.20
2023-09-13T20:24:16.759Z,59.83
2023-09-13T20:26:43.769Z,60.71
2023-09-13T20:29:10.464Z,60.54
2023-09-13T20:31:38.480Z,61.54
2023-09-13T20:34:05.195Z,61.07
2023-09-13T20:36:34.065Z,62.60
2023-09-13T20:39:01.677Z,60.86
2023-09-13T20:41:30.530Z,61.74
2023-09-13T20:43:58.034Z,60.98
2023-09-13T20:46:24.621Z,61.39
2023-09-13T20:48:51.167Z,62.72
2023-09-13T20:51:20.137Z,62.24
2023-09-13T20:53:46.669Z,62.96
2023-09-13T20:56:13.294Z,62.97
2023-09-13T20:58:39.905Z,61.42
2023-09-13T21:01:07.082Z,60.97
2023-09-13T21:03:33.856Z,61.89
2023-09-13T21:06:00.637Z,61.94
2023-09-13T21:08:27.547Z,64.38
2023-09-13T21:13:28.699Z,62.11
2023-09-13T21:15:57.805Z,61.18
2023-09-13T21:18:26.895Z,59.82
2023-09-13T21:20:54.507Z,58.51
2023-09-13T21:23:21.479Z,57.60
2023-09-13T21:25:48.470Z,57.54
2023-09-13T21:28:15.320Z,57.29
2023-09-13T21:33:36.139Z,59.46
2023-09-13T21:36:06.956Z,61.75
2023-09-13T21:38:33.906Z,60.03
2023-09-13T21:41:00.612Z,60.38
2023-09-13T21:43:27.997Z,61.08
2023-09-13T21:45:54.723Z,63.85
2023-09-13T21:48:24.224Z,65.00
2023-09-13T21:50:50.834Z,64.38
2023-09-13T21:53:18.350Z,64.00
2023-09-13T21:55:44.949Z,63.25
2023-09-13T21:58:12.055Z,63.43
2023-09-13T22:00:39.027Z,64.75
2023-09-13T22:03:05.962Z,62.83
2023-09-13T22:08:12.930Z,63.15
2023-09-13T22:10:40.769Z,61.19
2023-09-13T22:13:07.637Z,60.01
2023-09-13T22:15:34.423Z,58.95
2023-09-13T22:18:01.096Z,58.65
2023-09-13T22:20:27.675Z,58.20
2023-09-13T22:22:54.873Z,57.58
2023-09-13T22:25:27.703Z,58.66
2023-09-13T22:27:54.221Z,58.57
2023-09-13T22:30:21.185Z,58.44
2023-09-13T22:32:47.816Z,60.20
2023-09-13T22:35:14.821Z,58.96
2023-09-13T22:37:41.776Z,59.13
2023-09-13T22:40:08.375Z,60.80
2023-09-13T22:42:35.897Z,61.17
2023-09-13T22:45:02.909Z,61.12
2023-09-13T22:47:29.799Z,60.47
2023-09-13T22:49:57.428Z,60.23
2023-09-13T22:52:26.135Z,60.45
2023-09-13T22:54:53.422Z,62.80
2023-09-13T22:57:20.326Z,63.27
2023-09-13T22:59:47.070Z,66.38
2023-09-13T23:02:16.091Z,65.88
2023-09-13T23:04:46.203Z,65.86
2023-09-13T23:07:12.878Z,65.96
2023-09-13T23:09:41.809Z,64.25
2023-09-13T23:12:08.656Z,64.31
2023-09-13T23:14:37.531Z,64.07
2023-09-13T23:17:06.334Z,61.83
2023-09-13T23:19:35.071Z,61.01
2023-09-13T23:22:02.193Z,62.74
2023-09-13T23:24:29.182Z,63.69
2023-09-13T23:26:56.617Z,64.88
2023-09-13T23:29:26.637Z,63.29
2023-09-13T23:31:55.442Z,64.79
2023-09-13T23:34:22.157Z,63.33
2023-09-13T23:36:48.848Z,65.74
2023-09-13T23:39:17.364Z,66.54
2023-09-13T23:41:44.447Z,66.89
2023-09-13T23:44:12.173Z,67.56
2023-09-13T23:46:39.363Z,67.64
2023-09-13T23:49:06.404Z,68.02
2023-09-13T23:51:33.498Z,68.81
2023-09-13T23:54:00.079Z,69.45
2023-09-13T23:56:27.192Z,70.47
2023-09-13T23:59:00.530Z,68.59
