createdAt,value
2022-08-31T00:03:20.965Z,76.09
2022-08-31T00:11:21.353Z,76.54
2022-08-31T00:14:20.401Z,76.67
2022-08-31T00:17:49.634Z,76.96
2022-08-31T00:24:27.378Z,77.25
2022-08-31T00:27:22.810Z,77.17
2022-08-31T00:30:18.816Z,77.41
2022-08-31T00:33:11.606Z,77.75
2022-08-31T00:36:45.347Z,77.88
2022-08-31T00:40:22.950Z,77.73
2022-08-31T00:44:18.533Z,78.19
2022-08-31T00:52:48.100Z,78.57
2022-08-31T00:56:38.774Z,78.67
2022-08-31T01:04:42.470Z,78.87
2022-08-31T01:15:20.502Z,79.48
2022-08-31T01:18:07.624Z,79.51
2022-08-31T01:21:14.577Z,79.26
2022-08-31T01:26:56.082Z,79.62
2022-08-31T01:29:51.843Z,79.72
2022-08-31T01:33:12.044Z,79.36
2022-08-31T01:36:11.163Z,79.59
2022-08-31T01:43:02.630Z,79.68
2022-08-31T01:45:57.261Z,79.66
2022-08-31T01:48:49.731Z,79.84
2022-08-31T01:51:35.344Z,79.98
2022-08-31T01:54:25.217Z,79.74
2022-08-31T01:57:10.248Z,80.00
2022-08-31T02:00:52.211Z,79.95
2022-08-31T02:03:39.695Z,79.68
2022-08-31T02:06:33.872Z,79.76
2022-08-31T02:09:13.509Z,80.02
2022-08-31T02:12:29.831Z,80.02
2022-08-31T02:14:37.694Z,79.94
2022-08-31T02:17:18.793Z,80.28
2022-08-31T02:20:21.175Z,79.86
2022-08-31T02:25:56.974Z,80.41
2022-08-31T02:31:28.156Z,80.74
2022-08-31T02:34:05.785Z,80.77
2022-08-31T02:36:40.522Z,81.06
2022-08-31T02:39:43.521Z,81.14
2022-08-31T02:46:06.490Z,81.31
2022-08-31T02:49:35.496Z,81.51
2022-08-31T02:52:23.951Z,81.55
2022-08-31T02:54:56.254Z,81.58
2022-08-31T02:57:26.368Z,81.59
2022-08-31T03:00:05.996Z,81.69
2022-08-31T03:02:35.892Z,81.73
2022-08-31T03:05:13.257Z,81.88
2022-08-31T03:07:45.640Z,81.92
2022-08-31T03:10:24.224Z,82.00
2022-08-31T03:13:01.760Z,82.17
2022-08-31T03:15:30.215Z,82.07
2022-08-31T03:18:06.640Z,82.06
2022-08-31T03:20:37.967Z,82.40
2022-08-31T03:23:08.788Z,82.34
2022-08-31T03:25:38.123Z,82.45
2022-08-31T03:28:07.055Z,82.71
2022-08-31T03:30:41.426Z,82.70
2022-08-31T03:33:11.377Z,82.70
2022-08-31T03:35:43.808Z,82.73
2022-08-31T03:38:16.115Z,82.69
2022-08-31T03:40:44.467Z,82.48
2022-08-31T03:43:12.369Z,82.81
2022-08-31T03:45:41.980Z,82.85
2022-08-31T03:48:12.780Z,82.92
2022-08-31T03:50:43.261Z,83.18
2022-08-31T03:53:20.368Z,82.92
2022-08-31T03:55:50.228Z,82.97
2022-08-31T03:58:17.144Z,83.13
2022-08-31T04:00:45.093Z,83.59
2022-08-31T04:03:29.548Z,83.44
2022-08-31T04:06:19.425Z,83.26
2022-08-31T04:09:12.731Z,83.34
2022-08-31T04:11:58.427Z,83.59
2022-08-31T04:14:57.451Z,83.54
2022-08-31T04:17:57.219Z,83.30
2022-08-31T04:20:43.234Z,83.23
2022-08-31T04:23:10.126Z,83.15
2022-08-31T04:25:42.061Z,83.18
2022-08-31T04:28:10.330Z,83.03
2022-08-31T04:30:38.850Z,82.71
2022-08-31T04:33:05.701Z,82.55
2022-08-31T04:35:32.850Z,82.66
2022-08-31T04:37:59.668Z,82.68
2022-08-31T04:40:27.499Z,82.42
2022-08-31T04:42:55.554Z,82.28
2022-08-31T04:45:27.183Z,82.42
2022-08-31T04:47:56.476Z,82.50
2022-08-31T04:50:23.567Z,82.92
2022-08-31T04:53:07.813Z,82.76
2022-08-31T04:55:40.190Z,82.70
2022-08-31T04:58:07.608Z,82.90
2022-08-31T05:00:35.918Z,82.61
2022-08-31T05:03:23.229Z,82.37
2022-08-31T05:05:53.751Z,82.43
2022-08-31T05:08:20.694Z,82.09
2022-08-31T05:10:48.712Z,82.38
2022-08-31T05:13:15.707Z,81.96
2022-08-31T05:15:44.195Z,82.32
2022-08-31T05:18:14.356Z,82.23
2022-08-31T05:20:48.445Z,82.21
2022-08-31T05:23:15.433Z,82.01
2022-08-31T05:25:43.800Z,82.16
2022-08-31T05:28:11.011Z,82.41
2022-08-31T05:30:38.117Z,81.98
2022-08-31T05:33:08.576Z,82.12
2022-08-31T05:35:37.734Z,81.94
2022-08-31T05:38:04.617Z,82.05
2022-08-31T05:40:31.428Z,81.98
2022-08-31T05:42:59.670Z,81.82
2022-08-31T05:45:26.963Z,81.64
2022-08-31T05:47:53.928Z,81.43
2022-08-31T05:50:20.805Z,81.29
2022-08-31T05:52:47.737Z,81.19
2022-08-31T05:55:14.662Z,81.18
2022-08-31T05:57:43.904Z,81.00
2022-08-31T06:00:11.173Z,80.64
2022-08-31T06:02:43.062Z,80.71
2022-08-31T06:05:12.820Z,80.46
2022-08-31T06:07:40.092Z,80.66
2022-08-31T06:10:11.493Z,80.33
2022-08-31T06:12:39.903Z,80.07
2022-08-31T06:15:07.713Z,79.89
2022-08-31T06:17:35.559Z,79.68
2022-08-31T06:20:05.396Z,79.29
2022-08-31T06:22:36.877Z,79.14
2022-08-31T06:25:08.409Z,78.71
2022-08-31T06:27:38.931Z,78.76
2022-08-31T06:30:07.981Z,78.49
2022-08-31T06:32:35.145Z,78.50
2022-08-31T06:35:04.095Z,77.88
2022-08-31T06:37:49.332Z,77.89
2022-08-31T06:40:35.039Z,77.20
2022-08-31T06:43:26.476Z,77.22
2022-08-31T06:45:58.121Z,77.15
2022-08-31T06:48:44.067Z,76.64
2022-08-31T06:51:13.238Z,76.60
2022-08-31T06:53:42.551Z,76.55
2022-08-31T06:56:28.562Z,76.13
2022-08-31T06:59:18.333Z,75.74
2022-08-31T07:02:08.288Z,75.42
2022-08-31T07:24:35.464Z,74.45
2022-08-31T07:27:10.225Z,74.20
2022-08-31T07:29:46.127Z,73.90
2022-08-31T07:32:16.143Z,74.09
2022-08-31T07:34:44.178Z,73.75
2022-08-31T07:37:38.146Z,73.67
2022-08-31T07:40:25.899Z,73.25
2022-08-31T07:42:52.941Z,73.38
2022-08-31T07:45:27.944Z,72.91
2022-08-31T07:47:59.979Z,72.66
2022-08-31T07:50:37.489Z,72.88
2022-08-31T07:53:27.517Z,72.69
2022-08-31T07:56:12.112Z,71.88
2022-08-31T07:58:42.837Z,71.27
2022-08-31T08:01:11.586Z,71.46
2022-08-31T08:03:41.089Z,71.23
2022-08-31T08:06:32.425Z,71.32
2022-08-31T08:09:22.359Z,70.96
2022-08-31T08:12:08.754Z,70.24
2022-08-31T08:14:59.276Z,69.68
2022-08-31T08:17:37.416Z,69.79
2022-08-31T08:20:13.340Z,69.65
2022-08-31T08:22:54.365Z,68.95
2022-08-31T08:25:34.834Z,68.65
2022-08-31T08:28:39.201Z,68.29
2022-08-31T08:31:16.769Z,67.73
2022-08-31T08:33:43.910Z,67.39
2022-08-31T08:36:11.611Z,67.12
2022-08-31T08:38:41.198Z,66.98
2022-08-31T08:41:14.511Z,67.36
2022-08-31T08:43:50.027Z,67.26
2022-08-31T08:46:34.833Z,67.00
2022-08-31T08:49:22.874Z,66.74
2022-08-31T08:51:56.844Z,66.09
2022-08-31T08:54:31.671Z,65.95
2022-08-31T08:57:01.393Z,65.64
2022-08-31T08:59:29.087Z,65.67
2022-08-31T09:02:02.268Z,65.22
2022-08-31T09:04:45.612Z,63.94
2022-08-31T09:07:44.707Z,63.39
2022-08-31T09:10:30.383Z,63.98
2022-08-31T09:13:13.652Z,64.25
2022-08-31T09:15:47.370Z,63.37
2022-08-31T09:18:53.220Z,62.34
2022-08-31T09:21:25.597Z,62.20
2022-08-31T09:24:06.906Z,62.20
2022-08-31T09:27:19.668Z,61.65
2022-08-31T09:30:02.184Z,61.40
2022-08-31T09:32:32.552Z,60.85
2022-08-31T09:35:01.899Z,60.85
2022-08-31T09:37:33.836Z,60.47
2022-08-31T09:40:32.230Z,60.54
2022-08-31T09:43:25.387Z,58.83
2022-08-31T09:46:05.123Z,58.31
2022-08-31T09:48:48.541Z,57.55
2022-08-31T09:51:29.719Z,57.38
2022-08-31T09:54:35.314Z,57.53
2022-08-31T09:57:05.392Z,57.49
2022-08-31T09:59:38.568Z,58.33
2022-08-31T10:02:26.280Z,58.75
2022-08-31T10:04:56.100Z,58.42
2022-08-31T10:07:32.009Z,58.18
2022-08-31T10:10:08.343Z,57.68
2022-08-31T10:12:58.319Z,57.21
2022-08-31T10:15:31.113Z,56.91
2022-08-31T10:18:15.771Z,56.33
2022-08-31T10:21:07.833Z,55.77
2022-08-31T10:23:54.491Z,55.73
2022-08-31T10:26:37.506Z,56.04
2022-08-31T10:29:20.754Z,55.43
2022-08-31T10:31:52.373Z,55.64
2022-08-31T10:34:40.197Z,55.55
2022-08-31T10:37:12.791Z,54.61
2022-08-31T10:39:52.910Z,54.62
2022-08-31T10:42:42.924Z,54.33
2022-08-31T10:45:16.380Z,53.69
2022-08-31T10:47:49.134Z,52.72
2022-08-31T10:50:23.422Z,53.33
2022-08-31T10:53:02.483Z,52.70
2022-08-31T10:55:50.862Z,51.68
2022-08-31T10:58:35.518Z,51.12
2022-08-31T11:01:23.437Z,51.39
2022-08-31T11:04:09.250Z,51.38
2022-08-31T11:06:47.283Z,50.63
2022-08-31T11:09:20.457Z,50.66
2022-08-31T11:11:58.179Z,50.61
2022-08-31T11:14:44.096Z,50.47
2022-08-31T11:17:24.890Z,50.49
2022-08-31T11:20:25.336Z,50.71
2022-08-31T11:23:29.087Z,50.78
2022-08-31T11:26:06.347Z,50.96
2022-08-31T11:28:37.506Z,49.60
2022-08-31T11:31:20.455Z,49.09
2022-08-31T11:34:12.186Z,49.03
2022-08-31T11:36:58.461Z,49.59
2022-08-31T11:39:46.177Z,49.06
2022-08-31T11:42:18.841Z,49.23
2022-08-31T11:44:47.442Z,48.59
2022-08-31T11:47:29.452Z,48.19
2022-08-31T11:49:59.399Z,48.08
2022-08-31T11:52:43.396Z,47.41
2022-08-31T11:55:23.010Z,47.89
2022-08-31T11:58:10.084Z,47.02
2022-08-31T12:00:54.152Z,45.96
2022-08-31T12:03:43.281Z,46.01
2022-08-31T12:06:28.519Z,44.55
2022-08-31T12:09:15.107Z,43.38
2022-08-31T12:11:47.796Z,43.66
2022-08-31T12:14:40.828Z,43.86
2022-08-31T12:17:24.840Z,43.97
2022-08-31T12:20:02.676Z,44.11
2022-08-31T12:23:16.737Z,43.61
2022-08-31T12:26:09.198Z,43.22
2022-08-31T12:29:14.256Z,43.40
2022-08-31T12:31:41.961Z,43.43
2022-08-31T12:34:18.689Z,43.71
2022-08-31T12:36:45.543Z,43.77
2022-08-31T12:39:23.477Z,44.08
2022-08-31T12:42:03.842Z,43.52
2022-08-31T12:44:37.329Z,43.56
2022-08-31T12:47:06.395Z,44.20
2022-08-31T12:50:08.461Z,44.64
2022-08-31T12:52:44.394Z,44.74
2022-08-31T12:55:33.766Z,45.20
2022-08-31T12:58:42.016Z,45.53
2022-08-31T13:01:12.426Z,45.10
2022-08-31T13:03:46.846Z,44.52
2022-08-31T13:06:30.445Z,43.73
2022-08-31T13:08:59.165Z,44.20
2022-08-31T13:11:35.179Z,44.31
2022-08-31T13:14:18.309Z,43.99
2022-08-31T13:16:54.162Z,43.54
2022-08-31T13:19:26.052Z,44.04
2022-08-31T13:21:55.726Z,44.54
2022-08-31T13:24:29.063Z,44.66
2022-08-31T13:27:06.365Z,44.41
2022-08-31T13:29:41.255Z,44.19
2022-08-31T13:32:08.880Z,43.73
2022-08-31T13:34:39.410Z,43.38
2022-08-31T13:37:06.186Z,42.35
2022-08-31T13:39:39.206Z,41.69
2022-08-31T13:42:32.294Z,41.25
2022-08-31T13:45:09.898Z,41.46
2022-08-31T13:47:41.722Z,40.95
2022-08-31T13:50:27.161Z,40.34
2022-08-31T13:53:24.898Z,40.36
2022-08-31T13:55:44.846Z,40.85
2022-08-31T13:58:28.011Z,40.29
2022-08-31T14:01:24.610Z,39.86
2022-08-31T14:03:58.283Z,39.07
2022-08-31T14:06:38.958Z,39.35
2022-08-31T14:09:17.013Z,38.81
2022-08-31T14:11:53.517Z,38.29
2022-08-31T14:14:30.061Z,37.84
2022-08-31T14:16:58.431Z,38.45
2022-08-31T14:19:34.148Z,38.94
2022-08-31T14:22:33.162Z,38.24
2022-08-31T14:25:01.004Z,37.94
2022-08-31T14:27:29.424Z,37.67
2022-08-31T14:29:57.726Z,37.18
2022-08-31T14:32:25.826Z,37.81
2022-08-31T14:34:53.496Z,36.93
2022-08-31T14:37:20.332Z,36.97
2022-08-31T14:39:50.692Z,36.91
2022-08-31T14:42:20.905Z,36.54
2022-08-31T14:44:53.837Z,36.31
2022-08-31T14:47:27.834Z,36.19
2022-08-31T14:49:58.923Z,36.68
2022-08-31T14:52:28.074Z,37.23
2022-08-31T14:54:54.755Z,37.00
2022-08-31T14:57:25.465Z,36.61
2022-08-31T14:59:56.988Z,36.94
2022-08-31T15:02:24.930Z,37.05
2022-08-31T15:04:51.860Z,37.64
2022-08-31T15:07:19.850Z,37.75
2022-08-31T15:09:47.923Z,38.64
2022-08-31T15:12:17.473Z,38.96
2022-08-31T15:14:47.314Z,39.17
2022-08-31T15:17:19.067Z,39.13
2022-08-31T15:19:48.176Z,39.20
2022-08-31T15:22:16.007Z,39.78
2022-08-31T15:24:45.019Z,39.61
2022-08-31T15:27:14.504Z,39.90
2022-08-31T15:29:42.721Z,39.59
2022-08-31T15:32:16.742Z,39.19
2022-08-31T15:34:50.097Z,38.40
2022-08-31T15:37:17.362Z,38.79
2022-08-31T15:39:49.015Z,39.71
2022-08-31T15:42:20.775Z,40.92
2022-08-31T15:44:58.360Z,42.50
2022-08-31T15:47:46.453Z,42.87
2022-08-31T15:50:13.449Z,43.45
2022-08-31T15:52:51.255Z,43.32
2022-08-31T15:55:23.675Z,43.67
2022-08-31T15:57:54.412Z,43.56
2022-08-31T16:00:27.262Z,44.33
2022-08-31T16:02:57.436Z,44.97
2022-08-31T16:05:28.457Z,45.64
2022-08-31T16:07:55.781Z,46.26
2022-08-31T16:10:23.536Z,46.50
2022-08-31T16:12:52.122Z,46.75
2022-08-31T16:15:22.252Z,47.23
2022-08-31T16:17:51.397Z,47.60
2022-08-31T16:20:18.151Z,47.77
2022-08-31T16:22:45.569Z,48.33
2022-08-31T16:25:14.380Z,48.16
2022-08-31T16:27:41.744Z,48.83
2022-08-31T16:30:10.819Z,48.92
2022-08-31T16:32:37.628Z,49.31
2022-08-31T16:35:05.775Z,49.49
2022-08-31T16:37:33.570Z,49.80
2022-08-31T16:40:00.485Z,50.03
2022-08-31T16:42:27.338Z,50.15
2022-08-31T16:44:59.739Z,50.15
2022-08-31T16:47:29.293Z,50.34
2022-08-31T16:49:56.999Z,50.81
2022-08-31T16:52:26.832Z,51.20
2022-08-31T16:54:56.047Z,51.36
2022-08-31T16:57:29.124Z,51.31
2022-08-31T16:59:57.464Z,51.34
2022-08-31T17:02:25.153Z,51.50
2022-08-31T17:04:53.680Z,52.12
2022-08-31T17:07:23.252Z,52.06
2022-08-31T17:09:50.342Z,52.11
2022-08-31T17:12:21.855Z,52.45
2022-08-31T17:14:51.464Z,52.41
2022-08-31T17:17:23.548Z,52.65
2022-08-31T17:19:52.211Z,53.13
2022-08-31T17:22:27.071Z,53.04
2022-08-31T17:24:57.706Z,53.24
2022-08-31T17:27:25.961Z,53.46
2022-08-31T17:29:55.369Z,53.28
2022-08-31T17:32:25.039Z,53.57
2022-08-31T17:34:54.578Z,53.20
2022-08-31T17:37:25.246Z,53.62
2022-08-31T17:39:53.153Z,53.35
2022-08-31T17:42:21.293Z,53.80
2022-08-31T17:44:50.957Z,54.03
2022-08-31T17:47:19.151Z,53.55
2022-08-31T17:49:46.915Z,53.40
2022-08-31T17:52:14.145Z,53.19
2022-08-31T17:54:43.408Z,53.08
2022-08-31T17:57:14.005Z,53.36
2022-08-31T17:59:44.251Z,53.66
2022-08-31T18:02:13.951Z,53.94
2022-08-31T18:04:41.919Z,54.04
2022-08-31T18:07:09.516Z,54.15
2022-08-31T18:09:40.424Z,54.20
2022-08-31T18:12:08.306Z,54.48
2022-08-31T18:14:36.342Z,54.35
2022-08-31T18:17:04.769Z,54.42
2022-08-31T18:19:33.478Z,54.73
2022-08-31T18:22:01.262Z,54.80
2022-08-31T18:24:28.212Z,55.12
2022-08-31T18:26:58.932Z,55.57
2022-08-31T18:29:26.877Z,55.34
2022-08-31T18:31:57.754Z,56.03
2022-08-31T18:34:25.613Z,56.03
2022-08-31T18:36:53.586Z,55.85
2022-08-31T18:39:47.854Z,56.09
2022-08-31T18:42:28.211Z,55.94
2022-08-31T18:45:13.972Z,56.38
2022-08-31T18:47:40.746Z,56.27
2022-08-31T18:50:08.733Z,56.15
2022-08-31T18:52:39.509Z,56.27
2022-08-31T18:55:06.908Z,56.38
2022-08-31T18:57:33.932Z,57.01
2022-08-31T19:00:10.183Z,56.58
2022-08-31T19:02:43.228Z,56.83
2022-08-31T19:05:12.324Z,56.97
2022-08-31T19:07:41.401Z,57.19
2022-08-31T19:10:13.248Z,57.46
2022-08-31T19:12:42.877Z,57.23
2022-08-31T19:15:11.791Z,57.58
2022-08-31T19:17:41.841Z,57.70
2022-08-31T19:20:10.598Z,57.82
2022-08-31T19:22:38.101Z,57.68
2022-08-31T19:25:09.218Z,58.15
2022-08-31T19:27:36.852Z,58.49
2022-08-31T19:30:08.388Z,58.17
2022-08-31T19:32:36.936Z,58.58
2022-08-31T19:35:07.790Z,58.46
2022-08-31T19:37:37.070Z,58.65
2022-08-31T19:40:05.644Z,58.79
2022-08-31T19:45:23.593Z,59.28
2022-08-31T19:47:51.150Z,59.53
2022-08-31T19:50:18.071Z,59.78
2022-08-31T19:52:45.045Z,59.85
2022-08-31T19:55:13.234Z,59.86
2022-08-31T19:57:43.573Z,60.12
2022-08-31T20:00:11.938Z,60.24
2022-08-31T20:03:27.831Z,60.53
2022-08-31T20:06:25.659Z,60.53
2022-08-31T20:09:46.598Z,60.76
2022-08-31T20:13:01.590Z,60.84
2022-08-31T20:16:15.685Z,61.38
2022-08-31T20:18:51.671Z,61.48
2022-08-31T20:21:25.594Z,61.52
2022-08-31T20:24:05.423Z,62.00
2022-08-31T20:26:53.625Z,62.18
2022-08-31T20:29:46.250Z,62.46
2022-08-31T20:32:26.066Z,62.43
2022-08-31T20:35:15.827Z,62.40
2022-08-31T20:38:04.751Z,62.98
2022-08-31T20:41:09.754Z,62.99
2022-08-31T20:43:37.196Z,63.24
2022-08-31T20:49:27.420Z,63.58
2022-08-31T20:52:04.357Z,63.74
2022-08-31T20:54:32.552Z,63.91
2022-08-31T20:57:12.295Z,64.29
2022-08-31T20:59:39.323Z,64.50
2022-08-31T21:02:26.000Z,64.89
2022-08-31T21:05:40.333Z,65.11
2022-08-31T21:08:07.699Z,65.07
2022-08-31T21:10:37.578Z,65.08
2022-08-31T21:13:21.671Z,65.29
2022-08-31T21:15:55.432Z,65.61
2022-08-31T21:18:23.357Z,65.51
2022-08-31T21:21:15.957Z,65.69
2022-08-31T21:23:52.307Z,66.00
2022-08-31T21:26:22.814Z,66.14
2022-08-31T21:28:53.216Z,66.31
2022-08-31T21:31:30.611Z,66.30
2022-08-31T21:34:03.235Z,66.67
2022-08-31T21:36:33.891Z,66.52
2022-08-31T21:39:16.912Z,66.87
2022-08-31T21:41:52.937Z,66.85
2022-08-31T21:44:27.745Z,67.08
2022-08-31T21:46:57.808Z,67.35
2022-08-31T21:49:25.229Z,67.18
2022-08-31T21:51:56.910Z,67.73
2022-08-31T21:54:31.690Z,67.64
2022-08-31T21:59:51.900Z,67.64
2022-08-31T22:02:23.701Z,68.06
2022-08-31T22:04:51.080Z,68.11
2022-08-31T22:07:18.097Z,68.12
2022-08-31T22:09:57.601Z,68.51
2022-08-31T22:12:29.835Z,68.59
2022-08-31T22:15:13.779Z,68.43
2022-08-31T22:18:04.748Z,68.75
2022-08-31T22:20:45.736Z,68.84
2022-08-31T22:23:13.156Z,68.78
2022-08-31T22:25:44.430Z,68.95
2022-08-31T22:28:12.587Z,68.95
2022-08-31T22:31:00.997Z,68.99
2022-08-31T22:33:47.353Z,69.25
2022-08-31T22:36:42.727Z,68.90
2022-08-31T22:39:19.792Z,69.03
2022-08-31T22:41:51.486Z,69.26
2022-08-31T22:44:25.093Z,69.20
2022-08-31T22:47:07.749Z,69.48
2022-08-31T22:49:45.911Z,69.26
2022-08-31T22:52:17.805Z,69.70
2022-08-31T22:54:45.101Z,69.75
2022-08-31T22:57:30.125Z,69.89
2022-08-31T23:00:02.548Z,70.23
2022-08-31T23:02:41.331Z,70.72
2022-08-31T23:05:25.027Z,70.48
2022-08-31T23:08:25.726Z,70.89
2022-08-31T23:11:07.443Z,71.11
2022-08-31T23:13:55.728Z,70.82
2022-08-31T23:17:09.875Z,71.36
2022-08-31T23:19:47.162Z,71.46
2022-08-31T23:22:26.504Z,71.30
2022-08-31T23:25:09.330Z,71.09
2022-08-31T23:27:56.791Z,71.32
2022-08-31T23:30:38.630Z,71.20
2022-08-31T23:33:18.078Z,71.47
2022-08-31T23:35:48.036Z,71.48
2022-08-31T23:38:15.490Z,71.28
2022-08-31T23:40:59.607Z,71.65
2022-08-31T23:43:35.803Z,71.58
2022-08-31T23:46:19.410Z,71.47
2022-08-31T23:49:06.515Z,71.60
2022-08-31T23:51:36.666Z,71.57
2022-08-31T23:54:08.055Z,71.49
2022-08-31T23:57:03.525Z,71.87
2022-08-31T23:59:56.915Z,71.94
