createdAt,value
2023-05-19T00:01:28.507Z,97299.00
2023-05-19T00:03:34.154Z,97297.41
2023-05-19T00:05:46.448Z,97290.50
2023-05-19T00:07:54.925Z,97296.63
2023-05-19T00:10:00.571Z,97288.13
2023-05-19T00:12:05.956Z,97288.13
2023-05-19T00:14:14.652Z,97285.78
2023-05-19T00:16:20.121Z,97286.59
2023-05-19T00:18:25.232Z,97290.31
2023-05-19T00:20:30.475Z,97283.13
2023-05-19T00:22:37.128Z,97286.59
2023-05-19T00:24:42.274Z,97285.78
2023-05-19T00:26:47.149Z,97275.44
2023-05-19T00:28:52.873Z,97273.88
2023-05-19T00:31:01.405Z,97267.78
2023-05-19T00:33:06.524Z,97275.72
2023-05-19T00:35:12.837Z,97272.28
2023-05-19T00:37:17.810Z,97278.66
2023-05-19T00:39:22.956Z,97270.22
2023-05-19T00:41:28.019Z,97272.88
2023-05-19T00:43:34.567Z,97265.97
2023-05-19T00:45:39.797Z,97267.03
2023-05-19T00:47:49.124Z,97267.59
2023-05-19T00:49:54.168Z,97257.00
2023-05-19T00:51:59.337Z,97258.06
2023-05-19T00:54:04.227Z,97254.91
2023-05-19T00:56:09.490Z,97255.69
2023-05-19T00:58:15.336Z,97248.81
2023-05-19T01:00:20.989Z,97249.88
2023-05-19T01:02:25.960Z,97243.00
2023-05-19T01:04:35.150Z,97245.41
2023-05-19T01:06:41.475Z,97242.78
2023-05-19T01:08:46.744Z,97248.34
2023-05-19T01:10:52.306Z,97247.53
2023-05-19T01:12:57.294Z,97238.81
2023-05-19T01:15:02.856Z,97244.41
2023-05-19T01:17:14.560Z,97240.16
2023-05-19T01:19:41.066Z,97237.00
2023-05-19T01:22:15.844Z,97232.78
2023-05-19T01:24:37.183Z,97228.03
2023-05-19T01:27:12.919Z,97229.09
2023-05-19T01:29:39.135Z,97228.59
2023-05-19T01:31:49.170Z,97225.16
2023-05-19T01:33:56.820Z,97227.00
2023-05-19T01:36:03.482Z,97226.72
2023-05-19T01:38:13.180Z,97229.38
2023-05-19T01:40:18.845Z,97228.59
2023-05-19T01:42:25.363Z,97228.59
2023-05-19T01:44:30.841Z,97232.84
2023-05-19T01:46:37.032Z,97233.13
2023-05-19T01:48:45.646Z,97228.88
2023-05-19T01:50:52.096Z,97229.66
2023-05-19T01:52:57.442Z,97235.25
2023-05-19T01:55:02.369Z,97236.31
2023-05-19T01:57:15.850Z,97238.16
2023-05-19T01:59:34.656Z,97241.09
2023-05-19T02:01:51.671Z,97250.94
2023-05-19T02:04:12.173Z,97250.13
2023-05-19T02:06:26.374Z,97254.63
2023-05-19T02:08:35.962Z,97247.75
2023-05-19T02:10:45.777Z,97243.25
2023-05-19T02:12:55.443Z,97245.91
2023-05-19T02:15:07.254Z,97240.88
2023-05-19T02:17:15.839Z,97233.72
2023-05-19T02:19:28.100Z,97235.59
2023-05-19T02:21:34.102Z,97230.28
2023-05-19T02:23:39.034Z,97231.34
2023-05-19T02:25:44.131Z,97231.06
2023-05-19T02:27:49.624Z,97228.13
2023-05-19T02:29:54.822Z,97223.59
2023-05-19T02:31:59.667Z,97223.59
2023-05-19T02:34:04.983Z,97230.50
2023-05-19T02:36:14.724Z,97227.06
2023-05-19T02:38:19.681Z,97232.88
2023-05-19T02:40:25.393Z,97229.44
2023-05-19T02:42:30.674Z,97231.03
2023-05-19T02:44:35.829Z,97225.44
2023-05-19T02:46:41.108Z,97230.47
2023-05-19T02:48:46.118Z,97224.34
2023-05-19T02:50:51.206Z,97230.47
2023-05-19T02:52:58.697Z,97227.00
2023-05-19T02:55:03.949Z,97218.00
2023-05-19T02:57:09.840Z,97224.06
2023-05-19T02:59:14.841Z,97218.00
2023-05-19T03:01:21.580Z,97210.03
2023-05-19T03:03:27.343Z,97219.06
2023-05-19T03:05:33.057Z,97211.91
2023-05-19T03:07:37.944Z,97209.25
2023-05-19T03:09:45.740Z,97210.31
2023-05-19T03:11:50.736Z,97216.41
2023-05-19T03:13:55.725Z,97215.63
2023-05-19T03:16:02.376Z,97212.97
2023-05-19T03:18:09.197Z,97206.88
2023-05-19T03:20:16.235Z,97211.09
2023-05-19T03:22:21.828Z,97206.88
2023-05-19T03:24:26.991Z,97218.56
2023-05-19T03:26:34.626Z,97212.47
2023-05-19T03:28:39.535Z,97211.66
2023-05-19T03:30:44.651Z,97206.34
2023-05-19T03:32:54.329Z,97204.00
2023-05-19T03:34:59.526Z,97206.94
2023-05-19T03:37:04.837Z,97209.56
2023-05-19T03:39:10.239Z,97208.78
2023-05-19T03:41:15.735Z,97211.44
2023-05-19T03:43:23.555Z,97212.50
2023-05-19T03:45:34.454Z,97212.50
2023-05-19T03:47:59.615Z,97210.13
2023-05-19T03:50:38.276Z,97200.88
2023-05-19T03:52:53.807Z,97201.16
2023-05-19T03:55:11.975Z,97208.34
2023-05-19T03:57:17.983Z,97210.97
2023-05-19T03:59:26.410Z,97205.97
2023-05-19T04:01:31.614Z,97209.38
2023-05-19T04:03:36.692Z,97204.09
2023-05-19T04:05:42.452Z,97207.53
2023-05-19T04:07:47.382Z,97213.63
2023-05-19T04:09:52.662Z,97202.22
2023-05-19T04:11:58.033Z,97212.31
2023-05-19T04:14:03.032Z,97212.31
2023-05-19T04:16:11.021Z,97207.31
2023-05-19T04:18:15.919Z,97205.44
2023-05-19T04:20:21.362Z,97212.59
2023-05-19T04:22:26.596Z,97209.19
2023-05-19T04:24:31.642Z,97208.09
2023-05-19T04:26:38.631Z,97205.44
2023-05-19T04:28:44.930Z,97211.00
2023-05-19T04:30:50.777Z,97216.84
2023-05-19T04:32:58.426Z,97213.09
2023-05-19T04:35:04.228Z,97212.03
2023-05-19T04:37:10.584Z,97224.22
2023-05-19T04:39:17.221Z,97220.78
2023-05-19T04:41:24.296Z,97216.28
2023-05-19T04:43:29.431Z,97218.66
2023-05-19T04:45:34.406Z,97216.78
2023-05-19T04:47:42.057Z,97216.78
2023-05-19T04:49:49.744Z,97209.63
2023-05-19T04:51:56.803Z,97212.00
2023-05-19T04:54:06.676Z,97215.44
2023-05-19T04:56:15.488Z,97204.84
2023-05-19T04:58:21.578Z,97209.34
2023-05-19T05:00:27.217Z,97208.25
2023-05-19T05:02:37.380Z,97209.06
2023-05-19T05:04:44.414Z,97216.75
2023-05-19T05:06:52.391Z,97206.16
2023-05-19T05:08:57.582Z,97208.78
2023-05-19T05:11:04.294Z,97208.50
2023-05-19T05:13:11.866Z,97201.34
2023-05-19T05:15:18.236Z,97206.34
2023-05-19T05:17:28.494Z,97204.53
2023-05-19T05:19:34.069Z,97207.94
2023-05-19T05:21:40.135Z,97203.44
2023-05-19T05:23:48.625Z,97199.72
2023-05-19T05:25:54.336Z,97202.09
2023-05-19T05:28:05.346Z,97205.50
2023-05-19T05:30:12.758Z,97202.09
2023-05-19T05:32:19.302Z,97197.56
2023-05-19T05:34:24.285Z,97202.88
2023-05-19T05:36:29.600Z,97203.38
2023-05-19T05:38:35.256Z,97191.97
2023-05-19T05:40:43.910Z,97196.22
2023-05-19T05:42:48.982Z,97204.66
2023-05-19T05:44:55.843Z,97192.22
2023-05-19T05:47:01.412Z,97194.31
2023-05-19T05:49:06.947Z,97198.53
2023-05-19T05:51:12.957Z,97192.97
2023-05-19T05:53:22.226Z,97189.22
2023-05-19T05:55:31.961Z,97190.81
2023-05-19T05:57:42.089Z,97196.88
2023-05-19T05:59:48.206Z,97200.84
2023-05-19T06:01:53.835Z,97200.06
2023-05-19T06:03:59.174Z,97195.25
2023-05-19T06:06:04.696Z,97193.41
2023-05-19T06:08:09.673Z,97200.56
2023-05-19T06:10:15.327Z,97196.34
2023-05-19T06:12:20.216Z,97194.19
2023-05-19T06:14:30.354Z,97197.91
2023-05-19T06:17:01.607Z,97189.16
2023-05-19T06:19:07.714Z,97188.41
2023-05-19T06:21:13.891Z,97194.19
2023-05-19T06:23:20.221Z,97198.72
2023-05-19T06:25:26.024Z,97201.09
2023-05-19T06:27:33.296Z,97198.44
2023-05-19T06:29:42.588Z,97197.34
2023-05-19T06:31:47.792Z,97200.53
2023-05-19T06:33:55.254Z,97193.34
2023-05-19T06:36:00.237Z,97199.94
2023-05-19T06:38:05.060Z,97202.31
2023-05-19T06:40:12.518Z,97205.47
2023-05-19T06:42:22.314Z,97201.75
2023-05-19T06:44:47.652Z,97194.31
2023-05-19T06:46:54.041Z,97187.63
2023-05-19T06:48:59.032Z,97198.47
2023-05-19T06:51:05.229Z,97201.34
2023-05-19T06:53:12.361Z,97204.53
2023-05-19T06:55:17.677Z,97208.44
2023-05-19T06:57:22.551Z,97207.91
2023-05-19T06:59:27.583Z,97204.16
2023-05-19T07:01:35.259Z,97210.28
2023-05-19T07:03:41.576Z,97202.03
2023-05-19T07:05:47.642Z,97206.81
2023-05-19T07:07:52.886Z,97203.09
2023-05-19T07:10:01.926Z,97209.19
2023-05-19T07:12:09.338Z,97208.13
2023-05-19T07:14:14.241Z,97210.47
2023-05-19T07:16:19.642Z,97205.94
2023-05-19T07:18:27.509Z,97204.41
2023-05-19T07:20:32.605Z,97207.53
2023-05-19T07:22:38.759Z,97209.91
2023-05-19T07:24:44.577Z,97208.56
2023-05-19T07:26:49.514Z,97205.63
2023-05-19T07:28:54.854Z,97216.72
2023-05-19T07:30:59.972Z,97209.28
2023-05-19T07:33:04.885Z,97201.31
2023-05-19T07:35:12.482Z,97209.28
2023-05-19T07:37:17.552Z,97207.13
2023-05-19T07:39:22.591Z,97202.63
2023-05-19T07:41:27.668Z,97210.31
2023-05-19T07:43:32.844Z,97207.34
2023-05-19T07:45:37.744Z,97210.78
2023-05-19T07:47:42.772Z,97207.34
2023-05-19T07:49:49.680Z,97207.09
2023-05-19T07:51:58.955Z,97202.56
2023-05-19T07:54:03.967Z,97196.19
2023-05-19T07:56:08.892Z,97195.63
2023-05-19T07:58:13.823Z,97190.03
2023-05-19T08:00:19.957Z,97197.41
2023-05-19T08:02:24.947Z,97190.22
2023-05-19T08:04:30.251Z,97189.94
2023-05-19T08:06:35.448Z,97193.13
2023-05-19T08:08:43.581Z,97200.00
2023-05-19T08:10:49.100Z,97203.16
2023-05-19T08:12:54.009Z,97199.44
2023-05-19T08:15:01.321Z,97204.47
2023-05-19T08:17:07.381Z,97200.69
2023-05-19T08:19:12.942Z,97205.75
2023-05-19T08:21:18.131Z,97201.50
2023-05-19T08:23:23.134Z,97209.19
2023-05-19T08:25:30.951Z,97200.44
2023-05-19T08:27:36.506Z,97196.69
2023-05-19T08:29:41.438Z,97198.56
2023-05-19T08:31:46.422Z,97194.31
2023-05-19T08:33:51.630Z,97190.59
2023-05-19T08:35:58.264Z,97201.22
2023-05-19T08:38:03.242Z,97196.97
2023-05-19T08:40:09.332Z,97204.66
2023-05-19T08:42:17.131Z,97187.16
2023-05-19T08:44:22.361Z,97187.94
2023-05-19T08:46:28.673Z,97190.91
2023-05-19T08:48:34.083Z,97193.84
2023-05-19T08:50:44.369Z,97185.63
2023-05-19T08:52:57.990Z,97190.47
2023-05-19T08:55:07.585Z,97194.69
2023-05-19T08:57:12.688Z,97195.78
2023-05-19T08:59:21.833Z,97192.34
2023-05-19T09:01:27.291Z,97196.06
2023-05-19T09:03:33.042Z,97202.97
2023-05-19T09:05:38.281Z,97200.31
2023-05-19T09:07:43.575Z,97202.16
2023-05-19T09:09:49.075Z,97199.19
2023-05-19T09:11:53.926Z,97197.34
2023-05-19T09:13:59.025Z,97196.78
2023-05-19T09:16:06.959Z,97194.13
2023-05-19T09:18:13.066Z,97189.81
2023-05-19T09:20:20.203Z,97192.97
2023-05-19T09:22:25.592Z,97185.50
2023-05-19T09:24:31.871Z,97176.47
2023-05-19T09:26:41.408Z,97180.41
2023-05-19T09:28:46.279Z,97180.91
2023-05-19T09:30:51.131Z,97182.19
2023-05-19T09:32:59.495Z,97182.97
2023-05-19T09:35:05.864Z,97186.16
2023-05-19T09:37:10.950Z,97186.94
2023-05-19T09:39:19.856Z,97195.97
2023-05-19T09:41:25.204Z,97188.28
2023-05-19T09:43:32.136Z,97189.09
2023-05-19T09:45:37.352Z,97196.25
2023-05-19T09:47:44.115Z,97194.41
2023-05-19T09:49:52.792Z,97179.53
2023-05-19T09:51:58.747Z,97183.78
2023-05-19T09:54:04.619Z,97176.09
2023-05-19T09:56:12.582Z,97183.78
2023-05-19T09:58:20.697Z,97181.13
2023-05-19T10:00:26.826Z,97178.19
2023-05-19T10:02:33.380Z,97182.41
2023-05-19T10:04:39.219Z,97173.38
2023-05-19T10:06:47.701Z,97172.78
2023-05-19T10:08:54.886Z,97176.72
2023-05-19T10:11:00.835Z,97177.50
2023-05-19T10:13:07.012Z,97177.50
2023-05-19T10:15:14.379Z,97170.06
2023-05-19T10:17:19.445Z,97162.09
2023-05-19T10:19:25.974Z,97156.97
2023-05-19T10:21:31.260Z,97163.88
2023-05-19T10:23:39.174Z,97165.16
2023-05-19T10:25:45.223Z,97158.50
2023-05-19T10:27:57.139Z,97165.06
2023-05-19T10:30:05.479Z,97159.47
2023-05-19T10:32:15.437Z,97162.94
2023-05-19T10:34:40.800Z,97169.81
2023-05-19T10:36:52.578Z,97167.44
2023-05-19T10:39:08.190Z,97163.72
2023-05-19T10:41:19.832Z,97165.59
2023-05-19T10:43:33.985Z,97164.78
2023-05-19T10:45:49.025Z,97159.47
2023-05-19T10:47:54.748Z,97159.47
2023-05-19T10:50:03.254Z,97161.06
2023-05-19T10:52:22.321Z,97166.38
2023-05-19T10:54:45.436Z,97155.75
2023-05-19T10:56:50.289Z,97146.69
2023-05-19T10:58:55.527Z,97142.38
2023-05-19T11:01:03.897Z,97138.34
2023-05-19T11:03:18.889Z,97132.16
2023-05-19T11:05:32.280Z,97139.75
2023-05-19T11:07:37.515Z,97132.97
2023-05-19T11:09:46.233Z,97135.44
2023-05-19T11:11:52.701Z,97130.75
2023-05-19T11:13:58.920Z,97128.69
2023-05-19T11:16:10.396Z,97136.97
2023-05-19T11:18:18.236Z,97129.56
2023-05-19T11:20:27.348Z,97130.66
2023-05-19T11:22:32.253Z,97129.34
2023-05-19T11:24:40.217Z,97116.59
2023-05-19T11:26:48.825Z,97107.13
2023-05-19T11:28:54.504Z,97106.88
2023-05-19T11:31:02.498Z,97105.88
2023-05-19T11:33:08.503Z,97101.72
2023-05-19T11:35:13.552Z,97108.22
2023-05-19T11:37:20.063Z,97106.69
2023-05-19T11:39:24.868Z,97109.72
2023-05-19T11:41:31.235Z,97111.94
2023-05-19T11:43:38.980Z,97105.72
2023-05-19T11:45:43.868Z,97109.06
2023-05-19T11:48:01.128Z,97103.88
2023-05-19T11:50:07.925Z,97099.84
2023-05-19T11:52:12.864Z,97092.81
2023-05-19T11:54:17.779Z,97100.19
2023-05-19T11:56:22.739Z,97106.50
2023-05-19T11:58:29.871Z,97103.97
2023-05-19T12:00:40.355Z,97095.69
2023-05-19T12:02:46.016Z,97108.38
2023-05-19T12:04:51.539Z,97099.31
2023-05-19T12:06:56.767Z,97109.97
2023-05-19T12:09:01.780Z,97095.88
2023-05-19T12:11:08.147Z,97090.22
2023-05-19T12:13:13.424Z,97084.59
2023-05-19T12:15:19.105Z,97083.47
2023-05-19T12:17:26.805Z,97082.84
2023-05-19T12:19:31.955Z,97087.91
2023-05-19T12:21:37.537Z,97081.97
2023-05-19T12:23:43.471Z,97076.31
2023-05-19T12:25:48.647Z,97078.38
2023-05-19T12:27:56.828Z,97086.84
2023-05-19T12:30:02.959Z,97085.28
2023-05-19T12:32:08.533Z,97088.41
2023-05-19T12:34:19.357Z,97087.13
2023-05-19T12:36:27.279Z,97079.44
2023-05-19T12:38:32.254Z,97079.44
2023-05-19T12:40:38.586Z,97074.44
2023-05-19T12:42:48.903Z,97075.19
2023-05-19T12:44:55.116Z,97074.13
2023-05-19T12:47:00.744Z,97063.75
2023-05-19T12:49:05.592Z,97068.00
2023-05-19T12:51:13.115Z,97065.66
2023-05-19T12:53:18.417Z,97066.44
2023-05-19T12:55:23.796Z,97068.31
2023-05-19T12:57:29.556Z,97070.19
2023-05-19T12:59:38.640Z,97062.50
2023-05-19T13:01:43.868Z,97078.50
2023-05-19T13:03:49.143Z,97073.16
2023-05-19T13:05:54.343Z,97073.16
2023-05-19T13:08:04.879Z,97060.13
2023-05-19T13:10:11.057Z,97062.03
2023-05-19T13:12:15.943Z,97062.03
2023-05-19T13:14:21.414Z,97067.34
2023-05-19T13:16:26.602Z,97060.13
2023-05-19T13:18:32.789Z,97054.03
2023-05-19T13:20:38.110Z,97058.28
2023-05-19T13:22:43.319Z,97062.03
2023-05-19T13:24:53.440Z,97044.44
2023-05-19T13:26:58.442Z,97052.13
2023-05-19T13:29:03.592Z,97054.81
2023-05-19T13:31:08.469Z,97052.13
2023-05-19T13:33:13.442Z,97051.06
2023-05-19T13:35:18.801Z,97049.47
2023-05-19T13:37:23.688Z,97043.06
2023-05-19T13:39:29.068Z,97037.72
2023-05-19T13:41:38.618Z,97031.63
2023-05-19T13:43:43.821Z,97025.16
2023-05-19T13:45:48.977Z,97031.31
2023-05-19T13:47:54.188Z,97017.97
2023-05-19T13:49:59.169Z,97013.88
2023-05-19T13:52:04.054Z,97019.69
2023-05-19T13:54:09.356Z,97017.50
2023-05-19T13:56:14.244Z,97018.31
2023-05-19T13:58:22.651Z,97011.84
2023-05-19T14:00:27.750Z,97015.31
2023-05-19T14:02:33.217Z,97013.91
2023-05-19T14:04:40.733Z,97005.59
2023-05-19T14:06:45.600Z,97008.75
2023-05-19T14:08:51.540Z,97011.91
2023-05-19T14:10:58.294Z,97000.94
2023-05-19T14:13:30.368Z,96997.94
2023-05-19T14:15:35.326Z,97001.41
2023-05-19T14:17:40.544Z,96995.47
2023-05-19T14:19:45.408Z,96998.59
2023-05-19T14:21:50.291Z,97001.44
2023-05-19T14:23:55.580Z,96998.44
2023-05-19T14:26:00.565Z,96993.56
2023-05-19T14:28:05.397Z,96997.06
2023-05-19T14:30:11.936Z,96987.63
2023-05-19T14:32:19.716Z,96993.75
2023-05-19T14:34:24.912Z,96992.63
2023-05-19T14:36:29.857Z,96988.88
2023-05-19T14:38:34.842Z,96992.00
2023-05-19T14:40:41.490Z,96998.16
2023-05-19T14:42:46.539Z,97001.28
2023-05-19T14:44:51.607Z,96998.28
2023-05-19T14:46:56.450Z,97000.97
2023-05-19T14:49:03.909Z,96999.09
2023-05-19T14:51:08.825Z,96991.09
2023-05-19T14:53:14.154Z,96989.19
2023-05-19T14:55:19.278Z,96991.88
2023-05-19T14:57:24.389Z,96989.97
2023-05-19T14:59:29.904Z,96993.44
2023-05-19T15:01:35.077Z,96988.13
2023-05-19T15:03:40.627Z,96992.66
2023-05-19T15:05:49.796Z,96983.56
2023-05-19T15:07:54.876Z,96983.25
2023-05-19T15:10:00.226Z,96985.59
2023-05-19T15:12:05.668Z,96978.38
2023-05-19T15:14:11.239Z,96986.06
2023-05-19T15:16:18.280Z,96979.63
2023-05-19T15:18:23.462Z,96973.97
2023-05-19T15:20:29.594Z,96987.00
2023-05-19T15:22:37.269Z,96979.78
2023-05-19T15:24:42.229Z,96979.47
2023-05-19T15:26:47.315Z,96976.31
2023-05-19T15:28:52.348Z,96975.22
2023-05-19T15:30:57.394Z,96969.91
2023-05-19T15:33:02.558Z,96974.47
2023-05-19T15:35:08.126Z,96979.47
2023-05-19T15:37:13.037Z,96977.13
2023-05-19T15:39:20.532Z,96979.00
2023-05-19T15:41:25.976Z,96970.97
2023-05-19T15:43:31.208Z,96973.34
2023-05-19T15:45:39.300Z,96971.47
2023-05-19T15:47:44.215Z,96966.13
2023-05-19T15:49:49.264Z,96961.56
2023-05-19T15:51:54.101Z,96966.59
2023-05-19T15:53:59.025Z,96960.94
2023-05-19T15:56:07.426Z,96961.75
2023-05-19T15:58:13.962Z,96957.97
2023-05-19T16:00:19.262Z,96954.97
2023-05-19T16:02:24.405Z,96953.88
2023-05-19T16:04:29.259Z,96945.09
2023-05-19T16:06:34.341Z,96947.44
2023-05-19T16:08:39.222Z,96944.78
2023-05-19T16:10:44.337Z,96945.56
2023-05-19T16:12:52.096Z,96938.63
2023-05-19T16:14:57.457Z,96933.00
2023-05-19T16:17:02.299Z,96936.47
2023-05-19T16:19:07.306Z,96925.78
2023-05-19T16:21:12.581Z,96930.34
2023-05-19T16:23:17.615Z,96929.22
2023-05-19T16:25:23.122Z,96933.47
2023-05-19T16:27:27.953Z,96928.13
2023-05-19T16:29:35.684Z,96932.38
2023-05-19T16:31:41.075Z,96927.03
2023-05-19T16:33:46.421Z,96928.91
2023-05-19T16:35:51.391Z,96926.25
2023-05-19T16:37:56.303Z,96930.81
2023-05-19T16:40:01.313Z,96925.78
2023-05-19T16:42:06.355Z,96930.81
2023-05-19T16:44:14.798Z,96931.13
2023-05-19T16:46:22.272Z,96920.75
2023-05-19T16:48:27.264Z,96926.09
2023-05-19T16:50:32.541Z,96923.44
2023-05-19T16:52:37.450Z,96918.09
2023-05-19T16:54:42.564Z,96925.00
2023-05-19T16:56:47.814Z,96919.66
2023-05-19T16:58:54.112Z,96917.78
2023-05-19T17:00:59.109Z,96920.13
2023-05-19T17:03:07.076Z,96912.13
2023-05-19T17:05:12.359Z,96908.34
2023-05-19T17:07:17.940Z,96912.56
2023-05-19T17:09:26.156Z,96912.56
2023-05-19T17:11:30.952Z,96915.25
2023-05-19T17:13:36.839Z,96909.91
2023-05-19T17:15:43.242Z,96916.03
2023-05-19T17:17:48.407Z,96909.59
2023-05-19T17:19:55.977Z,96905.38
2023-05-19T17:22:00.823Z,96908.81
2023-05-19T17:24:05.610Z,96909.59
2023-05-19T17:26:10.584Z,96906.91
2023-05-19T17:28:15.357Z,96909.28
2023-05-19T17:30:20.138Z,96901.25
2023-05-19T17:32:28.478Z,96908.50
2023-05-19T17:34:33.447Z,96906.59
2023-05-19T17:36:40.930Z,96909.59
2023-05-19T17:38:45.824Z,96909.59
2023-05-19T17:40:50.690Z,96907.72
2023-05-19T17:42:55.537Z,96907.72
2023-05-19T17:45:00.330Z,96906.91
2023-05-19T17:47:07.397Z,96906.91
2023-05-19T17:49:14.057Z,96909.59
2023-05-19T17:51:19.290Z,96907.72
2023-05-19T17:53:27.307Z,96908.03
2023-05-19T17:55:33.216Z,96904.25
2023-05-19T17:57:39.261Z,96896.56
2023-05-19T17:59:45.099Z,96908.81
2023-05-19T18:01:50.420Z,96907.25
2023-05-19T18:03:56.196Z,96910.72
2023-05-19T18:06:03.557Z,96909.91
2023-05-19T18:08:09.904Z,96911.81
2023-05-19T18:10:18.320Z,96916.38
2023-05-19T18:12:23.460Z,96912.13
2023-05-19T18:14:28.304Z,96907.09
2023-05-19T18:16:33.179Z,96909.44
2023-05-19T18:18:40.292Z,96903.66
2023-05-19T18:20:45.905Z,96906.31
2023-05-19T18:22:50.662Z,96906.31
2023-05-19T18:24:55.549Z,96914.63
2023-05-19T18:27:03.434Z,96920.75
2023-05-19T18:29:08.250Z,96920.28
2023-05-19T18:31:17.601Z,96919.50
2023-05-19T18:33:24.165Z,96913.38
2023-05-19T18:35:30.296Z,96921.41
2023-05-19T18:37:35.147Z,96922.50
2023-05-19T18:39:40.361Z,96913.72
2023-05-19T18:41:46.040Z,96906.03
2023-05-19T18:43:53.627Z,96907.88
2023-05-19T18:45:58.596Z,96913.53
2023-05-19T18:48:03.471Z,96915.44
2023-05-19T18:50:10.355Z,96906.63
2023-05-19T18:52:15.256Z,96904.75
2023-05-19T18:54:21.800Z,96910.41
2023-05-19T18:56:27.001Z,96907.75
2023-05-19T18:58:31.844Z,96906.94
2023-05-19T19:00:40.610Z,96912.59
2023-05-19T19:02:45.512Z,96914.50
2023-05-19T19:04:50.391Z,96910.25
2023-05-19T19:06:55.346Z,96911.38
2023-05-19T19:09:00.224Z,96924.72
2023-05-19T19:11:09.407Z,96921.22
2023-05-19T19:13:14.114Z,96920.78
2023-05-19T19:15:19.002Z,96929.09
2023-05-19T19:17:26.868Z,96931.78
2023-05-19T19:19:32.171Z,96928.28
2023-05-19T19:21:37.028Z,96934.75
2023-05-19T19:23:41.863Z,96936.63
2023-05-19T19:25:46.597Z,96932.84
2023-05-19T19:27:51.418Z,96934.25
2023-05-19T19:29:56.475Z,96931.59
2023-05-19T19:32:01.482Z,96943.38
2023-05-19T19:34:09.630Z,96939.16
2023-05-19T19:36:14.417Z,96943.69
2023-05-19T19:38:19.197Z,96950.91
2023-05-19T19:40:25.124Z,96945.88
2023-05-19T19:42:30.474Z,96942.44
2023-05-19T19:44:35.253Z,96942.44
2023-05-19T19:46:40.098Z,96946.97
2023-05-19T19:48:44.933Z,96945.44
2023-05-19T19:50:56.790Z,96943.84
2023-05-19T19:53:01.854Z,96944.63
2023-05-19T19:55:07.489Z,96941.19
2023-05-19T19:57:12.412Z,96938.06
2023-05-19T19:59:17.170Z,96937.56
2023-05-19T20:01:23.887Z,96937.56
2023-05-19T20:03:29.628Z,96936.78
2023-05-19T20:05:34.815Z,96946.66
2023-05-19T20:07:42.218Z,96943.53
2023-05-19T20:09:47.060Z,96945.41
2023-05-19T20:11:51.818Z,96941.19
2023-05-19T20:13:56.662Z,96935.84
2023-05-19T20:16:01.596Z,96945.25
2023-05-19T20:18:06.529Z,96938.34
2023-05-19T20:20:12.574Z,96935.69
2023-05-19T20:22:17.417Z,96931.75
2023-05-19T20:24:24.759Z,96942.75
2023-05-19T20:26:29.567Z,96932.84
2023-05-19T20:28:35.955Z,96937.41
2023-05-19T20:30:41.271Z,96935.06
2023-05-19T20:32:46.868Z,96932.72
2023-05-19T20:34:51.847Z,96932.22
2023-05-19T20:36:56.673Z,96920.25
2023-05-19T20:39:01.583Z,96933.13
2023-05-19T20:41:09.060Z,96918.53
2023-05-19T20:43:13.875Z,96927.34
2023-05-19T20:45:18.699Z,96921.06
2023-05-19T20:47:23.878Z,96916.81
2023-05-19T20:49:28.657Z,96919.00
2023-05-19T20:51:33.464Z,96922.00
2023-05-19T20:53:38.228Z,96923.38
2023-05-19T20:55:43.476Z,96922.13
2023-05-19T20:57:50.934Z,96912.88
2023-05-19T20:59:55.705Z,96922.75
2023-05-19T21:02:00.471Z,96919.94
2023-05-19T21:04:07.954Z,96916.78
2023-05-19T21:06:12.829Z,96923.50
2023-05-19T21:08:17.809Z,96920.38
2023-05-19T21:10:22.848Z,96923.34
2023-05-19T21:12:34.285Z,96922.09
2023-05-19T21:14:41.835Z,96922.41
2023-05-19T21:16:46.710Z,96916.63
2023-05-19T21:18:51.568Z,96925.69
2023-05-19T21:20:56.417Z,96919.91
2023-05-19T21:23:01.349Z,96919.41
2023-05-19T21:25:06.331Z,96912.81
2023-05-19T21:27:11.156Z,96914.22
2023-05-19T21:29:15.983Z,96915.31
2023-05-19T21:31:23.420Z,96917.50
2023-05-19T21:33:28.593Z,96911.69
2023-05-19T21:35:33.418Z,96911.22
2023-05-19T21:37:38.452Z,96909.97
2023-05-19T21:39:43.234Z,96911.06
2023-05-19T21:41:48.124Z,96907.94
2023-05-19T21:43:52.889Z,96911.69
2023-05-19T21:45:57.814Z,96913.88
2023-05-19T21:48:05.401Z,96914.50
2023-05-19T21:50:15.762Z,96916.34
2023-05-19T21:52:20.736Z,96915.88
2023-05-19T21:54:25.572Z,96920.72
2023-05-19T21:56:30.287Z,96925.59
2023-05-19T21:58:35.043Z,96915.22
2023-05-19T22:00:39.857Z,96912.88
2023-05-19T22:02:45.005Z,96919.28
2023-05-19T22:04:52.447Z,96919.59
2023-05-19T22:06:57.270Z,96920.69
2023-05-19T22:09:02.827Z,96919.13
2023-05-19T22:11:08.484Z,96912.53
2023-05-19T22:13:13.352Z,96911.75
2023-05-19T22:15:18.212Z,96913.47
2023-05-19T22:17:22.980Z,96904.97
2023-05-19T22:19:27.920Z,96903.72
2023-05-19T22:21:35.264Z,96903.53
2023-05-19T22:23:40.091Z,96906.50
2023-05-19T22:25:44.902Z,96906.03
2023-05-19T22:27:49.781Z,96899.44
2023-05-19T22:29:54.643Z,96893.59
2023-05-19T22:31:59.533Z,96893.91
2023-05-19T22:34:04.283Z,96893.44
2023-05-19T22:36:11.193Z,96885.00
2023-05-19T22:38:18.768Z,96892.47
2023-05-19T22:40:23.634Z,96894.38
2023-05-19T22:42:28.818Z,96896.22
2023-05-19T22:44:33.780Z,96890.44
2023-05-19T22:46:38.604Z,96896.84
2023-05-19T22:48:43.405Z,96887.31
2023-05-19T22:50:48.336Z,96883.38
2023-05-19T22:52:53.363Z,96887.13
2023-05-19T22:55:00.779Z,96888.50
2023-05-19T22:57:06.708Z,96881.94
2023-05-19T22:59:11.544Z,96876.13
2023-05-19T23:01:17.335Z,96877.50
2023-05-19T23:03:22.282Z,96886.09
2023-05-19T23:05:27.217Z,96882.19
2023-05-19T23:07:32.146Z,96884.34
2023-05-19T23:09:36.993Z,96891.88
2023-05-19T23:11:44.401Z,96888.25
2023-05-19T23:13:49.228Z,96886.66
2023-05-19T23:15:54.013Z,96891.50
2023-05-19T23:17:59.070Z,96880.06
2023-05-19T23:20:03.900Z,96883.03
2023-05-19T23:22:09.758Z,96881.78
2023-05-19T23:24:15.843Z,96879.44
2023-05-19T23:26:21.572Z,96879.44
2023-05-19T23:28:29.030Z,96870.94
2023-05-19T23:30:33.837Z,96865.94
2023-05-19T23:32:38.643Z,96864.34
2023-05-19T23:34:43.480Z,96850.59
2023-05-19T23:36:48.261Z,96856.22
2023-05-19T23:38:53.015Z,96855.75
2023-05-19T23:40:57.832Z,96841.16
2023-05-19T23:43:02.797Z,96838.31
2023-05-19T23:45:11.476Z,96836.56
2023-05-19T23:47:16.249Z,96848.59
2023-05-19T23:49:21.120Z,96843.56
2023-05-19T23:51:26.083Z,96848.72
2023-05-19T23:53:30.914Z,96844.00
2023-05-19T23:55:36.008Z,96839.00
2023-05-19T23:57:40.952Z,96843.03
2023-05-19T23:59:45.970Z,96839.09
