createdAt,value
2019-02-23T00:00:34.167Z,1.70
2019-02-23T00:03:05.103Z,1.80
2019-02-23T00:05:35.477Z,1.80
2019-02-23T00:08:04.833Z,1.80
2019-02-23T00:10:34.139Z,1.80
2019-02-23T00:13:03.447Z,1.80
2019-02-23T00:15:32.746Z,1.80
2019-02-23T00:18:02.047Z,1.80
2019-02-23T00:20:31.358Z,1.80
2019-02-23T00:23:00.653Z,1.90
2019-02-23T00:25:29.979Z,1.90
2019-02-23T00:27:59.288Z,1.90
2019-02-23T00:30:29.676Z,1.90
2019-02-23T00:32:58.975Z,1.90
2019-02-23T00:35:28.283Z,1.80
2019-02-23T00:37:57.603Z,1.90
2019-02-23T00:40:26.934Z,1.80
2019-02-23T00:42:56.226Z,1.70
2019-02-23T00:45:25.543Z,1.70
2019-02-23T00:47:54.848Z,1.70
2019-02-23T00:50:24.160Z,1.70
2019-02-23T00:52:53.456Z,1.70
2019-02-23T00:55:22.847Z,1.70
2019-02-23T00:57:52.153Z,1.70
2019-02-23T01:00:21.459Z,1.60
2019-02-23T01:02:50.763Z,1.60
2019-02-23T01:05:20.096Z,1.60
2019-02-23T01:07:49.387Z,1.70
2019-02-23T01:10:19.561Z,1.60
2019-02-23T01:12:49.184Z,1.60
2019-02-23T01:15:19.167Z,1.60
2019-02-23T01:17:48.470Z,1.60
2019-02-23T01:20:17.862Z,1.60
2019-02-23T01:22:47.230Z,1.60
2019-02-23T01:25:16.698Z,1.60
2019-02-23T01:27:46.022Z,1.60
2019-02-23T01:30:15.334Z,1.60
2019-02-23T01:32:44.642Z,1.50
2019-02-23T01:35:14.043Z,1.60
2019-02-23T01:37:43.383Z,1.60
2019-02-23T01:40:12.687Z,1.50
2019-02-23T01:42:41.991Z,1.50
2019-02-23T01:45:11.565Z,1.50
2019-02-23T01:47:40.875Z,1.50
2019-02-23T01:50:11.515Z,1.50
2019-02-23T01:52:40.811Z,1.40
2019-02-23T01:55:10.115Z,1.40
2019-02-23T01:57:39.414Z,1.30
2019-02-23T02:00:11.756Z,1.30
2019-02-23T02:02:41.231Z,1.30
2019-02-23T02:05:10.799Z,1.30
2019-02-23T02:07:40.279Z,1.30
2019-02-23T02:10:10.216Z,1.40
2019-02-23T02:12:39.523Z,1.30
2019-02-23T02:15:12.238Z,1.30
2019-02-23T02:17:41.540Z,1.30
2019-02-23T02:20:11.626Z,1.30
2019-02-23T02:22:41.247Z,1.30
2019-02-23T02:25:10.710Z,1.30
2019-02-23T02:27:40.019Z,1.30
2019-02-23T02:30:11.085Z,1.20
2019-02-23T02:32:40.392Z,1.20
2019-02-23T02:35:10.838Z,1.20
2019-02-23T02:37:40.170Z,1.30
2019-02-23T02:40:10.019Z,1.30
2019-02-23T02:42:39.449Z,1.20
2019-02-23T02:45:10.731Z,1.10
2019-02-23T02:47:40.051Z,1.10
2019-02-23T02:50:23.114Z,1.10
2019-02-23T02:52:41.183Z,1.10
2019-02-23T02:55:10.500Z,1.10
2019-02-23T02:57:39.819Z,1.10
2019-02-23T03:00:11.848Z,1.10
2019-02-23T03:02:42.118Z,1.10
2019-02-23T03:05:11.659Z,1.10
2019-02-23T03:07:41.125Z,1.00
2019-02-23T03:10:10.455Z,1.00
2019-02-23T03:12:39.739Z,1.00
2019-02-23T03:15:09.112Z,0.90
2019-02-23T03:17:38.422Z,0.90
2019-02-23T03:20:08.722Z,0.90
2019-02-23T03:22:38.973Z,0.90
2019-02-23T03:25:08.344Z,0.90
2019-02-23T03:27:37.650Z,0.90
2019-02-23T03:30:09.718Z,0.80
2019-02-23T03:32:39.100Z,0.70
2019-02-23T03:35:08.476Z,0.70
2019-02-23T03:37:37.766Z,0.70
2019-02-23T03:40:08.724Z,0.70
2019-02-23T03:42:38.997Z,0.60
2019-02-23T03:45:08.531Z,0.60
2019-02-23T03:47:38.020Z,0.50
2019-02-23T03:50:07.997Z,0.50
2019-02-23T03:52:37.423Z,0.40
2019-02-23T03:55:06.911Z,0.40
2019-02-23T03:57:36.288Z,0.40
2019-02-23T04:00:08.745Z,0.30
2019-02-23T04:02:38.066Z,0.30
2019-02-23T04:05:07.374Z,0.40
2019-02-23T04:07:36.699Z,0.30
2019-02-23T04:10:07.431Z,0.40
2019-02-23T04:12:36.754Z,0.40
2019-02-23T04:15:07.015Z,0.40
2019-02-23T04:17:36.391Z,0.40
2019-02-23T04:20:07.640Z,0.40
2019-02-23T04:22:36.962Z,0.40
2019-02-23T04:25:07.993Z,0.40
2019-02-23T04:27:37.313Z,0.30
2019-02-23T04:30:08.812Z,0.30
2019-02-23T04:32:38.091Z,0.30
2019-02-23T04:35:08.364Z,0.30
2019-02-23T04:37:37.674Z,0.30
2019-02-23T04:40:07.646Z,0.20
2019-02-23T04:42:36.954Z,0.20
2019-02-23T04:45:07.605Z,0.20
2019-02-23T04:47:36.907Z,0.20
2019-02-23T04:50:09.542Z,0.10
2019-02-23T04:52:38.858Z,0.10
2019-02-23T04:55:08.984Z,0.10
2019-02-23T04:57:38.315Z,0.10
2019-02-23T05:00:13.390Z,0.00
2019-02-23T05:02:42.705Z,0.00
2019-02-23T05:05:12.368Z,-0.10
2019-02-23T05:07:41.677Z,-0.10
2019-02-23T05:10:10.998Z,-0.10
2019-02-23T05:12:40.408Z,-0.10
2019-02-23T05:15:10.829Z,-0.10
2019-02-23T05:17:40.143Z,-0.10
2019-02-23T05:20:09.465Z,-0.10
2019-02-23T05:22:38.868Z,-0.20
2019-02-23T05:25:08.176Z,-0.10
2019-02-23T05:27:37.513Z,-0.10
2019-02-23T05:30:09.961Z,-0.10
2019-02-23T05:32:39.297Z,-0.20
2019-02-23T05:35:12.849Z,-0.20
2019-02-23T05:37:42.161Z,-0.10
2019-02-23T05:40:14.251Z,-0.20
2019-02-23T05:42:43.554Z,-0.20
2019-02-23T05:45:12.998Z,-0.20
2019-02-23T05:47:42.333Z,-0.20
2019-02-23T05:50:11.634Z,-0.20
2019-02-23T05:52:40.951Z,-0.30
2019-02-23T05:55:10.278Z,-0.20
2019-02-23T05:57:39.589Z,-0.20
2019-02-23T06:00:13.563Z,-0.20
2019-02-23T06:02:45.070Z,-0.20
2019-02-23T06:05:13.928Z,-0.20
2019-02-23T06:07:43.245Z,-0.30
2019-02-23T06:10:12.667Z,-0.30
2019-02-23T06:12:43.092Z,-0.30
2019-02-23T06:15:13.074Z,-0.30
2019-02-23T06:17:42.422Z,-0.20
2019-02-23T06:20:11.784Z,-0.20
2019-02-23T06:22:41.154Z,-0.20
2019-02-23T06:25:10.464Z,-0.10
2019-02-23T06:27:39.829Z,-0.20
2019-02-23T06:30:11.818Z,-0.20
2019-02-23T06:32:41.158Z,-0.10
2019-02-23T06:35:10.726Z,0.00
2019-02-23T06:37:40.067Z,0.10
2019-02-23T06:40:10.793Z,0.10
2019-02-23T06:42:41.076Z,0.20
2019-02-23T06:45:12.108Z,0.30
2019-02-23T06:47:41.423Z,0.30
2019-02-23T06:50:10.731Z,0.40
2019-02-23T06:52:40.056Z,0.40
2019-02-23T06:55:09.383Z,0.50
2019-02-23T06:57:38.690Z,0.50
2019-02-23T07:00:11.075Z,0.50
2019-02-23T07:02:40.379Z,0.60
2019-02-23T07:05:09.763Z,0.70
2019-02-23T07:07:39.081Z,0.70
2019-02-23T07:10:11.435Z,0.80
2019-02-23T07:12:40.739Z,0.90
2019-02-23T07:15:11.030Z,1.00
2019-02-23T07:17:40.398Z,1.00
2019-02-23T07:20:10.767Z,1.20
2019-02-23T07:22:40.071Z,1.20
2019-02-23T07:25:16.237Z,1.30
2019-02-23T07:27:45.531Z,1.50
2019-02-23T07:30:15.011Z,1.60
2019-02-23T07:32:44.319Z,1.80
2019-02-23T07:35:14.592Z,2.10
2019-02-23T07:37:44.159Z,2.40
2019-02-23T07:40:15.011Z,2.60
2019-02-23T07:42:44.329Z,3.10
2019-02-23T07:48:08.282Z,3.60
2019-02-23T07:50:37.623Z,3.70
2019-02-23T07:53:06.935Z,3.80
2019-02-23T07:55:36.309Z,4.10
2019-02-23T07:58:05.611Z,4.40
2019-02-23T08:00:34.918Z,4.20
2019-02-23T08:06:02.351Z,4.30
2019-02-23T08:08:31.651Z,4.80
2019-02-23T08:11:01.221Z,4.30
2019-02-23T08:13:30.578Z,4.60
2019-02-23T08:15:59.975Z,4.50
2019-02-23T08:18:29.262Z,4.80
2019-02-23T08:20:58.577Z,5.20
2019-02-23T08:23:27.874Z,5.70
2019-02-23T08:25:57.212Z,6.30
2019-02-23T08:28:26.518Z,6.50
2019-02-23T08:30:55.840Z,6.90
2019-02-23T08:33:25.141Z,6.90
2019-02-23T08:35:54.447Z,6.90
2019-02-23T08:38:23.736Z,6.30
2019-02-23T08:40:53.062Z,6.60
2019-02-23T08:43:22.467Z,6.60
2019-02-23T08:45:51.784Z,6.60
2019-02-23T08:48:21.089Z,6.50
2019-02-23T08:50:50.417Z,6.60
2019-02-23T08:53:20.771Z,7.10
2019-02-23T08:55:50.203Z,7.30
2019-02-23T08:58:20.562Z,7.60
2019-02-23T09:00:49.892Z,7.90
2019-02-23T09:03:19.188Z,7.70
2019-02-23T09:05:49.586Z,7.80
2019-02-23T09:08:18.906Z,7.70
2019-02-23T09:10:48.311Z,7.40
2019-02-23T09:13:17.626Z,7.30
2019-02-23T09:15:46.970Z,7.00
2019-02-23T09:18:16.331Z,6.30
2019-02-23T09:20:45.652Z,6.00
2019-02-23T09:23:14.958Z,6.20
2019-02-23T09:25:44.265Z,6.10
2019-02-23T09:28:13.589Z,5.80
2019-02-23T09:30:42.978Z,5.50
2019-02-23T09:33:12.266Z,5.30
2019-02-23T09:35:41.655Z,5.10
2019-02-23T09:38:10.985Z,5.10
2019-02-23T09:40:40.381Z,4.90
2019-02-23T09:43:09.672Z,5.00
2019-02-23T09:45:39.006Z,5.20
2019-02-23T09:48:08.323Z,5.30
2019-02-23T09:50:37.647Z,5.40
2019-02-23T09:53:11.137Z,5.50
2019-02-23T09:55:37.950Z,5.40
2019-02-23T09:58:07.253Z,5.20
2019-02-23T10:00:36.573Z,5.40
2019-02-23T10:03:05.862Z,5.50
2019-02-23T10:05:35.201Z,5.80
2019-02-23T10:08:04.506Z,5.50
2019-02-23T10:10:33.847Z,5.50
2019-02-23T10:13:03.155Z,5.50
2019-02-23T10:15:32.522Z,5.40
2019-02-23T10:18:01.815Z,5.70
2019-02-23T10:20:31.157Z,5.70
2019-02-23T10:23:01.409Z,5.80
2019-02-23T10:25:30.754Z,5.90
2019-02-23T10:28:00.111Z,5.90
2019-02-23T10:30:29.445Z,5.90
2019-02-23T10:32:58.785Z,5.90
2019-02-23T10:35:28.126Z,5.60
2019-02-23T10:37:57.500Z,5.60
2019-02-23T10:40:26.817Z,5.70
2019-02-23T10:42:56.147Z,6.10
2019-02-23T10:45:25.443Z,6.30
2019-02-23T10:47:54.762Z,6.60
2019-02-23T10:50:25.036Z,6.60
2019-02-23T10:52:54.366Z,6.70
2019-02-23T10:55:23.663Z,6.60
2019-02-23T10:57:53.115Z,6.60
2019-02-23T11:00:22.810Z,6.50
2019-02-23T11:02:52.138Z,6.60
2019-02-23T11:05:21.670Z,6.80
2019-02-23T11:07:50.999Z,7.00
2019-02-23T11:10:20.648Z,6.90
2019-02-23T11:12:49.972Z,6.70
2019-02-23T11:15:20.445Z,6.80
2019-02-23T11:17:49.797Z,6.90
2019-02-23T11:23:09.295Z,7.20
2019-02-23T11:25:38.749Z,7.40
2019-02-23T11:28:08.379Z,7.40
2019-02-23T11:30:37.769Z,7.40
2019-02-23T11:33:07.209Z,7.30
2019-02-23T11:35:36.604Z,7.30
2019-02-23T11:38:07.192Z,7.40
2019-02-23T11:40:36.698Z,7.40
2019-02-23T11:43:08.302Z,7.30
2019-02-23T11:45:37.884Z,7.60
2019-02-23T11:48:07.443Z,7.80
2019-02-23T11:50:36.837Z,8.00
2019-02-23T11:53:06.236Z,8.30
2019-02-23T11:55:35.650Z,8.60
2019-02-23T11:58:05.079Z,8.70
2019-02-23T12:00:34.426Z,8.90
2019-02-23T12:03:03.957Z,9.00
2019-02-23T12:05:33.291Z,9.10
2019-02-23T12:08:02.716Z,9.00
2019-02-23T12:10:32.056Z,8.60
2019-02-23T12:13:01.471Z,8.60
2019-02-23T12:15:30.836Z,8.60
2019-02-23T12:18:00.198Z,8.70
2019-02-23T12:20:29.575Z,8.60
2019-02-23T12:22:58.974Z,8.60
2019-02-23T12:25:28.302Z,8.80
2019-02-23T12:27:58.661Z,8.80
2019-02-23T12:30:28.021Z,8.80
2019-02-23T12:32:57.481Z,8.60
2019-02-23T12:35:32.992Z,8.70
2019-02-23T12:38:02.514Z,8.60
2019-02-23T12:40:32.932Z,8.60
2019-02-23T12:43:02.576Z,8.60
2019-02-23T12:45:32.047Z,8.70
2019-02-23T12:48:01.395Z,8.70
2019-02-23T12:50:33.281Z,8.80
2019-02-23T12:53:01.867Z,9.00
2019-02-23T12:55:32.309Z,8.90
2019-02-23T12:58:01.694Z,9.00
2019-02-23T13:00:32.579Z,9.00
2019-02-23T13:03:02.098Z,8.90
2019-02-23T13:05:31.840Z,8.70
2019-02-23T13:08:03.459Z,8.70
2019-02-23T13:10:32.893Z,8.60
2019-02-23T13:13:17.204Z,8.80
2019-02-23T13:15:55.378Z,8.80
2019-02-23T13:18:53.806Z,9.30
2019-02-23T13:21:41.807Z,9.50
2019-02-23T13:24:37.186Z,9.80
2019-02-23T13:27:15.647Z,9.60
2019-02-23T13:30:12.211Z,9.70
2019-02-23T13:32:45.031Z,9.80
2019-02-23T13:35:32.779Z,10.30
2019-02-23T13:38:05.215Z,10.70
2019-02-23T13:40:55.506Z,10.90
2019-02-23T13:43:27.932Z,10.90
2019-02-23T13:46:09.295Z,11.20
2019-02-23T13:48:57.855Z,11.20
2019-02-23T13:51:54.034Z,11.10
2019-02-23T13:54:38.642Z,11.10
2019-02-23T13:57:22.631Z,11.20
2019-02-23T13:59:57.632Z,11.10
2019-02-23T14:02:34.203Z,11.00
2019-02-23T14:05:18.802Z,11.30
2019-02-23T14:07:56.789Z,11.30
2019-02-23T14:10:32.034Z,11.30
2019-02-23T14:13:07.421Z,11.60
2019-02-23T14:15:51.681Z,11.80
2019-02-23T14:18:52.782Z,11.70
2019-02-23T14:21:28.307Z,11.80
2019-02-23T14:24:08.632Z,11.60
2019-02-23T14:27:10.983Z,11.50
2019-02-23T14:29:54.477Z,11.40
2019-02-23T14:32:35.699Z,11.30
2019-02-23T14:35:17.248Z,11.40
2019-02-23T14:38:21.557Z,11.50
2019-02-23T14:40:56.478Z,11.20
2019-02-23T14:43:29.908Z,11.20
2019-02-23T14:46:31.325Z,11.00
2019-02-23T14:49:11.480Z,10.90
2019-02-23T14:52:02.797Z,10.90
2019-02-23T14:54:47.382Z,11.00
2019-02-23T14:57:42.432Z,10.80
2019-02-23T15:00:31.341Z,10.70
2019-02-23T15:03:26.792Z,10.70
2019-02-23T15:06:21.318Z,10.70
2019-02-23T15:08:53.755Z,10.60
2019-02-23T15:11:51.863Z,10.40
2019-02-23T15:14:51.224Z,10.30
2019-02-23T15:17:23.714Z,10.30
2019-02-23T15:20:20.018Z,10.30
2019-02-23T15:23:24.105Z,10.30
2019-02-23T15:26:32.965Z,10.20
2019-02-23T15:29:26.426Z,10.10
2019-02-23T15:32:04.785Z,10.00
2019-02-23T15:35:03.317Z,10.00
2019-02-23T15:37:35.739Z,10.00
2019-02-23T15:40:21.926Z,9.80
2019-02-23T15:43:03.448Z,9.70
2019-02-23T15:45:51.066Z,9.60
2019-02-23T15:48:38.343Z,9.50
2019-02-23T15:51:13.568Z,9.40
2019-02-23T15:53:43.036Z,9.40
2019-02-23T15:56:12.467Z,9.40
2019-02-23T15:58:42.946Z,9.40
2019-02-23T16:01:12.291Z,9.40
2019-02-23T16:03:42.742Z,9.30
2019-02-23T16:06:12.130Z,9.30
2019-02-23T16:08:41.569Z,9.30
2019-02-23T16:11:11.894Z,9.30
2019-02-23T16:13:41.295Z,9.30
2019-02-23T16:16:10.664Z,9.20
2019-02-23T16:18:40.181Z,9.10
2019-02-23T16:21:09.555Z,9.00
2019-02-23T16:23:38.984Z,8.90
2019-02-23T16:26:08.356Z,8.90
2019-02-23T16:28:37.801Z,8.80
2019-02-23T16:31:07.246Z,8.70
2019-02-23T16:33:36.766Z,8.60
2019-02-23T16:36:06.141Z,8.50
2019-02-23T16:38:38.506Z,8.40
2019-02-23T16:41:07.884Z,8.30
2019-02-23T16:43:38.175Z,8.20
2019-02-23T16:46:07.562Z,8.10
2019-02-23T16:48:36.935Z,8.00
2019-02-23T16:51:06.481Z,7.90
2019-02-23T16:53:35.911Z,7.80
2019-02-23T16:56:06.250Z,7.70
2019-02-23T16:58:36.412Z,7.70
2019-02-23T17:01:05.872Z,7.60
2019-02-23T17:03:35.286Z,7.50
2019-02-23T17:06:04.732Z,7.50
2019-02-23T17:08:34.085Z,7.40
2019-02-23T17:11:03.445Z,7.30
2019-02-23T17:13:32.884Z,7.30
2019-02-23T17:16:02.311Z,7.30
2019-02-23T17:18:31.670Z,7.20
2019-02-23T17:21:01.041Z,7.10
2019-02-23T17:23:30.413Z,7.00
2019-02-23T17:26:04.318Z,6.90
2019-02-23T17:28:30.833Z,6.90
2019-02-23T17:31:06.166Z,6.80
2019-02-23T17:33:35.542Z,6.80
2019-02-23T17:36:05.046Z,6.70
2019-02-23T17:38:34.506Z,6.70
2019-02-23T17:41:04.835Z,6.70
2019-02-23T17:43:35.251Z,6.70
2019-02-23T17:46:04.631Z,6.70
2019-02-23T17:48:34.089Z,6.70
2019-02-23T17:51:13.865Z,6.70
2019-02-23T17:53:43.232Z,6.70
2019-02-23T17:56:14.113Z,6.70
2019-02-23T17:58:43.714Z,6.60
2019-02-23T18:01:16.244Z,6.50
2019-02-23T18:03:45.597Z,6.50
2019-02-23T18:06:14.962Z,6.40
2019-02-23T18:08:44.406Z,6.30
2019-02-23T18:11:13.842Z,6.30
2019-02-23T18:13:43.301Z,6.20
2019-02-23T18:16:12.630Z,6.10
2019-02-23T18:18:42.048Z,5.90
2019-02-23T18:21:17.126Z,5.80
2019-02-23T18:23:46.468Z,5.70
2019-02-23T18:26:21.011Z,5.60
2019-02-23T18:28:47.336Z,5.60
2019-02-23T18:31:16.752Z,5.60
2019-02-23T18:33:46.133Z,5.50
2019-02-23T18:36:15.444Z,5.50
2019-02-23T18:38:48.580Z,5.50
2019-02-23T18:41:17.903Z,5.50
2019-02-23T18:43:47.250Z,5.50
2019-02-23T18:46:16.571Z,5.50
2019-02-23T18:48:45.973Z,5.50
2019-02-23T18:51:15.313Z,5.60
2019-02-23T18:53:44.646Z,5.60
2019-02-23T18:56:13.981Z,5.60
2019-02-23T18:58:49.446Z,5.60
2019-02-23T19:01:18.765Z,5.50
2019-02-23T19:03:51.389Z,5.50
2019-02-23T19:06:20.719Z,5.50
2019-02-23T19:08:50.091Z,5.40
2019-02-23T19:11:19.443Z,5.40
2019-02-23T19:13:48.831Z,5.40
2019-02-23T19:16:18.242Z,5.30
2019-02-23T19:18:47.594Z,5.20
2019-02-23T19:21:16.916Z,5.20
2019-02-23T19:23:46.268Z,5.20
2019-02-23T19:26:15.685Z,5.20
2019-02-23T19:28:45.026Z,5.10
2019-02-23T19:31:14.360Z,5.10
2019-02-23T19:33:45.746Z,5.10
2019-02-23T19:36:15.140Z,5.00
2019-02-23T19:38:46.117Z,5.00
2019-02-23T19:41:15.514Z,4.80
2019-02-23T19:43:52.831Z,4.80
2019-02-23T19:46:22.574Z,4.80
2019-02-23T19:48:57.656Z,4.80
2019-02-23T19:51:26.988Z,4.80
2019-02-23T19:53:58.374Z,4.70
2019-02-23T19:56:27.858Z,4.70
2019-02-23T19:58:57.241Z,4.60
2019-02-23T20:01:26.611Z,4.60
2019-02-23T20:03:55.964Z,4.50
2019-02-23T20:06:25.291Z,4.50
2019-02-23T20:09:00.428Z,4.40
2019-02-23T20:11:31.598Z,4.30
2019-02-23T20:14:00.946Z,4.20
2019-02-23T20:16:30.348Z,4.30
2019-02-23T20:19:03.394Z,4.30
2019-02-23T20:21:32.796Z,4.20
2019-02-23T20:24:03.290Z,4.10
2019-02-23T20:26:32.677Z,4.00
2019-02-23T20:29:02.153Z,4.00
2019-02-23T20:31:31.528Z,4.00
2019-02-23T20:34:01.090Z,3.90
2019-02-23T20:36:30.436Z,3.90
2019-02-23T20:38:59.900Z,3.90
2019-02-23T20:41:29.361Z,3.90
2019-02-23T20:43:58.724Z,3.80
2019-02-23T20:46:28.063Z,3.70
2019-02-23T20:48:57.635Z,3.70
2019-02-23T20:51:27.133Z,3.70
2019-02-23T20:53:56.498Z,3.60
2019-02-23T20:56:25.905Z,3.60
2019-02-23T20:58:57.161Z,3.70
2019-02-23T21:01:26.537Z,3.60
2019-02-23T21:03:55.950Z,3.70
2019-02-23T21:06:25.310Z,3.70
2019-02-23T21:09:00.465Z,3.70
2019-02-23T21:11:30.269Z,3.70
2019-02-23T21:13:59.599Z,3.60
2019-02-23T21:16:29.005Z,3.70
2019-02-23T21:18:58.440Z,3.70
2019-02-23T21:21:28.789Z,3.70
2019-02-23T21:23:58.228Z,3.60
2019-02-23T21:26:27.682Z,3.60
2019-02-23T21:28:57.073Z,3.60
2019-02-23T21:31:26.429Z,3.60
2019-02-23T21:33:55.824Z,3.50
2019-02-23T21:36:25.202Z,3.60
2019-02-23T21:38:54.549Z,3.50
2019-02-23T21:41:23.917Z,3.50
2019-02-23T21:43:53.319Z,3.40
2019-02-23T21:46:22.680Z,3.40
2019-02-23T21:48:52.023Z,3.40
2019-02-23T21:51:21.421Z,3.40
2019-02-23T21:53:50.765Z,3.40
2019-02-23T21:56:21.076Z,3.40
2019-02-23T21:58:50.472Z,3.40
2019-02-23T22:01:19.877Z,3.40
2019-02-23T22:03:49.377Z,3.30
2019-02-23T22:06:18.882Z,3.30
2019-02-23T22:08:49.249Z,3.30
2019-02-23T22:11:18.812Z,3.30
2019-02-23T22:13:48.202Z,3.20
2019-02-23T22:16:17.602Z,3.20
2019-02-23T22:18:53.387Z,3.20
2019-02-23T22:21:22.791Z,3.20
2019-02-23T22:23:52.252Z,3.20
2019-02-23T22:26:21.646Z,3.20
2019-02-23T22:28:51.966Z,3.10
2019-02-23T22:31:24.396Z,3.10
2019-02-23T22:33:53.773Z,3.10
2019-02-23T22:36:23.211Z,3.00
2019-02-23T22:38:52.652Z,3.00
2019-02-23T22:41:22.001Z,3.00
2019-02-23T22:43:58.084Z,2.90
2019-02-23T22:46:27.421Z,3.00
2019-02-23T22:49:05.772Z,3.00
2019-02-23T22:51:35.104Z,3.00
2019-02-23T22:54:04.484Z,3.00
2019-02-23T22:56:33.898Z,3.00
2019-02-23T22:59:03.375Z,2.90
2019-02-23T23:01:33.234Z,2.90
2019-02-23T23:04:02.754Z,2.90
2019-02-23T23:06:32.178Z,2.90
2019-02-23T23:09:01.536Z,2.90
2019-02-23T23:11:32.615Z,2.80
2019-02-23T23:14:02.045Z,2.80
2019-02-23T23:16:31.420Z,2.80
2019-02-23T23:19:01.093Z,2.80
2019-02-23T23:21:30.527Z,2.80
2019-02-23T23:23:59.971Z,2.80
2019-02-23T23:26:29.469Z,2.80
2019-02-23T23:28:58.829Z,2.90
2019-02-23T23:31:28.172Z,2.90
2019-02-23T23:33:57.563Z,2.90
2019-02-23T23:36:26.975Z,2.90
2019-02-23T23:39:02.638Z,2.90
2019-02-23T23:41:33.608Z,2.80
2019-02-23T23:44:03.042Z,2.80
2019-02-23T23:46:32.387Z,2.80
2019-02-23T23:49:02.758Z,2.70
2019-02-23T23:51:32.133Z,2.80
2019-02-23T23:54:01.536Z,2.70
2019-02-23T23:56:30.879Z,2.70
2019-02-23T23:59:00.247Z,2.60
