createdAt,value
2018-12-01T00:00:18.513Z,20.83
2018-12-01T00:02:47.835Z,23.67
2018-12-01T00:05:16.642Z,24.57
2018-12-01T00:07:45.192Z,28.27
2018-12-01T00:10:13.922Z,23.60
2018-12-01T00:12:43.580Z,24.40
2018-12-01T00:15:17.710Z,27.10
2018-12-01T00:17:46.454Z,23.17
2018-12-01T00:20:16.535Z,22.03
2018-12-01T00:22:45.322Z,24.50
2018-12-01T00:25:14.018Z,17.93
2018-12-01T00:27:42.526Z,22.47
2018-12-01T00:30:12.394Z,24.67
2018-12-01T00:32:41.254Z,22.13
2018-12-01T00:35:10.955Z,21.63
2018-12-01T00:37:39.513Z,25.57
2018-12-01T00:40:14.040Z,24.57
2018-12-01T00:42:42.661Z,26.93
2018-12-01T00:45:13.326Z,21.57
2018-12-01T00:47:42.259Z,21.23
2018-12-01T00:50:12.393Z,24.13
2018-12-01T00:52:40.895Z,25.87
2018-12-01T00:55:11.922Z,26.23
2018-12-01T00:57:41.329Z,16.70
2018-12-01T01:00:17.263Z,20.97
2018-12-01T01:02:51.014Z,22.27
2018-12-01T01:05:20.834Z,17.50
2018-12-01T01:07:49.496Z,15.97
2018-12-01T01:10:18.256Z,22.43
2018-12-01T01:12:47.796Z,18.50
2018-12-01T01:15:17.332Z,25.47
2018-12-01T01:17:46.712Z,25.13
2018-12-01T01:20:17.898Z,24.53
2018-12-01T01:22:47.265Z,20.83
2018-12-01T01:25:16.356Z,22.53
2018-12-01T01:27:45.238Z,23.53
2018-12-01T01:30:20.186Z,22.53
2018-12-01T01:32:49.834Z,22.23
2018-12-01T01:35:21.002Z,30.47
2018-12-01T01:37:50.504Z,20.73
2018-12-01T01:40:21.271Z,20.80
2018-12-01T01:42:50.405Z,21.57
2018-12-01T01:45:20.329Z,24.93
2018-12-01T01:47:48.864Z,23.73
2018-12-01T01:50:21.144Z,25.80
2018-12-01T01:52:49.949Z,20.97
2018-12-01T01:55:19.843Z,25.93
2018-12-01T01:57:48.849Z,27.73
2018-12-01T02:00:18.648Z,28.10
2018-12-01T02:02:49.979Z,21.77
2018-12-01T02:05:22.263Z,21.73
2018-12-01T02:07:50.895Z,28.10
2018-12-01T02:10:20.447Z,23.93
2018-12-01T02:12:48.961Z,36.30
2018-12-01T02:15:17.564Z,28.00
2018-12-01T02:17:46.051Z,24.43
2018-12-01T02:20:16.274Z,27.63
2018-12-01T02:22:45.087Z,24.13
2018-12-01T02:25:16.204Z,26.27
2018-12-01T02:27:44.874Z,28.80
2018-12-01T02:30:14.490Z,25.67
2018-12-01T02:32:43.085Z,23.30
2018-12-01T02:35:13.899Z,30.77
2018-12-01T02:37:42.982Z,22.30
2018-12-01T02:40:12.652Z,27.13
2018-12-01T02:42:41.883Z,24.70
2018-12-01T02:45:22.415Z,24.17
2018-12-01T02:47:50.904Z,23.67
2018-12-01T02:50:24.508Z,24.00
2018-12-01T02:52:58.015Z,18.33
2018-12-01T02:55:27.267Z,20.80
2018-12-01T02:57:55.882Z,19.20
2018-12-01T03:00:24.437Z,20.93
2018-12-01T03:02:52.926Z,25.03
2018-12-01T03:05:22.968Z,19.50
2018-12-01T03:07:52.890Z,18.47
2018-12-01T03:10:21.753Z,20.57
2018-12-01T03:12:52.021Z,18.07
2018-12-01T03:15:21.347Z,20.73
2018-12-01T03:17:50.928Z,21.17
2018-12-01T03:20:20.181Z,19.23
2018-12-01T03:22:48.754Z,18.67
2018-12-01T03:25:23.022Z,20.03
2018-12-01T03:27:52.647Z,23.40
2018-12-01T03:30:22.227Z,20.60
2018-12-01T03:32:51.509Z,21.73
2018-12-01T03:35:21.600Z,16.50
2018-12-01T03:37:50.698Z,25.67
2018-12-01T03:40:20.613Z,22.43
2018-12-01T03:42:50.755Z,19.60
2018-12-01T03:45:20.330Z,21.33
2018-12-01T03:47:49.857Z,37.83
2018-12-01T03:50:22.119Z,35.47
2018-12-01T03:52:54.936Z,30.00
2018-12-01T03:55:32.387Z,25.63
2018-12-01T03:58:01.500Z,22.00
2018-12-01T04:00:31.279Z,23.27
2018-12-01T04:03:01.558Z,20.80
2018-12-01T04:05:30.182Z,21.47
2018-12-01T04:08:00.177Z,23.73
2018-12-01T04:10:28.667Z,26.33
2018-12-01T04:12:57.516Z,18.90
2018-12-01T04:15:27.080Z,26.23
2018-12-01T04:17:55.564Z,24.10
2018-12-01T04:20:24.144Z,22.93
2018-12-01T04:22:52.760Z,20.03
2018-12-01T04:25:21.596Z,22.77
2018-12-01T04:27:51.124Z,21.70
2018-12-01T04:30:23.507Z,21.47
2018-12-01T04:32:53.141Z,22.40
2018-12-01T04:35:23.404Z,20.43
2018-12-01T04:37:53.043Z,25.63
2018-12-01T04:40:21.565Z,25.93
2018-12-01T04:42:50.081Z,24.90
2018-12-01T04:45:18.945Z,20.80
2018-12-01T04:47:47.599Z,20.53
2018-12-01T04:50:17.363Z,16.00
2018-12-01T04:52:46.782Z,18.40
2018-12-01T04:55:16.505Z,22.73
2018-12-01T04:57:45.112Z,19.50
2018-12-01T05:00:15.215Z,16.53
2018-12-01T05:02:43.689Z,17.03
2018-12-01T05:05:13.649Z,19.93
2018-12-01T05:07:42.145Z,23.57
2018-12-01T05:10:12.759Z,25.97
2018-12-01T05:12:41.299Z,19.73
2018-12-01T05:15:14.927Z,17.60
2018-12-01T05:17:43.588Z,21.17
2018-12-01T05:20:27.835Z,24.10
2018-12-01T05:22:56.377Z,19.10
2018-12-01T05:25:25.207Z,19.17
2018-12-01T05:27:53.782Z,23.03
2018-12-01T05:30:23.236Z,23.13
2018-12-01T05:32:51.685Z,17.73
2018-12-01T05:35:23.358Z,20.40
2018-12-01T05:37:51.829Z,21.00
2018-12-01T05:40:20.918Z,21.63
2018-12-01T05:42:49.399Z,16.30
2018-12-01T05:45:20.255Z,20.17
2018-12-01T05:47:48.937Z,18.30
2018-12-01T05:50:22.260Z,16.43
2018-12-01T05:52:51.853Z,21.47
2018-12-01T05:55:20.999Z,17.20
2018-12-01T05:57:49.483Z,14.70
2018-12-01T06:00:18.760Z,15.00
2018-12-01T06:02:47.251Z,11.80
2018-12-01T06:05:17.038Z,18.10
2018-12-01T06:07:46.824Z,18.83
2018-12-01T06:10:21.397Z,13.10
2018-12-01T06:12:51.572Z,17.63
2018-12-01T06:15:22.410Z,19.10
2018-12-01T06:17:50.937Z,13.77
2018-12-01T06:20:20.734Z,14.70
2018-12-01T06:22:49.236Z,13.70
2018-12-01T06:25:20.066Z,16.20
2018-12-01T06:27:48.535Z,14.07
2018-12-01T06:30:17.957Z,17.00
2018-12-01T06:32:47.073Z,17.83
2018-12-01T06:35:16.207Z,17.83
2018-12-01T06:37:44.860Z,18.23
2018-12-01T06:40:21.086Z,12.27
2018-12-01T06:42:49.992Z,14.43
2018-12-01T06:45:19.256Z,13.57
2018-12-01T06:47:47.836Z,15.27
2018-12-01T06:50:20.735Z,14.87
2018-12-01T06:52:49.423Z,15.03
2018-12-01T06:55:18.788Z,19.67
2018-12-01T06:57:47.789Z,22.00
2018-12-01T07:00:18.531Z,20.27
2018-12-01T07:02:47.915Z,18.47
2018-12-01T07:05:17.831Z,20.93
2018-12-01T07:07:46.310Z,17.80
2018-12-01T07:10:15.697Z,19.07
2018-12-01T07:12:45.949Z,19.23
2018-12-01T07:15:17.224Z,15.93
2018-12-01T07:17:45.791Z,10.90
2018-12-01T07:20:14.388Z,14.70
2018-12-01T07:22:42.978Z,14.97
2018-12-01T07:25:12.927Z,16.77
2018-12-01T07:27:41.371Z,14.20
2018-12-01T07:30:12.025Z,16.43
2018-12-01T07:32:42.177Z,15.63
2018-12-01T07:35:11.445Z,16.67
2018-12-01T07:37:40.333Z,16.43
2018-12-01T07:40:17.082Z,16.63
2018-12-01T07:42:45.605Z,10.37
2018-12-01T07:45:16.518Z,9.73
2018-12-01T07:47:45.068Z,17.07
2018-12-01T07:50:14.595Z,20.43
2018-12-01T07:52:44.611Z,16.20
2018-12-01T07:55:13.095Z,18.27
2018-12-01T07:57:41.685Z,15.43
2018-12-01T08:00:13.432Z,15.17
2018-12-01T08:02:42.718Z,13.50
2018-12-01T08:05:11.959Z,19.13
2018-12-01T08:07:41.244Z,20.20
2018-12-01T08:10:11.600Z,19.40
2018-12-01T08:12:40.116Z,18.60
2018-12-01T08:15:17.814Z,14.93
2018-12-01T08:17:47.156Z,18.30
2018-12-01T08:20:16.655Z,13.20
2018-12-01T08:22:45.168Z,16.53
2018-12-01T08:25:16.497Z,16.50
2018-12-01T08:27:46.390Z,16.03
2018-12-01T08:30:22.322Z,20.07
2018-12-01T08:32:50.853Z,13.17
2018-12-01T08:35:19.664Z,13.23
2018-12-01T08:37:48.095Z,12.10
2018-12-01T08:40:19.685Z,13.43
2018-12-01T08:42:48.184Z,20.33
2018-12-01T08:45:16.662Z,14.77
2018-12-01T08:47:45.211Z,15.00
2018-12-01T08:50:14.881Z,11.40
2018-12-01T08:52:44.883Z,21.07
2018-12-01T08:55:17.054Z,21.30
2018-12-01T08:57:45.731Z,20.97
2018-12-01T09:00:16.412Z,19.07
2018-12-01T09:02:45.725Z,17.60
2018-12-01T09:05:15.491Z,14.00
2018-12-01T09:07:44.030Z,19.63
2018-12-01T09:10:12.553Z,18.57
2018-12-01T09:12:41.066Z,15.37
2018-12-01T09:15:10.862Z,20.43
2018-12-01T09:17:39.952Z,17.73
2018-12-01T09:20:11.646Z,17.00
2018-12-01T09:22:42.489Z,18.50
2018-12-01T09:25:13.120Z,16.33
2018-12-01T09:27:42.679Z,15.83
2018-12-01T09:30:15.549Z,16.07
2018-12-01T09:32:44.145Z,15.20
2018-12-01T09:35:13.149Z,14.73
2018-12-01T09:37:41.722Z,15.20
2018-12-01T09:40:12.978Z,14.93
2018-12-01T09:42:41.581Z,15.33
2018-12-01T09:45:12.306Z,19.33
2018-12-01T09:47:41.269Z,16.67
2018-12-01T09:50:12.845Z,13.17
2018-12-01T09:52:41.294Z,17.17
2018-12-01T09:55:11.792Z,16.57
2018-12-01T09:57:41.191Z,16.97
2018-12-01T10:00:13.973Z,14.60
2018-12-01T10:02:42.914Z,17.23
2018-12-01T10:05:14.513Z,11.07
2018-12-01T10:07:42.964Z,13.80
2018-12-01T10:10:13.668Z,17.40
2018-12-01T10:12:42.765Z,11.40
2018-12-01T10:15:20.073Z,13.97
2018-12-01T10:17:48.609Z,19.57
2018-12-01T10:20:20.477Z,13.93
2018-12-01T10:22:49.513Z,13.70
2018-12-01T10:25:18.573Z,33.43
2018-12-01T10:27:47.699Z,12.50
2018-12-01T10:30:19.320Z,14.37
2018-12-01T10:32:48.311Z,12.07
2018-12-01T10:35:20.134Z,18.60
2018-12-01T10:37:51.902Z,15.37
2018-12-01T10:40:20.495Z,14.53
2018-12-01T10:42:49.062Z,17.20
2018-12-01T10:45:19.878Z,15.10
2018-12-01T10:47:48.365Z,16.90
2018-12-01T10:50:19.127Z,16.13
2018-12-01T10:52:49.431Z,14.50
2018-12-01T10:55:26.890Z,17.53
2018-12-01T10:58:18.567Z,13.63
2018-12-01T11:00:53.267Z,11.20
2018-12-01T11:03:27.698Z,10.70
2018-12-01T11:05:57.629Z,10.20
2018-12-01T11:08:26.195Z,12.83
2018-12-01T11:10:55.385Z,12.17
2018-12-01T11:13:23.797Z,9.50
2018-12-01T11:15:52.304Z,10.97
2018-12-01T11:18:20.829Z,13.83
2018-12-01T11:20:49.359Z,12.93
2018-12-01T11:23:18.170Z,12.17
2018-12-01T11:25:46.600Z,13.00
2018-12-01T11:28:16.678Z,11.10
2018-12-01T11:30:45.165Z,12.50
2018-12-01T11:33:14.178Z,10.57
2018-12-01T11:35:43.250Z,6.90
2018-12-01T11:38:12.558Z,6.53
2018-12-01T11:40:41.152Z,8.63
2018-12-01T11:43:11.361Z,11.13
2018-12-01T11:45:40.114Z,7.77
2018-12-01T11:48:09.365Z,9.90
2018-12-01T11:50:39.059Z,9.50
2018-12-01T11:53:07.621Z,4.90
2018-12-01T11:55:36.172Z,8.47
2018-12-01T11:58:04.902Z,6.33
2018-12-01T12:00:33.433Z,7.07
2018-12-01T12:03:02.940Z,6.97
2018-12-01T12:05:31.941Z,10.37
2018-12-01T12:08:17.803Z,6.13
2018-12-01T12:10:46.444Z,6.17
2018-12-01T12:13:16.170Z,6.63
2018-12-01T12:15:45.083Z,7.20
2018-12-01T12:18:14.182Z,6.93
2018-12-01T12:20:42.764Z,6.00
2018-12-01T12:23:11.370Z,6.00
2018-12-01T12:25:40.739Z,6.50
2018-12-01T12:28:10.399Z,4.93
2018-12-01T12:30:39.715Z,7.33
2018-12-01T12:33:08.443Z,4.47
2018-12-01T12:35:37.846Z,5.90
2018-12-01T12:38:07.008Z,8.20
2018-12-01T12:40:35.782Z,4.83
2018-12-01T12:43:04.345Z,6.67
2018-12-01T12:45:33.838Z,4.33
2018-12-01T12:48:02.465Z,5.60
2018-12-01T12:50:30.944Z,7.00
2018-12-01T12:52:59.465Z,7.23
2018-12-01T12:55:28.294Z,6.50
2018-12-01T12:57:57.133Z,6.47
2018-12-01T13:00:27.234Z,6.30
2018-12-01T13:03:14.931Z,8.30
2018-12-01T13:05:45.469Z,3.97
2018-12-01T13:08:15.396Z,6.70
2018-12-01T13:10:43.944Z,4.27
2018-12-01T13:13:13.399Z,6.77
2018-12-01T13:15:41.937Z,8.43
2018-12-01T13:18:15.080Z,5.00
2018-12-01T13:20:45.052Z,6.13
2018-12-01T13:23:14.621Z,6.77
2018-12-01T13:25:43.427Z,6.03
2018-12-01T13:28:22.788Z,5.30
2018-12-01T13:30:53.702Z,6.40
2018-12-01T13:33:23.255Z,6.97
2018-12-01T13:35:51.781Z,5.23
2018-12-01T13:38:20.498Z,9.13
2018-12-01T13:40:49.098Z,8.47
2018-12-01T13:43:18.386Z,6.07
2018-12-01T13:45:46.915Z,6.97
2018-12-01T13:48:15.410Z,4.03
2018-12-01T13:50:43.972Z,5.23
2018-12-01T13:53:13.581Z,5.77
2018-12-01T13:55:42.112Z,6.87
2018-12-01T13:58:12.330Z,5.70
2018-12-01T14:00:41.734Z,5.53
2018-12-01T14:03:10.827Z,4.50
2018-12-01T14:05:40.602Z,4.13
2018-12-01T14:08:09.509Z,6.97
2018-12-01T14:10:40.594Z,5.17
2018-12-01T14:13:12.013Z,6.70
2018-12-01T14:15:40.523Z,7.07
2018-12-01T14:18:09.893Z,7.80
2018-12-01T14:20:39.729Z,6.07
2018-12-01T14:23:08.238Z,6.13
2018-12-01T14:25:36.857Z,11.63
2018-12-01T14:28:07.711Z,6.80
2018-12-01T14:30:36.286Z,8.37
2018-12-01T14:33:04.937Z,4.73
2018-12-01T14:35:34.825Z,6.10
2018-12-01T14:38:16.307Z,6.53
2018-12-01T14:40:46.901Z,8.90
2018-12-01T14:43:15.937Z,6.60
2018-12-01T14:45:45.831Z,7.97
2018-12-01T14:48:14.325Z,6.53
2018-12-01T14:50:48.386Z,9.27
2018-12-01T14:53:12.960Z,7.13
2018-12-01T14:55:41.475Z,4.97
2018-12-01T14:58:10.090Z,6.43
2018-12-01T15:00:39.061Z,6.43
2018-12-01T15:03:08.528Z,5.20
2018-12-01T15:05:37.981Z,6.97
2018-12-01T15:08:07.215Z,5.30
2018-12-01T15:10:36.110Z,5.83
2018-12-01T15:13:05.337Z,13.60
2018-12-01T15:15:33.799Z,17.50
2018-12-01T15:18:02.905Z,11.03
2018-12-01T15:20:31.532Z,6.70
2018-12-01T15:23:01.336Z,6.00
2018-12-01T15:25:30.501Z,7.30
2018-12-01T15:27:59.156Z,8.27
2018-12-01T15:30:29.357Z,10.60
2018-12-01T15:33:10.535Z,17.67
2018-12-01T15:35:39.400Z,13.77
2018-12-01T15:38:08.982Z,17.67
2018-12-01T15:40:38.357Z,10.37
2018-12-01T15:43:08.450Z,21.43
2018-12-01T15:45:36.981Z,15.00
2018-12-01T15:48:06.065Z,12.73
2018-12-01T15:50:34.603Z,6.23
2018-12-01T15:53:03.261Z,9.57
2018-12-01T15:55:31.797Z,4.90
2018-12-01T15:58:00.571Z,3.70
2018-12-01T16:00:29.156Z,5.97
2018-12-01T16:02:58.962Z,6.30
2018-12-01T16:05:28.081Z,5.37
2018-12-01T16:07:59.421Z,3.23
2018-12-01T16:10:27.961Z,3.97
2018-12-01T16:13:14.186Z,8.63
2018-12-01T16:15:45.843Z,6.73
2018-12-01T16:18:14.705Z,6.50
2018-12-01T16:20:43.256Z,6.27
2018-12-01T16:23:12.697Z,4.10
2018-12-01T16:25:41.882Z,5.20
2018-12-01T16:28:10.550Z,5.40
2018-12-01T16:30:41.242Z,6.63
2018-12-01T16:33:13.662Z,6.90
2018-12-01T16:35:42.163Z,6.07
2018-12-01T16:38:22.605Z,9.03
2018-12-01T16:40:56.573Z,6.27
2018-12-01T16:43:25.988Z,7.97
2018-12-01T16:45:54.765Z,5.07
2018-12-01T16:48:23.308Z,6.73
2018-12-01T16:50:51.867Z,6.10
2018-12-01T16:53:21.381Z,6.73
2018-12-01T16:55:49.854Z,5.30
2018-12-01T16:58:18.395Z,34.83
2018-12-01T17:00:46.813Z,8.50
2018-12-01T17:03:16.398Z,4.70
2018-12-01T17:05:51.085Z,8.30
2018-12-01T17:08:19.682Z,6.70
2018-12-01T17:10:49.070Z,5.30
2018-12-01T17:13:19.909Z,9.73
2018-12-01T17:15:48.389Z,8.13
2018-12-01T17:18:16.903Z,7.13
2018-12-01T17:20:45.414Z,6.07
2018-12-01T17:23:15.543Z,5.17
2018-12-01T17:25:44.024Z,5.60
2018-12-01T17:28:15.203Z,8.70
2018-12-01T17:30:43.913Z,6.13
2018-12-01T17:33:12.521Z,6.37
2018-12-01T17:35:41.020Z,6.33
2018-12-01T17:38:11.890Z,4.70
2018-12-01T17:40:49.431Z,7.20
2018-12-01T17:43:21.722Z,5.33
2018-12-01T17:45:51.161Z,8.73
2018-12-01T17:48:20.301Z,7.07
2018-12-01T17:50:48.841Z,6.23
2018-12-01T17:53:17.791Z,5.87
2018-12-01T17:55:46.335Z,6.00
2018-12-01T17:58:15.152Z,5.60
2018-12-01T18:00:43.684Z,5.23
2018-12-01T18:03:12.779Z,6.83
2018-12-01T18:05:47.300Z,6.03
2018-12-01T18:08:19.257Z,7.63
2018-12-01T18:10:49.328Z,8.17
2018-12-01T18:13:19.655Z,8.20
2018-12-01T18:15:48.212Z,11.03
2018-12-01T18:18:16.712Z,5.17
2018-12-01T18:20:45.729Z,13.73
2018-12-01T18:23:16.821Z,7.97
2018-12-01T18:25:48.116Z,7.93
2018-12-01T18:28:20.900Z,8.13
2018-12-01T18:30:49.754Z,7.77
2018-12-01T18:33:24.757Z,9.40
2018-12-01T18:35:53.337Z,8.53
2018-12-01T18:38:21.934Z,7.50
2018-12-01T18:40:50.528Z,12.70
2018-12-01T18:43:19.944Z,78.23
2018-12-01T18:45:51.217Z,16.27
2018-12-01T18:48:19.715Z,7.83
2018-12-01T18:50:48.329Z,6.23
2018-12-01T18:53:17.101Z,9.80
2018-12-01T18:55:48.827Z,5.50
2018-12-01T18:58:17.840Z,8.67
2018-12-01T19:00:49.683Z,9.43
2018-12-01T19:03:19.856Z,13.13
2018-12-01T19:05:48.382Z,12.23
2018-12-01T19:08:18.575Z,9.03
2018-12-01T19:10:47.723Z,6.33
2018-12-01T19:13:16.666Z,7.53
2018-12-01T19:15:45.155Z,8.90
2018-12-01T19:18:14.902Z,8.70
2018-12-01T19:20:43.458Z,8.13
2018-12-01T19:23:13.659Z,9.67
2018-12-01T19:25:43.845Z,8.63
2018-12-01T19:28:12.427Z,6.40
2018-12-01T19:30:41.150Z,6.03
2018-12-01T19:33:17.846Z,6.60
2018-12-01T19:35:47.522Z,6.80
2018-12-01T19:38:19.859Z,16.07
2018-12-01T19:40:48.783Z,5.20
2018-12-01T19:43:18.118Z,7.30
2018-12-01T19:45:46.691Z,9.03
2018-12-01T19:48:15.489Z,8.80
2018-12-01T19:50:44.069Z,7.47
2018-12-01T19:53:14.097Z,7.33
2018-12-01T19:55:43.462Z,7.77
2018-12-01T19:58:17.053Z,8.40
2018-12-01T20:00:47.600Z,8.67
2018-12-01T20:03:19.521Z,9.43
2018-12-01T20:05:48.063Z,4.37
2018-12-01T20:08:18.266Z,5.77
2018-12-01T20:10:52.837Z,7.60
2018-12-01T20:13:27.051Z,5.67
2018-12-01T20:16:00.727Z,7.57
2018-12-01T20:18:29.638Z,8.33
2018-12-01T20:20:58.261Z,8.10
2018-12-01T20:23:28.574Z,9.20
2018-12-01T20:25:57.177Z,8.57
2018-12-01T20:28:25.683Z,6.80
2018-12-01T20:30:54.231Z,7.40
2018-12-01T20:33:23.352Z,7.23
2018-12-01T20:35:56.979Z,4.17
2018-12-01T20:38:30.629Z,7.87
2018-12-01T20:40:59.138Z,9.13
2018-12-01T20:43:28.363Z,8.77
2018-12-01T20:45:57.623Z,4.80
2018-12-01T20:48:26.084Z,8.80
2018-12-01T20:50:54.611Z,10.87
2018-12-01T20:53:23.141Z,11.17
2018-12-01T20:55:54.159Z,8.37
2018-12-01T20:58:23.297Z,6.80
2018-12-01T21:00:51.775Z,7.00
2018-12-01T21:03:20.303Z,9.37
2018-12-01T21:05:48.851Z,7.70
2018-12-01T21:08:17.314Z,7.40
2018-12-01T21:10:56.331Z,7.57
2018-12-01T21:13:25.514Z,6.57
2018-12-01T21:15:54.015Z,8.43
2018-12-01T21:18:22.507Z,7.70
2018-12-01T21:20:51.144Z,7.30
2018-12-01T21:23:19.637Z,5.17
2018-12-01T21:25:48.149Z,7.97
2018-12-01T21:28:17.210Z,4.63
2018-12-01T21:30:46.894Z,9.67
2018-12-01T21:33:20.516Z,8.67
2018-12-01T21:35:50.054Z,8.43
2018-12-01T21:38:18.731Z,7.80
2018-12-01T21:40:47.266Z,9.23
2018-12-01T21:43:16.012Z,7.27
2018-12-01T21:45:44.543Z,6.00
2018-12-01T21:48:14.052Z,9.73
2018-12-01T21:50:43.366Z,6.23
2018-12-01T21:53:28.446Z,9.60
2018-12-01T21:55:57.022Z,5.07
2018-12-01T21:58:25.536Z,4.97
2018-12-01T22:00:56.333Z,6.10
2018-12-01T22:03:26.966Z,6.90
2018-12-01T22:05:58.326Z,8.73
2018-12-01T22:08:27.378Z,8.63
2018-12-01T22:10:57.223Z,8.97
2018-12-01T22:13:26.542Z,6.73
2018-12-01T22:15:55.322Z,9.80
2018-12-01T22:18:24.725Z,7.17
2018-12-01T22:20:53.472Z,6.73
2018-12-01T22:23:22.226Z,4.80
2018-12-01T22:25:50.816Z,10.67
2018-12-01T22:28:20.048Z,8.77
2018-12-01T22:30:51.582Z,5.97
2018-12-01T22:33:23.234Z,5.90
2018-12-01T22:35:52.534Z,5.23
2018-12-01T22:38:21.209Z,4.40
2018-12-01T22:40:49.702Z,7.20
2018-12-01T22:43:18.295Z,5.83
2018-12-01T22:45:46.816Z,5.20
2018-12-01T22:48:17.086Z,3.90
2018-12-01T22:50:47.274Z,3.07
2018-12-01T22:53:15.870Z,4.53
2018-12-01T22:55:44.805Z,3.50
2018-12-01T22:58:14.690Z,6.03
2018-12-01T23:00:58.879Z,7.30
2018-12-01T23:03:32.050Z,3.73
2018-12-01T23:06:01.224Z,5.70
2018-12-01T23:08:31.284Z,6.17
2018-12-01T23:10:59.953Z,5.20
2018-12-01T23:13:28.649Z,3.57
2018-12-01T23:15:57.246Z,3.60
2018-12-01T23:18:26.533Z,5.90
2018-12-01T23:20:55.013Z,4.93
2018-12-01T23:23:23.519Z,4.30
2018-12-01T23:25:52.170Z,4.50
2018-12-01T23:28:20.765Z,4.30
2018-12-01T23:30:53.967Z,4.77
2018-12-01T23:33:23.822Z,7.50
2018-12-01T23:35:52.497Z,4.00
2018-12-01T23:38:21.799Z,6.33
2018-12-01T23:40:50.422Z,2.83
2018-12-01T23:43:19.824Z,3.80
2018-12-01T23:45:48.435Z,2.80
2018-12-01T23:48:17.015Z,5.53
2018-12-01T23:50:50.354Z,6.10
2018-12-01T23:53:19.698Z,6.57
2018-12-01T23:55:48.195Z,3.57
2018-12-01T23:58:16.772Z,2.20
